createdAt,value
2022-10-15T00:02:23.803Z,6.63
2022-10-15T00:04:53.997Z,6.57
2022-10-15T00:07:21.844Z,6.40
2022-10-15T00:09:49.589Z,6.57
2022-10-15T00:12:18.409Z,6.75
2022-10-15T00:14:47.923Z,6.30
2022-10-15T00:17:15.298Z,6.20
2022-10-15T00:19:44.070Z,6.05
2022-10-15T00:22:11.527Z,6.85
2022-10-15T00:24:38.897Z,5.95
2022-10-15T00:27:06.551Z,6.13
2022-10-15T00:29:34.475Z,6.90
2022-10-15T00:32:05.011Z,6.70
2022-10-15T00:34:33.847Z,6.60
2022-10-15T00:37:03.245Z,6.10
2022-10-15T00:39:30.690Z,6.68
2022-10-15T00:41:58.385Z,6.43
2022-10-15T00:44:26.698Z,6.57
2022-10-15T00:47:15.078Z,6.18
2022-10-15T00:50:11.830Z,7.00
2022-10-15T00:52:44.930Z,7.50
2022-10-15T00:55:19.508Z,8.07
2022-10-15T00:57:48.909Z,7.78
2022-10-15T01:00:18.356Z,8.85
2022-10-15T01:02:50.688Z,7.90
2022-10-15T01:05:18.778Z,9.15
2022-10-15T01:07:47.168Z,8.40
2022-10-15T01:10:16.793Z,8.73
2022-10-15T01:13:21.613Z,8.60
2022-10-15T01:16:01.229Z,8.80
2022-10-15T01:18:35.888Z,10.43
2022-10-15T01:21:28.324Z,10.27
2022-10-15T01:24:24.373Z,11.88
2022-10-15T01:27:14.929Z,13.07
2022-10-15T01:30:01.224Z,17.35
2022-10-15T01:32:30.632Z,16.15
2022-10-15T01:35:33.107Z,18.17
2022-10-15T01:38:08.894Z,15.93
2022-10-15T01:40:59.152Z,16.42
2022-10-15T01:43:44.448Z,16.35
2022-10-15T01:46:16.860Z,16.85
2022-10-15T01:48:46.305Z,17.38
2022-10-15T01:51:15.229Z,16.63
2022-10-15T01:53:44.297Z,16.60
2022-10-15T01:56:14.767Z,17.58
2022-10-15T01:58:43.758Z,19.77
2022-10-15T02:01:11.852Z,22.00
2022-10-15T02:03:52.895Z,21.23
2022-10-15T02:06:34.386Z,21.63
2022-10-15T02:09:13.508Z,21.60
2022-10-15T02:12:15.351Z,23.13
2022-10-15T02:14:52.217Z,24.53
2022-10-15T02:17:31.291Z,24.42
2022-10-15T02:20:23.833Z,25.90
2022-10-15T02:22:57.124Z,24.37
2022-10-15T02:25:26.118Z,23.52
2022-10-15T02:27:55.934Z,23.50
2022-10-15T02:30:27.419Z,25.13
2022-10-15T02:32:56.865Z,24.95
2022-10-15T02:35:25.077Z,21.40
2022-10-15T02:37:54.429Z,25.08
2022-10-15T02:40:23.151Z,22.95
2022-10-15T02:42:52.059Z,23.90
2022-10-15T02:45:20.855Z,22.83
2022-10-15T02:47:48.661Z,23.65
2022-10-15T02:50:16.012Z,21.42
2022-10-15T02:52:43.388Z,23.77
2022-10-15T02:55:10.759Z,18.00
2022-10-15T02:57:38.519Z,23.23
2022-10-15T03:00:06.773Z,21.63
2022-10-15T03:02:34.221Z,19.90
2022-10-15T03:05:01.629Z,19.67
2022-10-15T03:07:29.140Z,22.02
2022-10-15T03:09:56.600Z,20.67
2022-10-15T03:12:26.062Z,19.80
2022-10-15T03:14:53.905Z,20.55
2022-10-15T03:17:21.597Z,19.02
2022-10-15T03:19:50.868Z,19.23
2022-10-15T03:22:18.736Z,17.88
2022-10-15T03:24:46.057Z,19.27
2022-10-15T03:27:13.516Z,18.25
2022-10-15T03:29:42.509Z,17.20
2022-10-15T03:32:13.448Z,18.48
2022-10-15T03:34:40.929Z,17.10
2022-10-15T03:37:08.341Z,16.63
2022-10-15T03:39:35.591Z,16.20
2022-10-15T03:42:02.959Z,17.85
2022-10-15T03:44:30.360Z,19.58
2022-10-15T03:46:57.545Z,18.08
2022-10-15T03:49:24.819Z,17.37
2022-10-15T03:51:52.064Z,15.75
2022-10-15T03:54:19.379Z,16.77
2022-10-15T03:56:46.794Z,16.92
2022-10-15T03:59:14.371Z,15.75
2022-10-15T04:01:42.010Z,16.40
2022-10-15T04:04:11.356Z,14.97
2022-10-15T04:06:40.415Z,15.57
2022-10-15T04:09:11.391Z,15.97
2022-10-15T04:11:39.975Z,15.47
2022-10-15T04:14:07.247Z,16.50
2022-10-15T04:16:34.754Z,16.13
2022-10-15T04:19:07.402Z,21.27
2022-10-15T04:21:39.045Z,19.75
2022-10-15T04:24:06.549Z,17.35
2022-10-15T04:26:34.143Z,17.60
2022-10-15T04:29:01.655Z,15.45
2022-10-15T04:31:29.989Z,14.75
2022-10-15T04:33:58.002Z,12.48
2022-10-15T04:36:25.193Z,9.70
2022-10-15T04:38:55.730Z,10.93
2022-10-15T04:41:25.987Z,11.32
2022-10-15T04:43:53.539Z,9.93
2022-10-15T04:46:22.379Z,10.32
2022-10-15T04:48:50.141Z,11.20
2022-10-15T04:51:20.852Z,8.27
2022-10-15T04:53:49.465Z,9.20
2022-10-15T04:56:19.593Z,8.10
2022-10-15T04:58:48.614Z,9.43
2022-10-15T05:01:18.688Z,12.82
2022-10-15T05:03:47.655Z,10.40
2022-10-15T05:06:17.963Z,9.68
2022-10-15T05:08:46.689Z,11.02
2022-10-15T05:11:21.998Z,13.57
2022-10-15T05:13:53.166Z,12.50
2022-10-15T05:16:24.280Z,8.30
2022-10-15T05:19:00.918Z,9.35
2022-10-15T05:21:28.962Z,9.23
2022-10-15T05:23:56.319Z,8.60
2022-10-15T05:26:25.602Z,6.25
2022-10-15T05:28:53.095Z,7.03
2022-10-15T05:31:30.922Z,6.55
2022-10-15T05:33:59.214Z,5.38
2022-10-15T05:36:29.323Z,5.57
2022-10-15T05:39:01.662Z,4.70
2022-10-15T05:41:29.788Z,4.93
2022-10-15T05:43:58.279Z,4.45
2022-10-15T05:46:28.439Z,4.50
2022-10-15T05:48:57.667Z,3.97
2022-10-15T05:51:26.866Z,4.25
2022-10-15T05:53:55.398Z,4.30
2022-10-15T05:56:23.286Z,4.28
2022-10-15T05:58:53.420Z,4.07
2022-10-15T06:01:25.517Z,4.35
2022-10-15T06:03:53.207Z,4.60
2022-10-15T06:06:26.318Z,4.45
2022-10-15T06:08:54.706Z,5.35
2022-10-15T06:11:23.225Z,4.78
2022-10-15T06:13:50.429Z,5.15
2022-10-15T06:16:23.537Z,5.38
2022-10-15T06:18:57.333Z,5.70
2022-10-15T06:21:25.724Z,6.03
2022-10-15T06:23:53.194Z,5.70
2022-10-15T06:26:20.477Z,5.28
2022-10-15T06:28:48.027Z,5.75
2022-10-15T06:31:15.432Z,5.72
2022-10-15T06:33:45.332Z,5.32
2022-10-15T06:36:14.011Z,5.32
2022-10-15T06:38:44.278Z,6.45
2022-10-15T06:41:11.690Z,5.28
2022-10-15T06:43:44.200Z,5.75
2022-10-15T06:46:11.704Z,5.22
2022-10-15T06:48:39.739Z,5.10
2022-10-15T06:51:07.372Z,4.82
2022-10-15T06:53:34.882Z,5.03
2022-10-15T06:56:03.923Z,5.05
2022-10-15T06:58:33.220Z,5.07
2022-10-15T07:01:06.055Z,5.53
2022-10-15T07:03:36.250Z,6.15
2022-10-15T07:06:05.415Z,6.72
2022-10-15T07:08:38.822Z,6.38
2022-10-15T07:11:09.507Z,6.15
2022-10-15T07:13:37.614Z,6.00
2022-10-15T07:16:13.412Z,6.45
2022-10-15T07:18:40.885Z,5.95
2022-10-15T07:21:11.807Z,5.90
2022-10-15T07:23:39.843Z,6.20
2022-10-15T07:26:08.348Z,5.97
2022-10-15T07:28:48.541Z,6.50
2022-10-15T07:31:16.494Z,6.38
2022-10-15T07:33:46.878Z,6.60
2022-10-15T07:36:15.411Z,7.03
2022-10-15T07:38:45.900Z,6.30
2022-10-15T07:41:15.917Z,6.10
2022-10-15T07:43:45.615Z,6.30
2022-10-15T07:46:16.146Z,5.90
2022-10-15T07:48:43.458Z,5.70
2022-10-15T07:51:12.125Z,5.40
2022-10-15T07:53:39.672Z,5.72
2022-10-15T07:56:11.636Z,5.82
2022-10-15T07:58:40.647Z,5.32
2022-10-15T08:01:11.743Z,5.00
2022-10-15T08:03:39.338Z,4.75
2022-10-15T08:06:08.334Z,5.18
2022-10-15T08:08:36.589Z,4.55
2022-10-15T08:11:10.484Z,4.18
2022-10-15T08:13:42.165Z,4.50
2022-10-15T08:16:12.706Z,4.95
2022-10-15T08:18:40.346Z,4.43
2022-10-15T08:21:08.392Z,3.42
2022-10-15T08:23:36.007Z,3.60
2022-10-15T08:26:03.942Z,2.75
2022-10-15T08:28:32.548Z,2.60
2022-10-15T08:31:05.565Z,2.95
2022-10-15T08:33:35.012Z,2.63
2022-10-15T08:36:06.559Z,2.17
2022-10-15T08:38:35.537Z,2.20
2022-10-15T08:41:04.836Z,2.28
2022-10-15T08:43:38.275Z,1.83
2022-10-15T08:46:23.023Z,2.17
2022-10-15T08:48:54.452Z,1.95
2022-10-15T08:51:24.733Z,1.75
2022-10-15T08:53:56.337Z,2.53
2022-10-15T08:56:42.531Z,2.65
2022-10-15T08:59:28.660Z,2.55
2022-10-15T09:01:59.480Z,2.88
2022-10-15T09:04:50.585Z,2.53
2022-10-15T09:07:30.232Z,2.35
2022-10-15T09:10:07.964Z,2.05
2022-10-15T09:12:57.193Z,2.28
2022-10-15T09:15:31.090Z,3.00
2022-10-15T09:17:58.395Z,2.20
2022-10-15T09:20:32.223Z,2.15
2022-10-15T09:22:59.708Z,2.17
2022-10-15T09:25:33.722Z,2.30
2022-10-15T09:28:08.241Z,2.20
2022-10-15T09:30:43.791Z,3.28
2022-10-15T09:33:22.757Z,2.30
2022-10-15T09:36:00.560Z,2.60
2022-10-15T09:38:44.999Z,2.30
2022-10-15T09:41:41.834Z,1.90
2022-10-15T09:44:13.875Z,2.40
2022-10-15T09:46:49.331Z,2.63
2022-10-15T09:49:21.291Z,2.20
2022-10-15T09:52:02.038Z,2.60
2022-10-15T09:54:44.031Z,2.47
2022-10-15T09:57:16.047Z,2.40
2022-10-15T09:59:58.121Z,2.97
2022-10-15T10:02:28.507Z,3.05
2022-10-15T10:04:56.293Z,2.50
2022-10-15T10:07:35.765Z,3.10
2022-10-15T10:10:24.711Z,2.85
2022-10-15T10:12:52.601Z,2.50
2022-10-15T10:15:41.666Z,2.88
2022-10-15T10:18:19.842Z,6.53
2022-10-15T10:20:57.407Z,9.63
2022-10-15T10:23:32.006Z,3.70
2022-10-15T10:25:59.931Z,2.83
2022-10-15T10:28:32.220Z,2.78
2022-10-15T10:31:05.228Z,2.85
2022-10-15T10:33:42.254Z,2.50
2022-10-15T10:36:30.751Z,2.60
2022-10-15T10:39:28.198Z,2.53
2022-10-15T10:42:06.560Z,2.90
2022-10-15T10:44:46.401Z,3.40
2022-10-15T10:47:20.553Z,3.17
2022-10-15T10:49:56.339Z,3.53
2022-10-15T10:52:26.738Z,3.08
2022-10-15T10:55:02.891Z,3.13
2022-10-15T10:57:35.723Z,2.70
2022-10-15T11:00:04.875Z,2.90
2022-10-15T11:02:34.072Z,3.28
2022-10-15T11:05:01.855Z,3.00
2022-10-15T11:07:35.245Z,2.60
2022-10-15T11:10:25.325Z,2.33
2022-10-15T11:13:18.712Z,3.35
2022-10-15T11:15:53.793Z,2.67
2022-10-15T11:18:25.087Z,2.67
2022-10-15T11:21:19.730Z,2.60
2022-10-15T11:24:05.753Z,2.88
2022-10-15T11:26:59.280Z,3.13
2022-10-15T11:30:05.591Z,2.40
2022-10-15T11:33:05.591Z,2.38
2022-10-15T11:35:52.826Z,2.30
2022-10-15T11:38:30.665Z,2.38
2022-10-15T11:41:19.617Z,2.63
2022-10-15T11:44:40.913Z,2.53
2022-10-15T11:47:34.663Z,2.50
2022-10-15T11:50:22.651Z,2.05
2022-10-15T11:52:55.624Z,2.20
2022-10-15T11:55:41.521Z,2.10
2022-10-15T11:58:16.375Z,2.72
2022-10-15T12:00:50.436Z,2.10
2022-10-15T12:03:24.950Z,1.92
2022-10-15T12:05:55.489Z,2.13
2022-10-15T12:08:24.098Z,1.80
2022-10-15T12:11:01.279Z,2.58
2022-10-15T12:13:55.519Z,2.03
2022-10-15T12:16:55.332Z,1.95
2022-10-15T12:19:27.224Z,1.70
2022-10-15T12:21:54.456Z,1.90
2022-10-15T12:24:45.142Z,1.85
2022-10-15T12:27:36.151Z,2.00
2022-10-15T12:30:03.345Z,2.22
2022-10-15T12:32:31.602Z,2.10
2022-10-15T12:35:01.151Z,1.60
2022-10-15T12:37:30.021Z,2.20
2022-10-15T12:40:03.780Z,1.80
2022-10-15T12:42:35.080Z,2.10
2022-10-15T12:45:06.690Z,2.45
2022-10-15T12:47:50.027Z,2.40
2022-10-15T12:50:22.942Z,2.85
2022-10-15T12:52:57.872Z,1.90
2022-10-15T12:55:36.169Z,2.50
2022-10-15T12:58:26.474Z,1.98
2022-10-15T13:00:53.746Z,2.15
2022-10-15T13:03:32.395Z,2.00
2022-10-15T13:06:21.186Z,2.05
2022-10-15T13:08:54.760Z,1.70
2022-10-15T13:11:45.125Z,1.90
2022-10-15T13:14:12.422Z,2.00
2022-10-15T13:16:45.106Z,1.85
2022-10-15T13:19:39.567Z,1.85
2022-10-15T13:22:21.905Z,2.55
2022-10-15T13:24:49.342Z,2.30
2022-10-15T13:27:30.080Z,1.80
2022-10-15T13:30:04.581Z,1.75
2022-10-15T13:32:55.547Z,1.98
2022-10-15T13:35:31.379Z,1.67
2022-10-15T13:37:59.881Z,1.80
2022-10-15T13:40:28.869Z,1.65
2022-10-15T13:43:03.472Z,1.63
2022-10-15T13:45:31.356Z,1.42
2022-10-15T13:47:58.944Z,1.63
2022-10-15T13:50:37.233Z,1.80
2022-10-15T13:53:22.881Z,1.60
2022-10-15T13:55:56.862Z,1.40
2022-10-15T13:58:29.653Z,1.10
2022-10-15T14:01:03.699Z,1.38
2022-10-15T14:03:32.502Z,1.52
2022-10-15T14:06:21.212Z,1.40
2022-10-15T14:08:50.804Z,1.42
2022-10-15T14:11:19.125Z,1.48
2022-10-15T14:13:57.142Z,1.63
2022-10-15T14:16:41.035Z,1.50
2022-10-15T14:19:15.688Z,1.50
2022-10-15T14:21:47.284Z,1.50
2022-10-15T14:24:19.120Z,1.50
2022-10-15T14:26:47.355Z,1.33
2022-10-15T14:29:38.965Z,1.60
2022-10-15T14:32:29.665Z,1.60
2022-10-15T14:35:00.942Z,1.52
2022-10-15T14:37:42.999Z,1.80
2022-10-15T14:40:10.935Z,1.77
2022-10-15T14:42:40.489Z,1.65
2022-10-15T14:45:28.798Z,1.90
2022-10-15T14:47:58.117Z,2.22
2022-10-15T14:50:30.127Z,1.80
2022-10-15T14:52:58.803Z,2.30
2022-10-15T14:55:33.481Z,2.30
2022-10-15T14:58:08.089Z,2.40
2022-10-15T15:00:42.120Z,2.83
2022-10-15T15:03:21.343Z,3.10
2022-10-15T15:05:52.901Z,2.63
2022-10-15T15:08:21.157Z,3.63
2022-10-15T15:13:27.337Z,2.80
2022-10-15T15:15:56.981Z,2.95
2022-10-15T15:18:24.756Z,2.88
2022-10-15T15:20:55.040Z,3.22
2022-10-15T15:23:24.748Z,3.08
2022-10-15T15:25:54.177Z,3.40
2022-10-15T15:28:24.886Z,3.40
2022-10-15T15:30:58.996Z,3.88
2022-10-15T15:33:28.353Z,4.00
2022-10-15T15:36:01.197Z,3.40
2022-10-15T15:38:31.546Z,3.70
2022-10-15T15:41:04.912Z,3.05
2022-10-15T15:43:35.035Z,3.88
2022-10-15T15:46:02.565Z,3.65
2022-10-15T15:48:32.257Z,3.40
2022-10-15T15:51:05.685Z,4.03
2022-10-15T15:53:33.297Z,3.58
2022-10-15T15:56:00.680Z,3.78
2022-10-15T15:58:28.141Z,4.10
2022-10-15T16:00:56.156Z,4.75
2022-10-15T16:03:26.389Z,4.15
2022-10-15T16:05:55.359Z,4.35
2022-10-15T16:08:22.612Z,4.40
2022-10-15T16:11:09.887Z,4.30
2022-10-15T16:13:38.672Z,4.88
2022-10-15T16:16:06.179Z,5.55
2022-10-15T16:18:34.145Z,5.55
2022-10-15T16:21:09.041Z,4.70
2022-10-15T16:23:36.739Z,5.82
2022-10-15T16:26:03.939Z,4.88
2022-10-15T16:28:32.407Z,5.75
2022-10-15T16:31:29.647Z,5.18
2022-10-15T16:33:58.053Z,6.43
2022-10-15T16:36:26.425Z,5.82
2022-10-15T16:38:57.689Z,5.78
2022-10-15T16:41:25.167Z,5.85
2022-10-15T16:43:53.098Z,6.07
2022-10-15T16:46:23.257Z,6.78
2022-10-15T16:48:55.120Z,7.28
2022-10-15T16:51:25.282Z,7.53
2022-10-15T16:53:52.679Z,7.28
2022-10-15T16:56:22.835Z,7.65
2022-10-15T16:58:50.913Z,8.18
2022-10-15T17:01:21.560Z,8.48
2022-10-15T17:03:49.782Z,8.05
2022-10-15T17:06:21.804Z,8.30
2022-10-15T17:08:50.611Z,8.32
2022-10-15T17:11:22.377Z,8.23
2022-10-15T17:13:53.319Z,8.18
2022-10-15T17:16:32.846Z,8.48
2022-10-15T17:19:01.100Z,8.30
2022-10-15T17:21:29.801Z,7.57
2022-10-15T17:24:00.738Z,7.72
2022-10-15T17:26:33.554Z,7.45
2022-10-15T17:29:05.094Z,8.63
2022-10-15T17:31:32.711Z,7.38
2022-10-15T17:34:07.055Z,7.25
2022-10-15T17:36:43.159Z,9.25
2022-10-15T17:39:13.028Z,9.25
2022-10-15T17:41:41.580Z,10.73
2022-10-15T17:44:10.350Z,11.85
2022-10-15T17:46:38.699Z,13.23
2022-10-15T17:49:06.052Z,12.18
2022-10-15T17:51:34.936Z,9.32
2022-10-15T17:54:02.566Z,9.13
2022-10-15T17:56:31.813Z,9.85
2022-10-15T17:59:02.142Z,7.05
2022-10-15T18:04:23.318Z,7.13
2022-10-15T18:06:50.562Z,7.57
2022-10-15T18:09:18.519Z,6.55
2022-10-15T18:11:49.118Z,7.55
2022-10-15T18:14:18.573Z,7.53
2022-10-15T18:16:46.027Z,7.00
2022-10-15T18:19:14.250Z,7.43
2022-10-15T18:21:44.367Z,6.93
2022-10-15T18:24:14.609Z,7.03
2022-10-15T18:26:41.930Z,6.55
2022-10-15T18:29:09.116Z,7.38
2022-10-15T18:31:37.363Z,7.95
2022-10-15T18:34:04.641Z,6.03
2022-10-15T18:36:33.495Z,6.43
2022-10-15T18:39:00.816Z,6.35
2022-10-15T18:41:30.208Z,5.70
2022-10-15T18:43:59.627Z,5.45
2022-10-15T18:46:30.843Z,6.53
2022-10-15T18:48:59.540Z,5.95
2022-10-15T18:51:29.811Z,5.90
2022-10-15T18:53:59.707Z,9.10
2022-10-15T18:56:31.109Z,8.10
2022-10-15T18:58:58.319Z,8.20
2022-10-15T19:01:25.806Z,9.23
2022-10-15T19:04:07.554Z,9.00
2022-10-15T19:06:43.462Z,8.85
2022-10-15T19:09:17.510Z,9.18
2022-10-15T19:11:48.128Z,8.98
2022-10-15T19:14:16.646Z,8.25
2022-10-15T19:16:45.897Z,8.23
2022-10-15T19:19:17.969Z,10.48
2022-10-15T19:21:46.654Z,9.15
2022-10-15T19:24:15.319Z,8.50
2022-10-15T19:26:46.707Z,9.10
2022-10-15T19:29:16.425Z,8.30
2022-10-15T19:31:45.713Z,8.45
2022-10-15T19:34:19.259Z,8.15
2022-10-15T19:36:51.257Z,9.30
2022-10-15T19:39:21.685Z,8.65
2022-10-15T19:41:51.563Z,10.40
2022-10-15T19:44:25.394Z,23.35
2022-10-15T19:46:55.281Z,11.18
2022-10-15T19:49:24.960Z,9.30
2022-10-15T19:51:52.457Z,9.77
2022-10-15T19:54:19.872Z,10.77
2022-10-15T19:57:07.009Z,12.48
2022-10-15T19:59:34.209Z,14.63
2022-10-15T20:02:01.412Z,14.65
2022-10-15T20:04:28.684Z,13.70
2022-10-15T20:06:58.068Z,13.45
2022-10-15T20:09:25.629Z,13.48
2022-10-15T20:11:52.888Z,14.50
2022-10-15T20:14:22.653Z,14.45
2022-10-15T20:16:52.709Z,14.90
2022-10-15T20:19:21.936Z,15.73
2022-10-15T20:21:50.846Z,15.07
2022-10-15T20:24:18.155Z,14.55
2022-10-15T20:26:45.325Z,15.95
2022-10-15T20:29:17.311Z,15.50
2022-10-15T20:31:44.723Z,14.65
2022-10-15T20:34:12.020Z,18.33
2022-10-15T20:36:41.489Z,18.40
2022-10-15T20:39:09.086Z,13.77
2022-10-15T20:41:36.386Z,26.23
2022-10-15T20:44:05.568Z,11.05
2022-10-15T20:46:37.661Z,15.55
2022-10-15T20:49:09.695Z,20.70
2022-10-15T20:51:40.165Z,19.90
2022-10-15T20:54:10.877Z,12.07
2022-10-15T20:56:38.856Z,18.20
2022-10-15T20:59:07.741Z,16.38
2022-10-15T21:01:36.728Z,13.10
2022-10-15T21:04:04.736Z,14.32
2022-10-15T21:06:32.772Z,15.10
2022-10-15T21:09:00.860Z,15.68
2022-10-15T21:11:28.556Z,9.85
2022-10-15T21:13:55.975Z,11.25
2022-10-15T21:16:25.915Z,10.60
2022-10-15T21:18:57.036Z,8.45
2022-10-15T21:21:24.437Z,11.82
2022-10-15T21:23:55.593Z,10.88
2022-10-15T21:26:23.004Z,12.80
2022-10-15T21:29:14.950Z,7.82
2022-10-15T21:31:43.564Z,12.13
2022-10-15T21:34:14.999Z,10.77
2022-10-15T21:36:45.257Z,9.18
2022-10-15T21:39:12.521Z,12.88
2022-10-15T21:41:39.970Z,12.52
2022-10-15T21:44:08.161Z,11.63
2022-10-15T21:46:36.334Z,12.55
2022-10-15T21:49:04.136Z,12.95
2022-10-15T21:51:33.815Z,12.68
2022-10-15T21:54:02.386Z,13.60
2022-10-15T21:56:31.703Z,12.32
2022-10-15T21:58:59.256Z,12.60
2022-10-15T22:01:34.631Z,12.52
2022-10-15T22:04:12.189Z,14.68
2022-10-15T22:06:40.202Z,11.90
2022-10-15T22:09:09.019Z,15.23
2022-10-15T22:11:41.257Z,13.40
2022-10-15T22:14:12.261Z,13.18
2022-10-15T22:16:41.279Z,10.30
2022-10-15T22:19:11.504Z,12.13
2022-10-15T22:21:39.340Z,11.50
2022-10-15T22:24:17.502Z,11.18
2022-10-15T22:26:50.903Z,11.68
2022-10-15T22:29:20.726Z,11.55
2022-10-15T22:31:49.018Z,11.10
2022-10-15T22:34:17.317Z,11.52
2022-10-15T22:36:45.108Z,11.43
2022-10-15T22:39:14.804Z,11.18
2022-10-15T22:41:44.799Z,11.13
2022-10-15T22:44:19.981Z,11.13
2022-10-15T22:46:49.606Z,11.52
2022-10-15T22:49:19.748Z,11.32
2022-10-15T22:51:47.962Z,11.07
2022-10-15T22:54:17.225Z,11.73
2022-10-15T22:56:45.383Z,11.00
2022-10-15T22:59:18.301Z,11.27
2022-10-15T23:01:45.794Z,11.88
2022-10-15T23:04:15.193Z,12.55
2022-10-15T23:06:45.596Z,12.10
2022-10-15T23:09:18.017Z,12.93
2022-10-15T23:11:46.603Z,12.70
2022-10-15T23:14:16.129Z,12.40
2022-10-15T23:16:45.788Z,11.80
2022-10-15T23:19:21.031Z,12.10
2022-10-15T23:21:52.961Z,12.77
2022-10-15T23:24:22.229Z,11.75
2022-10-15T23:26:49.893Z,11.32
2022-10-15T23:29:20.283Z,10.90
2022-10-15T23:31:48.379Z,11.23
2022-10-15T23:34:23.871Z,11.32
2022-10-15T23:36:51.194Z,12.45
2022-10-15T23:39:24.633Z,10.98
2022-10-15T23:41:52.439Z,12.02
2022-10-15T23:44:25.634Z,12.93
2022-10-15T23:46:54.816Z,12.27
2022-10-15T23:49:22.127Z,12.68
2022-10-15T23:51:49.382Z,13.27
2022-10-15T23:54:18.348Z,14.23
2022-10-15T23:56:47.160Z,13.40
2022-10-15T23:59:15.358Z,17.98
