createdAt,value
2018-03-17T00:00:53.801Z,0
2018-03-17T00:01:53.823Z,0
2018-03-17T00:02:53.825Z,0
2018-03-17T00:03:53.895Z,0
2018-03-17T00:04:53.587Z,0
2018-03-17T00:05:54.148Z,0
2018-03-17T00:06:53.876Z,0
2018-03-17T00:07:53.888Z,0
2018-03-17T00:08:54.011Z,0
2018-03-17T00:09:53.895Z,0
2018-03-17T00:10:53.624Z,0
2018-03-17T00:11:54.204Z,0
2018-03-17T00:12:53.936Z,0
2018-03-17T00:13:54.230Z,0
2018-03-17T00:14:54.230Z,0
2018-03-17T00:15:53.676Z,0
2018-03-17T00:16:53.983Z,0
2018-03-17T00:17:54.264Z,0
2018-03-17T00:18:54.288Z,0
2018-03-17T00:19:54.302Z,0
2018-03-17T00:20:54.019Z,0
2018-03-17T00:21:54.325Z,0
2018-03-17T00:22:54.301Z,0
2018-03-17T00:23:54.052Z,0
2018-03-17T00:24:54.506Z,0
2018-03-17T00:25:54.069Z,0
2018-03-17T00:26:54.358Z,0
2018-03-17T00:27:54.394Z,0
2018-03-17T00:28:54.395Z,0
2018-03-17T00:29:53.826Z,0
2018-03-17T00:30:54.409Z,0
2018-03-17T00:31:54.414Z,0
2018-03-17T00:32:53.863Z,0
2018-03-17T00:33:54.440Z,0
2018-03-17T00:34:54.164Z,0
2018-03-17T00:35:54.205Z,0
2018-03-17T00:36:54.465Z,0
2018-03-17T00:37:54.196Z,0
2018-03-17T00:38:54.219Z,0
2018-03-17T00:39:54.500Z,0
2018-03-17T00:40:54.512Z,0
2018-03-17T00:41:54.243Z,0
2018-03-17T00:42:54.250Z,0
2018-03-17T00:43:54.260Z,0
2018-03-17T00:44:54.559Z,0
2018-03-17T00:45:54.280Z,0
2018-03-17T00:46:54.293Z,0
2018-03-17T00:47:54.336Z,0
2018-03-17T00:48:54.316Z,0
2018-03-17T00:49:54.376Z,0
2018-03-17T00:50:54.341Z,0
2018-03-17T00:51:54.354Z,0
2018-03-17T00:52:54.371Z,0
2018-03-17T00:53:54.366Z,0
2018-03-17T00:54:54.375Z,0
2018-03-17T00:55:54.389Z,0
2018-03-17T00:56:54.150Z,0
2018-03-17T00:57:54.408Z,0
2018-03-17T00:58:54.424Z,0
2018-03-17T00:59:54.719Z,0
2018-03-17T01:00:54.447Z,0
2018-03-17T01:01:54.448Z,0
2018-03-17T01:02:54.746Z,0
2018-03-17T01:03:54.484Z,0
2018-03-17T01:04:54.245Z,0
2018-03-17T01:05:54.784Z,0
2018-03-17T01:06:54.225Z,0
2018-03-17T01:07:54.518Z,0
2018-03-17T01:08:54.544Z,0
2018-03-17T01:09:54.586Z,0
2018-03-17T01:10:54.548Z,0
2018-03-17T01:11:54.556Z,0
2018-03-17T01:12:54.849Z,0
2018-03-17T01:13:54.296Z,0
2018-03-17T01:14:54.923Z,0
2018-03-17T01:15:54.888Z,0
2018-03-17T01:16:54.898Z,0
2018-03-17T01:17:54.904Z,0
2018-03-17T01:18:54.629Z,0
2018-03-17T01:19:54.691Z,0
2018-03-17T01:20:54.953Z,0
2018-03-17T01:21:54.376Z,0
2018-03-17T01:22:54.389Z,0
2018-03-17T01:23:54.692Z,0
2018-03-17T01:24:55.023Z,0
2018-03-17T01:25:54.711Z,0
2018-03-17T01:26:55.001Z,0
2018-03-17T01:27:55.106Z,0
2018-03-17T01:28:55.014Z,0
2018-03-17T01:29:54.806Z,0
2018-03-17T01:30:54.754Z,0
2018-03-17T01:31:54.767Z,0
2018-03-17T01:32:54.493Z,0
2018-03-17T01:33:55.071Z,0
2018-03-17T01:34:55.134Z,0
2018-03-17T01:35:54.807Z,0
2018-03-17T01:36:55.100Z,0
2018-03-17T01:37:55.113Z,0
2018-03-17T01:38:54.835Z,0
2018-03-17T01:39:54.620Z,0
2018-03-17T01:40:54.864Z,0
2018-03-17T01:41:55.156Z,0
2018-03-17T01:42:54.882Z,0
2018-03-17T01:43:54.894Z,0
2018-03-17T01:44:54.669Z,0
2018-03-17T01:45:55.207Z,0
2018-03-17T01:46:55.206Z,0
2018-03-17T01:47:54.935Z,0
2018-03-17T01:48:55.230Z,0
2018-03-17T01:49:54.960Z,0
2018-03-17T01:50:55.256Z,0
2018-03-17T01:51:55.275Z,0
2018-03-17T01:52:55.279Z,0
2018-03-17T01:53:54.715Z,0
2018-03-17T01:54:55.342Z,0
2018-03-17T01:55:55.309Z,0
2018-03-17T01:56:55.312Z,0
2018-03-17T01:57:55.065Z,0
2018-03-17T01:58:54.773Z,0
2018-03-17T01:59:55.106Z,0
2018-03-17T02:00:55.355Z,0
2018-03-17T02:01:55.085Z,0
2018-03-17T02:02:55.095Z,0
2018-03-17T02:03:55.386Z,0
2018-03-17T02:04:55.116Z,0
2018-03-17T02:05:55.126Z,0
2018-03-17T02:06:55.421Z,0
2018-03-17T02:07:55.429Z,0
2018-03-17T02:08:55.155Z,0
2018-03-17T02:09:55.174Z,0
2018-03-17T02:10:55.462Z,0
2018-03-17T02:11:55.196Z,0
2018-03-17T02:12:55.477Z,0
2018-03-17T02:13:55.207Z,0
2018-03-17T02:14:54.937Z,0
2018-03-17T02:15:55.508Z,0
2018-03-17T02:16:55.249Z,0
2018-03-17T02:17:55.247Z,0
2018-03-17T02:18:55.258Z,0
2018-03-17T02:19:55.291Z,0
2018-03-17T02:20:55.006Z,0
2018-03-17T02:21:55.299Z,0
2018-03-17T02:22:55.590Z,0
2018-03-17T02:23:55.596Z,0
2018-03-17T02:24:55.621Z,0
2018-03-17T02:25:55.347Z,0
2018-03-17T02:26:55.628Z,0
2018-03-17T02:27:55.359Z,0
2018-03-17T02:28:55.652Z,0
2018-03-17T02:29:55.111Z,0
2018-03-17T02:30:55.693Z,0
2018-03-17T02:31:55.118Z,0
2018-03-17T02:32:55.696Z,0
2018-03-17T02:33:54.863Z,0
2018-03-17T02:34:54.869Z,0
2018-03-17T02:35:55.794Z,0
2018-03-17T02:36:55.450Z,0
2018-03-17T02:37:55.768Z,0
2018-03-17T02:38:55.190Z,0
2018-03-17T02:39:55.767Z,0
2018-03-17T02:40:55.506Z,0
2018-03-17T02:41:55.517Z,0
2018-03-17T02:42:55.804Z,0
2018-03-17T02:43:55.810Z,0
2018-03-17T02:44:55.544Z,0
2018-03-17T02:45:55.830Z,0
2018-03-17T02:46:55.843Z,0
2018-03-17T02:47:55.281Z,0
2018-03-17T02:48:55.589Z,0
2018-03-17T02:49:55.876Z,0
2018-03-17T02:50:55.658Z,0
2018-03-17T02:51:55.925Z,0
2018-03-17T02:52:55.989Z,0
2018-03-17T02:53:55.638Z,0
2018-03-17T02:54:55.356Z,0
2018-03-17T02:55:55.657Z,0
2018-03-17T02:56:55.675Z,0
2018-03-17T02:57:55.669Z,0
2018-03-17T02:58:55.984Z,0
2018-03-17T02:59:55.982Z,0
2018-03-17T03:00:55.800Z,0
2018-03-17T03:01:56.003Z,0
2018-03-17T03:02:56.019Z,0
2018-03-17T03:03:56.022Z,0
2018-03-17T03:04:55.746Z,0
2018-03-17T03:05:55.757Z,0
2018-03-17T03:06:55.478Z,0
2018-03-17T03:07:55.769Z,0
2018-03-17T03:08:56.088Z,0
2018-03-17T03:09:55.234Z,0
2018-03-17T03:10:55.853Z,0
2018-03-17T03:11:56.103Z,0
2018-03-17T03:12:55.825Z,0
2018-03-17T03:13:55.868Z,0
2018-03-17T03:14:55.874Z,0
2018-03-17T03:15:56.219Z,0
2018-03-17T03:16:55.599Z,0
2018-03-17T03:17:56.161Z,0
2018-03-17T03:18:56.178Z,0
2018-03-17T03:19:55.893Z,0
2018-03-17T03:20:56.196Z,0
2018-03-17T03:21:55.655Z,0
2018-03-17T03:22:56.212Z,0
2018-03-17T03:23:55.938Z,0
2018-03-17T03:24:56.235Z,0
2018-03-17T03:25:56.013Z,0
2018-03-17T03:26:56.248Z,0
2018-03-17T03:27:56.268Z,0
2018-03-17T03:28:56.273Z,0
2018-03-17T03:29:56.297Z,0
2018-03-17T03:30:56.075Z,0
2018-03-17T03:31:56.307Z,0
2018-03-17T03:32:56.034Z,0
2018-03-17T03:33:55.766Z,0
2018-03-17T03:34:56.060Z,0
2018-03-17T03:35:56.105Z,0
2018-03-17T03:36:56.368Z,0
2018-03-17T03:37:56.090Z,0
2018-03-17T03:38:56.377Z,0
2018-03-17T03:39:56.386Z,0
2018-03-17T03:40:55.834Z,0
2018-03-17T03:41:56.460Z,0
2018-03-17T03:42:56.252Z,0
2018-03-17T03:43:56.427Z,0
2018-03-17T03:44:56.178Z,0
2018-03-17T03:45:56.214Z,0
2018-03-17T03:46:56.178Z,0
2018-03-17T03:47:55.904Z,0
2018-03-17T03:48:57.229Z,0
2018-03-17T03:49:56.982Z,0
2018-03-17T03:50:56.968Z,0
2018-03-17T03:51:57.022Z,0
2018-03-17T03:52:56.292Z,0
2018-03-17T03:53:56.627Z,0
2018-03-17T03:54:56.698Z,0
2018-03-17T03:55:57.306Z,0
2018-03-17T03:56:56.964Z,0
2018-03-17T03:57:56.446Z,0
2018-03-17T03:58:57.005Z,0
2018-03-17T03:59:57.368Z,0
2018-03-17T04:00:56.617Z,0
2018-03-17T04:01:56.619Z,0
2018-03-17T04:02:56.341Z,0
2018-03-17T04:03:56.634Z,0
2018-03-17T04:04:56.361Z,0
2018-03-17T04:05:56.707Z,0
2018-03-17T04:06:56.666Z,0
2018-03-17T04:07:56.445Z,0
2018-03-17T04:08:56.417Z,0
2018-03-17T04:09:56.417Z,0
2018-03-17T04:10:56.718Z,0
2018-03-17T04:11:56.719Z,0
2018-03-17T04:12:56.442Z,0
2018-03-17T04:13:56.778Z,0
2018-03-17T04:14:56.454Z,0
2018-03-17T04:15:56.760Z,0
2018-03-17T04:16:56.763Z,0
2018-03-17T04:17:56.782Z,0
2018-03-17T04:18:56.508Z,0
2018-03-17T04:19:56.793Z,0
2018-03-17T04:20:56.585Z,0
2018-03-17T04:21:56.824Z,0
2018-03-17T04:22:56.828Z,0
2018-03-17T04:23:56.843Z,0
2018-03-17T04:24:56.854Z,0
2018-03-17T04:25:56.623Z,0
2018-03-17T04:26:56.872Z,0
2018-03-17T04:27:56.597Z,0
2018-03-17T04:28:56.606Z,0
2018-03-17T04:29:56.620Z,0
2018-03-17T04:30:56.630Z,0
2018-03-17T04:31:56.926Z,0
2018-03-17T04:32:56.083Z,0
2018-03-17T04:33:56.378Z,0
2018-03-17T04:34:56.673Z,0
2018-03-17T04:35:56.444Z,0
2018-03-17T04:36:56.405Z,0
2018-03-17T04:37:56.706Z,0
2018-03-17T04:38:56.711Z,0
2018-03-17T04:39:56.724Z,0
2018-03-17T04:40:56.447Z,0
2018-03-17T04:41:56.742Z,0
2018-03-17T04:42:56.474Z,0
2018-03-17T04:43:57.042Z,0
2018-03-17T04:44:56.487Z,0
2018-03-17T04:45:57.062Z,0
2018-03-17T04:46:56.793Z,0
2018-03-17T04:47:56.526Z,0
2018-03-17T04:48:56.820Z,0
2018-03-17T04:49:56.256Z,0
2018-03-17T04:50:56.551Z,0
2018-03-17T04:51:57.121Z,0
2018-03-17T04:52:56.572Z,0
2018-03-17T04:53:56.582Z,0
2018-03-17T04:54:56.606Z,0
2018-03-17T04:55:56.878Z,0
2018-03-17T04:56:56.929Z,0
2018-03-17T04:57:56.909Z,0
2018-03-17T04:58:56.919Z,0
2018-03-17T04:59:56.978Z,0
2018-03-17T05:00:56.671Z,0
2018-03-17T05:01:56.948Z,0
2018-03-17T05:02:56.949Z,0
2018-03-17T05:03:56.681Z,0
2018-03-17T05:04:56.974Z,0
2018-03-17T05:05:56.994Z,0
2018-03-17T05:06:57.281Z,0
2018-03-17T05:07:57.004Z,0
2018-03-17T05:08:57.297Z,0
2018-03-17T05:09:57.465Z,0
2018-03-17T05:10:57.329Z,0
2018-03-17T05:11:57.336Z,0
2018-03-17T05:12:57.341Z,0
2018-03-17T05:13:57.383Z,0
2018-03-17T05:14:56.506Z,0
2018-03-17T05:15:57.085Z,0
2018-03-17T05:16:57.384Z,0
2018-03-17T05:17:57.107Z,0
2018-03-17T05:18:57.124Z,0
2018-03-17T05:19:57.461Z,0
2018-03-17T05:20:56.855Z,0
2018-03-17T05:21:57.213Z,0
2018-03-17T05:22:57.166Z,0
2018-03-17T05:23:56.887Z,0
2018-03-17T05:24:57.466Z,0
2018-03-17T05:25:56.617Z,0
2018-03-17T05:26:57.196Z,0
2018-03-17T05:27:57.202Z,0
2018-03-17T05:28:57.500Z,4
2018-03-17T05:29:57.509Z,4
2018-03-17T05:30:57.524Z,4
2018-03-17T05:31:57.579Z,4
2018-03-17T05:32:57.256Z,4
2018-03-17T05:33:57.551Z,4
2018-03-17T05:34:57.564Z,4
2018-03-17T05:35:57.286Z,0
2018-03-17T05:36:57.301Z,0
2018-03-17T05:37:57.594Z,4
2018-03-17T05:38:57.329Z,4
2018-03-17T05:39:57.617Z,4
2018-03-17T05:40:57.625Z,4
2018-03-17T05:41:57.689Z,4
2018-03-17T05:42:57.387Z,8
2018-03-17T05:43:57.651Z,4
2018-03-17T05:44:57.379Z,4
2018-03-17T05:45:57.392Z,4
2018-03-17T05:46:57.734Z,8
2018-03-17T05:47:57.409Z,8
2018-03-17T05:48:57.421Z,8
2018-03-17T05:49:57.755Z,4
2018-03-17T05:50:57.438Z,8
2018-03-17T05:51:57.777Z,8
2018-03-17T05:52:57.183Z,8
2018-03-17T05:53:57.752Z,12
2018-03-17T05:54:57.476Z,12
2018-03-17T05:55:57.488Z,12
2018-03-17T05:56:57.842Z,8
2018-03-17T05:57:57.996Z,8
2018-03-17T05:58:57.520Z,8
2018-03-17T05:59:57.246Z,8
2018-03-17T06:00:57.261Z,8
2018-03-17T06:01:57.608Z,8
2018-03-17T06:02:57.845Z,8
2018-03-17T06:03:57.568Z,12
2018-03-17T06:04:57.860Z,12
2018-03-17T06:05:57.594Z,12
2018-03-17T06:06:57.604Z,12
2018-03-17T06:07:57.895Z,12
2018-03-17T06:08:57.620Z,12
2018-03-17T06:09:57.638Z,12
2018-03-17T06:10:57.643Z,12
2018-03-17T06:11:57.702Z,12
2018-03-17T06:12:57.703Z,12
2018-03-17T06:13:57.960Z,16
2018-03-17T06:14:57.398Z,12
2018-03-17T06:15:57.695Z,16
2018-03-17T06:16:58.032Z,16
2018-03-17T06:17:57.707Z,20
2018-03-17T06:18:58.012Z,16
2018-03-17T06:19:58.023Z,20
2018-03-17T06:20:57.746Z,20
2018-03-17T06:21:58.279Z,20
2018-03-17T06:22:57.781Z,24
2018-03-17T06:23:57.780Z,20
2018-03-17T06:24:57.788Z,24
2018-03-17T06:25:57.512Z,24
2018-03-17T06:26:58.132Z,28
2018-03-17T06:27:58.013Z,24
2018-03-17T06:28:58.102Z,28
2018-03-17T06:29:58.115Z,24
2018-03-17T06:30:58.236Z,28
2018-03-17T06:31:57.862Z,28
2018-03-17T06:32:57.865Z,28
2018-03-17T06:33:58.160Z,28
2018-03-17T06:34:57.937Z,28
2018-03-17T06:35:58.175Z,28
2018-03-17T06:36:57.959Z,24
2018-03-17T06:37:58.196Z,28
2018-03-17T06:38:57.921Z,28
2018-03-17T06:39:58.222Z,28
2018-03-17T06:40:57.945Z,28
2018-03-17T06:41:57.670Z,28
2018-03-17T06:42:58.245Z,32
2018-03-17T06:43:57.976Z,32
2018-03-17T06:44:58.260Z,32
2018-03-17T06:45:57.996Z,32
2018-03-17T06:46:58.292Z,28
2018-03-17T06:47:58.408Z,32
2018-03-17T06:48:58.023Z,32
2018-03-17T06:49:58.420Z,32
2018-03-17T06:50:58.042Z,32
2018-03-17T06:51:58.337Z,32
2018-03-17T06:52:58.067Z,32
2018-03-17T06:53:58.353Z,32
2018-03-17T06:54:58.090Z,36
2018-03-17T06:55:57.532Z,36
2018-03-17T06:56:58.107Z,36
2018-03-17T06:57:57.827Z,36
2018-03-17T06:58:58.123Z,36
2018-03-17T06:59:57.849Z,36
2018-03-17T07:00:58.449Z,32
2018-03-17T07:01:58.433Z,36
2018-03-17T07:02:58.164Z,32
2018-03-17T07:03:58.459Z,36
2018-03-17T07:04:58.186Z,36
2018-03-17T07:05:58.198Z,36
2018-03-17T07:06:58.573Z,40
2018-03-17T07:07:57.928Z,40
2018-03-17T07:08:58.535Z,36
2018-03-17T07:09:57.964Z,36
2018-03-17T07:10:58.526Z,40
2018-03-17T07:11:58.254Z,44
2018-03-17T07:12:58.551Z,44
2018-03-17T07:13:58.558Z,44
2018-03-17T07:14:57.996Z,40
2018-03-17T07:15:58.304Z,44
2018-03-17T07:16:58.020Z,44
2018-03-17T07:17:58.600Z,44
2018-03-17T07:18:58.608Z,48
2018-03-17T07:19:58.336Z,48
2018-03-17T07:20:58.355Z,48
2018-03-17T07:21:58.646Z,48
2018-03-17T07:22:58.414Z,48
2018-03-17T07:23:58.400Z,52
2018-03-17T07:24:58.667Z,52
2018-03-17T07:25:58.396Z,56
2018-03-17T07:26:58.423Z,56
2018-03-17T07:27:57.898Z,56
2018-03-17T07:28:57.861Z,56
2018-03-17T07:29:58.726Z,52
2018-03-17T07:30:58.729Z,56
2018-03-17T07:31:58.462Z,56
2018-03-17T07:32:58.810Z,56
2018-03-17T07:33:58.759Z,60
2018-03-17T07:34:58.489Z,60
2018-03-17T07:35:58.777Z,56
2018-03-17T07:36:58.793Z,60
2018-03-17T07:37:59.075Z,60
2018-03-17T07:38:57.958Z,60
2018-03-17T07:39:58.532Z,64
2018-03-17T07:40:58.262Z,64
2018-03-17T07:41:58.836Z,68
2018-03-17T07:42:58.902Z,68
2018-03-17T07:43:58.859Z,64
2018-03-17T07:44:58.873Z,64
2018-03-17T07:45:58.597Z,68
2018-03-17T07:46:58.887Z,68
2018-03-17T07:47:58.614Z,64
2018-03-17T07:48:58.648Z,68
2018-03-17T07:49:58.644Z,68
2018-03-17T07:50:58.647Z,68
2018-03-17T07:51:58.934Z,68
2018-03-17T07:52:58.669Z,72
2018-03-17T07:53:58.393Z,72
2018-03-17T07:54:58.683Z,76
2018-03-17T07:55:58.693Z,76
2018-03-17T07:56:58.716Z,80
2018-03-17T07:57:58.716Z,80
2018-03-17T07:58:59.003Z,84
2018-03-17T07:59:58.740Z,80
2018-03-17T08:00:59.037Z,80
2018-03-17T08:01:58.751Z,80
2018-03-17T08:02:58.476Z,84
2018-03-17T08:03:58.770Z,84
2018-03-17T08:04:59.100Z,84
2018-03-17T08:05:58.801Z,80
2018-03-17T08:06:58.522Z,88
2018-03-17T08:07:59.105Z,88
2018-03-17T08:08:59.289Z,88
2018-03-17T08:09:59.118Z,88
2018-03-17T08:10:58.844Z,92
2018-03-17T08:11:59.151Z,92
2018-03-17T08:12:58.858Z,88
2018-03-17T08:13:59.174Z,96
2018-03-17T08:14:58.884Z,100
2018-03-17T08:15:58.888Z,96
2018-03-17T08:16:58.929Z,96
2018-03-17T08:17:58.627Z,96
2018-03-17T08:18:58.975Z,100
2018-03-17T08:19:59.223Z,96
2018-03-17T08:20:58.655Z,96
2018-03-17T08:21:59.233Z,100
2018-03-17T08:22:59.247Z,100
2018-03-17T08:23:59.028Z,100
2018-03-17T08:24:58.694Z,104
2018-03-17T08:25:58.723Z,104
2018-03-17T08:26:59.288Z,104
2018-03-17T08:27:59.018Z,96
2018-03-17T08:28:59.028Z,96
2018-03-17T08:29:58.746Z,96
2018-03-17T08:30:59.342Z,92
2018-03-17T08:31:58.779Z,92
2018-03-17T08:32:59.062Z,92
2018-03-17T08:33:59.080Z,92
2018-03-17T08:34:59.365Z,92
2018-03-17T08:35:59.375Z,92
2018-03-17T08:36:59.103Z,92
2018-03-17T08:37:59.396Z,92
2018-03-17T08:38:59.125Z,92
2018-03-17T08:39:58.853Z,100
2018-03-17T08:40:59.426Z,96
2018-03-17T08:41:59.160Z,96
2018-03-17T08:42:59.447Z,100
2018-03-17T08:43:59.459Z,100
2018-03-17T08:44:59.179Z,104
2018-03-17T08:45:59.336Z,100
2018-03-17T08:46:59.200Z,96
2018-03-17T08:47:59.205Z,96
2018-03-17T08:48:59.548Z,100
2018-03-17T08:49:59.232Z,104
2018-03-17T08:50:59.527Z,104
2018-03-17T08:51:59.249Z,100
2018-03-17T08:52:59.562Z,100
2018-03-17T08:53:59.327Z,100
2018-03-17T08:54:59.277Z,100
2018-03-17T08:55:59.577Z,104
2018-03-17T08:56:59.020Z,100
2018-03-17T08:57:59.752Z,96
2018-03-17T08:58:59.777Z,92
2018-03-17T08:59:59.340Z,100
2018-03-17T09:00:59.633Z,96
2018-03-17T09:01:59.070Z,96
2018-03-17T09:02:59.357Z,100
2018-03-17T09:03:59.705Z,100
2018-03-17T09:04:59.719Z,96
2018-03-17T09:05:59.392Z,96
2018-03-17T09:06:59.407Z,100
2018-03-17T09:07:59.406Z,96
2018-03-17T09:08:59.704Z,104
2018-03-17T09:09:59.153Z,108
2018-03-17T09:10:59.747Z,112
2018-03-17T09:11:59.741Z,112
2018-03-17T09:12:59.240Z,108
2018-03-17T09:13:59.823Z,112
2018-03-17T09:14:59.197Z,116
2018-03-17T09:15:59.211Z,112
2018-03-17T09:16:59.782Z,112
2018-03-17T09:17:59.267Z,108
2018-03-17T09:18:59.518Z,112
2018-03-17T09:19:59.529Z,112
2018-03-17T09:20:59.819Z,112
2018-03-17T09:21:59.891Z,116
2018-03-17T09:22:59.855Z,112
2018-03-17T09:23:59.857Z,116
2018-03-17T09:24:59.871Z,124
2018-03-17T09:25:59.603Z,120
2018-03-17T09:26:59.883Z,128
2018-03-17T09:27:59.899Z,128
2018-03-17T09:28:59.617Z,124
2018-03-17T09:29:59.347Z,132
2018-03-17T09:30:59.931Z,120
2018-03-17T09:31:59.366Z,128
2018-03-17T09:32:59.665Z,124
2018-03-17T09:33:59.676Z,116
2018-03-17T09:34:59.729Z,120
2018-03-17T09:35:59.693Z,128
2018-03-17T09:36:59.415Z,124
2018-03-17T09:37:59.708Z,128
2018-03-17T09:38:59.770Z,128
2018-03-17T09:39:59.497Z,120
2018-03-17T09:41:00.036Z,116
2018-03-17T09:42:00.107Z,116
2018-03-17T09:42:59.762Z,120
2018-03-17T09:44:00.067Z,124
2018-03-17T09:44:59.493Z,120
2018-03-17T09:45:59.505Z,128
2018-03-17T09:47:00.077Z,128
2018-03-17T09:47:59.805Z,132
2018-03-17T09:48:59.813Z,136
2018-03-17T09:49:59.832Z,128
2018-03-17T09:50:59.837Z,132
2018-03-17T09:51:59.846Z,132
2018-03-17T09:52:59.861Z,132
2018-03-17T09:53:59.870Z,128
2018-03-17T09:55:00.207Z,128
2018-03-17T09:56:00.176Z,128
2018-03-17T09:57:00.211Z,120
2018-03-17T09:58:00.204Z,124
2018-03-17T09:58:59.919Z,128
2018-03-17T10:00:00.268Z,136
2018-03-17T10:00:59.943Z,128
2018-03-17T10:01:59.943Z,120
2018-03-17T10:02:59.965Z,120
2018-03-17T10:03:59.977Z,116
2018-03-17T10:05:00.358Z,120
2018-03-17T10:06:00.273Z,124
2018-03-17T10:07:00.297Z,120
2018-03-17T10:08:00.011Z,120
2018-03-17T10:09:00.298Z,124
2018-03-17T10:09:59.797Z,120
2018-03-17T10:11:00.038Z,128
2018-03-17T10:12:00.039Z,128
2018-03-17T10:13:00.128Z,120
2018-03-17T10:14:00.351Z,120
2018-03-17T10:15:00.419Z,112
2018-03-17T10:15:59.801Z,124
2018-03-17T10:17:00.098Z,128
2018-03-17T10:18:00.388Z,112
2018-03-17T10:18:59.832Z,112
2018-03-17T10:20:00.401Z,104
2018-03-17T10:21:00.433Z,116
2018-03-17T10:22:00.144Z,124
2018-03-17T10:23:00.489Z,112
2018-03-17T10:24:00.458Z,100
2018-03-17T10:25:00.177Z,112
2018-03-17T10:26:00.466Z,108
2018-03-17T10:27:00.477Z,112
2018-03-17T10:27:59.922Z,100
2018-03-17T10:29:00.499Z,108
2018-03-17T10:30:00.223Z,116
2018-03-17T10:31:00.515Z,120
2018-03-17T10:32:00.598Z,112
2018-03-17T10:33:00.248Z,120
2018-03-17T10:34:00.257Z,116
2018-03-17T10:35:00.562Z,108
2018-03-17T10:36:00.280Z,112
2018-03-17T10:37:00.578Z,124
2018-03-17T10:38:00.304Z,116
2018-03-17T10:39:00.090Z,112
2018-03-17T10:40:00.719Z,116
2018-03-17T10:41:00.341Z,120
2018-03-17T10:42:00.626Z,116
2018-03-17T10:43:00.347Z,128
2018-03-17T10:44:00.366Z,136
2018-03-17T10:45:00.368Z,128
2018-03-17T10:46:00.377Z,124
2018-03-17T10:47:00.668Z,112
2018-03-17T10:48:00.708Z,108
2018-03-17T10:49:00.125Z,100
2018-03-17T10:50:00.446Z,96
2018-03-17T10:51:00.147Z,108
2018-03-17T10:52:00.155Z,128
2018-03-17T10:53:00.735Z,132
2018-03-17T10:54:00.462Z,128
2018-03-17T10:55:00.186Z,120
2018-03-17T10:56:00.538Z,112
2018-03-17T10:57:00.819Z,112
2018-03-17T10:58:00.786Z,124
2018-03-17T10:59:00.235Z,136
2018-03-17T11:00:00.803Z,128
2018-03-17T11:01:00.822Z,120
2018-03-17T11:02:00.820Z,112
2018-03-17T11:03:00.554Z,120
2018-03-17T11:04:00.557Z,112
2018-03-17T11:05:00.568Z,108
2018-03-17T11:06:00.127Z,116
2018-03-17T11:07:00.317Z,128
2018-03-17T11:08:00.882Z,132
2018-03-17T11:09:00.901Z,140
2018-03-17T11:10:00.620Z,148
2018-03-17T11:11:00.393Z,148
2018-03-17T11:12:00.637Z,128
2018-03-17T11:13:00.646Z,132
2018-03-17T11:14:00.374Z,120
2018-03-17T11:15:00.952Z,112
2018-03-17T11:16:00.590Z,132
2018-03-17T11:17:00.753Z,132
2018-03-17T11:18:00.990Z,136
2018-03-17T11:19:00.704Z,136
2018-03-17T11:20:00.436Z,132
2018-03-17T11:21:00.220Z,128
2018-03-17T11:22:00.739Z,124
2018-03-17T11:23:01.384Z,112
2018-03-17T11:24:00.499Z,120
2018-03-17T11:25:01.049Z,128
2018-03-17T11:26:00.940Z,120
2018-03-17T11:27:01.075Z,116
2018-03-17T11:28:00.516Z,116
2018-03-17T11:29:00.522Z,116
2018-03-17T11:30:00.808Z,124
2018-03-17T11:31:00.738Z,128
2018-03-17T11:32:00.832Z,124
2018-03-17T11:33:01.135Z,120
2018-03-17T11:34:01.199Z,116
2018-03-17T11:35:01.151Z,116
2018-03-17T11:36:00.937Z,116
2018-03-17T11:37:00.878Z,116
2018-03-17T11:38:00.909Z,116
2018-03-17T11:39:01.190Z,116
2018-03-17T11:40:01.203Z,112
2018-03-17T11:41:01.250Z,120
2018-03-17T11:42:01.219Z,120
2018-03-17T11:43:01.224Z,104
2018-03-17T11:44:00.952Z,108
2018-03-17T11:45:01.246Z,96
2018-03-17T11:46:00.968Z,100
2018-03-17T11:47:01.263Z,108
2018-03-17T11:48:01.437Z,112
2018-03-17T11:49:00.716Z,108
2018-03-17T11:50:01.292Z,104
2018-03-17T11:51:01.024Z,104
2018-03-17T11:52:01.026Z,108
2018-03-17T11:53:01.319Z,108
2018-03-17T11:54:01.344Z,112
2018-03-17T11:55:01.090Z,116
2018-03-17T11:56:01.084Z,120
2018-03-17T11:57:01.861Z,120
2018-03-17T11:58:01.373Z,120
2018-03-17T11:59:01.097Z,120
2018-03-17T12:00:01.403Z,120
2018-03-17T12:01:01.127Z,120
2018-03-17T12:02:01.432Z,120
2018-03-17T12:03:01.518Z,120
2018-03-17T12:04:01.153Z,120
2018-03-17T12:05:01.156Z,116
2018-03-17T12:06:01.172Z,116
2018-03-17T12:07:01.462Z,112
2018-03-17T12:08:01.190Z,116
2018-03-17T12:09:01.196Z,108
2018-03-17T12:10:01.213Z,112
2018-03-17T12:11:00.985Z,112
2018-03-17T12:12:01.513Z,108
2018-03-17T12:13:01.535Z,112
2018-03-17T12:14:01.537Z,112
2018-03-17T12:15:01.263Z,116
2018-03-17T12:16:01.324Z,120
2018-03-17T12:17:01.718Z,108
2018-03-17T12:18:01.586Z,120
2018-03-17T12:19:01.309Z,120
2018-03-17T12:20:01.321Z,116
2018-03-17T12:21:01.656Z,108
2018-03-17T12:22:01.607Z,104
2018-03-17T12:23:01.628Z,112
2018-03-17T12:24:00.785Z,104
2018-03-17T12:25:01.361Z,100
2018-03-17T12:26:01.666Z,96
2018-03-17T12:27:01.376Z,96
2018-03-17T12:28:01.681Z,100
2018-03-17T12:29:01.690Z,100
2018-03-17T12:30:01.688Z,96
2018-03-17T12:31:01.700Z,96
2018-03-17T12:32:01.431Z,96
2018-03-17T12:33:01.726Z,88
2018-03-17T12:34:01.452Z,100
2018-03-17T12:35:01.741Z,92
2018-03-17T12:36:01.752Z,88
2018-03-17T12:37:01.761Z,92
2018-03-17T12:38:01.496Z,96
2018-03-17T12:39:01.780Z,108
2018-03-17T12:40:01.226Z,104
2018-03-17T12:41:01.570Z,100
2018-03-17T12:42:01.532Z,104
2018-03-17T12:43:01.249Z,112
2018-03-17T12:44:01.613Z,112
2018-03-17T12:45:01.561Z,116
2018-03-17T12:46:01.852Z,116
2018-03-17T12:47:01.867Z,116
2018-03-17T12:48:01.871Z,112
2018-03-17T12:49:01.606Z,116
2018-03-17T12:50:01.892Z,120
2018-03-17T12:51:01.907Z,120
2018-03-17T12:52:01.354Z,120
2018-03-17T12:53:01.652Z,120
2018-03-17T12:54:01.368Z,128
2018-03-17T12:55:01.658Z,128
2018-03-17T12:56:01.674Z,120
2018-03-17T12:57:01.676Z,124
2018-03-17T12:58:01.688Z,128
2018-03-17T12:59:01.697Z,132
2018-03-17T13:00:02.002Z,136
2018-03-17T13:01:01.763Z,136
2018-03-17T13:02:01.735Z,140
2018-03-17T13:03:01.738Z,144
2018-03-17T13:04:01.746Z,144
2018-03-17T13:05:01.756Z,144
2018-03-17T13:06:01.526Z,144
2018-03-17T13:07:01.786Z,140
2018-03-17T13:08:02.070Z,140
2018-03-17T13:09:02.087Z,136
2018-03-17T13:10:02.089Z,136
2018-03-17T13:11:02.182Z,140
2018-03-17T13:12:01.544Z,136
2018-03-17T13:13:02.116Z,132
2018-03-17T13:14:01.846Z,128
2018-03-17T13:15:01.864Z,116
2018-03-17T13:16:01.911Z,116
2018-03-17T13:17:01.882Z,112
2018-03-17T13:18:01.902Z,120
2018-03-17T13:19:01.899Z,120
2018-03-17T13:20:01.907Z,124
2018-03-17T13:21:01.916Z,120
2018-03-17T13:22:02.217Z,124
2018-03-17T13:23:02.222Z,116
2018-03-17T13:24:01.675Z,116
2018-03-17T13:25:01.670Z,120
2018-03-17T13:26:01.967Z,120
2018-03-17T13:27:01.696Z,116
2018-03-17T13:28:01.698Z,116
2018-03-17T13:29:02.281Z,116
2018-03-17T13:30:02.290Z,116
2018-03-17T13:31:02.354Z,116
2018-03-17T13:32:02.307Z,116
2018-03-17T13:33:02.240Z,116
2018-03-17T13:34:01.763Z,116
2018-03-17T13:35:02.054Z,116
2018-03-17T13:36:02.348Z,116
2018-03-17T13:37:02.364Z,112
2018-03-17T13:38:02.368Z,108
2018-03-17T13:39:02.376Z,108
2018-03-17T13:40:02.107Z,112
2018-03-17T13:41:01.842Z,112
2018-03-17T13:42:01.841Z,108
2018-03-17T13:43:02.412Z,108
2018-03-17T13:44:01.989Z,108
2018-03-17T13:45:02.442Z,104
2018-03-17T13:46:02.452Z,108
2018-03-17T13:47:02.471Z,104
2018-03-17T13:48:02.466Z,100
2018-03-17T13:49:01.918Z,100
2018-03-17T13:50:02.208Z,104
2018-03-17T13:51:02.216Z,100
2018-03-17T13:52:02.507Z,100
2018-03-17T13:53:02.234Z,104
2018-03-17T13:54:02.526Z,96
2018-03-17T13:55:02.252Z,100
2018-03-17T13:56:02.272Z,96
2018-03-17T13:57:02.561Z,96
2018-03-17T13:58:02.567Z,92
2018-03-17T13:59:02.595Z,88
2018-03-17T14:00:02.593Z,84
2018-03-17T14:01:02.319Z,84
2018-03-17T14:02:02.656Z,76
2018-03-17T14:03:02.621Z,80
2018-03-17T14:04:02.649Z,80
2018-03-17T14:05:02.357Z,84
2018-03-17T14:06:02.680Z,84
2018-03-17T14:07:02.715Z,84
2018-03-17T14:08:02.682Z,84
2018-03-17T14:09:02.124Z,92
2018-03-17T14:10:02.740Z,92
2018-03-17T14:11:02.416Z,96
2018-03-17T14:12:02.758Z,100
2018-03-17T14:13:02.432Z,92
2018-03-17T14:14:02.737Z,88
2018-03-17T14:15:02.754Z,84
2018-03-17T14:16:02.752Z,80
2018-03-17T14:17:02.804Z,84
2018-03-17T14:18:02.504Z,80