createdAt,value
2018-03-07T00:02:12.694Z,69.33
2018-03-07T00:04:41.377Z,66.10
2018-03-07T00:07:10.110Z,62.40
2018-03-07T00:09:39.561Z,59.00
2018-03-07T00:12:08.149Z,61.10
2018-03-07T00:14:37.112Z,61.23
2018-03-07T00:17:05.729Z,58.70
2018-03-07T00:19:34.304Z,49.90
2018-03-07T00:22:03.241Z,45.03
2018-03-07T00:24:32.763Z,40.87
2018-03-07T00:27:01.452Z,41.70
2018-03-07T00:29:30.195Z,38.93
2018-03-07T00:31:58.962Z,36.60
2018-03-07T00:34:27.648Z,39.10
2018-03-07T00:36:56.444Z,39.10
2018-03-07T00:39:25.087Z,39.73
2018-03-07T00:41:53.815Z,38.20
2018-03-07T00:44:22.699Z,39.07
2018-03-07T00:46:51.240Z,44.23
2018-03-07T00:49:19.972Z,39.97
2018-03-07T00:51:48.965Z,33.87
2018-03-07T00:54:17.651Z,32.23
2018-03-07T00:56:46.291Z,31.37
2018-03-07T00:59:15.121Z,31.50
2018-03-07T01:01:43.751Z,44.97
2018-03-07T01:04:13.216Z,42.30
2018-03-07T01:06:42.159Z,42.40
2018-03-07T01:09:11.610Z,38.60
2018-03-07T01:11:40.295Z,39.53
2018-03-07T01:14:09.189Z,50.73
2018-03-07T01:16:37.874Z,46.87
2018-03-07T01:19:06.560Z,42.80
2018-03-07T01:21:35.370Z,46.80
2018-03-07T01:24:04.088Z,44.80
2018-03-07T01:26:32.815Z,38.13
2018-03-07T01:29:02.001Z,29.10
2018-03-07T01:31:30.703Z,28.10
2018-03-07T01:33:59.389Z,34.93
2018-03-07T01:36:28.177Z,37.07
2018-03-07T01:38:56.819Z,39.87
2018-03-07T01:41:25.545Z,38.97
2018-03-07T01:43:54.152Z,37.60
2018-03-07T01:46:22.823Z,43.13
2018-03-07T01:48:51.383Z,39.63
2018-03-07T01:51:20.177Z,42.90
2018-03-07T01:53:48.875Z,47.93
2018-03-07T01:56:17.562Z,37.53
2018-03-07T01:58:46.557Z,41.10
2018-03-07T02:01:15.181Z,40.87
2018-03-07T02:03:44.639Z,204.43
2018-03-07T02:06:13.337Z,54.80
2018-03-07T02:08:42.010Z,51.40
2018-03-07T02:11:10.697Z,47.50
2018-03-07T02:13:39.288Z,52.30
2018-03-07T02:16:07.911Z,55.87
2018-03-07T02:18:37.368Z,48.10
2018-03-07T02:21:06.197Z,42.77
2018-03-07T02:23:35.620Z,41.93
2018-03-07T02:26:04.350Z,50.37
2018-03-07T02:28:33.341Z,52.23
2018-03-07T02:31:01.927Z,46.90
2018-03-07T02:33:30.615Z,48.83
2018-03-07T02:35:59.305Z,39.97
2018-03-07T02:38:27.986Z,48.20
2018-03-07T02:40:57.408Z,48.87
2018-03-07T02:43:26.377Z,45.27
2018-03-07T02:45:54.963Z,52.63
2018-03-07T02:48:23.652Z,53.57
2018-03-07T02:50:52.644Z,46.40
2018-03-07T02:53:21.330Z,48.57
2018-03-07T02:55:49.996Z,46.10
2018-03-07T02:58:18.992Z,46.70
2018-03-07T03:00:48.509Z,44.37
2018-03-07T03:03:17.094Z,46.90
2018-03-07T03:05:45.880Z,54.67
2018-03-07T03:08:14.464Z,45.00
2018-03-07T03:10:43.052Z,50.20
2018-03-07T03:13:11.836Z,47.57
2018-03-07T03:15:40.522Z,45.87
2018-03-07T03:18:09.155Z,46.20
2018-03-07T03:20:38.773Z,48.07
2018-03-07T03:23:07.417Z,51.77
2018-03-07T03:25:36.187Z,41.87
2018-03-07T03:28:04.924Z,47.67
2018-03-07T03:30:34.387Z,47.47
2018-03-07T03:33:03.062Z,56.30
2018-03-07T03:35:32.006Z,54.77
2018-03-07T03:38:01.460Z,58.13
2018-03-07T03:40:30.093Z,49.37
2018-03-07T03:42:59.710Z,51.30
2018-03-07T03:45:28.438Z,48.47
2018-03-07T03:47:57.071Z,46.07
2018-03-07T03:50:26.687Z,45.20
2018-03-07T03:52:55.418Z,51.40
2018-03-07T03:55:24.050Z,53.20
2018-03-07T03:57:53.716Z,47.47
2018-03-07T04:00:22.359Z,48.53
2018-03-07T04:02:50.945Z,56.53
2018-03-07T04:05:20.038Z,56.73
2018-03-07T04:07:48.723Z,51.53
2018-03-07T04:10:17.309Z,67.23
2018-03-07T04:12:46.049Z,58.13
2018-03-07T04:15:14.782Z,53.17
2018-03-07T04:17:43.435Z,51.23
2018-03-07T04:20:15.225Z,55.60
2018-03-07T04:22:43.812Z,61.30
2018-03-07T04:25:12.498Z,59.80
2018-03-07T04:27:41.231Z,58.23
2018-03-07T04:30:10.692Z,57.67
2018-03-07T04:32:39.314Z,59.83
2018-03-07T04:35:08.787Z,76.37
2018-03-07T04:37:37.346Z,77.03
2018-03-07T04:40:06.051Z,69.80
2018-03-07T04:42:34.836Z,75.37
2018-03-07T04:45:03.521Z,77.20
2018-03-07T04:47:32.150Z,94.20
2018-03-07T04:50:01.615Z,72.40
2018-03-07T04:52:30.298Z,83.80
2018-03-07T04:54:58.979Z,92.60
2018-03-07T04:57:27.772Z,172.30
2018-03-07T04:59:56.411Z,103.53
2018-03-07T05:02:26.207Z,99.20
2018-03-07T05:04:55.673Z,109.73
2018-03-07T05:07:24.339Z,68.63
2018-03-07T05:09:53.038Z,55.53
2018-03-07T05:12:21.928Z,69.33
2018-03-07T05:14:50.572Z,64.13
2018-03-07T05:17:19.301Z,67.13
2018-03-07T05:19:48.483Z,72.63
2018-03-07T05:22:17.088Z,59.77
2018-03-07T05:24:45.874Z,65.13
2018-03-07T05:27:15.009Z,70.73
2018-03-07T05:29:44.270Z,72.03
2018-03-07T05:32:14.021Z,78.17
2018-03-07T05:34:43.883Z,77.10
2018-03-07T05:37:14.972Z,77.27
2018-03-07T05:39:43.720Z,72.43
2018-03-07T05:42:12.418Z,79.60
2018-03-07T05:44:41.218Z,82.20
2018-03-07T05:47:10.688Z,78.53
2018-03-07T05:49:39.490Z,72.10
2018-03-07T05:52:08.183Z,80.53
2018-03-07T05:54:36.862Z,80.60
2018-03-07T05:57:05.800Z,87.87
2018-03-07T05:59:35.109Z,93.43
2018-03-07T06:02:03.742Z,91.00
2018-03-07T06:04:32.626Z,98.43
2018-03-07T06:07:01.217Z,93.23
2018-03-07T06:09:29.783Z,87.93
2018-03-07T06:11:58.893Z,92.47
2018-03-07T06:14:27.956Z,80.83
2018-03-07T06:16:56.619Z,84.80
2018-03-07T06:19:26.280Z,96.87
2018-03-07T06:21:54.824Z,92.43
2018-03-07T06:24:23.550Z,97.37
2018-03-07T06:26:52.239Z,80.83
2018-03-07T06:29:20.822Z,78.07
2018-03-07T06:31:49.472Z,85.33
2018-03-07T06:34:18.343Z,79.77
2018-03-07T06:36:47.802Z,86.63
2018-03-07T06:39:16.488Z,78.33
2018-03-07T06:41:45.273Z,64.67
2018-03-07T06:44:13.958Z,75.60
2018-03-07T06:46:42.582Z,79.17
2018-03-07T06:49:12.152Z,76.70
2018-03-07T06:51:40.839Z,63.13
2018-03-07T06:54:09.458Z,58.93
2018-03-07T06:56:38.930Z,65.90
2018-03-07T06:59:07.495Z,63.43
2018-03-07T07:01:36.945Z,58.13
2018-03-07T07:04:05.630Z,61.40
2018-03-07T07:06:34.251Z,50.67
2018-03-07T07:09:03.717Z,56.03
2018-03-07T07:11:32.918Z,51.03
2018-03-07T07:14:01.493Z,60.23
2018-03-07T07:16:30.189Z,48.50
2018-03-07T07:18:58.974Z,43.97
2018-03-07T07:21:27.660Z,44.13
2018-03-07T07:23:56.236Z,47.50
2018-03-07T07:26:24.971Z,46.53
2018-03-07T07:28:53.668Z,47.93
2018-03-07T07:31:23.305Z,52.83
2018-03-07T07:33:52.250Z,43.10
2018-03-07T07:36:21.037Z,46.47
2018-03-07T07:38:50.455Z,45.93
2018-03-07T07:41:20.048Z,49.17
2018-03-07T07:43:49.516Z,59.07
2018-03-07T07:46:18.300Z,66.50
2018-03-07T07:48:46.929Z,75.30
2018-03-07T07:51:16.287Z,51.03
2018-03-07T07:53:44.971Z,43.07
2018-03-07T07:56:13.766Z,43.17
2018-03-07T07:58:42.477Z,52.27
2018-03-07T08:01:11.238Z,49.20
2018-03-07T08:03:40.188Z,46.67
2018-03-07T08:06:08.917Z,55.40
2018-03-07T08:08:37.603Z,44.97
2018-03-07T08:11:06.542Z,52.40
2018-03-07T08:13:35.285Z,50.80
2018-03-07T08:16:03.928Z,52.80
2018-03-07T08:18:32.653Z,60.43
2018-03-07T08:21:01.339Z,56.87
2018-03-07T08:23:29.983Z,58.00
2018-03-07T08:25:58.711Z,55.77
2018-03-07T08:28:27.397Z,59.93
2018-03-07T08:30:56.083Z,49.93
2018-03-07T08:33:25.078Z,49.33
2018-03-07T08:35:53.696Z,48.33
2018-03-07T08:38:23.160Z,50.87
2018-03-07T08:40:51.982Z,46.17
2018-03-07T08:43:21.452Z,52.67
2018-03-07T08:45:50.039Z,44.47
2018-03-07T08:48:18.720Z,52.10
2018-03-07T08:50:47.269Z,51.67
2018-03-07T08:53:15.983Z,47.63
2018-03-07T08:55:44.715Z,54.77
2018-03-07T08:58:14.168Z,51.20
2018-03-07T09:00:42.801Z,49.83
2018-03-07T09:03:11.542Z,46.73
2018-03-07T09:05:40.225Z,41.50
2018-03-07T09:08:08.855Z,48.00
2018-03-07T09:10:38.472Z,46.93
2018-03-07T09:13:07.166Z,49.87
2018-03-07T09:15:35.759Z,48.10
2018-03-07T09:18:04.727Z,50.07
2018-03-07T09:20:34.183Z,53.53
2018-03-07T09:23:02.813Z,55.83
2018-03-07T09:25:32.279Z,53.93
2018-03-07T09:28:00.896Z,54.67
2018-03-07T09:30:30.349Z,56.03
2018-03-07T09:32:59.109Z,59.20
2018-03-07T09:35:27.834Z,52.70
2018-03-07T09:37:56.496Z,67.20
2018-03-07T09:40:25.313Z,48.33
2018-03-07T09:42:53.892Z,54.23
2018-03-07T09:45:22.525Z,53.93
2018-03-07T09:47:52.047Z,55.40
2018-03-07T09:50:20.772Z,49.83
2018-03-07T09:52:49.459Z,50.53
2018-03-07T09:55:18.244Z,50.17
2018-03-07T09:57:46.829Z,49.67
2018-03-07T10:00:15.519Z,48.47
2018-03-07T10:02:44.613Z,46.63
2018-03-07T10:05:13.294Z,37.93
2018-03-07T10:07:41.880Z,39.37
2018-03-07T10:10:10.764Z,35.33
2018-03-07T10:12:39.395Z,35.93
2018-03-07T10:15:08.861Z,37.60
2018-03-07T10:17:38.735Z,39.83
2018-03-07T10:20:07.463Z,41.27
2018-03-07T10:22:36.148Z,37.67
2018-03-07T10:25:04.931Z,36.07
2018-03-07T10:27:33.517Z,32.03
2018-03-07T10:30:03.224Z,35.43
2018-03-07T10:32:32.168Z,29.30
2018-03-07T10:35:00.903Z,58.33
2018-03-07T10:37:29.460Z,41.27
2018-03-07T10:39:58.274Z,33.37
2018-03-07T10:42:26.963Z,34.93
2018-03-07T10:44:55.646Z,36.43
2018-03-07T10:47:24.640Z,35.47
2018-03-07T10:49:53.318Z,35.73
2018-03-07T10:52:22.771Z,42.87
2018-03-07T10:54:51.501Z,43.67
2018-03-07T10:57:20.969Z,36.00
2018-03-07T10:59:49.540Z,39.83
2018-03-07T11:02:18.359Z,50.13
2018-03-07T11:04:47.023Z,45.07
2018-03-07T11:07:15.600Z,38.63
2018-03-07T11:09:44.494Z,46.10
2018-03-07T11:12:13.179Z,40.70
2018-03-07T11:14:41.825Z,39.73
2018-03-07T11:17:10.558Z,37.00
2018-03-07T11:19:39.193Z,34.60
2018-03-07T11:22:07.922Z,31.53
2018-03-07T11:24:36.872Z,35.73
2018-03-07T11:27:05.565Z,32.87
2018-03-07T11:29:34.286Z,56.50
2018-03-07T11:32:03.081Z,36.53
2018-03-07T11:34:32.469Z,37.90
2018-03-07T11:37:01.115Z,38.87
2018-03-07T11:39:30.577Z,35.10
2018-03-07T11:41:59.251Z,33.53
2018-03-07T11:44:27.937Z,40.70
2018-03-07T11:46:56.930Z,36.00
2018-03-07T11:49:25.620Z,39.13
2018-03-07T11:51:54.204Z,35.47
2018-03-07T11:54:22.939Z,35.93
2018-03-07T11:56:51.673Z,34.67
2018-03-07T11:59:20.360Z,38.17
2018-03-07T12:01:49.156Z,33.50
2018-03-07T12:04:17.887Z,28.60
2018-03-07T12:06:47.339Z,33.60
2018-03-07T12:09:16.138Z,36.80
2018-03-07T12:11:45.632Z,43.90
2018-03-07T12:14:14.343Z,48.27
2018-03-07T12:16:43.278Z,53.27
2018-03-07T12:19:12.001Z,46.17
2018-03-07T12:21:41.506Z,52.77
2018-03-07T12:24:10.600Z,40.60
2018-03-07T12:26:39.184Z,39.50
2018-03-07T12:29:07.760Z,40.47
2018-03-07T12:31:36.554Z,43.03
2018-03-07T12:34:05.341Z,67.17
2018-03-07T12:36:34.029Z,47.23
2018-03-07T12:39:03.166Z,38.13
2018-03-07T12:41:32.626Z,46.70
2018-03-07T12:44:01.213Z,46.67
2018-03-07T12:46:29.945Z,42.60
2018-03-07T12:48:59.359Z,158.47
2018-03-07T12:51:28.810Z,57.20
2018-03-07T12:53:57.775Z,58.90
2018-03-07T12:56:26.382Z,52.47
2018-03-07T12:58:55.007Z,43.00
2018-03-07T13:01:24.479Z,83.60
2018-03-07T13:03:53.041Z,52.50
2018-03-07T13:06:21.686Z,107.87
2018-03-07T13:08:51.162Z,48.67
2018-03-07T13:11:19.877Z,42.67
2018-03-07T13:13:49.341Z,80.23
2018-03-07T13:16:18.388Z,61.50
2018-03-07T13:18:47.117Z,96.40
2018-03-07T13:21:16.011Z,48.23
2018-03-07T13:23:44.896Z,75.87
2018-03-07T13:26:13.587Z,60.37
2018-03-07T13:28:42.270Z,90.67
2018-03-07T13:31:11.223Z,71.00
2018-03-07T13:33:39.945Z,52.80
2018-03-07T13:36:08.631Z,48.20
2018-03-07T13:38:37.525Z,70.43
2018-03-07T13:41:06.310Z,109.07
2018-03-07T13:43:34.897Z,70.30
2018-03-07T13:46:03.890Z,59.83
2018-03-07T13:48:32.576Z,76.70
2018-03-07T13:51:01.247Z,59.47
2018-03-07T13:53:29.948Z,58.87
2018-03-07T13:55:58.626Z,57.57
2018-03-07T13:58:27.372Z,51.97
2018-03-07T14:00:56.103Z,59.07
2018-03-07T14:03:24.758Z,210.87
2018-03-07T14:05:53.475Z,177.03
2018-03-07T14:08:22.295Z,74.53
2018-03-07T14:10:51.056Z,65.40
2018-03-07T14:13:19.730Z,67.57
2018-03-07T14:15:49.141Z,63.07
2018-03-07T14:18:17.825Z,63.30
2018-03-07T14:20:46.413Z,71.60
2018-03-07T14:23:15.017Z,128.60
2018-03-07T14:25:43.722Z,174.87
2018-03-07T14:28:13.184Z,164.43
2018-03-07T14:30:41.978Z,110.80
2018-03-07T14:33:10.664Z,100.97
2018-03-07T14:35:39.350Z,80.63
2018-03-07T14:38:08.135Z,141.23
2018-03-07T14:40:36.780Z,236.07
2018-03-07T14:43:05.508Z,109.23
2018-03-07T14:45:34.387Z,104.30
2018-03-07T14:48:03.086Z,142.57
2018-03-07T14:50:31.664Z,235.20
2018-03-07T14:53:00.558Z,215.60
2018-03-07T14:55:29.244Z,126.90
2018-03-07T14:57:57.882Z,148.90
2018-03-07T15:00:26.700Z,112.67
2018-03-07T15:02:55.369Z,100.87
2018-03-07T15:05:24.090Z,117.53
2018-03-07T15:07:53.009Z,69.23
2018-03-07T15:10:21.732Z,100.07
2018-03-07T15:12:50.367Z,108.47
2018-03-07T15:15:19.104Z,62.17
2018-03-07T15:17:47.753Z,82.03
2018-03-07T15:20:16.380Z,75.67
2018-03-07T15:22:45.161Z,67.33
2018-03-07T15:25:13.809Z,90.30
2018-03-07T15:27:42.533Z,85.40
2018-03-07T15:30:11.328Z,89.07
2018-03-07T15:32:40.014Z,106.57
2018-03-07T15:35:08.631Z,126.00
2018-03-07T15:37:38.101Z,90.77
2018-03-07T15:40:06.676Z,99.63
2018-03-07T15:42:35.229Z,132.50
2018-03-07T15:45:03.952Z,115.30
2018-03-07T15:47:32.491Z,174.63
2018-03-07T15:50:01.038Z,107.27
2018-03-07T15:52:29.907Z,120.93
2018-03-07T15:54:58.484Z,131.63
2018-03-07T15:57:27.179Z,120.80
2018-03-07T15:59:56.064Z,133.57
2018-03-07T16:02:24.617Z,168.90
2018-03-07T16:04:53.274Z,158.80
2018-03-07T16:07:22.737Z,176.67
2018-03-07T16:09:51.288Z,176.47
2018-03-07T16:12:19.848Z,191.43
2018-03-07T16:14:49.229Z,174.13
2018-03-07T16:17:18.665Z,192.90
2018-03-07T16:19:47.297Z,202.00
2018-03-07T16:22:16.080Z,213.90
2018-03-07T16:24:44.637Z,270.77
2018-03-07T16:27:13.313Z,276.40
2018-03-07T16:29:42.038Z,249.40
2018-03-07T16:32:10.602Z,159.97
2018-03-07T16:34:39.161Z,109.37
2018-03-07T16:37:07.835Z,155.23
2018-03-07T16:39:37.249Z,327.37
2018-03-07T16:42:06.591Z,224.60
2018-03-07T16:44:35.581Z,262.53
2018-03-07T16:47:04.940Z,295.57
2018-03-07T16:49:33.675Z,272.47
2018-03-07T16:52:02.419Z,378.43
2018-03-07T16:54:30.972Z,420.00
2018-03-07T16:56:59.732Z,275.63
2018-03-07T16:59:28.516Z,235.50
2018-03-07T17:01:57.106Z,303.97
2018-03-07T17:04:25.786Z,280.87
2018-03-07T17:06:54.783Z,236.37
2018-03-07T17:09:23.421Z,208.83
2018-03-07T17:11:52.158Z,212.53
2018-03-07T17:14:20.939Z,298.63
2018-03-07T17:16:49.529Z,256.10
2018-03-07T17:19:18.113Z,212.97
2018-03-07T17:21:47.304Z,231.20
2018-03-07T17:24:15.892Z,238.47
2018-03-07T17:26:44.576Z,354.10
2018-03-07T17:29:13.315Z,371.87
2018-03-07T17:31:42.047Z,382.03
2018-03-07T17:34:10.701Z,415.60
2018-03-07T17:36:39.419Z,419.47
2018-03-07T17:39:08.104Z,415.27
2018-03-07T17:41:36.791Z,417.40
2018-03-07T17:44:05.648Z,436.90
2018-03-07T17:46:34.266Z,440.37
2018-03-07T17:49:02.852Z,437.70
2018-03-07T17:51:31.549Z,445.53
2018-03-07T17:54:00.329Z,444.23
2018-03-07T17:56:29.014Z,432.13
2018-03-07T17:58:57.831Z,463.83
2018-03-07T18:01:27.246Z,375.63
2018-03-07T18:03:56.712Z,374.30
2018-03-07T18:06:25.492Z,316.70
2018-03-07T18:08:54.181Z,321.10
2018-03-07T18:11:22.816Z,220.87
2018-03-07T18:13:52.377Z,137.63
2018-03-07T18:16:21.061Z,148.03
2018-03-07T18:18:49.649Z,122.93
2018-03-07T18:21:19.420Z,119.10
2018-03-07T18:23:48.009Z,107.43
2018-03-07T18:26:16.693Z,107.67
2018-03-07T18:28:45.477Z,143.70
2018-03-07T18:31:14.163Z,214.87
2018-03-07T18:33:42.848Z,200.40
2018-03-07T18:36:11.644Z,195.37
2018-03-07T18:38:40.315Z,224.40
2018-03-07T18:41:09.016Z,212.53
2018-03-07T18:43:37.855Z,170.07
2018-03-07T18:46:07.575Z,119.80
2018-03-07T18:48:36.220Z,101.20
2018-03-07T18:51:04.955Z,89.03
2018-03-07T18:53:33.676Z,95.43
2018-03-07T18:56:02.316Z,100.67
2018-03-07T18:58:31.087Z,82.07
2018-03-07T19:01:00.551Z,99.97
2018-03-07T19:03:29.199Z,61.63
2018-03-07T19:05:59.969Z,46.80
2018-03-07T19:08:29.284Z,56.40
2018-03-07T19:10:58.702Z,43.90
2018-03-07T19:13:28.552Z,59.73
2018-03-07T19:15:57.237Z,62.10
2018-03-07T19:18:25.881Z,60.63
2018-03-07T19:20:54.973Z,61.03
2018-03-07T19:23:23.683Z,69.87
2018-03-07T19:25:52.364Z,64.20
2018-03-07T19:28:21.150Z,56.10
2018-03-07T19:30:50.567Z,66.47
2018-03-07T19:33:19.282Z,59.43
2018-03-07T19:35:48.931Z,57.70
2018-03-07T19:38:17.640Z,67.10
2018-03-07T19:40:46.267Z,120.03
2018-03-07T19:43:15.833Z,83.20
2018-03-07T19:45:44.474Z,35.10
2018-03-07T19:48:13.205Z,38.50
2018-03-07T19:50:42.136Z,57.60
2018-03-07T19:53:11.598Z,1500.63
2018-03-07T19:55:40.384Z,631.97
2018-03-07T19:58:09.585Z,410.77
2018-03-07T20:00:38.136Z,45.40
2018-03-07T20:03:06.856Z,508.23
2018-03-07T20:05:35.768Z,846.03
2018-03-07T20:08:04.486Z,909.50
2018-03-07T20:10:33.935Z,558.50
2018-03-07T20:13:02.899Z,214.07
2018-03-07T20:15:31.614Z,269.00
2018-03-07T20:18:00.236Z,178.40
2018-03-07T20:20:29.701Z,131.10
2018-03-07T20:22:58.384Z,148.90
2018-03-07T20:25:27.071Z,98.03
2018-03-07T20:27:55.758Z,224.23
2018-03-07T20:30:24.343Z,53.63
2018-03-07T20:32:53.018Z,132.47
2018-03-07T20:35:21.760Z,226.90
2018-03-07T20:37:51.223Z,221.27
2018-03-07T20:40:19.896Z,122.27
2018-03-07T20:42:48.792Z,194.77
2018-03-07T20:45:17.382Z,378.57
2018-03-07T20:47:46.125Z,312.23
2018-03-07T20:50:14.850Z,185.30
2018-03-07T20:52:43.537Z,216.33
2018-03-07T20:55:12.179Z,122.10
2018-03-07T20:57:41.017Z,107.70
2018-03-07T21:00:09.597Z,157.73
2018-03-07T21:02:38.278Z,179.27
2018-03-07T21:05:07.425Z,150.83
2018-03-07T21:07:36.880Z,170.57
2018-03-07T21:10:05.564Z,175.97
2018-03-07T21:12:34.768Z,269.40
2018-03-07T21:15:03.454Z,324.63
2018-03-07T21:17:32.237Z,211.83
2018-03-07T21:20:01.279Z,167.70
2018-03-07T21:22:30.739Z,671.40
2018-03-07T21:24:59.326Z,365.93
2018-03-07T21:27:28.164Z,123.20
2018-03-07T21:29:56.854Z,139.53
2018-03-07T21:32:25.581Z,192.93
2018-03-07T21:34:54.564Z,189.97
2018-03-07T21:37:23.260Z,168.73
2018-03-07T21:39:51.947Z,148.90
2018-03-07T21:42:20.918Z,121.27
2018-03-07T21:44:49.625Z,123.17
2018-03-07T21:47:18.254Z,114.23
2018-03-07T21:49:48.116Z,100.10
2018-03-07T21:52:16.660Z,71.70
2018-03-07T21:54:46.211Z,64.83
2018-03-07T21:57:14.996Z,70.00
2018-03-07T21:59:43.692Z,73.33
2018-03-07T22:02:12.367Z,91.30
2018-03-07T22:04:41.164Z,83.67
2018-03-07T22:07:09.849Z,69.53
2018-03-07T22:09:38.514Z,64.70
2018-03-07T22:12:07.627Z,53.47
2018-03-07T22:14:36.212Z,58.07
2018-03-07T22:17:04.900Z,53.30
2018-03-07T22:19:33.861Z,53.40
2018-03-07T22:22:02.405Z,60.93
2018-03-07T22:24:31.185Z,60.47
2018-03-07T22:27:00.665Z,73.77
2018-03-07T22:29:29.349Z,53.93
2018-03-07T22:31:58.004Z,46.33
2018-03-07T22:34:26.993Z,40.83
2018-03-07T22:36:55.714Z,39.73
2018-03-07T22:39:24.382Z,38.90
2018-03-07T22:41:53.167Z,33.33
2018-03-07T22:44:21.873Z,63.70
2018-03-07T22:46:50.623Z,74.43
2018-03-07T22:49:19.566Z,65.90
2018-03-07T22:51:48.136Z,54.43
2018-03-07T22:54:16.825Z,50.70
2018-03-07T22:56:45.552Z,43.47
2018-03-07T22:59:15.017Z,42.77
2018-03-07T23:01:43.643Z,49.03
2018-03-07T23:04:13.105Z,55.67
2018-03-07T23:06:41.789Z,54.80
2018-03-07T23:09:10.473Z,51.50
2018-03-07T23:11:39.159Z,50.53
2018-03-07T23:14:07.804Z,49.93
2018-03-07T23:16:36.447Z,49.17
2018-03-07T23:19:05.216Z,45.27
2018-03-07T23:21:33.858Z,43.17
2018-03-07T23:24:02.588Z,63.53
2018-03-07T23:26:31.386Z,43.73
2018-03-07T23:29:00.112Z,44.23
2018-03-07T23:31:29.567Z,43.20
2018-03-07T23:33:58.522Z,47.57
2018-03-07T23:36:27.246Z,43.33
2018-03-07T23:38:55.938Z,39.70
2018-03-07T23:41:24.673Z,43.77
2018-03-07T23:43:54.126Z,47.97
2018-03-07T23:46:22.714Z,40.87
2018-03-07T23:48:51.805Z,40.83
2018-03-07T23:51:20.448Z,44.47
2018-03-07T23:53:49.177Z,38.87
2018-03-07T23:56:17.914Z,36.30
2018-03-07T23:58:46.647Z,35.87
