createdAt,value
2023-03-18T00:02:03.396Z,3.78
2023-03-18T00:05:35.798Z,3.73
2023-03-18T01:21:41.405Z,2.89
2023-03-18T01:25:03.644Z,2.91
2023-03-18T01:32:37.750Z,2.86
2023-03-18T02:07:56.300Z,2.70
2023-03-18T02:11:26.455Z,2.68
2023-03-18T02:14:55.627Z,2.68
2023-03-18T02:18:17.633Z,2.65
2023-03-18T02:22:11.810Z,2.61
2023-03-18T02:26:01.267Z,2.56
2023-03-18T02:47:31.529Z,2.48
2023-03-18T02:51:13.558Z,2.48
2023-03-18T02:54:46.869Z,2.45
2023-03-18T02:58:01.665Z,2.45
2023-03-18T03:01:49.069Z,2.45
2023-03-18T03:19:51.444Z,2.48
2023-03-18T03:27:34.626Z,2.47
2023-03-18T03:31:07.616Z,2.45
2023-03-18T04:05:05.141Z,2.35
2023-03-18T04:40:26.640Z,2.22
2023-03-18T04:43:51.290Z,2.18
2023-03-18T04:47:13.867Z,2.18
2023-03-18T05:06:49.957Z,2.33
2023-03-18T05:10:34.815Z,2.38
2023-03-18T05:13:58.001Z,2.45
2023-03-18T05:17:19.278Z,2.48
2023-03-18T05:39:20.043Z,2.66
2023-03-18T05:42:56.122Z,2.68
2023-03-18T05:46:31.376Z,2.70
2023-03-18T05:50:16.142Z,2.71
2023-03-18T05:53:49.849Z,2.74
2023-03-18T06:23:02.965Z,3.08
2023-03-18T06:26:33.278Z,3.16
2023-03-18T06:30:11.259Z,3.24
2023-03-18T06:33:41.285Z,3.35
2023-03-18T06:37:20.576Z,3.42
2023-03-18T07:00:02.382Z,4.22
2023-03-18T07:03:33.118Z,4.48
2023-03-18T07:07:05.656Z,4.68
2023-03-18T07:10:41.967Z,4.92
2023-03-18T07:29:38.495Z,6.97
2023-03-18T07:33:10.472Z,6.82
2023-03-18T07:36:49.010Z,6.75
2023-03-18T07:44:32.048Z,6.63
2023-03-18T07:48:07.579Z,6.51
2023-03-18T07:51:37.839Z,6.44
2023-03-18T07:55:12.948Z,6.71
2023-03-18T07:58:53.033Z,7.00
2023-03-18T08:17:31.012Z,13.43
2023-03-18T08:21:03.330Z,14.64
2023-03-18T08:40:00.824Z,15.07
2023-03-18T08:43:41.517Z,14.29
2023-03-18T08:47:24.977Z,13.24
2023-03-18T08:50:59.437Z,12.18
2023-03-18T08:54:09.317Z,12.00
2023-03-18T09:01:47.704Z,13.27
2023-03-18T09:20:36.950Z,14.78
2023-03-18T09:24:07.610Z,16.13
2023-03-18T09:27:37.093Z,16.98
2023-03-18T09:31:06.462Z,17.47
2023-03-18T10:00:34.105Z,12.63
2023-03-18T10:08:36.409Z,12.12
2023-03-18T10:12:11.424Z,12.67
2023-03-18T10:15:46.934Z,13.43
2023-03-18T10:19:39.559Z,14.02
2023-03-18T10:38:21.658Z,13.78
2023-03-18T10:41:57.622Z,13.87
2023-03-18T10:45:37.087Z,13.64
2023-03-18T10:49:15.102Z,13.30
2023-03-18T10:53:16.654Z,13.12
2023-03-18T11:12:33.312Z,12.98
2023-03-18T11:16:20.787Z,12.91
2023-03-18T11:19:50.595Z,12.97
2023-03-18T11:35:42.741Z,14.51
2023-03-18T11:39:33.233Z,14.90
2023-03-18T11:43:02.294Z,15.12
2023-03-18T11:46:51.151Z,15.16
2023-03-18T11:50:22.442Z,15.15
2023-03-18T11:58:00.753Z,15.44
2023-03-18T12:30:36.116Z,14.08
2023-03-18T12:34:35.513Z,13.87
2023-03-18T12:38:04.617Z,13.93
2023-03-18T12:41:37.894Z,14.10
2023-03-18T12:45:09.179Z,14.20
2023-03-18T12:48:55.437Z,14.39
2023-03-18T12:52:28.204Z,14.30
2023-03-18T13:08:00.038Z,14.27
2023-03-18T13:11:38.248Z,14.24
2023-03-18T13:15:16.899Z,14.13
2023-03-18T13:18:56.054Z,14.07
2023-03-18T13:22:25.796Z,14.13
2023-03-18T13:26:00.445Z,14.22
2023-03-18T13:29:47.634Z,14.21
2023-03-18T13:33:22.316Z,14.28
2023-03-18T13:37:12.040Z,14.37
2023-03-18T13:55:44.977Z,14.27
2023-03-18T13:59:23.864Z,14.14
2023-03-18T14:02:57.074Z,14.06
2023-03-18T14:06:35.650Z,14.00
2023-03-18T14:10:19.439Z,14.04
2023-03-18T14:14:04.759Z,14.09
2023-03-18T14:29:33.420Z,14.05
2023-03-18T14:33:14.566Z,14.00
2023-03-18T14:36:55.399Z,14.06
2023-03-18T14:40:22.698Z,14.09
2023-03-18T14:48:01.911Z,14.07
2023-03-18T14:51:42.932Z,14.01
2023-03-18T15:16:46.338Z,13.67
2023-03-18T15:20:40.125Z,13.57
2023-03-18T15:24:06.864Z,13.47
2023-03-18T15:27:45.619Z,13.41
2023-03-18T15:31:31.250Z,13.37
2023-03-18T15:39:20.980Z,13.22
2023-03-18T15:42:58.164Z,13.17
2023-03-18T15:46:52.738Z,13.10
2023-03-18T15:54:23.296Z,12.93
2023-03-18T15:58:02.042Z,12.84
2023-03-18T16:01:33.217Z,12.77
2023-03-18T16:05:20.665Z,12.70
2023-03-18T16:09:06.917Z,12.63
2023-03-18T16:23:41.866Z,12.22
2023-03-18T16:27:18.576Z,12.07
2023-03-18T16:30:58.377Z,11.94
2023-03-18T16:43:09.718Z,11.64
2023-03-18T16:46:59.978Z,11.48
2023-03-18T17:19:42.951Z,10.09
2023-03-18T17:23:25.673Z,9.87
2023-03-18T17:26:37.324Z,9.64
2023-03-18T17:30:19.063Z,9.42
2023-03-18T17:33:48.437Z,9.22
2023-03-18T17:37:25.172Z,9.09
2023-03-18T17:40:53.845Z,8.96
2023-03-18T17:44:35.738Z,8.82
2023-03-18T18:03:12.831Z,8.60
2023-03-18T18:06:44.521Z,8.50
2023-03-18T18:10:22.154Z,8.46
2023-03-18T18:32:37.169Z,7.80
2023-03-18T18:36:05.980Z,7.65
2023-03-18T18:39:35.461Z,7.65
2023-03-18T18:43:07.956Z,7.65
2023-03-18T18:50:08.688Z,7.46
2023-03-18T19:13:20.476Z,7.51
2023-03-18T19:21:14.274Z,7.20
2023-03-18T19:24:46.254Z,7.02
2023-03-18T19:43:33.673Z,6.21
2023-03-18T20:10:45.567Z,5.01
2023-03-18T20:14:18.148Z,4.83
2023-03-18T20:17:52.402Z,4.73
2023-03-18T20:21:30.313Z,4.67
2023-03-18T20:25:05.338Z,4.57
2023-03-18T20:47:21.197Z,4.14
2023-03-18T20:50:50.956Z,4.01
2023-03-18T20:54:24.811Z,3.89
2023-03-18T20:58:18.120Z,3.77
2023-03-18T21:13:33.685Z,3.47
2023-03-18T21:17:04.874Z,3.37
2023-03-18T21:20:40.596Z,3.33
2023-03-18T22:51:18.486Z,2.18
2023-03-18T22:54:48.478Z,2.18
2023-03-18T23:13:23.883Z,2.12
2023-03-18T23:20:20.189Z,1.99
2023-03-18T23:23:50.947Z,1.94
2023-03-18T23:27:23.602Z,1.90
