createdAt,value
2023-05-11T00:04:46.423Z,5.33
2023-05-11T00:09:38.721Z,4.57
2023-05-11T00:14:30.740Z,4.70
2023-05-11T00:19:22.807Z,4.40
2023-05-11T00:24:14.954Z,5.27
2023-05-11T00:29:06.953Z,5.93
2023-05-11T00:33:59.278Z,5.50
2023-05-11T00:38:52.841Z,5.67
2023-05-11T00:43:44.924Z,5.60
2023-05-11T00:48:37.605Z,5.20
2023-05-11T00:53:29.821Z,5.20
2023-05-11T00:58:21.928Z,4.37
2023-05-11T01:03:17.897Z,5.13
2023-05-11T01:15:42.441Z,5.00
2023-05-11T01:20:37.738Z,5.00
2023-05-11T01:25:44.776Z,4.97
2023-05-11T01:31:03.444Z,4.83
2023-05-11T01:36:03.848Z,4.50
2023-05-11T01:41:00.782Z,4.37
2023-05-11T01:45:55.805Z,4.80
2023-05-11T01:50:49.447Z,4.40
2023-05-11T01:55:47.420Z,5.20
2023-05-11T02:00:43.378Z,4.50
2023-05-11T02:05:39.044Z,4.13
2023-05-11T02:10:34.519Z,4.57
2023-05-11T02:15:29.081Z,4.53
2023-05-11T02:20:23.351Z,3.97
2023-05-11T02:25:16.964Z,5.30
2023-05-11T02:30:10.265Z,5.07
2023-05-11T02:35:24.701Z,4.93
2023-05-11T02:40:20.510Z,4.90
2023-05-11T02:45:19.217Z,4.57
2023-05-11T02:50:12.629Z,4.63
2023-05-11T02:55:09.983Z,4.63
2023-05-11T03:00:03.598Z,4.40
2023-05-11T03:04:56.955Z,4.50
2023-05-11T03:09:49.426Z,4.87
2023-05-11T03:14:42.745Z,4.57
2023-05-11T03:19:36.390Z,4.90
2023-05-11T03:24:29.633Z,4.10
2023-05-11T03:29:22.700Z,4.80
2023-05-11T03:34:16.252Z,4.30
2023-05-11T03:39:12.388Z,4.77
2023-05-11T03:44:06.949Z,4.20
2023-05-11T03:49:01.676Z,3.90
2023-05-11T03:53:56.407Z,3.83
2023-05-11T03:58:49.049Z,4.00
2023-05-11T04:03:52.081Z,3.67
2023-05-11T04:08:44.981Z,3.57
2023-05-11T04:13:37.525Z,4.10
2023-05-11T04:18:30.027Z,3.90
2023-05-11T04:23:22.420Z,3.50
2023-05-11T04:28:14.416Z,3.57
2023-05-11T04:33:06.506Z,3.40
2023-05-11T04:37:58.782Z,4.10
2023-05-11T04:42:50.871Z,3.40
2023-05-11T04:47:44.846Z,3.30
2023-05-11T04:52:37.538Z,3.30
2023-05-11T04:57:29.861Z,3.27
2023-05-11T05:02:22.829Z,4.00
2023-05-11T05:07:15.977Z,2.60
2023-05-11T05:12:08.131Z,2.50
2023-05-11T05:17:01.573Z,13.80
2023-05-11T05:21:54.387Z,13.87
2023-05-11T05:26:47.734Z,7.17
2023-05-11T05:31:40.086Z,5.13
2023-05-11T05:36:35.392Z,7.53
2023-05-11T05:41:28.047Z,6.27
2023-05-11T05:46:20.476Z,10.47
2023-05-11T05:51:12.749Z,16.63
2023-05-11T05:56:05.297Z,4.40
2023-05-11T06:00:57.799Z,2.83
2023-05-11T06:05:50.156Z,2.57
2023-05-11T06:10:42.454Z,2.20
2023-05-11T06:15:35.990Z,1.90
2023-05-11T06:20:35.592Z,2.37
2023-05-11T06:25:30.237Z,1.90
2023-05-11T06:30:22.311Z,2.00
2023-05-11T06:35:17.673Z,2.30
2023-05-11T06:40:10.888Z,2.40
2023-05-11T06:45:03.159Z,2.07
2023-05-11T06:49:58.919Z,2.13
2023-05-11T06:54:51.285Z,1.97
2023-05-11T06:59:44.226Z,1.63
2023-05-11T07:04:37.329Z,1.63
2023-05-11T07:09:30.289Z,1.90
2023-05-11T07:14:22.649Z,2.93
2023-05-11T07:19:14.920Z,1.83
2023-05-11T07:24:08.562Z,1.90
2023-05-11T07:29:01.032Z,2.10
2023-05-11T07:33:53.402Z,1.97
2023-05-11T07:38:45.849Z,1.90
2023-05-11T07:43:37.935Z,1.70
2023-05-11T07:48:30.367Z,1.88
2023-05-11T07:53:22.394Z,1.83
2023-05-11T07:58:14.604Z,1.73
2023-05-11T08:03:06.701Z,1.80
2023-05-11T08:08:00.210Z,2.30
2023-05-11T08:12:52.594Z,2.17
2023-05-11T08:17:46.199Z,2.00
2023-05-11T08:22:38.420Z,1.90
2023-05-11T08:27:30.540Z,1.80
2023-05-11T08:32:22.704Z,1.83
2023-05-11T08:37:14.748Z,2.30
2023-05-11T08:42:07.587Z,1.98
2023-05-11T08:47:21.299Z,2.25
2023-05-11T08:52:17.923Z,1.83
2023-05-11T08:57:14.857Z,1.77
2023-05-11T09:02:07.443Z,2.97
2023-05-11T09:07:00.068Z,1.45
2023-05-11T09:11:54.297Z,2.03
2023-05-11T09:16:46.437Z,1.83
2023-05-11T09:21:39.168Z,1.73
2023-05-11T09:26:33.945Z,1.77
2023-05-11T09:31:43.517Z,1.67
2023-05-11T09:36:36.159Z,2.08
2023-05-11T09:41:34.965Z,2.05
2023-05-11T09:46:27.581Z,2.00
2023-05-11T09:51:33.192Z,1.52
2023-05-11T09:56:44.898Z,2.30
2023-05-11T10:01:38.289Z,2.03
2023-05-11T10:06:53.014Z,1.70
2023-05-11T10:11:46.411Z,1.20
2023-05-11T10:16:41.103Z,1.95
2023-05-11T10:21:35.221Z,1.48
2023-05-11T10:26:28.568Z,1.52
2023-05-11T10:31:24.266Z,1.13
2023-05-11T10:36:19.367Z,1.00
2023-05-11T10:41:39.274Z,1.20
2023-05-11T10:47:00.558Z,1.25
2023-05-11T10:52:17.003Z,1.25
2023-05-11T10:57:48.023Z,1.05
2023-05-11T11:02:40.513Z,1.35
2023-05-11T11:08:00.846Z,1.48
2023-05-11T11:13:10.468Z,1.60
2023-05-11T11:18:29.556Z,1.25
2023-05-11T11:23:40.264Z,1.30
2023-05-11T11:29:00.577Z,1.77
2023-05-11T11:33:53.063Z,1.40
2023-05-11T11:39:01.753Z,1.30
2023-05-11T11:43:55.563Z,1.80
2023-05-11T11:48:49.078Z,1.80
2023-05-11T11:53:41.297Z,3.37
2023-05-11T11:58:45.255Z,1.67
2023-05-11T12:03:37.649Z,1.60
2023-05-11T12:08:33.068Z,1.60
2023-05-11T12:13:26.086Z,1.57
2023-05-11T12:18:24.397Z,2.00
2023-05-11T12:23:16.403Z,1.63
2023-05-11T12:28:09.246Z,1.77
2023-05-11T12:33:04.255Z,1.57
2023-05-11T12:37:57.678Z,1.40
2023-05-11T12:42:55.841Z,1.70
2023-05-11T12:47:49.211Z,1.50
2023-05-11T12:52:41.342Z,1.37
2023-05-11T12:57:33.761Z,1.50
2023-05-11T13:02:26.170Z,1.63
2023-05-11T13:07:28.793Z,1.70
2023-05-11T13:12:21.264Z,1.47
2023-05-11T13:17:13.516Z,1.60
2023-05-11T13:22:06.695Z,1.43
2023-05-11T13:26:59.731Z,1.33
2023-05-11T13:31:53.359Z,1.50
2023-05-11T13:36:48.744Z,1.70
2023-05-11T13:41:40.891Z,1.57
2023-05-11T13:46:33.001Z,1.23
2023-05-11T13:51:25.038Z,1.40
2023-05-11T13:56:19.620Z,1.50
2023-05-11T14:01:12.190Z,1.27
2023-05-11T14:06:04.813Z,1.27
2023-05-11T14:10:56.832Z,1.57
2023-05-11T14:15:48.953Z,1.40
2023-05-11T14:20:42.285Z,1.57
2023-05-11T14:25:36.095Z,1.20
2023-05-11T14:30:28.109Z,1.40
2023-05-11T14:35:21.387Z,2.00
2023-05-11T14:40:13.579Z,1.60
2023-05-11T14:45:06.985Z,1.53
2023-05-11T14:49:58.969Z,7.33
2023-05-11T14:54:51.213Z,1.80
2023-05-11T14:59:55.438Z,2.20
2023-05-11T15:04:50.924Z,1.30
2023-05-11T15:09:43.003Z,1.10
2023-05-11T15:14:35.721Z,2.50
2023-05-11T15:19:27.723Z,1.90
2023-05-11T15:24:25.750Z,0.97
2023-05-11T15:29:17.901Z,1.20
2023-05-11T15:34:10.066Z,1.60
2023-05-11T15:39:02.784Z,1.60
2023-05-11T15:43:54.920Z,1.20
2023-05-11T15:48:47.164Z,1.20
2023-05-11T15:53:39.307Z,1.50
2023-05-11T15:58:31.419Z,1.50
2023-05-11T16:03:24.001Z,1.50
2023-05-11T16:08:16.374Z,1.23
2023-05-11T16:13:09.301Z,1.40
2023-05-11T16:18:04.613Z,1.20
2023-05-11T16:22:57.447Z,1.20
2023-05-11T16:27:49.520Z,1.33
2023-05-11T16:32:43.895Z,1.37
2023-05-11T16:37:35.958Z,1.60
2023-05-11T16:42:28.429Z,1.23
2023-05-11T16:47:20.404Z,1.27
2023-05-11T16:52:12.394Z,2.57
2023-05-11T16:57:05.049Z,1.30
2023-05-11T17:01:57.411Z,1.40
2023-05-11T17:06:49.476Z,1.60
2023-05-11T17:11:41.748Z,1.23
2023-05-11T17:16:34.210Z,1.30
2023-05-11T17:21:26.609Z,1.47
2023-05-11T17:26:18.670Z,1.40
2023-05-11T17:31:15.330Z,1.60
2023-05-11T17:36:08.544Z,1.50
2023-05-11T17:41:05.563Z,1.43
2023-05-11T17:45:57.668Z,1.23
2023-05-11T17:50:49.776Z,1.37
2023-05-11T17:55:42.923Z,1.40
2023-05-11T18:00:35.116Z,1.23
2023-05-11T18:05:40.431Z,1.10
2023-05-11T18:10:39.358Z,1.30
2023-05-11T18:15:31.335Z,1.57
2023-05-11T18:20:23.842Z,1.90
2023-05-11T18:25:15.965Z,1.50
2023-05-11T18:30:08.544Z,1.67
2023-05-11T18:35:00.607Z,1.60
2023-05-11T18:39:52.644Z,1.70
2023-05-11T18:44:44.673Z,1.73
2023-05-11T18:49:37.257Z,1.67
2023-05-11T18:54:29.251Z,2.07
2023-05-11T18:59:21.256Z,1.20
2023-05-11T19:04:14.260Z,1.80
2023-05-11T19:09:06.345Z,2.00
2023-05-11T19:13:58.351Z,2.33
2023-05-11T19:18:50.447Z,1.53
2023-05-11T19:23:42.420Z,1.93
2023-05-11T19:28:34.694Z,2.10
2023-05-11T19:33:26.831Z,1.70
2023-05-11T19:38:18.870Z,2.77
2023-05-11T19:43:12.977Z,1.67
2023-05-11T19:48:05.208Z,2.07
2023-05-11T19:52:57.582Z,1.80
2023-05-11T19:57:49.656Z,1.90
2023-05-11T20:02:42.013Z,2.13
2023-05-11T20:07:34.299Z,1.70
2023-05-11T20:12:26.349Z,1.90
2023-05-11T20:17:18.549Z,2.20
2023-05-11T20:22:10.599Z,2.10
2023-05-11T20:27:09.481Z,2.43
2023-05-11T20:32:01.790Z,2.43
2023-05-11T20:36:54.458Z,2.00
2023-05-11T20:41:46.819Z,1.73
2023-05-11T20:46:39.085Z,2.10
2023-05-11T20:51:31.448Z,1.87
2023-05-11T20:56:25.129Z,2.47
2023-05-11T21:01:18.428Z,2.33
2023-05-11T21:06:10.556Z,2.30
2023-05-11T21:11:02.600Z,2.07
2023-05-11T21:15:54.651Z,1.87
2023-05-11T21:20:46.776Z,1.90
2023-05-11T21:25:39.328Z,2.77
2023-05-11T21:30:31.335Z,2.17
2023-05-11T21:35:23.924Z,3.03
2023-05-11T21:40:17.534Z,2.33
2023-05-11T21:45:12.068Z,2.23
2023-05-11T21:50:05.405Z,2.47
2023-05-11T21:54:57.642Z,2.10
2023-05-11T21:59:51.247Z,2.30
2023-05-11T22:04:44.433Z,2.20
2023-05-11T22:09:36.494Z,2.77
2023-05-11T22:14:28.688Z,2.30
2023-05-11T22:19:20.844Z,2.53
2023-05-11T22:24:13.719Z,2.17
2023-05-11T22:29:05.789Z,2.30
2023-05-11T22:33:59.246Z,2.27
2023-05-11T22:38:51.409Z,2.20
2023-05-11T22:43:44.372Z,2.40
2023-05-11T22:48:36.330Z,2.27
2023-05-11T22:53:29.781Z,1.90
2023-05-11T22:58:22.758Z,1.83
2023-05-11T23:03:15.116Z,2.17
2023-05-11T23:08:07.585Z,1.97
2023-05-11T23:12:59.618Z,2.23
2023-05-11T23:17:51.782Z,2.20
2023-05-11T23:22:44.473Z,2.27
2023-05-11T23:27:36.511Z,2.50
2023-05-11T23:32:28.917Z,2.03
2023-05-11T23:37:22.295Z,2.37
2023-05-11T23:42:14.501Z,2.03
2023-05-11T23:47:06.767Z,2.17
2023-05-11T23:51:58.826Z,2.40
2023-05-11T23:56:50.839Z,2.23
