createdAt,value
2019-04-25T00:02:12.563Z,23.77
2019-04-25T00:04:42.614Z,21.87
2019-04-25T00:07:12.593Z,19.90
2019-04-25T00:09:51.623Z,19.03
2019-04-25T00:12:22.166Z,21.17
2019-04-25T00:14:51.938Z,23.17
2019-04-25T00:17:22.725Z,18.23
2019-04-25T00:19:52.825Z,19.43
2019-04-25T00:22:31.935Z,22.07
2019-04-25T00:25:19.410Z,19.17
2019-04-25T00:27:48.937Z,18.63
2019-04-25T00:30:19.401Z,20.93
2019-04-25T00:32:49.300Z,19.73
2019-04-25T00:35:18.555Z,19.83
2019-04-25T00:37:47.858Z,26.53
2019-04-25T00:40:17.170Z,21.73
2019-04-25T00:42:46.419Z,23.20
2019-04-25T00:45:15.590Z,20.77
2019-04-25T00:47:45.581Z,19.30
2019-04-25T00:50:14.977Z,20.83
2019-04-25T00:52:44.857Z,24.83
2019-04-25T00:55:25.918Z,19.90
2019-04-25T00:57:46.737Z,23.07
2019-04-25T01:00:27.186Z,17.37
2019-04-25T01:02:56.871Z,21.00
2019-04-25T01:05:26.038Z,21.53
2019-04-25T01:07:55.227Z,25.93
2019-04-25T01:10:24.501Z,21.73
2019-04-25T01:12:54.478Z,25.50
2019-04-25T01:15:24.601Z,23.40
2019-04-25T01:17:53.781Z,21.67
2019-04-25T01:20:23.987Z,15.87
2019-04-25T01:22:54.263Z,17.77
2019-04-25T01:25:24.279Z,21.17
2019-04-25T01:27:54.538Z,18.93
2019-04-25T01:30:25.666Z,17.80
2019-04-25T01:32:55.414Z,17.80
2019-04-25T01:35:30.154Z,18.27
2019-04-25T01:38:17.268Z,18.90
2019-04-25T01:41:04.301Z,21.40
2019-04-25T01:44:01.309Z,19.43
2019-04-25T01:46:30.586Z,16.40
2019-04-25T01:48:59.833Z,18.63
2019-04-25T01:51:29.030Z,22.87
2019-04-25T01:53:58.793Z,19.43
2019-04-25T01:56:27.990Z,20.57
2019-04-25T01:58:57.375Z,19.10
2019-04-25T02:01:26.665Z,15.80
2019-04-25T02:03:55.845Z,18.10
2019-04-25T02:06:25.026Z,21.03
2019-04-25T02:08:55.252Z,21.13
2019-04-25T02:11:46.802Z,21.90
2019-04-25T02:14:16.055Z,20.53
2019-04-25T02:16:45.330Z,17.00
2019-04-25T02:19:14.626Z,19.97
2019-04-25T02:21:44.053Z,16.93
2019-04-25T02:24:13.705Z,20.83
2019-04-25T02:26:43.826Z,18.67
2019-04-25T02:29:13.665Z,22.20
2019-04-25T02:31:45.056Z,19.80
2019-04-25T02:34:17.765Z,17.87
2019-04-25T02:36:47.030Z,18.27
2019-04-25T02:39:17.134Z,20.97
2019-04-25T02:41:46.322Z,17.10
2019-04-25T02:44:15.496Z,17.27
2019-04-25T02:47:07.871Z,17.20
2019-04-25T02:50:06.843Z,18.27
2019-04-25T02:52:38.378Z,17.13
2019-04-25T02:55:10.672Z,18.50
2019-04-25T02:57:38.862Z,17.57
2019-04-25T03:00:09.737Z,20.17
2019-04-25T03:02:38.911Z,22.37
2019-04-25T03:05:09.960Z,17.60
2019-04-25T03:07:38.930Z,17.27
2019-04-25T03:10:10.630Z,19.27
2019-04-25T03:12:39.844Z,19.70
2019-04-25T03:15:10.284Z,18.13
2019-04-25T03:17:39.705Z,19.43
2019-04-25T03:20:24.215Z,18.87
2019-04-25T03:22:54.744Z,19.93
2019-04-25T03:25:24.774Z,17.80
2019-04-25T03:27:54.214Z,21.43
2019-04-25T03:30:25.534Z,19.87
2019-04-25T03:32:56.217Z,18.90
2019-04-25T03:35:25.934Z,18.33
2019-04-25T03:37:55.104Z,19.07
2019-04-25T03:40:24.338Z,20.03
2019-04-25T03:42:53.815Z,21.77
2019-04-25T03:45:23.725Z,19.13
2019-04-25T03:47:53.239Z,21.67
2019-04-25T03:50:23.253Z,21.90
2019-04-25T03:52:54.041Z,19.77
2019-04-25T03:55:24.084Z,20.17
2019-04-25T03:57:53.935Z,18.17
2019-04-25T04:00:24.122Z,19.90
2019-04-25T04:02:53.860Z,25.80
2019-04-25T04:05:24.455Z,19.90
2019-04-25T04:07:53.639Z,21.43
2019-04-25T04:10:23.308Z,17.13
2019-04-25T04:12:54.168Z,18.27
2019-04-25T04:15:25.083Z,20.30
2019-04-25T04:18:01.326Z,18.33
2019-04-25T04:20:43.839Z,19.50
2019-04-25T04:23:27.182Z,24.27
2019-04-25T04:25:56.362Z,27.93
2019-04-25T04:28:25.534Z,24.63
2019-04-25T04:30:54.731Z,21.73
2019-04-25T04:33:31.877Z,19.40
2019-04-25T04:35:54.793Z,16.97
2019-04-25T04:38:24.120Z,18.77
2019-04-25T04:40:55.050Z,16.70
2019-04-25T04:43:25.511Z,19.60
2019-04-25T04:45:54.950Z,20.27
2019-04-25T04:48:24.119Z,17.60
2019-04-25T04:50:53.511Z,18.97
2019-04-25T04:53:23.509Z,19.97
2019-04-25T04:55:54.303Z,19.17
2019-04-25T04:58:25.014Z,19.67
2019-04-25T05:00:54.394Z,19.37
2019-04-25T05:03:51.842Z,19.83
2019-04-25T05:06:29.326Z,20.57
2019-04-25T05:09:06.086Z,20.60
2019-04-25T05:11:35.267Z,22.37
2019-04-25T05:14:04.461Z,24.20
2019-04-25T05:16:33.766Z,25.53
2019-04-25T05:19:03.744Z,22.00
2019-04-25T05:21:33.664Z,21.73
2019-04-25T05:24:04.148Z,24.67
2019-04-25T05:26:34.113Z,21.43
2019-04-25T05:29:03.679Z,22.80
2019-04-25T05:31:50.881Z,23.50
2019-04-25T05:34:20.090Z,18.73
2019-04-25T05:36:49.273Z,23.63
2019-04-25T05:39:19.456Z,21.77
2019-04-25T05:42:10.785Z,19.13
2019-04-25T05:44:39.969Z,21.00
2019-04-25T05:47:09.178Z,21.70
2019-04-25T05:49:38.346Z,18.57
2019-04-25T05:52:07.538Z,19.57
2019-04-25T05:54:36.810Z,21.37
2019-04-25T05:57:06.010Z,19.13
2019-04-25T05:59:35.118Z,19.47
2019-04-25T06:02:04.384Z,24.10
2019-04-25T06:04:33.705Z,21.63
2019-04-25T06:07:02.859Z,19.77
2019-04-25T06:09:54.452Z,20.97
2019-04-25T06:12:33.551Z,19.13
2019-04-25T06:15:03.475Z,22.20
2019-04-25T06:17:55.500Z,27.97
2019-04-25T06:20:27.600Z,23.63
2019-04-25T06:23:03.245Z,24.67
2019-04-25T06:25:38.234Z,23.20
2019-04-25T06:28:05.557Z,20.53
2019-04-25T06:30:35.340Z,27.03
2019-04-25T06:33:04.633Z,21.57
2019-04-25T06:35:35.764Z,18.57
2019-04-25T06:38:05.392Z,22.43
2019-04-25T06:40:34.642Z,25.30
2019-04-25T06:43:03.868Z,26.87
2019-04-25T06:45:57.806Z,21.87
2019-04-25T06:48:40.524Z,21.40
2019-04-25T06:51:09.798Z,18.10
2019-04-25T06:53:38.984Z,21.67
2019-04-25T06:56:08.186Z,22.13
2019-04-25T06:58:37.389Z,19.00
2019-04-25T07:01:06.589Z,19.80
2019-04-25T07:03:35.857Z,20.13
2019-04-25T07:06:05.095Z,21.20
2019-04-25T07:08:35.659Z,19.80
2019-04-25T07:11:04.865Z,23.20
2019-04-25T07:13:36.940Z,20.03
2019-04-25T07:16:04.912Z,21.57
2019-04-25T07:18:36.320Z,22.17
2019-04-25T07:21:04.941Z,22.17
2019-04-25T07:23:34.592Z,30.73
2019-04-25T07:26:16.241Z,23.07
2019-04-25T07:29:05.152Z,22.13
2019-04-25T07:31:42.336Z,20.53
2019-04-25T07:34:20.013Z,26.43
2019-04-25T07:36:49.135Z,20.03
2019-04-25T07:39:18.410Z,23.17
2019-04-25T07:41:47.674Z,23.50
2019-04-25T07:44:17.200Z,21.47
2019-04-25T07:46:46.422Z,21.67
2019-04-25T07:49:15.658Z,22.23
2019-04-25T07:51:45.347Z,23.57
2019-04-25T07:54:14.787Z,23.67
2019-04-25T07:56:43.977Z,27.90
2019-04-25T07:59:13.917Z,22.87
2019-04-25T08:01:43.702Z,23.80
2019-04-25T08:04:13.711Z,19.80
2019-04-25T08:06:44.504Z,23.60
2019-04-25T08:09:15.590Z,17.87
2019-04-25T08:11:44.946Z,20.17
2019-04-25T08:14:29.872Z,22.60
2019-04-25T08:17:01.491Z,20.90
2019-04-25T08:19:31.051Z,21.97
2019-04-25T08:22:00.454Z,24.73
2019-04-25T08:24:30.745Z,25.60
2019-04-25T08:27:00.525Z,21.60
2019-04-25T08:29:31.557Z,23.57
2019-04-25T08:32:00.538Z,22.77
2019-04-25T08:34:30.186Z,21.90
2019-04-25T08:37:00.194Z,22.87
2019-04-25T08:39:30.332Z,22.77
2019-04-25T08:41:59.702Z,23.67
2019-04-25T08:44:28.805Z,24.23
2019-04-25T08:46:57.973Z,20.53
2019-04-25T08:49:44.274Z,24.77
2019-04-25T08:52:13.303Z,22.80
2019-04-25T08:54:49.497Z,22.03
2019-04-25T08:57:36.533Z,26.57
2019-04-25T09:00:14.348Z,21.63
2019-04-25T09:02:50.342Z,22.83
2019-04-25T09:05:24.214Z,23.10
2019-04-25T09:07:54.351Z,21.97
2019-04-25T09:10:23.843Z,23.00
2019-04-25T09:12:53.716Z,22.50
2019-04-25T09:15:24.186Z,22.90
2019-04-25T09:17:54.795Z,23.17
2019-04-25T09:20:24.102Z,20.43
2019-04-25T09:22:54.305Z,22.50
2019-04-25T09:25:23.907Z,20.90
2019-04-25T09:27:54.424Z,21.30
2019-04-25T09:30:24.171Z,21.03
2019-04-25T09:32:53.839Z,22.10
2019-04-25T09:35:23.653Z,19.30
2019-04-25T09:37:53.553Z,22.80
2019-04-25T09:40:23.989Z,20.97
2019-04-25T09:42:53.792Z,22.17
2019-04-25T09:45:51.245Z,24.30
2019-04-25T09:48:36.208Z,23.23
2019-04-25T09:51:10.022Z,25.30
2019-04-25T09:53:45.899Z,21.93
2019-04-25T09:56:26.141Z,22.60
2019-04-25T09:59:05.268Z,22.20
2019-04-25T10:01:36.389Z,21.97
2019-04-25T10:04:05.728Z,24.57
2019-04-25T10:06:34.905Z,20.60
2019-04-25T10:09:24.614Z,25.03
2019-04-25T10:11:54.643Z,22.80
2019-04-25T10:14:49.167Z,22.70
2019-04-25T10:17:18.880Z,22.13
2019-04-25T10:19:48.111Z,23.03
2019-04-25T10:22:17.254Z,23.33
2019-04-25T10:24:57.544Z,30.63
2019-04-25T10:27:17.338Z,20.17
2019-04-25T10:29:53.043Z,22.50
2019-04-25T10:32:17.342Z,20.40
2019-04-25T10:34:46.533Z,21.03
2019-04-25T10:37:16.854Z,21.93
2019-04-25T10:39:46.093Z,21.73
2019-04-25T10:42:15.318Z,23.37
2019-04-25T10:44:46.139Z,20.97
2019-04-25T10:47:15.455Z,20.70
2019-04-25T10:49:45.852Z,20.87
2019-04-25T10:52:15.677Z,20.70
2019-04-25T10:54:45.791Z,23.10
2019-04-25T10:57:15.827Z,21.13
2019-04-25T10:59:57.440Z,19.50
2019-04-25T11:02:16.026Z,20.27
2019-04-25T11:04:50.357Z,21.27
2019-04-25T11:07:19.695Z,21.77
2019-04-25T11:09:49.185Z,22.13
2019-04-25T11:12:19.036Z,21.87
2019-04-25T11:14:48.783Z,18.30
2019-04-25T11:17:18.330Z,19.60
2019-04-25T11:19:47.550Z,19.47
2019-04-25T11:22:17.002Z,19.40
2019-04-25T11:24:46.186Z,19.93
2019-04-25T11:27:15.493Z,21.13
2019-04-25T11:29:45.100Z,22.30
2019-04-25T11:32:15.800Z,19.90
2019-04-25T11:34:47.180Z,20.17
2019-04-25T11:37:16.241Z,22.43
2019-04-25T11:40:10.386Z,19.93
2019-04-25T11:42:39.559Z,20.60
2019-04-25T11:45:10.608Z,19.83
2019-04-25T11:47:39.794Z,21.17
2019-04-25T11:50:09.029Z,20.63
2019-04-25T11:52:38.154Z,20.60
2019-04-25T11:55:07.405Z,20.53
2019-04-25T11:57:36.594Z,21.57
2019-04-25T12:00:06.101Z,23.90
2019-04-25T12:02:35.276Z,20.00
2019-04-25T12:05:04.747Z,24.20
2019-04-25T12:07:34.329Z,24.23
2019-04-25T12:10:04.422Z,22.10
2019-04-25T12:12:34.726Z,21.30
2019-04-25T12:15:04.714Z,25.97
2019-04-25T12:17:35.305Z,24.40
2019-04-25T12:20:04.813Z,25.93
2019-04-25T12:22:34.364Z,26.97
2019-04-25T12:25:04.652Z,23.97
2019-04-25T12:27:34.246Z,23.73
2019-04-25T12:30:03.921Z,23.23
2019-04-25T12:32:35.274Z,27.23
2019-04-25T12:35:06.122Z,22.00
2019-04-25T12:37:35.702Z,23.27
2019-04-25T12:40:06.503Z,22.20
2019-04-25T12:42:35.740Z,22.47
2019-04-25T12:45:22.026Z,24.20
2019-04-25T12:47:51.274Z,22.03
2019-04-25T12:50:20.446Z,20.77
2019-04-25T12:52:50.540Z,22.90
2019-04-25T12:55:20.729Z,20.00
2019-04-25T12:57:50.027Z,25.60
2019-04-25T13:00:24.268Z,21.27
2019-04-25T13:02:54.064Z,21.83
2019-04-25T13:05:24.450Z,19.83
2019-04-25T13:07:56.687Z,20.80
2019-04-25T13:10:24.629Z,25.33
2019-04-25T13:12:55.364Z,20.80
2019-04-25T13:15:26.970Z,20.57
2019-04-25T13:17:56.509Z,18.20
2019-04-25T13:20:25.678Z,22.57
2019-04-25T13:22:55.837Z,19.00
2019-04-25T13:25:25.354Z,24.57
2019-04-25T13:28:14.417Z,22.30
2019-04-25T13:31:01.276Z,20.67
2019-04-25T13:33:47.234Z,20.00
2019-04-25T13:36:17.250Z,25.30
2019-04-25T13:38:46.546Z,25.20
2019-04-25T13:41:15.721Z,22.83
2019-04-25T13:43:44.889Z,23.17
2019-04-25T13:46:19.669Z,19.97
2019-04-25T13:48:45.077Z,23.03
2019-04-25T13:51:14.281Z,20.87
2019-04-25T13:53:43.594Z,20.27
2019-04-25T13:56:13.321Z,22.53
2019-04-25T13:58:44.162Z,18.77
2019-04-25T14:01:17.307Z,13.17
2019-04-25T14:03:46.674Z,14.37
2019-04-25T14:06:15.954Z,13.73
2019-04-25T14:08:45.134Z,12.63
2019-04-25T14:11:14.422Z,17.20
2019-04-25T14:13:43.601Z,17.77
2019-04-25T14:16:25.326Z,12.33
2019-04-25T14:19:14.700Z,20.30
2019-04-25T14:21:44.281Z,19.63
2019-04-25T14:24:20.202Z,16.67
2019-04-25T14:26:44.301Z,14.67
2019-04-25T14:29:14.134Z,18.37
2019-04-25T14:31:48.233Z,17.27
2019-04-25T14:34:14.374Z,15.57
2019-04-25T14:36:44.279Z,13.50
2019-04-25T14:39:14.211Z,14.20
2019-04-25T14:41:43.386Z,13.23
2019-04-25T14:44:12.558Z,16.30
2019-04-25T14:46:41.746Z,13.73
2019-04-25T14:49:10.921Z,12.50
2019-04-25T14:51:41.974Z,16.07
2019-04-25T14:54:19.283Z,12.17
2019-04-25T14:56:56.662Z,15.97
2019-04-25T14:59:26.432Z,12.70
2019-04-25T15:01:55.810Z,8.93
2019-04-25T15:04:25.895Z,9.13
2019-04-25T15:06:55.322Z,11.27
2019-04-25T15:09:24.641Z,12.60
2019-04-25T15:11:53.914Z,12.23
2019-04-25T15:14:23.654Z,10.43
2019-04-25T15:16:53.066Z,8.77
2019-04-25T15:19:23.095Z,9.00
2019-04-25T15:21:53.225Z,8.93
2019-04-25T15:24:22.979Z,7.33
2019-04-25T15:26:53.089Z,7.77
2019-04-25T15:29:22.189Z,9.63
2019-04-25T15:31:56.140Z,8.13
2019-04-25T15:34:23.824Z,8.30
2019-04-25T15:37:08.496Z,6.73
2019-04-25T15:40:05.801Z,5.23
2019-04-25T15:42:50.522Z,7.80
2019-04-25T15:45:34.242Z,6.33
2019-04-25T15:48:04.297Z,6.13
2019-04-25T15:50:34.080Z,6.27
2019-04-25T15:53:03.334Z,5.70
2019-04-25T15:55:32.774Z,6.63
2019-04-25T15:58:01.898Z,4.40
2019-04-25T16:00:35.097Z,7.23
2019-04-25T16:03:04.721Z,4.60
2019-04-25T16:05:34.197Z,3.53
2019-04-25T16:08:03.358Z,4.30
2019-04-25T16:10:32.544Z,3.90
2019-04-25T16:13:01.730Z,3.93
2019-04-25T16:15:31.112Z,7.10
2019-04-25T16:18:00.329Z,4.70
2019-04-25T16:20:29.584Z,5.67
2019-04-25T16:22:58.734Z,6.07
2019-04-25T16:25:27.918Z,2.93
2019-04-25T16:27:57.013Z,4.07
2019-04-25T16:30:30.042Z,5.87
2019-04-25T16:33:01.187Z,5.87
2019-04-25T16:35:31.013Z,5.23
2019-04-25T16:38:00.358Z,7.77
2019-04-25T16:40:29.909Z,6.90
2019-04-25T16:43:01.349Z,6.20
2019-04-25T16:45:31.229Z,8.50
2019-04-25T16:48:00.617Z,9.13
2019-04-25T16:50:31.665Z,8.93
2019-04-25T16:53:01.089Z,8.70
2019-04-25T16:55:30.841Z,9.27
2019-04-25T16:58:00.910Z,7.97
2019-04-25T17:00:45.026Z,8.93
2019-04-25T17:03:16.158Z,8.77
2019-04-25T17:05:45.476Z,9.87
2019-04-25T17:08:14.804Z,9.50
2019-04-25T17:10:43.978Z,8.97
2019-04-25T17:13:13.222Z,10.00
2019-04-25T17:16:13.554Z,9.37
2019-04-25T17:19:04.558Z,10.60
2019-04-25T17:21:33.669Z,10.87
2019-04-25T17:24:02.918Z,10.70
2019-04-25T17:26:32.734Z,11.27
2019-04-25T17:29:04.529Z,11.20
2019-04-25T17:32:04.753Z,11.90
2019-04-25T17:35:08.251Z,9.37
2019-04-25T17:37:41.521Z,12.13
2019-04-25T17:40:14.500Z,12.13
2019-04-25T17:42:43.971Z,11.50
2019-04-25T17:45:17.562Z,12.33
2019-04-25T17:47:54.384Z,14.00
2019-04-25T17:50:17.813Z,10.90
2019-04-25T17:52:47.068Z,11.70
2019-04-25T17:55:16.275Z,12.43
2019-04-25T17:57:45.706Z,13.07
2019-04-25T18:00:23.079Z,14.17
2019-04-25T18:02:58.698Z,13.03
2019-04-25T18:05:23.148Z,12.87
2019-04-25T18:07:52.317Z,14.13
2019-04-25T18:10:21.511Z,11.00
2019-04-25T18:12:50.838Z,12.93
2019-04-25T18:15:26.570Z,11.73
2019-04-25T18:17:55.733Z,14.87
2019-04-25T18:20:26.498Z,13.83
2019-04-25T18:23:18.581Z,12.70
2019-04-25T18:26:11.168Z,13.13
2019-04-25T18:28:51.482Z,13.03
2019-04-25T18:31:20.654Z,13.20
2019-04-25T18:33:52.188Z,12.40
2019-04-25T18:36:30.030Z,13.00
2019-04-25T18:39:12.303Z,13.90
2019-04-25T18:42:08.003Z,13.37
2019-04-25T18:44:36.642Z,13.00
2019-04-25T18:47:05.910Z,11.43
2019-04-25T18:49:37.196Z,13.53
2019-04-25T18:52:09.622Z,13.83
2019-04-25T18:54:45.795Z,14.27
2019-04-25T18:57:27.761Z,13.93
2019-04-25T19:00:21.301Z,11.73
2019-04-25T19:03:02.922Z,11.87
2019-04-25T19:05:39.787Z,11.30
2019-04-25T19:08:09.830Z,11.90
2019-04-25T19:10:39.597Z,14.63
2019-04-25T19:13:13.012Z,12.30
2019-04-25T19:15:41.183Z,12.60
2019-04-25T19:18:10.593Z,12.57
2019-04-25T19:20:40.030Z,13.03
2019-04-25T19:23:09.199Z,15.53
2019-04-25T19:25:40.144Z,13.23
2019-04-25T19:28:09.387Z,16.37
2019-04-25T19:30:38.717Z,16.67
2019-04-25T19:33:08.902Z,15.97
2019-04-25T19:35:38.081Z,14.17
2019-04-25T19:38:07.761Z,16.23
2019-04-25T19:40:48.253Z,14.93
2019-04-25T19:43:45.346Z,17.00
2019-04-25T19:46:14.534Z,17.13
2019-04-25T19:48:44.834Z,14.80
2019-04-25T19:51:16.006Z,14.50
2019-04-25T19:53:45.233Z,13.10
2019-04-25T19:56:14.414Z,17.87
2019-04-25T19:58:43.904Z,14.43
2019-04-25T20:01:13.259Z,13.03
2019-04-25T20:03:55.680Z,14.50
2019-04-25T20:06:39.132Z,15.97
2019-04-25T20:09:15.707Z,19.07
2019-04-25T20:11:47.937Z,24.03
2019-04-25T20:14:17.182Z,20.53
2019-04-25T20:16:47.571Z,20.83
2019-04-25T20:19:18.550Z,20.67
2019-04-25T20:21:47.920Z,23.73
2019-04-25T20:24:17.429Z,24.03
2019-04-25T20:26:46.599Z,24.97
2019-04-25T20:29:15.886Z,24.97
2019-04-25T20:31:45.301Z,26.73
2019-04-25T20:34:14.737Z,25.17
2019-04-25T20:36:44.635Z,29.63
2019-04-25T20:39:14.897Z,27.43
2019-04-25T20:41:44.125Z,26.67
2019-04-25T20:44:13.385Z,33.67
2019-04-25T20:46:42.630Z,33.70
2019-04-25T20:49:11.821Z,30.53
2019-04-25T20:51:41.010Z,30.83
2019-04-25T20:54:10.206Z,33.13
2019-04-25T20:56:39.430Z,37.20
2019-04-25T20:59:08.678Z,37.77
2019-04-25T21:01:37.857Z,35.60
2019-04-25T21:04:13.330Z,35.93
2019-04-25T21:06:40.969Z,38.83
2019-04-25T21:09:10.174Z,38.07
2019-04-25T21:11:39.390Z,36.33
2019-04-25T21:14:42.821Z,35.27
2019-04-25T21:17:30.954Z,37.23
2019-04-25T21:20:00.261Z,40.30
2019-04-25T21:22:29.430Z,41.23
2019-04-25T21:24:58.613Z,40.97
2019-04-25T21:27:27.854Z,41.27
2019-04-25T21:29:57.741Z,41.27
2019-04-25T21:32:27.049Z,40.97
2019-04-25T21:34:57.149Z,41.90
2019-04-25T21:37:27.161Z,43.80
2019-04-25T21:40:12.577Z,42.00
2019-04-25T21:42:46.897Z,47.93
2019-04-25T21:45:16.282Z,44.37
2019-04-25T21:47:45.649Z,43.70
2019-04-25T21:50:15.174Z,44.70
2019-04-25T21:52:44.754Z,45.53
2019-04-25T21:55:14.320Z,44.53
2019-04-25T21:57:43.798Z,44.77
2019-04-25T22:00:14.845Z,43.60
2019-04-25T22:02:44.446Z,45.57
2019-04-25T22:05:14.020Z,43.73
2019-04-25T22:07:43.605Z,49.57
2019-04-25T22:10:13.593Z,50.47
2019-04-25T22:12:42.767Z,46.60
2019-04-25T22:15:13.374Z,48.77
2019-04-25T22:17:42.758Z,46.80
2019-04-25T22:20:11.950Z,50.10
2019-04-25T22:22:41.667Z,49.07
2019-04-25T22:25:10.837Z,47.97
2019-04-25T22:27:40.014Z,52.23
2019-04-25T22:30:10.787Z,46.43
2019-04-25T22:32:50.505Z,48.17
2019-04-25T22:35:42.681Z,50.17
2019-04-25T22:38:12.080Z,47.23
2019-04-25T22:40:41.282Z,47.07
2019-04-25T22:43:10.783Z,50.27
2019-04-25T22:45:40.666Z,49.13
2019-04-25T22:48:09.956Z,54.87
2019-04-25T22:50:40.197Z,52.67
2019-04-25T22:53:21.022Z,50.40
2019-04-25T22:55:40.261Z,50.80
2019-04-25T22:58:09.879Z,52.13
2019-04-25T23:00:39.214Z,49.73
2019-04-25T23:03:18.137Z,49.73
2019-04-25T23:05:54.030Z,50.60
2019-04-25T23:08:23.774Z,48.63
2019-04-25T23:10:52.956Z,53.53
2019-04-25T23:13:22.132Z,49.03
2019-04-25T23:15:51.318Z,47.83
2019-04-25T23:18:21.177Z,50.60
2019-04-25T23:20:50.498Z,50.87
2019-04-25T23:23:19.982Z,47.63
2019-04-25T23:26:04.775Z,48.40
2019-04-25T23:28:38.018Z,49.70
2019-04-25T23:31:14.502Z,48.80
2019-04-25T23:33:44.334Z,49.87
2019-04-25T23:36:13.705Z,52.27
2019-04-25T23:38:42.894Z,46.87
2019-04-25T23:41:12.295Z,50.43
2019-04-25T23:43:41.478Z,51.40
2019-04-25T23:46:10.698Z,46.20
2019-04-25T23:48:40.526Z,48.20
2019-04-25T23:51:09.806Z,46.67
2019-04-25T23:53:39.695Z,48.73
2019-04-25T23:56:08.918Z,47.47
2019-04-25T23:58:38.571Z,48.80
