createdAt,value
2023-11-25T00:02:44.666Z,5.3
2023-11-25T00:07:51.367Z,5.3
2023-11-25T00:12:58.137Z,5.3
2023-11-25T00:18:04.886Z,5.3
2023-11-25T00:23:11.577Z,5.3
2023-11-25T00:28:18.405Z,5.3
2023-11-25T00:33:25.075Z,5.3
2023-11-25T00:38:31.835Z,5.3
2023-11-25T00:43:38.533Z,5.3
2023-11-25T00:48:45.294Z,5.3
2023-11-25T00:53:52.042Z,5.3
2023-11-25T00:58:58.809Z,5.3
2023-11-25T01:04:05.665Z,5.3
2023-11-25T01:09:12.286Z,5.2
2023-11-25T01:14:19.104Z,5.2
2023-11-25T01:19:25.814Z,5.2
2023-11-25T01:24:32.498Z,5.2
2023-11-25T01:29:39.253Z,5.2
2023-11-25T01:34:46.057Z,5.2
2023-11-25T01:39:52.674Z,5.2
2023-11-25T01:44:59.500Z,5.2
2023-11-25T01:50:06.252Z,5.2
2023-11-25T01:55:12.997Z,5.2
2023-11-25T02:00:19.724Z,5.2
2023-11-25T02:05:26.529Z,5.2
2023-11-25T02:10:33.279Z,5.2
2023-11-25T02:15:39.963Z,5.2
2023-11-25T02:20:46.724Z,5.2
2023-11-25T02:25:53.449Z,5.2
2023-11-25T02:31:00.181Z,5.2
2023-11-25T02:36:06.898Z,5.2
2023-11-25T02:41:13.637Z,5.2
2023-11-25T02:46:20.560Z,5.1
2023-11-25T02:51:27.197Z,5.1
2023-11-25T02:56:33.898Z,5.1
2023-11-25T03:01:40.718Z,5.1
2023-11-25T03:06:47.371Z,5.1
2023-11-25T03:11:54.140Z,5.1
2023-11-25T03:17:00.965Z,5.1
2023-11-25T03:22:07.603Z,5.1
2023-11-25T03:27:14.343Z,5.1
2023-11-25T03:32:21.057Z,5.1
2023-11-25T03:37:27.847Z,5.1
2023-11-25T03:42:34.508Z,5.1
2023-11-25T03:47:41.293Z,5.1
2023-11-25T03:52:48.154Z,5.1
2023-11-25T03:57:54.794Z,5.1
2023-11-25T04:03:01.571Z,5.1
2023-11-25T04:08:08.231Z,5.1
2023-11-25T04:13:15.055Z,5.1
2023-11-25T04:18:21.713Z,5.1
2023-11-25T04:23:28.529Z,5
2023-11-25T04:28:35.218Z,5
2023-11-25T04:33:41.994Z,5
2023-11-25T04:38:48.738Z,5
2023-11-25T04:43:55.510Z,5
2023-11-25T04:49:02.222Z,5
2023-11-25T04:54:08.986Z,5
2023-11-25T04:59:15.660Z,5
2023-11-25T05:04:22.472Z,5
2023-11-25T05:09:29.203Z,5
2023-11-25T05:14:35.993Z,5
2023-11-25T05:19:42.740Z,5
2023-11-25T05:24:49.458Z,5
2023-11-25T05:29:56.115Z,5
2023-11-25T05:35:02.852Z,4.9
2023-11-25T05:40:09.746Z,5
2023-11-25T05:45:16.358Z,5
2023-11-25T05:50:23.184Z,5
2023-11-25T05:55:29.953Z,5
2023-11-25T06:00:36.660Z,5
2023-11-25T06:05:43.410Z,5
2023-11-25T06:10:50.165Z,5
2023-11-25T06:21:03.636Z,4.9
2023-11-25T06:26:10.326Z,4.9
2023-11-25T06:31:17.152Z,4.9
2023-11-25T06:36:23.870Z,4.9
2023-11-25T06:41:30.636Z,4.9
2023-11-25T06:46:37.585Z,4.9
2023-11-25T06:51:44.130Z,4.9
2023-11-25T06:56:50.879Z,4.9
2023-11-25T07:01:57.687Z,4.9
2023-11-25T07:07:04.323Z,4.9
2023-11-25T07:12:11.125Z,4.9
2023-11-25T07:17:18.051Z,4.9
2023-11-25T07:22:24.629Z,4.9
2023-11-25T07:27:31.332Z,4.9
2023-11-25T07:32:38.162Z,4.9
2023-11-25T07:37:44.827Z,4.9
2023-11-25T07:42:51.605Z,4.9
2023-11-25T07:47:58.396Z,4.9
2023-11-25T07:53:05.067Z,4.9
2023-11-25T07:58:11.803Z,4.9
2023-11-25T08:03:18.635Z,4.9
2023-11-25T08:08:25.303Z,5
2023-11-25T08:13:32.289Z,5
2023-11-25T08:18:38.695Z,5.1
2023-11-25T08:23:45.522Z,5.1
2023-11-25T08:28:52.229Z,5.2
2023-11-25T08:33:59.009Z,5.2
2023-11-25T08:39:05.752Z,5.2
2023-11-25T08:44:12.516Z,5.3
2023-11-25T08:49:19.330Z,5.4
2023-11-25T08:54:25.904Z,5.4
2023-11-25T08:59:32.715Z,5.4
2023-11-25T09:04:39.524Z,5.5
2023-11-25T09:09:46.125Z,5.4
2023-11-25T09:14:52.962Z,5.5
2023-11-25T09:20:01.036Z,5.5
2023-11-25T09:25:08.882Z,5.5
2023-11-25T09:30:15.660Z,5.5
2023-11-25T09:35:22.301Z,5.5
2023-11-25T09:40:29.187Z,5.6
2023-11-25T09:45:35.891Z,5.6
2023-11-25T09:50:42.609Z,5.6
2023-11-25T09:55:49.384Z,5.6
2023-11-25T10:00:56.094Z,5.6
2023-11-25T10:06:02.839Z,5.6
2023-11-25T10:16:16.335Z,5.6
2023-11-25T10:21:23.098Z,5.6
2023-11-25T10:26:29.826Z,5.6
2023-11-25T10:31:36.519Z,5.6
2023-11-25T10:36:43.328Z,5.6
2023-11-25T10:52:03.565Z,5.7
2023-11-25T10:57:10.286Z,5.7
2023-11-25T11:02:17.096Z,5.8
2023-11-25T11:07:23.774Z,5.8
2023-11-25T11:12:30.527Z,5.8
2023-11-25T11:17:37.260Z,5.8
2023-11-25T11:22:44.085Z,5.8
2023-11-25T11:32:57.480Z,5.9
2023-11-25T11:38:04.288Z,5.9
2023-11-25T11:43:11.003Z,5.9
2023-11-25T11:48:17.694Z,5.9
2023-11-25T11:53:24.387Z,6
2023-11-25T11:58:31.239Z,6
2023-11-25T12:03:38.102Z,6
2023-11-25T12:08:44.652Z,6
2023-11-25T12:13:51.546Z,6
2023-11-25T12:18:58.165Z,6
2023-11-25T12:24:04.918Z,6
2023-11-25T12:29:11.632Z,6.1
2023-11-25T12:34:18.371Z,6.1
2023-11-25T12:39:25.144Z,6.2
2023-11-25T12:44:31.863Z,6.3
2023-11-25T12:49:38.652Z,6.4
2023-11-25T12:54:45.346Z,6.4
2023-11-25T12:59:52.079Z,6.4
2023-11-25T13:04:58.873Z,6.4
2023-11-25T13:10:05.743Z,6.4
2023-11-25T13:15:12.309Z,6.4
2023-11-25T13:20:19.057Z,6.5
2023-11-25T13:25:25.841Z,6.7
2023-11-25T13:30:32.558Z,6.7
2023-11-25T13:35:39.295Z,6.9
2023-11-25T13:40:46.064Z,7
2023-11-25T13:50:59.497Z,7.1
2023-11-25T14:01:13.080Z,7.2
2023-11-25T14:06:19.744Z,7.3
2023-11-25T14:11:27.715Z,7.3
2023-11-25T14:16:34.549Z,7.3
2023-11-25T14:21:41.224Z,7.3
2023-11-25T14:26:47.940Z,7.3
2023-11-25T14:31:54.696Z,7.4
2023-11-25T14:37:01.415Z,7.4
2023-11-25T14:42:08.159Z,7.4
2023-11-25T14:47:15.011Z,7.5
2023-11-25T14:52:21.631Z,7.5
2023-11-25T15:02:35.229Z,7.5
2023-11-25T15:07:41.881Z,7.6
2023-11-25T15:12:48.607Z,7.6
2023-11-25T15:17:55.568Z,7.6
2023-11-25T15:23:02.180Z,7.6
2023-11-25T15:28:08.926Z,7.6
2023-11-25T15:33:15.627Z,7.6
2023-11-25T15:38:22.307Z,7.6
2023-11-25T15:43:30.306Z,7.6
2023-11-25T15:48:37.011Z,7.6
2023-11-25T15:53:43.812Z,7.7
2023-11-25T15:58:50.508Z,7.6
2023-11-25T16:03:57.354Z,7.6
2023-11-25T16:09:03.989Z,7.6
2023-11-25T16:14:10.726Z,7.5
2023-11-25T16:19:17.446Z,7.5
2023-11-25T16:24:24.174Z,7.5
2023-11-25T16:29:30.922Z,7.6
2023-11-25T16:34:37.686Z,7.5
2023-11-25T16:39:44.418Z,7.4
2023-11-25T16:44:51.160Z,7.4
2023-11-25T16:49:57.955Z,7.4
2023-11-25T16:55:04.645Z,7.5
2023-11-25T17:00:11.388Z,7.4
2023-11-25T17:05:18.198Z,7.3
2023-11-25T17:10:26.191Z,7.4
2023-11-25T17:15:32.817Z,7.4
2023-11-25T17:20:39.571Z,7.5
2023-11-25T17:25:46.334Z,7.5
2023-11-25T17:30:53.063Z,7.5
2023-11-25T17:35:59.790Z,7.3
2023-11-25T17:41:06.575Z,7.3
2023-11-25T17:46:13.276Z,7.2
2023-11-25T17:51:20.031Z,7.1
2023-11-25T17:56:26.765Z,7
2023-11-25T18:01:33.778Z,6.9
2023-11-25T18:11:49.435Z,6.9
2023-11-25T18:16:56.234Z,6.8
2023-11-25T18:22:02.927Z,6.7
2023-11-25T18:27:09.766Z,6.7
2023-11-25T18:32:16.453Z,6.7
2023-11-25T18:37:23.176Z,6.6
2023-11-25T18:42:29.878Z,6.6
2023-11-25T18:47:36.659Z,6.6
2023-11-25T18:52:43.419Z,6.6
2023-11-25T18:57:50.134Z,6.7
2023-11-25T19:02:57.021Z,6.7
2023-11-25T19:08:03.630Z,6.7
2023-11-25T19:13:10.357Z,6.7
2023-11-25T19:18:17.122Z,6.7
2023-11-25T19:23:23.759Z,6.6
2023-11-25T19:28:30.556Z,6.6
2023-11-25T19:33:37.393Z,6.6
2023-11-25T19:38:44.053Z,6.6
2023-11-25T19:43:50.817Z,6.6
2023-11-25T19:54:05.509Z,6.6
2023-11-25T19:59:12.242Z,6.6
2023-11-25T20:04:18.978Z,6.5
2023-11-25T20:09:25.720Z,6.5
2023-11-25T20:14:32.442Z,6.5
2023-11-25T20:19:40.447Z,6.5
2023-11-25T20:24:47.176Z,6.5
2023-11-25T20:29:53.943Z,6.5
2023-11-25T20:35:00.674Z,6.5
2023-11-25T20:40:07.362Z,6.4
2023-11-25T20:45:14.141Z,6.4
2023-11-25T20:50:21.228Z,6.4
2023-11-25T20:55:27.606Z,6.4
2023-11-25T21:00:34.311Z,6.4
2023-11-25T21:10:47.843Z,6.4
2023-11-25T21:21:01.329Z,6.4
2023-11-25T21:26:08.141Z,6.4
2023-11-25T21:31:14.801Z,6.4
2023-11-25T21:36:21.559Z,6.4
2023-11-25T21:41:28.309Z,6.3
2023-11-25T21:46:35.036Z,6.3
2023-11-25T21:51:41.786Z,6.3
2023-11-25T21:56:48.550Z,6.3
2023-11-25T22:01:55.421Z,6.3
2023-11-25T22:07:04.185Z,6.3
2023-11-25T22:12:08.762Z,6.3
2023-11-25T22:17:15.595Z,6.3
2023-11-25T22:22:22.242Z,6.3
2023-11-25T22:27:28.988Z,6.3
2023-11-25T22:32:35.841Z,6.3
2023-11-25T22:37:42.501Z,6.3
2023-11-25T22:42:49.530Z,6.3
2023-11-25T22:47:55.982Z,6.3
2023-11-25T22:53:02.744Z,6.3
2023-11-25T22:58:09.481Z,6.3
2023-11-25T23:03:16.359Z,6.3
2023-11-25T23:08:22.983Z,6.3
2023-11-25T23:13:29.691Z,6.3
2023-11-25T23:18:36.421Z,6.2
2023-11-25T23:23:48.092Z,6.2
2023-11-25T23:28:49.941Z,6.2
2023-11-25T23:33:56.651Z,6.2
2023-11-25T23:39:04.650Z,6.2
2023-11-25T23:44:11.377Z,6.2
2023-11-25T23:49:18.091Z,6.2
2023-11-25T23:54:24.846Z,6.2
2023-11-25T23:59:31.565Z,6.2
