createdAt,value
2022-07-26T00:01:52.517Z,11.55
2022-07-26T00:06:36.222Z,10.73
2022-07-26T00:11:21.867Z,7.80
2022-07-26T00:16:05.871Z,14.95
2022-07-26T00:20:49.522Z,14.07
2022-07-26T00:25:33.578Z,18.33
2022-07-26T00:30:18.517Z,10.68
2022-07-26T00:35:02.034Z,13.95
2022-07-26T00:39:45.597Z,20.52
2022-07-26T00:44:38.487Z,20.58
2022-07-26T00:49:23.414Z,15.00
2022-07-26T00:54:08.662Z,19.35
2022-07-26T00:58:52.161Z,14.02
2022-07-26T01:03:39.571Z,13.20
2022-07-26T01:08:24.997Z,14.02
2022-07-26T01:13:08.602Z,13.70
2022-07-26T01:17:52.143Z,12.13
2022-07-26T01:22:37.117Z,15.90
2022-07-26T01:27:20.994Z,10.40
2022-07-26T01:32:05.199Z,18.52
2022-07-26T01:36:48.909Z,14.80
2022-07-26T01:41:38.125Z,14.70
2022-07-26T01:46:22.113Z,19.15
2022-07-26T01:51:06.020Z,10.95
2022-07-26T01:55:49.578Z,13.38
2022-07-26T02:00:35.572Z,12.65
2022-07-26T02:05:19.063Z,14.07
2022-07-26T02:10:02.604Z,11.57
2022-07-26T02:14:46.149Z,18.50
2022-07-26T02:19:32.049Z,16.27
2022-07-26T02:24:15.509Z,11.40
2022-07-26T02:28:58.966Z,13.45
2022-07-26T02:33:42.470Z,15.65
2022-07-26T02:38:27.380Z,12.05
2022-07-26T02:43:11.598Z,10.90
2022-07-26T02:47:56.269Z,11.77
2022-07-26T02:52:39.830Z,10.45
2022-07-26T02:57:24.668Z,9.35
2022-07-26T03:02:08.214Z,9.93
2022-07-26T03:06:52.032Z,11.30
2022-07-26T03:11:35.562Z,8.93
2022-07-26T03:16:22.735Z,10.57
2022-07-26T03:21:08.808Z,13.20
2022-07-26T03:25:52.389Z,9.45
2022-07-26T03:30:36.013Z,10.27
2022-07-26T03:35:21.114Z,11.65
2022-07-26T03:40:04.775Z,9.75
2022-07-26T03:44:48.292Z,8.70
2022-07-26T03:49:31.803Z,8.43
2022-07-26T03:54:16.611Z,7.32
2022-07-26T03:59:01.673Z,10.07
2022-07-26T04:03:47.730Z,12.90
2022-07-26T04:08:31.475Z,11.80
2022-07-26T04:13:16.386Z,12.90
2022-07-26T04:17:59.858Z,10.75
2022-07-26T04:22:43.589Z,11.20
2022-07-26T04:27:27.185Z,15.25
2022-07-26T04:32:12.159Z,12.00
2022-07-26T04:36:55.749Z,12.30
2022-07-26T04:41:39.296Z,10.20
2022-07-26T04:46:23.018Z,10.63
2022-07-26T04:51:08.051Z,8.87
2022-07-26T04:55:51.513Z,7.80
2022-07-26T05:00:46.979Z,8.55
2022-07-26T05:05:38.564Z,10.47
2022-07-26T05:10:28.912Z,9.00
2022-07-26T05:15:13.963Z,8.88
2022-07-26T05:20:00.013Z,8.50
2022-07-26T05:24:46.623Z,7.63
2022-07-26T05:29:31.575Z,9.07
2022-07-26T05:34:15.097Z,7.80
2022-07-26T05:38:58.521Z,9.40
2022-07-26T05:43:42.322Z,7.97
2022-07-26T05:48:27.303Z,8.65
2022-07-26T05:53:10.869Z,8.53
2022-07-26T05:57:54.401Z,8.97
2022-07-26T06:02:37.880Z,11.53
2022-07-26T06:07:22.926Z,12.98
2022-07-26T06:12:07.292Z,13.13
2022-07-26T06:16:51.132Z,11.18
2022-07-26T06:21:34.664Z,8.45
2022-07-26T06:26:19.509Z,8.20
2022-07-26T06:31:02.976Z,9.15
2022-07-26T06:35:46.398Z,8.48
2022-07-26T06:40:30.093Z,7.72
2022-07-26T06:45:15.062Z,6.68
2022-07-26T06:49:58.889Z,6.32
2022-07-26T06:54:42.327Z,7.72
2022-07-26T06:59:25.791Z,9.02
2022-07-26T07:04:11.340Z,9.88
2022-07-26T07:08:55.183Z,10.55
2022-07-26T07:13:38.728Z,6.55
2022-07-26T07:18:22.122Z,9.85
2022-07-26T07:23:06.959Z,5.93
2022-07-26T07:27:50.391Z,7.15
2022-07-26T07:32:34.319Z,6.68
2022-07-26T07:37:20.032Z,7.10
2022-07-26T07:42:05.722Z,5.97
2022-07-26T07:46:49.170Z,7.57
2022-07-26T07:51:33.881Z,8.40
2022-07-26T07:56:19.961Z,7.00
2022-07-26T08:01:06.682Z,7.22
2022-07-26T08:05:53.428Z,6.68
2022-07-26T08:10:41.854Z,6.88
2022-07-26T08:15:32.449Z,6.32
2022-07-26T08:20:17.503Z,8.18
2022-07-26T08:25:03.689Z,9.70
2022-07-26T08:29:47.255Z,7.28
2022-07-26T08:34:30.749Z,6.60
2022-07-26T08:39:16.615Z,7.72
2022-07-26T08:44:07.465Z,6.80
2022-07-26T08:48:50.980Z,6.15
2022-07-26T08:53:35.424Z,12.30
2022-07-26T08:58:20.287Z,9.10
2022-07-26T09:03:04.550Z,9.23
2022-07-26T09:07:48.213Z,7.03
2022-07-26T09:12:32.766Z,3.92
2022-07-26T09:17:19.282Z,7.85
2022-07-26T09:22:10.738Z,6.18
2022-07-26T09:26:57.980Z,4.97
2022-07-26T09:31:41.764Z,4.45
2022-07-26T09:36:27.109Z,3.60
2022-07-26T09:41:22.529Z,3.40
2022-07-26T09:46:07.549Z,3.30
2022-07-26T09:50:51.456Z,1.95
2022-07-26T09:55:44.506Z,3.75
2022-07-26T10:00:29.516Z,1.52
2022-07-26T10:05:13.009Z,2.67
2022-07-26T10:10:02.546Z,2.92
2022-07-26T10:14:48.415Z,3.42
2022-07-26T10:19:41.640Z,1.88
2022-07-26T10:24:29.490Z,2.88
2022-07-26T10:29:26.713Z,1.90
2022-07-26T10:34:12.236Z,3.25
2022-07-26T10:39:11.654Z,2.80
2022-07-26T10:44:16.819Z,3.53
2022-07-26T10:49:04.102Z,3.63
2022-07-26T10:54:01.344Z,1.55
2022-07-26T10:58:45.225Z,1.88
2022-07-26T11:03:39.052Z,1.75
2022-07-26T11:08:31.390Z,1.15
2022-07-26T11:13:18.411Z,1.73
2022-07-26T11:18:12.937Z,1.75
2022-07-26T11:22:56.648Z,2.17
2022-07-26T11:28:00.463Z,2.35
2022-07-26T11:32:54.230Z,4.78
2022-07-26T11:37:37.812Z,5.03
2022-07-26T11:42:22.229Z,2.45
2022-07-26T11:47:14.234Z,1.98
2022-07-26T11:52:00.882Z,5.15
2022-07-26T11:56:52.941Z,4.85
2022-07-26T12:01:36.435Z,2.50
2022-07-26T12:06:21.321Z,2.28
2022-07-26T12:11:06.646Z,1.48
2022-07-26T12:15:52.652Z,2.67
2022-07-26T12:20:36.549Z,3.80
2022-07-26T12:25:27.241Z,1.70
2022-07-26T12:30:18.652Z,4.43
2022-07-26T12:35:04.400Z,2.75
2022-07-26T12:40:02.011Z,5.07
2022-07-26T12:44:45.454Z,3.40
2022-07-26T12:49:30.479Z,2.90
2022-07-26T12:54:14.731Z,3.50
2022-07-26T12:59:01.605Z,4.75
2022-07-26T13:03:45.392Z,4.15
2022-07-26T13:08:30.543Z,3.17
2022-07-26T13:13:14.105Z,2.97
2022-07-26T13:17:57.591Z,2.65
2022-07-26T13:22:41.118Z,2.70
2022-07-26T13:27:27.017Z,1.55
2022-07-26T13:32:20.077Z,1.70
2022-07-26T13:37:08.304Z,2.40
2022-07-26T13:41:52.610Z,1.35
2022-07-26T13:46:37.658Z,3.88
2022-07-26T13:51:22.027Z,2.42
2022-07-26T13:56:05.727Z,2.92
2022-07-26T14:00:49.740Z,1.50
2022-07-26T14:05:35.636Z,2.15
2022-07-26T14:10:19.534Z,3.28
2022-07-26T14:15:06.537Z,1.35
2022-07-26T14:19:53.028Z,2.83
2022-07-26T14:24:37.933Z,3.72
2022-07-26T14:29:21.464Z,1.90
2022-07-26T14:34:05.013Z,5.28
2022-07-26T14:38:50.254Z,6.95
2022-07-26T14:43:35.419Z,4.88
2022-07-26T14:48:37.549Z,3.03
2022-07-26T14:53:22.758Z,2.80
2022-07-26T14:58:06.315Z,3.97
2022-07-26T15:02:51.439Z,2.85
2022-07-26T15:07:35.121Z,1.48
2022-07-26T15:12:18.984Z,2.72
2022-07-26T15:17:02.699Z,2.88
2022-07-26T15:21:47.738Z,1.83
2022-07-26T15:26:31.487Z,4.75
2022-07-26T15:31:15.206Z,4.10
2022-07-26T15:36:00.453Z,3.10
2022-07-26T15:40:47.834Z,2.22
2022-07-26T15:45:32.214Z,1.85
2022-07-26T15:50:18.468Z,2.97
2022-07-26T15:55:02.240Z,3.58
2022-07-26T15:59:47.309Z,1.65
2022-07-26T16:04:31.007Z,1.70
2022-07-26T16:09:17.620Z,2.00
2022-07-26T16:14:02.174Z,1.80
2022-07-26T16:18:47.373Z,4.53
2022-07-26T16:23:31.152Z,1.67
2022-07-26T16:28:14.966Z,2.47
2022-07-26T16:32:58.811Z,1.48
2022-07-26T16:37:47.047Z,3.08
2022-07-26T16:42:30.797Z,1.92
2022-07-26T16:47:14.512Z,1.80
2022-07-26T16:51:58.799Z,2.33
2022-07-26T16:56:43.922Z,2.63
2022-07-26T17:01:27.881Z,4.22
2022-07-26T17:06:11.654Z,4.38
2022-07-26T17:10:55.635Z,4.55
2022-07-26T17:15:40.735Z,2.17
2022-07-26T17:20:24.711Z,2.60
2022-07-26T17:25:09.493Z,3.72
2022-07-26T17:29:53.409Z,2.17
2022-07-26T17:34:38.574Z,3.65
2022-07-26T17:39:22.194Z,2.50
2022-07-26T17:44:06.191Z,3.28
2022-07-26T17:48:50.032Z,2.72
2022-07-26T17:53:35.384Z,2.45
2022-07-26T17:58:19.028Z,4.13
2022-07-26T18:03:02.993Z,4.20
2022-07-26T18:07:46.821Z,5.15
2022-07-26T18:12:31.997Z,4.55
2022-07-26T18:17:15.618Z,3.83
2022-07-26T18:22:04.088Z,3.28
2022-07-26T18:26:49.511Z,3.28
2022-07-26T18:31:35.257Z,3.63
2022-07-26T18:36:18.897Z,4.75
2022-07-26T18:41:02.481Z,2.65
2022-07-26T18:45:46.481Z,2.38
2022-07-26T18:50:32.304Z,4.82
2022-07-26T18:55:16.246Z,7.13
2022-07-26T19:00:00.154Z,3.08
2022-07-26T19:04:43.846Z,4.22
2022-07-26T19:09:28.961Z,4.15
2022-07-26T19:14:12.581Z,4.93
2022-07-26T19:18:57.607Z,4.53
2022-07-26T19:23:41.330Z,2.83
2022-07-26T19:28:26.355Z,5.35
2022-07-26T19:33:09.897Z,3.80
2022-07-26T19:37:53.494Z,4.30
2022-07-26T19:42:37.168Z,4.65
2022-07-26T19:47:22.071Z,20.80
2022-07-26T19:52:11.180Z,12.73
2022-07-26T19:56:55.212Z,6.00
2022-07-26T20:01:38.941Z,6.93
2022-07-26T20:06:24.046Z,9.50
2022-07-26T20:11:07.762Z,4.97
2022-07-26T20:15:51.260Z,4.97
2022-07-26T20:20:34.712Z,5.68
2022-07-26T20:25:21.807Z,3.90
2022-07-26T20:30:06.481Z,3.10
2022-07-26T20:34:50.145Z,5.82
2022-07-26T20:39:34.916Z,3.63
2022-07-26T20:44:22.987Z,4.82
2022-07-26T20:49:10.918Z,9.63
2022-07-26T20:53:54.833Z,5.18
2022-07-26T20:58:38.520Z,5.85
2022-07-26T21:03:23.492Z,7.82
2022-07-26T21:08:07.509Z,6.78
2022-07-26T21:12:52.790Z,4.10
2022-07-26T21:17:36.959Z,4.18
2022-07-26T21:22:22.718Z,8.15
2022-07-26T21:27:07.356Z,3.47
2022-07-26T21:31:51.698Z,4.53
2022-07-26T21:36:38.278Z,3.65
2022-07-26T21:41:24.057Z,4.20
2022-07-26T21:46:12.185Z,3.95
2022-07-26T21:50:56.460Z,4.75
2022-07-26T21:55:39.984Z,4.53
2022-07-26T22:00:24.918Z,3.65
2022-07-26T22:05:29.779Z,6.57
2022-07-26T22:10:13.428Z,2.90
2022-07-26T22:14:56.971Z,4.00
2022-07-26T22:19:41.906Z,4.25
2022-07-26T22:24:25.500Z,3.83
2022-07-26T22:29:09.779Z,6.15
2022-07-26T22:33:53.525Z,5.55
2022-07-26T22:38:38.558Z,3.92
2022-07-26T22:43:22.138Z,3.88
2022-07-26T22:48:07.260Z,4.82
2022-07-26T22:52:51.400Z,7.65
2022-07-26T22:57:36.403Z,5.75
2022-07-26T23:02:20.037Z,6.35
2022-07-26T23:07:03.634Z,5.68
2022-07-26T23:11:48.238Z,4.00
2022-07-26T23:16:33.730Z,4.50
2022-07-26T23:21:17.202Z,11.37
2022-07-26T23:26:00.974Z,4.13
2022-07-26T23:30:44.511Z,3.97
2022-07-26T23:35:29.467Z,4.50
2022-07-26T23:40:13.642Z,7.33
2022-07-26T23:44:57.168Z,4.43
2022-07-26T23:49:40.646Z,6.32
2022-07-26T23:54:25.567Z,4.97
2022-07-26T23:59:09.751Z,4.40
