createdAt,value
2017-05-24T00:00:37.299Z,14.95
2017-05-24T00:01:17.823Z,14.99
2017-05-24T00:01:58.362Z,14.94
2017-05-24T00:02:38.894Z,14.96
2017-05-24T00:03:19.426Z,14.84
2017-05-24T00:03:59.972Z,14.92
2017-05-24T00:04:40.508Z,14.91
2017-05-24T00:05:21.043Z,14.81
2017-05-24T00:06:01.585Z,14.81
2017-05-24T00:06:42.224Z,14.75
2017-05-24T00:07:22.706Z,14.8
2017-05-24T00:08:03.241Z,14.73
2017-05-24T00:08:43.774Z,14.73
2017-05-24T00:09:24.315Z,14.75
2017-05-24T00:10:04.850Z,14.77
2017-05-24T00:10:45.392Z,14.75
2017-05-24T00:11:25.931Z,14.7
2017-05-24T00:12:06.480Z,14.57
2017-05-24T00:12:47.014Z,14.58
2017-05-24T00:13:27.554Z,14.69
2017-05-24T00:14:08.098Z,14.58
2017-05-24T00:14:48.638Z,14.68
2017-05-24T00:15:29.179Z,14.62
2017-05-24T00:16:09.717Z,14.64
2017-05-24T00:16:50.250Z,14.62
2017-05-24T00:17:30.789Z,14.61
2017-05-24T00:18:11.328Z,14.62
2017-05-24T00:18:51.862Z,14.65
2017-05-24T00:19:32.405Z,14.64
2017-05-24T00:20:13.000Z,14.55
2017-05-24T00:20:53.476Z,14.55
2017-05-24T00:21:34.019Z,14.54
2017-05-24T00:22:14.556Z,14.55
2017-05-24T00:22:55.097Z,14.55
2017-05-24T00:23:35.615Z,14.47
2017-05-24T00:24:16.148Z,14.42
2017-05-24T00:24:56.670Z,14.46
2017-05-24T00:25:37.214Z,14.52
2017-05-24T00:26:17.751Z,14.42
2017-05-24T00:26:58.286Z,14.39
2017-05-24T00:27:38.825Z,14.39
2017-05-24T00:28:19.361Z,14.36
2017-05-24T00:28:59.901Z,14.47
2017-05-24T00:29:40.437Z,14.46
2017-05-24T00:30:20.950Z,14.45
2017-05-24T00:31:01.477Z,14.45
2017-05-24T00:31:42.014Z,14.43
2017-05-24T00:32:22.541Z,14.42
2017-05-24T00:33:03.070Z,14.5
2017-05-24T00:33:43.602Z,14.33
2017-05-24T00:34:24.146Z,14.37
2017-05-24T00:35:04.683Z,14.33
2017-05-24T00:35:45.226Z,14.39
2017-05-24T00:36:25.764Z,14.37
2017-05-24T00:37:06.306Z,14.42
2017-05-24T00:37:46.855Z,14.36
2017-05-24T00:38:27.394Z,14.32
2017-05-24T00:39:07.923Z,14.35
2017-05-24T00:39:48.462Z,14.22
2017-05-24T00:40:29.003Z,14.28
2017-05-24T00:41:09.545Z,14.22
2017-05-24T00:41:50.088Z,14.22
2017-05-24T00:42:30.634Z,14.22
2017-05-24T00:43:11.171Z,14.22
2017-05-24T00:43:51.709Z,14.21
2017-05-24T00:44:32.244Z,14.2
2017-05-24T00:45:12.774Z,14.15
2017-05-24T00:45:53.310Z,14.17
2017-05-24T00:46:33.860Z,14.15
2017-05-24T00:47:14.395Z,14.12
2017-05-24T00:47:54.933Z,14.15
2017-05-24T00:48:35.479Z,14.12
2017-05-24T00:49:16.003Z,14.14
2017-05-24T00:49:56.547Z,14.14
2017-05-24T00:50:37.083Z,14.14
2017-05-24T00:51:17.612Z,14.17
2017-05-24T00:51:58.148Z,14.14
2017-05-24T00:52:38.675Z,14.1
2017-05-24T00:53:19.211Z,14.04
2017-05-24T00:53:59.740Z,14.04
2017-05-24T00:54:40.283Z,14.07
2017-05-24T00:55:20.802Z,14.06
2017-05-24T00:56:01.346Z,14.02
2017-05-24T00:56:41.884Z,13.92
2017-05-24T00:57:22.404Z,13.89
2017-05-24T00:58:02.926Z,13.95
2017-05-24T00:58:43.465Z,13.92
2017-05-24T00:59:24.003Z,13.97
2017-05-24T01:00:04.551Z,13.97
2017-05-24T01:00:45.089Z,13.99
2017-05-24T01:01:25.628Z,13.92
2017-05-24T01:02:06.170Z,13.97
2017-05-24T01:02:46.709Z,13.92
2017-05-24T01:03:27.243Z,13.91
2017-05-24T01:04:07.776Z,13.99
2017-05-24T01:04:48.316Z,14.03
2017-05-24T01:05:28.852Z,13.91
2017-05-24T01:06:09.393Z,13.96
2017-05-24T01:06:49.923Z,13.91
2017-05-24T01:07:30.459Z,13.96
2017-05-24T01:08:10.988Z,13.88
2017-05-24T01:08:51.526Z,13.85
2017-05-24T01:09:32.060Z,13.77
2017-05-24T01:10:12.605Z,13.88
2017-05-24T01:10:53.132Z,13.88
2017-05-24T01:11:33.696Z,13.85
2017-05-24T01:12:14.235Z,13.89
2017-05-24T01:12:54.769Z,13.87
2017-05-24T01:13:35.301Z,13.92
2017-05-24T01:14:15.836Z,13.89
2017-05-24T01:14:56.380Z,13.85
2017-05-24T01:15:36.917Z,13.87
2017-05-24T01:16:17.463Z,13.89
2017-05-24T01:16:58.001Z,13.88
2017-05-24T01:17:38.543Z,13.84
2017-05-24T01:18:19.082Z,13.82
2017-05-24T01:18:59.641Z,13.81
2017-05-24T01:19:40.191Z,13.75
2017-05-24T01:20:20.742Z,13.66
2017-05-24T01:21:01.283Z,13.75
2017-05-24T01:21:41.815Z,13.69
2017-05-24T01:22:22.355Z,13.67
2017-05-24T01:23:02.899Z,13.71
2017-05-24T01:23:43.443Z,13.66
2017-05-24T01:24:23.992Z,13.67
2017-05-24T01:25:04.529Z,13.69
2017-05-24T01:25:45.058Z,13.69
2017-05-24T01:26:25.647Z,13.71
2017-05-24T01:27:06.188Z,13.7
2017-05-24T01:27:46.727Z,13.69
2017-05-24T01:28:27.261Z,13.67
2017-05-24T01:29:07.804Z,13.66
2017-05-24T01:29:48.343Z,13.66
2017-05-24T01:30:28.873Z,13.66
2017-05-24T01:31:09.421Z,13.71
2017-05-24T01:31:49.973Z,13.67
2017-05-24T01:32:30.498Z,13.67
2017-05-24T01:33:11.022Z,13.69
2017-05-24T01:33:51.555Z,13.67
2017-05-24T01:34:32.073Z,13.73
2017-05-24T01:35:12.601Z,13.69
2017-05-24T01:35:53.144Z,13.69
2017-05-24T01:36:33.682Z,13.75
2017-05-24T01:37:14.220Z,13.63
2017-05-24T01:37:54.766Z,13.6
2017-05-24T01:38:35.291Z,13.63
2017-05-24T01:39:15.823Z,13.62
2017-05-24T01:39:56.342Z,13.52
2017-05-24T01:40:36.881Z,13.52
2017-05-24T01:41:17.420Z,13.54
2017-05-24T01:41:57.961Z,13.52
2017-05-24T01:42:38.500Z,13.51
2017-05-24T01:43:19.039Z,13.42
2017-05-24T01:43:59.574Z,13.44
2017-05-24T01:44:40.114Z,13.48
2017-05-24T01:45:20.645Z,13.36
2017-05-24T01:46:01.191Z,13.38
2017-05-24T01:46:41.730Z,13.38
2017-05-24T01:47:22.267Z,13.26
2017-05-24T01:48:02.800Z,13.28
2017-05-24T01:48:43.340Z,13.33
2017-05-24T01:49:23.879Z,13.28
2017-05-24T01:50:04.419Z,13.28
2017-05-24T01:50:44.947Z,13.26
2017-05-24T01:51:25.491Z,13.29
2017-05-24T01:52:06.030Z,13.25
2017-05-24T01:52:46.574Z,13.28
2017-05-24T01:53:27.117Z,13.3
2017-05-24T01:54:07.678Z,13.25
2017-05-24T01:54:48.218Z,13.26
2017-05-24T01:55:28.761Z,13.3
2017-05-24T01:56:09.290Z,13.26
2017-05-24T01:56:49.826Z,13.28
2017-05-24T01:57:30.361Z,13.28
2017-05-24T01:58:10.893Z,13.2
2017-05-24T01:58:51.427Z,13.28
2017-05-24T01:59:31.965Z,13.14
2017-05-24T02:00:12.495Z,13.17
2017-05-24T02:00:53.030Z,13.11
2017-05-24T02:01:33.575Z,13.11
2017-05-24T02:02:14.093Z,13.14
2017-05-24T02:02:54.624Z,13.17
2017-05-24T02:03:35.163Z,13.15
2017-05-24T02:04:15.697Z,13.22
2017-05-24T02:04:56.239Z,13.15
2017-05-24T02:05:36.778Z,13.08
2017-05-24T02:06:17.316Z,13.11
2017-05-24T02:06:57.856Z,13.07
2017-05-24T02:07:38.396Z,13.11
2017-05-24T02:08:18.917Z,13.17
2017-05-24T02:08:59.446Z,13.08
2017-05-24T02:09:39.986Z,13.1
2017-05-24T02:10:20.530Z,13.14
2017-05-24T02:11:01.067Z,13.1
2017-05-24T02:11:41.609Z,13.11
2017-05-24T02:12:22.152Z,13.08
2017-05-24T02:13:02.691Z,13.1
2017-05-24T02:13:43.229Z,13.1
2017-05-24T02:14:23.755Z,13.04
2017-05-24T02:15:04.286Z,13.05
2017-05-24T02:15:44.823Z,13.04
2017-05-24T02:16:25.370Z,13.04
2017-05-24T02:17:05.920Z,13.03
2017-05-24T02:17:46.457Z,12.97
2017-05-24T02:18:26.991Z,12.92
2017-05-24T02:19:07.523Z,13.03
2017-05-24T02:19:48.062Z,13.07
2017-05-24T02:20:28.604Z,12.92
2017-05-24T02:21:09.141Z,12.93
2017-05-24T02:21:49.676Z,12.96
2017-05-24T02:22:30.213Z,12.97
2017-05-24T02:23:10.749Z,12.89
2017-05-24T02:23:51.276Z,12.89
2017-05-24T02:24:31.809Z,12.92
2017-05-24T02:25:12.351Z,12.95
2017-05-24T02:25:52.877Z,12.93
2017-05-24T02:26:33.411Z,12.87
2017-05-24T02:27:13.949Z,12.89
2017-05-24T02:27:54.487Z,12.92
2017-05-24T02:28:35.032Z,12.95
2017-05-24T02:29:15.545Z,12.92
2017-05-24T02:29:56.085Z,12.85
2017-05-24T02:30:36.629Z,12.93
2017-05-24T02:31:17.166Z,12.92
2017-05-24T02:31:57.694Z,12.93
2017-05-24T02:32:38.219Z,12.89
2017-05-24T02:33:18.750Z,12.85
2017-05-24T02:33:59.269Z,12.89
2017-05-24T02:34:39.810Z,12.89
2017-05-24T02:35:20.355Z,12.9
2017-05-24T02:36:00.897Z,12.89
2017-05-24T02:36:41.435Z,12.83
2017-05-24T02:37:21.974Z,12.93
2017-05-24T02:38:02.519Z,12.86
2017-05-24T02:38:43.068Z,12.83
2017-05-24T02:39:23.596Z,12.82
2017-05-24T02:40:04.132Z,12.82
2017-05-24T02:40:44.671Z,12.78
2017-05-24T02:41:25.212Z,12.67
2017-05-24T02:42:05.743Z,12.7
2017-05-24T02:42:46.268Z,12.67
2017-05-24T02:43:26.795Z,12.71
2017-05-24T02:44:07.336Z,12.68
2017-05-24T02:44:47.873Z,12.71
2017-05-24T02:45:28.415Z,12.71
2017-05-24T02:46:08.935Z,12.68
2017-05-24T02:46:49.461Z,12.67
2017-05-24T02:47:30.009Z,12.65
2017-05-24T02:48:10.539Z,12.64
2017-05-24T02:48:51.091Z,12.57
2017-05-24T02:49:31.622Z,12.64
2017-05-24T02:50:12.158Z,12.62
2017-05-24T02:50:52.707Z,12.64
2017-05-24T02:51:33.214Z,12.6
2017-05-24T02:52:13.753Z,12.6
2017-05-24T02:52:54.292Z,12.57
2017-05-24T02:53:34.835Z,12.56
2017-05-24T02:54:15.371Z,12.57
2017-05-24T02:54:55.939Z,12.59
2017-05-24T02:55:36.481Z,12.57
2017-05-24T02:56:17.024Z,12.62
2017-05-24T02:56:57.557Z,12.6
2017-05-24T02:57:38.090Z,12.62
2017-05-24T02:58:18.624Z,12.56
2017-05-24T02:58:59.153Z,12.64
2017-05-24T02:59:39.687Z,12.53
2017-05-24T03:00:20.229Z,12.56
2017-05-24T03:01:00.767Z,12.54
2017-05-24T03:01:41.291Z,12.49
2017-05-24T03:02:21.825Z,12.5
2017-05-24T03:03:02.367Z,12.47
2017-05-24T03:03:42.907Z,12.49
2017-05-24T03:04:23.446Z,12.46
2017-05-24T03:05:03.998Z,12.46
2017-05-24T03:05:44.523Z,12.45
2017-05-24T03:06:25.049Z,12.45
2017-05-24T03:07:05.580Z,12.5
2017-05-24T03:07:46.131Z,12.46
2017-05-24T03:08:26.647Z,12.47
2017-05-24T03:09:07.179Z,12.41
2017-05-24T03:09:47.715Z,12.49
2017-05-24T03:10:28.235Z,12.49
2017-05-24T03:11:08.766Z,12.47
2017-05-24T03:11:49.312Z,12.38
2017-05-24T03:12:29.848Z,12.39
2017-05-24T03:13:10.386Z,12.45
2017-05-24T03:13:50.913Z,12.38
2017-05-24T03:14:31.433Z,12.41
2017-05-24T03:15:11.966Z,12.35
2017-05-24T03:15:52.498Z,12.41
2017-05-24T03:16:33.022Z,12.35
2017-05-24T03:17:13.600Z,12.37
2017-05-24T03:17:54.144Z,12.38
2017-05-24T03:18:34.682Z,12.37
2017-05-24T03:19:15.209Z,12.35
2017-05-24T03:19:55.743Z,12.35
2017-05-24T03:20:36.286Z,12.37
2017-05-24T03:21:16.825Z,12.35
2017-05-24T03:21:57.359Z,12.34
2017-05-24T03:22:37.898Z,12.34
2017-05-24T03:23:18.431Z,12.37
2017-05-24T03:23:58.963Z,12.35
2017-05-24T03:24:39.499Z,12.35
2017-05-24T03:25:20.041Z,12.37
2017-05-24T03:26:00.574Z,12.34
2017-05-24T03:26:41.142Z,12.32
2017-05-24T03:27:21.682Z,12.28
2017-05-24T03:28:02.223Z,12.37
2017-05-24T03:28:42.761Z,12.37
2017-05-24T03:29:23.304Z,12.37
2017-05-24T03:30:03.844Z,12.37
2017-05-24T03:30:44.371Z,12.37
2017-05-24T03:31:24.887Z,12.34
2017-05-24T03:32:05.406Z,12.37
2017-05-24T03:32:45.922Z,12.34
2017-05-24T03:33:26.465Z,12.35
2017-05-24T03:34:06.958Z,12.35
2017-05-24T03:34:47.496Z,12.32
2017-05-24T03:35:28.021Z,12.39
2017-05-24T03:36:08.563Z,12.35
2017-05-24T03:36:49.109Z,12.27
2017-05-24T03:37:29.631Z,12.34
2017-05-24T03:38:10.842Z,12.28
2017-05-24T03:38:51.336Z,12.35
2017-05-24T03:39:31.866Z,12.38
2017-05-24T03:40:12.421Z,12.35
2017-05-24T03:40:52.922Z,12.38
2017-05-24T03:41:33.448Z,12.38
2017-05-24T03:42:13.984Z,12.27
2017-05-24T03:42:54.515Z,12.35
2017-05-24T03:43:35.037Z,12.34
2017-05-24T03:44:15.581Z,12.38
2017-05-24T03:44:56.124Z,12.34
2017-05-24T03:45:36.649Z,12.23
2017-05-24T03:46:17.181Z,12.35
2017-05-24T03:46:57.722Z,12.35
2017-05-24T03:47:38.273Z,12.32
2017-05-24T03:48:18.795Z,12.28
2017-05-24T03:48:59.315Z,12.31
2017-05-24T03:49:39.853Z,12.32
2017-05-24T03:50:20.390Z,12.31
2017-05-24T03:51:00.929Z,12.34
2017-05-24T03:51:41.601Z,12.27
2017-05-24T03:52:22.281Z,12.35
2017-05-24T03:53:02.895Z,12.29
2017-05-24T03:54:00.804Z,12.37
2017-05-24T03:54:42.191Z,12.35
2017-05-24T03:55:22.720Z,12.37
2017-05-24T03:56:03.284Z,12.32
2017-05-24T03:56:45.087Z,12.35
2017-05-24T03:57:25.606Z,12.35
2017-05-24T03:58:08.676Z,12.35
2017-05-24T03:58:51.915Z,12.35
2017-05-24T03:59:32.392Z,12.42
2017-05-24T04:00:12.924Z,12.35
2017-05-24T04:00:53.458Z,12.37
2017-05-24T04:01:34.682Z,12.35
2017-05-24T04:02:14.628Z,12.41
2017-05-24T04:02:55.165Z,12.46
2017-05-24T04:03:35.710Z,12.42
2017-05-24T04:04:16.244Z,12.47
2017-05-24T04:04:56.783Z,12.41
2017-05-24T04:05:37.341Z,12.47
2017-05-24T04:06:17.876Z,12.47
2017-05-24T04:06:58.412Z,12.39
2017-05-24T04:07:38.961Z,12.45
2017-05-24T04:08:19.508Z,12.47
2017-05-24T04:09:00.048Z,12.49
2017-05-24T04:09:40.642Z,12.45
2017-05-24T04:10:21.184Z,12.45
2017-05-24T04:11:01.755Z,12.53
2017-05-24T04:11:42.307Z,12.53
2017-05-24T04:12:22.833Z,12.49
2017-05-24T04:13:03.383Z,12.54
2017-05-24T04:13:43.920Z,12.47
2017-05-24T04:14:24.465Z,12.59
2017-05-24T04:15:05.000Z,12.54
2017-05-24T04:15:45.600Z,12.5
2017-05-24T04:16:26.139Z,12.59
2017-05-24T04:17:06.693Z,12.6
2017-05-24T04:17:47.237Z,12.67
2017-05-24T04:18:27.764Z,12.64
2017-05-24T04:19:08.305Z,12.57
2017-05-24T04:19:48.833Z,12.54
2017-05-24T04:20:29.365Z,12.64
2017-05-24T04:21:09.905Z,12.6
2017-05-24T04:21:50.443Z,12.64
2017-05-24T04:22:30.996Z,12.6
2017-05-24T04:23:11.551Z,12.64
2017-05-24T04:23:52.111Z,12.65
2017-05-24T04:24:32.659Z,12.68
2017-05-24T04:25:13.162Z,12.67
2017-05-24T04:25:53.714Z,12.65
2017-05-24T04:26:34.254Z,12.71
2017-05-24T04:27:14.801Z,12.72
2017-05-24T04:27:55.327Z,12.7
2017-05-24T04:28:35.862Z,12.71
2017-05-24T04:29:16.387Z,12.64
2017-05-24T04:29:56.928Z,12.67
2017-05-24T04:30:37.468Z,12.65
2017-05-24T04:31:17.991Z,12.64
2017-05-24T04:31:58.525Z,12.62
2017-05-24T04:32:39.073Z,12.6
2017-05-24T04:33:19.610Z,12.64
2017-05-24T04:34:00.163Z,12.59
2017-05-24T04:34:40.689Z,12.65
2017-05-24T04:35:21.218Z,12.65
2017-05-24T04:36:01.762Z,12.65
2017-05-24T04:36:42.294Z,12.64
2017-05-24T04:37:22.824Z,12.64
2017-05-24T04:38:03.369Z,12.65
2017-05-24T04:38:43.890Z,12.56
2017-05-24T04:39:24.423Z,12.6
2017-05-24T04:40:04.932Z,12.6
2017-05-24T04:40:45.484Z,12.65
2017-05-24T04:41:26.034Z,12.6
2017-05-24T04:42:06.531Z,12.56
2017-05-24T04:42:47.071Z,12.68
2017-05-24T04:43:27.605Z,12.6
2017-05-24T04:44:08.136Z,12.65
2017-05-24T04:44:48.666Z,12.68
2017-05-24T04:45:29.195Z,12.67
2017-05-24T04:46:09.742Z,12.67
2017-05-24T04:46:50.378Z,12.68
2017-05-24T04:47:30.910Z,12.68
2017-05-24T04:48:11.441Z,12.71
2017-05-24T04:48:51.972Z,12.7
2017-05-24T04:49:32.518Z,12.67
2017-05-24T04:50:13.060Z,12.68
2017-05-24T04:50:53.564Z,12.71
2017-05-24T04:51:34.091Z,12.68
2017-05-24T04:52:14.626Z,12.77
2017-05-24T04:52:55.148Z,12.86
2017-05-24T04:53:35.685Z,12.83
2017-05-24T04:54:16.236Z,12.83
2017-05-24T04:54:56.780Z,12.87
2017-05-24T04:55:37.370Z,12.85
2017-05-24T04:56:17.858Z,12.79
2017-05-24T04:56:58.384Z,12.86
2017-05-24T04:57:38.925Z,12.85
2017-05-24T04:58:19.464Z,12.85
2017-05-24T04:59:00.012Z,12.83
2017-05-24T04:59:40.534Z,12.78
2017-05-24T05:00:21.053Z,12.95
2017-05-24T05:01:01.584Z,12.87
2017-05-24T05:01:42.127Z,12.89
2017-05-24T05:02:22.658Z,12.86
2017-05-24T05:03:03.179Z,12.86
2017-05-24T05:03:43.702Z,12.83
2017-05-24T05:04:24.234Z,12.82
2017-05-24T05:05:04.768Z,12.89
2017-05-24T05:05:46.072Z,12.92
2017-05-24T05:06:26.603Z,12.89
2017-05-24T05:07:07.130Z,12.9
2017-05-24T05:07:47.674Z,12.92
2017-05-24T05:08:28.187Z,12.97
2017-05-24T05:09:08.714Z,12.89
2017-05-24T05:09:49.241Z,12.89
2017-05-24T05:10:29.786Z,12.97
2017-05-24T05:11:10.354Z,12.97
2017-05-24T05:11:50.907Z,12.93
2017-05-24T05:12:31.384Z,12.92
2017-05-24T05:13:11.924Z,12.92
2017-05-24T05:13:52.456Z,12.93
2017-05-24T05:14:33.005Z,12.96
2017-05-24T05:15:13.549Z,13.05
2017-05-24T05:15:54.086Z,13.01
2017-05-24T05:16:34.636Z,13.08
2017-05-24T05:17:15.163Z,12.96
2017-05-24T05:17:55.706Z,13.05
2017-05-24T05:18:36.232Z,13.15
2017-05-24T05:19:16.773Z,13.07
2017-05-24T05:19:57.334Z,13.15
2017-05-24T05:20:37.879Z,13.17
2017-05-24T05:21:18.418Z,13.19
2017-05-24T05:21:58.981Z,13.14
2017-05-24T05:22:39.517Z,13.14
2017-05-24T05:23:20.091Z,13.17
2017-05-24T05:24:00.636Z,13.17
2017-05-24T05:24:41.180Z,13.22
2017-05-24T05:25:21.724Z,13.22
2017-05-24T05:26:02.277Z,13.2
2017-05-24T05:26:42.804Z,13.22
2017-05-24T05:27:23.344Z,13.22
2017-05-24T05:28:03.864Z,13.25
2017-05-24T05:28:44.407Z,13.26
2017-05-24T05:29:24.937Z,13.26
2017-05-24T05:30:05.473Z,13.25
2017-05-24T05:30:46.012Z,13.29
2017-05-24T05:31:26.556Z,13.32
2017-05-24T05:32:07.085Z,13.29
2017-05-24T05:32:47.617Z,13.46
2017-05-24T05:33:28.160Z,13.42
2017-05-24T05:34:08.700Z,13.48
2017-05-24T05:34:49.225Z,13.44
2017-05-24T05:35:29.776Z,13.54
2017-05-24T05:36:10.317Z,13.59
2017-05-24T05:36:50.853Z,13.59
2017-05-24T05:37:31.405Z,13.67
2017-05-24T05:38:11.940Z,13.69
2017-05-24T05:38:52.486Z,13.73
2017-05-24T05:39:33.027Z,13.82
2017-05-24T05:40:13.550Z,13.81
2017-05-24T05:40:54.088Z,13.82
2017-05-24T05:41:34.636Z,13.89
2017-05-24T05:42:15.197Z,13.92
2017-05-24T05:42:55.712Z,13.96
2017-05-24T05:43:36.218Z,13.99
2017-05-24T05:44:16.752Z,13.96
2017-05-24T05:44:57.355Z,14
2017-05-24T05:45:37.863Z,14.03
2017-05-24T05:46:18.387Z,14.17
2017-05-24T05:46:58.928Z,14.17
2017-05-24T05:47:39.466Z,14.24
2017-05-24T05:48:20.006Z,14.22
2017-05-24T05:49:00.528Z,14.32
2017-05-24T05:49:41.085Z,14.24
2017-05-24T05:50:21.605Z,14.32
2017-05-24T05:51:02.161Z,14.37
2017-05-24T05:51:42.705Z,14.39
2017-05-24T05:52:23.220Z,14.36
2017-05-24T05:53:03.748Z,14.4
2017-05-24T05:53:44.283Z,14.45
2017-05-24T05:54:24.868Z,14.42
2017-05-24T05:55:05.606Z,14.46
2017-05-24T05:55:46.309Z,14.54
2017-05-24T05:56:26.853Z,14.54
2017-05-24T05:57:07.385Z,14.52
2017-05-24T05:57:47.933Z,14.58
2017-05-24T05:58:28.468Z,14.55
2017-05-24T05:59:09.006Z,14.65
2017-05-24T05:59:49.547Z,14.58
2017-05-24T06:00:30.078Z,14.64
2017-05-24T06:01:10.623Z,14.73
2017-05-24T06:01:53.112Z,14.75
2017-05-24T06:02:33.626Z,14.73
2017-05-24T06:03:14.164Z,14.73
2017-05-24T06:03:54.703Z,14.72
2017-05-24T06:04:35.284Z,14.8
2017-05-24T06:05:15.821Z,14.73
2017-05-24T06:05:56.363Z,14.73
2017-05-24T06:06:36.913Z,14.72
2017-05-24T06:07:17.500Z,14.77
2017-05-24T06:07:58.032Z,14.73
2017-05-24T06:08:38.565Z,14.77
2017-05-24T06:09:19.119Z,14.92
2017-05-24T06:09:59.666Z,14.86
2017-05-24T06:10:40.220Z,14.95
2017-05-24T06:11:20.776Z,14.96
2017-05-24T06:12:01.325Z,14.98
2017-05-24T06:12:41.864Z,14.94
2017-05-24T06:13:22.391Z,15.06
2017-05-24T06:14:02.938Z,15.14
2017-05-24T06:14:43.470Z,15.1
2017-05-24T06:15:24.026Z,15.03
2017-05-24T06:16:04.589Z,15.16
2017-05-24T06:16:45.133Z,15.09
2017-05-24T06:17:25.680Z,15.2
2017-05-24T06:18:06.208Z,15.23
2017-05-24T06:18:46.750Z,15.25
2017-05-24T06:19:27.294Z,15.28
2017-05-24T06:20:07.840Z,15.38
2017-05-24T06:20:48.383Z,15.39
2017-05-24T06:21:28.915Z,15.49
2017-05-24T06:22:09.437Z,15.47
2017-05-24T06:22:49.978Z,15.5
2017-05-24T06:23:30.496Z,15.59
2017-05-24T06:24:11.035Z,15.56
2017-05-24T06:24:51.549Z,15.59
2017-05-24T06:25:32.091Z,15.59
2017-05-24T06:26:12.631Z,15.62
2017-05-24T06:26:53.187Z,15.69
2017-05-24T06:27:33.715Z,15.68
2017-05-24T06:28:14.253Z,15.8
2017-05-24T06:28:54.791Z,15.96
2017-05-24T06:29:35.340Z,15.93
2017-05-24T06:30:15.868Z,15.94
2017-05-24T06:30:56.407Z,15.86
2017-05-24T06:31:36.935Z,16.01
2017-05-24T06:32:17.476Z,15.97
2017-05-24T06:32:58.038Z,16
2017-05-24T06:33:38.569Z,16.01
2017-05-24T06:34:19.122Z,16
2017-05-24T06:34:59.657Z,16.07
2017-05-24T06:35:40.199Z,16.02
2017-05-24T06:36:20.737Z,16.21
2017-05-24T06:37:01.264Z,16.23
2017-05-24T06:37:41.811Z,16.24
2017-05-24T06:38:22.328Z,16.31
2017-05-24T06:39:02.863Z,16.28
2017-05-24T06:39:43.464Z,16.3
2017-05-24T06:40:24.013Z,16.34
2017-05-24T06:41:04.553Z,16.39
2017-05-24T06:41:45.097Z,16.43
2017-05-24T06:42:25.644Z,16.5
2017-05-24T06:43:06.183Z,16.48
2017-05-24T06:43:46.710Z,16.57
2017-05-24T06:44:27.256Z,16.68
2017-05-24T06:45:07.804Z,16.68
2017-05-24T06:45:48.366Z,16.78
2017-05-24T06:46:28.884Z,16.85
2017-05-24T06:47:09.425Z,16.88
2017-05-24T06:47:49.983Z,16.82
2017-05-24T06:48:30.489Z,16.91
2017-05-24T06:49:11.033Z,16.98
2017-05-24T06:49:51.564Z,17.01
2017-05-24T06:50:32.110Z,17.04
2017-05-24T06:51:12.647Z,17.18
2017-05-24T06:51:53.175Z,17.25
2017-05-24T06:52:33.717Z,17.33
2017-05-24T06:53:14.245Z,17.33
2017-05-24T06:53:54.768Z,17.3
2017-05-24T06:54:35.315Z,17.36
2017-05-24T06:55:15.861Z,17.43
2017-05-24T06:55:56.410Z,17.49
2017-05-24T06:56:36.953Z,17.51
2017-05-24T06:57:17.498Z,17.55
2017-05-24T06:57:58.036Z,17.63
2017-05-24T06:58:38.623Z,17.58
2017-05-24T06:59:19.169Z,17.55
2017-05-24T06:59:59.719Z,17.56
2017-05-24T07:00:40.268Z,17.63
2017-05-24T07:01:20.818Z,17.56
2017-05-24T07:02:01.370Z,17.63
2017-05-24T07:02:41.901Z,17.56
2017-05-24T07:03:22.463Z,17.55
2017-05-24T07:04:03.008Z,17.58
2017-05-24T07:04:43.551Z,17.63
2017-05-24T07:05:24.089Z,17.59
2017-05-24T07:06:04.634Z,17.59
2017-05-24T07:06:45.177Z,17.59
2017-05-24T07:07:25.721Z,17.58
2017-05-24T07:08:06.269Z,17.7
2017-05-24T07:08:46.809Z,17.74
2017-05-24T07:09:27.356Z,17.74
2017-05-24T07:10:07.905Z,17.86
2017-05-24T07:10:48.479Z,17.87
2017-05-24T07:11:28.982Z,17.96
2017-05-24T07:12:09.535Z,18.07
2017-05-24T07:12:50.082Z,17.97
2017-05-24T07:13:30.624Z,17.96
2017-05-24T07:14:11.167Z,17.92
2017-05-24T07:14:51.705Z,17.97
2017-05-24T07:15:32.248Z,17.99
2017-05-24T07:16:12.793Z,17.96
2017-05-24T07:16:53.311Z,17.96
2017-05-24T07:17:33.852Z,18.07
2017-05-24T07:18:14.383Z,18.07
2017-05-24T07:18:54.922Z,17.99
2017-05-24T07:19:35.459Z,18.02
2017-05-24T07:20:16.003Z,17.99
2017-05-24T07:20:56.547Z,18.11
2017-05-24T07:21:37.146Z,18.11
2017-05-24T07:22:17.641Z,18.15
2017-05-24T07:22:58.194Z,18.23
2017-05-24T07:23:38.739Z,18.14
2017-05-24T07:24:19.291Z,18.03
2017-05-24T07:24:59.838Z,18.1
2017-05-24T07:25:40.394Z,18.05
2017-05-24T07:26:20.995Z,17.99
2017-05-24T07:27:01.541Z,17.97
2017-05-24T07:27:42.091Z,17.99
2017-05-24T07:28:22.634Z,18
2017-05-24T07:29:03.168Z,17.97
2017-05-24T07:29:43.714Z,17.89
2017-05-24T07:30:24.248Z,17.95
2017-05-24T07:31:04.803Z,17.93
2017-05-24T07:31:45.357Z,17.92
2017-05-24T07:32:25.916Z,17.96
2017-05-24T07:33:06.447Z,17.96
2017-05-24T07:33:46.984Z,17.99
2017-05-24T07:34:27.536Z,17.96
2017-05-24T07:35:08.084Z,17.9
2017-05-24T07:35:48.622Z,17.95
2017-05-24T07:36:29.161Z,17.95
2017-05-24T07:37:09.687Z,17.87
2017-05-24T07:37:50.225Z,17.97
2017-05-24T07:38:30.771Z,17.93
2017-05-24T07:39:11.306Z,17.92
2017-05-24T07:39:51.848Z,17.93
2017-05-24T07:40:32.378Z,18
2017-05-24T07:41:12.919Z,17.99
2017-05-24T07:41:53.464Z,18.05
2017-05-24T07:42:34.004Z,18.02
2017-05-24T07:43:14.536Z,18.08
2017-05-24T07:43:55.093Z,18.05
2017-05-24T07:44:35.614Z,17.99
2017-05-24T07:45:16.160Z,17.99
2017-05-24T07:45:56.699Z,18.05
2017-05-24T07:46:37.229Z,18.07
2017-05-24T07:47:17.780Z,18.05
2017-05-24T07:47:58.296Z,18.07
2017-05-24T07:48:38.836Z,18.1
2017-05-24T07:49:19.371Z,18.17
2017-05-24T07:49:59.881Z,18.2
2017-05-24T07:50:40.422Z,18.26
2017-05-24T07:51:20.972Z,18.29
2017-05-24T07:52:01.497Z,18.37
2017-05-24T07:52:42.033Z,18.35
2017-05-24T07:53:22.558Z,18.47
2017-05-24T07:54:03.096Z,18.63
2017-05-24T07:54:43.635Z,18.57
2017-05-24T07:55:24.180Z,18.72
2017-05-24T07:56:04.727Z,18.78
2017-05-24T07:56:45.270Z,18.87
2017-05-24T07:57:25.798Z,18.94
2017-05-24T07:58:06.337Z,19.02
2017-05-24T07:58:46.880Z,19.14
2017-05-24T07:59:27.429Z,19.14
2017-05-24T08:00:07.975Z,19.22
2017-05-24T08:00:48.514Z,19.23
2017-05-24T08:01:29.057Z,19.29
2017-05-24T08:02:09.608Z,19.43
2017-05-24T08:02:50.225Z,19.51
2017-05-24T08:03:30.751Z,19.69
2017-05-24T08:04:11.283Z,19.66
2017-05-24T08:04:51.829Z,19.8
2017-05-24T08:05:32.361Z,19.76
2017-05-24T08:06:12.911Z,19.77
2017-05-24T08:06:53.449Z,19.56
2017-05-24T08:07:33.988Z,19.5
2017-05-24T08:08:14.527Z,19.37
2017-05-24T08:08:55.055Z,19.36
2017-05-24T08:09:35.600Z,19.29
2017-05-24T08:10:16.140Z,19.29
2017-05-24T08:10:56.691Z,19.33
2017-05-24T08:11:37.226Z,19.23
2017-05-24T08:12:17.771Z,19.31
2017-05-24T08:12:58.315Z,19.26
2017-05-24T08:13:38.867Z,19.25
2017-05-24T08:14:19.407Z,19.26
2017-05-24T08:14:59.945Z,19.29
2017-05-24T08:15:40.494Z,19.36
2017-05-24T08:16:21.040Z,19.43
2017-05-24T08:17:01.562Z,19.39
2017-05-24T08:17:42.106Z,19.39
2017-05-24T08:18:22.644Z,19.4
2017-05-24T08:19:03.190Z,19.37
2017-05-24T08:19:43.733Z,19.26
2017-05-24T08:20:24.282Z,19.25
2017-05-24T08:21:04.828Z,19.1
2017-05-24T08:21:45.383Z,19.06
2017-05-24T08:22:25.958Z,18.98
2017-05-24T08:23:06.503Z,19
2017-05-24T08:23:47.049Z,18.99
2017-05-24T08:24:27.592Z,19.04
2017-05-24T08:25:08.137Z,19.06
2017-05-24T08:25:48.676Z,19.1
2017-05-24T08:26:29.208Z,19.14
2017-05-24T08:27:09.749Z,19.13
2017-05-24T08:27:50.293Z,19.22
2017-05-24T08:28:30.836Z,19.18
2017-05-24T08:29:11.377Z,19.22
2017-05-24T08:29:51.932Z,19.19
2017-05-24T08:30:32.462Z,19.18
2017-05-24T08:31:13.011Z,19.13
2017-05-24T08:31:53.550Z,19.18
2017-05-24T08:32:34.094Z,19.22
2017-05-24T08:33:14.638Z,19.28
2017-05-24T08:33:55.189Z,19.32
2017-05-24T08:34:35.742Z,19.28
2017-05-24T08:35:16.281Z,19.26
2017-05-24T08:35:56.826Z,19.28
2017-05-24T08:36:37.373Z,19.29
2017-05-24T08:37:17.921Z,19.26
2017-05-24T08:37:58.475Z,19.22
2017-05-24T08:38:39.028Z,19.21
2017-05-24T08:39:19.573Z,19.19
2017-05-24T08:40:00.122Z,19.29
2017-05-24T08:40:40.668Z,19.26
2017-05-24T08:41:21.214Z,19.4
2017-05-24T08:42:01.764Z,19.5
2017-05-24T08:42:42.301Z,19.5
2017-05-24T08:43:22.844Z,19.63
2017-05-24T08:44:03.392Z,19.61
2017-05-24T08:44:43.937Z,19.68