createdAt,value
2023-03-05T00:00:16.856Z,99.99
2023-03-05T00:01:16.836Z,99.99
2023-03-05T00:02:16.850Z,99.99
2023-03-05T00:03:16.874Z,99.99
2023-03-05T00:04:16.802Z,99.99
2023-03-05T00:05:16.804Z,99.99
2023-03-05T00:06:16.762Z,99.99
2023-03-05T00:07:16.953Z,99.99
2023-03-05T00:08:16.766Z,99.99
2023-03-05T00:09:16.728Z,99.99
2023-03-05T00:10:16.733Z,99.99
2023-03-05T00:11:16.750Z,99.99
2023-03-05T00:12:16.699Z,99.99
2023-03-05T00:13:16.688Z,99.99
2023-03-05T00:14:16.691Z,99.99
2023-03-05T00:15:16.674Z,99.99
2023-03-05T00:16:16.633Z,99.99
2023-03-05T00:17:16.628Z,99.99
2023-03-05T00:18:16.607Z,99.99
2023-03-05T00:19:16.607Z,99.99
2023-03-05T00:20:16.584Z,99.99
2023-03-05T00:21:16.559Z,99.99
2023-03-05T00:22:16.742Z,99.99
2023-03-05T00:23:16.526Z,99.99
2023-03-05T00:24:16.530Z,99.99
2023-03-05T00:25:16.523Z,99.99
2023-03-05T00:26:16.507Z,99.99
2023-03-05T00:27:16.505Z,99.99
2023-03-05T00:28:16.456Z,99.99
2023-03-05T00:29:16.468Z,99.99
2023-03-05T00:30:16.451Z,99.99
2023-03-05T00:31:16.509Z,99.99
2023-03-05T00:32:16.500Z,99.99
2023-03-05T00:33:16.387Z,99.99
2023-03-05T00:34:16.371Z,99.99
2023-03-05T00:35:16.368Z,99.99
2023-03-05T00:36:16.356Z,99.99
2023-03-05T00:37:16.340Z,99.99
2023-03-05T00:38:16.325Z,99.99
2023-03-05T00:39:16.343Z,99.99
2023-03-05T00:40:16.376Z,99.99
2023-03-05T00:41:16.279Z,99.99
2023-03-05T00:42:16.279Z,99.99
2023-03-05T00:43:16.289Z,99.99
2023-03-05T00:44:16.241Z,99.99
2023-03-05T00:45:16.220Z,99.99
2023-03-05T00:46:16.323Z,99.99
2023-03-05T00:47:16.196Z,99.99
2023-03-05T00:48:16.187Z,99.99
2023-03-05T00:49:16.158Z,99.99
2023-03-05T00:50:16.352Z,99.99
2023-03-05T00:51:16.130Z,99.99
2023-03-05T00:52:16.140Z,99.99
2023-03-05T00:53:16.109Z,99.99
2023-03-05T00:54:16.124Z,99.99
2023-03-05T00:55:16.076Z,99.99
2023-03-05T00:56:16.071Z,99.99
2023-03-05T00:57:16.255Z,99.99
2023-03-05T00:58:16.033Z,99.99
2023-03-05T00:59:16.049Z,99.99
2023-03-05T01:00:16.019Z,99.99
2023-03-05T01:01:16.058Z,99.99
2023-03-05T01:02:15.980Z,99.99
2023-03-05T01:03:15.965Z,99.99
2023-03-05T01:04:15.945Z,99.99
2023-03-05T01:05:16.111Z,99.99
2023-03-05T01:06:15.926Z,99.99
2023-03-05T01:07:15.955Z,99.99
2023-03-05T01:08:15.892Z,99.99
2023-03-05T01:09:15.869Z,99.99
2023-03-05T01:10:15.853Z,99.99
2023-03-05T01:11:15.840Z,99.99
2023-03-05T01:12:15.827Z,99.99
2023-03-05T01:13:15.816Z,99.99
2023-03-05T01:14:15.815Z,99.99
2023-03-05T01:15:15.822Z,99.99
2023-03-05T01:16:15.840Z,99.99
2023-03-05T01:17:15.750Z,99.99
2023-03-05T01:18:15.748Z,99.99
2023-03-05T01:19:15.719Z,99.99
2023-03-05T01:20:15.698Z,99.99
2023-03-05T01:21:15.701Z,99.99
2023-03-05T01:22:15.672Z,99.99
2023-03-05T01:23:15.679Z,99.99
2023-03-05T01:24:15.661Z,99.99
2023-03-05T01:25:15.637Z,99.99
2023-03-05T01:26:15.630Z,99.99
2023-03-05T01:27:15.602Z,99.99
2023-03-05T01:28:15.581Z,99.99
2023-03-05T01:29:15.588Z,99.99
2023-03-05T01:30:15.602Z,99.99
2023-03-05T01:31:15.583Z,99.99
2023-03-05T01:32:15.601Z,99.99
2023-03-05T01:33:15.508Z,99.99
2023-03-05T01:34:15.506Z,99.99
2023-03-05T01:35:15.509Z,99.99
2023-03-05T01:36:15.485Z,99.99
2023-03-05T01:37:15.482Z,99.99
2023-03-05T01:38:15.483Z,99.99
2023-03-05T01:39:15.427Z,99.99
2023-03-05T01:40:15.425Z,99.99
2023-03-05T01:41:15.421Z,99.99
2023-03-05T01:42:15.401Z,99.99
2023-03-05T01:43:15.380Z,99.99
2023-03-05T01:44:15.385Z,99.99
2023-03-05T01:45:15.375Z,99.99
2023-03-05T01:46:15.360Z,99.99
2023-03-05T01:47:15.352Z,99.99
2023-03-05T01:48:15.328Z,99.99
2023-03-05T01:49:15.312Z,99.99
2023-03-05T01:50:15.287Z,99.99
2023-03-05T01:51:15.261Z,99.99
2023-03-05T01:52:15.257Z,99.99
2023-03-05T01:53:15.256Z,99.99
2023-03-05T01:54:15.234Z,99.99
2023-03-05T01:55:15.221Z,99.99
2023-03-05T01:56:15.201Z,99.99
2023-03-05T01:57:15.395Z,99.99
2023-03-05T01:58:15.153Z,99.99
2023-03-05T01:59:15.203Z,99.99
2023-03-05T02:00:15.166Z,99.99
2023-03-05T02:01:15.120Z,99.99
2023-03-05T02:02:15.162Z,99.99
2023-03-05T02:03:15.333Z,99.99
2023-03-05T02:04:15.073Z,99.99
2023-03-05T02:05:15.089Z,99.99
2023-03-05T02:06:15.080Z,99.99
2023-03-05T02:07:15.060Z,99.99
2023-03-05T02:08:15.054Z,99.99
2023-03-05T02:09:15.039Z,99.99
2023-03-05T02:10:15.016Z,99.99
2023-03-05T02:11:14.988Z,99.99
2023-03-05T02:12:14.973Z,99.99
2023-03-05T02:13:14.954Z,99.99
2023-03-05T02:14:14.946Z,99.99
2023-03-05T02:15:14.953Z,99.99
2023-03-05T02:16:14.924Z,99.99
2023-03-05T02:17:14.937Z,99.99
2023-03-05T02:18:14.894Z,99.99
2023-03-05T02:19:14.912Z,99.99
2023-03-05T02:20:14.895Z,99.99
2023-03-05T02:21:14.885Z,99.99
2023-03-05T02:22:14.838Z,99.99
2023-03-05T02:23:15.054Z,99.99
2023-03-05T02:24:14.840Z,99.99
2023-03-05T02:25:14.813Z,99.99
2023-03-05T02:26:14.802Z,99.99
2023-03-05T02:27:14.821Z,99.99
2023-03-05T02:28:14.965Z,99.99
2023-03-05T02:29:14.742Z,99.99
2023-03-05T02:30:14.722Z,99.99
2023-03-05T02:31:14.705Z,99.99
2023-03-05T02:32:14.840Z,99.99
2023-03-05T02:33:14.673Z,99.99
2023-03-05T02:34:14.668Z,99.99
2023-03-05T02:35:14.662Z,99.99
2023-03-05T02:36:14.653Z,99.99
2023-03-05T02:37:14.687Z,99.99
2023-03-05T02:38:14.624Z,99.99
2023-03-05T02:39:14.588Z,99.99
2023-03-05T02:40:14.604Z,99.99
2023-03-05T02:41:14.609Z,99.99
2023-03-05T02:42:14.593Z,99.99
2023-03-05T02:43:14.528Z,99.99
2023-03-05T02:44:14.544Z,99.99
2023-03-05T02:45:14.511Z,99.99
2023-03-05T02:46:14.584Z,99.99
2023-03-05T02:47:14.476Z,99.99
2023-03-05T02:48:14.479Z,99.99
2023-03-05T02:49:14.477Z,99.99
2023-03-05T02:50:14.455Z,99.99
2023-03-05T02:51:14.445Z,99.99
2023-03-05T02:52:14.432Z,99.99
2023-03-05T02:53:14.455Z,99.99
2023-03-05T02:54:14.403Z,99.99
2023-03-05T02:55:14.387Z,99.99
2023-03-05T02:56:14.357Z,99.99
2023-03-05T02:57:14.323Z,99.99
2023-03-05T02:58:14.313Z,99.99
2023-03-05T02:59:14.344Z,99.99
2023-03-05T03:00:14.385Z,99.99
2023-03-05T03:01:14.361Z,99.99
2023-03-05T03:02:14.266Z,99.99
2023-03-05T03:03:14.361Z,99.99
2023-03-05T03:04:14.248Z,99.99
2023-03-05T03:05:14.233Z,99.99
2023-03-05T03:06:14.215Z,99.99
2023-03-05T03:07:14.220Z,99.99
2023-03-05T03:08:14.179Z,99.99
2023-03-05T03:09:14.169Z,99.99
2023-03-05T03:10:14.187Z,99.99
2023-03-05T03:11:14.159Z,99.99
2023-03-05T03:12:14.112Z,99.99
2023-03-05T03:13:14.133Z,99.99
2023-03-05T03:14:14.086Z,99.99
2023-03-05T03:15:14.075Z,99.99
2023-03-05T03:16:14.063Z,99.99
2023-03-05T03:17:14.054Z,99.99
2023-03-05T03:18:14.039Z,99.99
2023-03-05T03:19:14.016Z,99.99
2023-03-05T03:20:14.061Z,99.99
2023-03-05T03:21:13.985Z,99.99
2023-03-05T03:22:13.995Z,99.99
2023-03-05T03:23:13.979Z,99.99
2023-03-05T03:24:13.942Z,99.99
2023-03-05T03:25:13.949Z,99.99
2023-03-05T03:26:13.933Z,99.99
2023-03-05T03:27:13.897Z,99.99
2023-03-05T03:28:13.917Z,99.99
2023-03-05T03:29:13.882Z,99.99
2023-03-05T03:30:13.876Z,99.99
2023-03-05T03:31:13.944Z,99.99
2023-03-05T03:32:13.873Z,99.99
2023-03-05T03:33:13.826Z,99.99
2023-03-05T03:34:13.793Z,99.99
2023-03-05T03:35:13.808Z,99.99
2023-03-05T03:36:13.769Z,99.99
2023-03-05T03:37:13.768Z,99.99
2023-03-05T03:38:13.768Z,99.99
2023-03-05T03:39:13.761Z,99.99
2023-03-05T03:40:13.708Z,99.99
2023-03-05T03:41:13.729Z,99.99
2023-03-05T03:42:13.757Z,99.99
2023-03-05T03:43:13.687Z,99.99
2023-03-05T03:44:13.677Z,99.99
2023-03-05T03:45:13.700Z,99.99
2023-03-05T03:46:13.694Z,99.99
2023-03-05T03:47:13.621Z,99.99
2023-03-05T03:48:13.614Z,99.99
2023-03-05T03:49:13.592Z,99.99
2023-03-05T03:50:13.592Z,99.99
2023-03-05T03:51:13.593Z,99.99
2023-03-05T03:52:13.550Z,99.99
2023-03-05T03:53:13.529Z,99.99
2023-03-05T03:54:13.557Z,99.99
2023-03-05T03:55:13.568Z,99.99
2023-03-05T03:56:13.518Z,99.99
2023-03-05T03:57:13.492Z,99.99
2023-03-05T03:58:13.543Z,99.99
2023-03-05T03:59:13.492Z,99.99
2023-03-05T04:00:13.466Z,99.99
2023-03-05T04:01:13.463Z,99.99
2023-03-05T04:02:13.481Z,99.99
2023-03-05T04:03:13.393Z,99.99
2023-03-05T04:04:13.485Z,99.99
2023-03-05T04:05:13.362Z,99.99
2023-03-05T04:06:13.381Z,99.99
2023-03-05T04:07:13.338Z,99.99
2023-03-05T04:08:13.320Z,99.99
2023-03-05T04:09:13.323Z,99.99
2023-03-05T04:10:13.296Z,99.99
2023-03-05T04:11:13.509Z,99.99
2023-03-05T04:12:13.256Z,99.99
2023-03-05T04:13:13.268Z,99.99
2023-03-05T04:14:13.261Z,99.99
2023-03-05T04:15:13.214Z,99.99
2023-03-05T04:16:13.270Z,99.99
2023-03-05T04:17:13.220Z,99.99
2023-03-05T04:18:13.227Z,99.99
2023-03-05T04:19:13.180Z,99.99
2023-03-05T04:20:13.187Z,99.99
2023-03-05T04:21:13.529Z,99.99
2023-03-05T04:22:13.138Z,99.99
2023-03-05T04:23:13.125Z,99.99
2023-03-05T04:24:13.122Z,99.99
2023-03-05T04:25:13.103Z,99.99
2023-03-05T04:26:13.074Z,99.99
2023-03-05T04:27:13.115Z,99.99
2023-03-05T04:28:13.050Z,99.99
2023-03-05T04:29:13.061Z,99.99
2023-03-05T04:30:13.065Z,99.99
2023-03-05T04:31:13.122Z,99.99
2023-03-05T04:32:13.079Z,99.99
2023-03-05T04:33:12.986Z,99.99
2023-03-05T04:34:13.015Z,99.99
2023-03-05T04:35:12.955Z,99.99
2023-03-05T04:36:12.913Z,99.99
2023-03-05T04:37:12.899Z,99.99
2023-03-05T04:38:12.878Z,99.99
2023-03-05T04:39:12.853Z,99.99
2023-03-05T04:40:12.879Z,99.99
2023-03-05T04:41:12.834Z,99.99
2023-03-05T04:42:12.930Z,99.99
2023-03-05T04:43:12.829Z,99.99
2023-03-05T04:44:12.788Z,99.99
2023-03-05T04:45:12.764Z,99.99
2023-03-05T04:46:12.883Z,99.99
2023-03-05T04:47:12.778Z,99.99
2023-03-05T04:48:12.740Z,99.99
2023-03-05T04:49:12.734Z,99.99
2023-03-05T04:50:12.720Z,99.99
2023-03-05T04:51:12.686Z,99.99
2023-03-05T04:52:12.721Z,99.99
2023-03-05T04:53:12.700Z,99.99
2023-03-05T04:54:12.710Z,99.99
2023-03-05T04:55:12.660Z,99.99
2023-03-05T04:56:12.646Z,99.99
2023-03-05T04:57:12.621Z,99.99
2023-03-05T04:58:12.585Z,99.99
2023-03-05T04:59:12.597Z,99.99
2023-03-05T05:00:12.586Z,99.99
2023-03-05T05:01:12.596Z,99.99
2023-03-05T05:02:12.562Z,99.99
2023-03-05T05:03:12.611Z,99.99
2023-03-05T05:04:12.536Z,99.99
2023-03-05T05:05:12.532Z,99.99
2023-03-05T05:06:12.500Z,99.99
2023-03-05T05:07:12.501Z,99.99
2023-03-05T05:08:12.483Z,99.99
2023-03-05T05:09:12.454Z,99.99
2023-03-05T05:10:12.434Z,99.99
2023-03-05T05:11:12.428Z,99.99
2023-03-05T05:12:12.405Z,99.99
2023-03-05T05:13:12.408Z,99.99
2023-03-05T05:14:12.374Z,99.99
2023-03-05T05:15:12.416Z,99.99
2023-03-05T05:16:12.415Z,99.99
2023-03-05T05:17:12.351Z,99.99
2023-03-05T05:18:12.308Z,99.99
2023-03-05T05:19:12.333Z,99.99
2023-03-05T05:20:12.353Z,99.99
2023-03-05T05:21:12.289Z,99.99
2023-03-05T05:22:12.284Z,99.99
2023-03-05T05:23:12.269Z,99.99
2023-03-05T05:24:12.257Z,99.99
2023-03-05T05:25:12.218Z,99.99
2023-03-05T05:26:12.193Z,99.99
2023-03-05T05:27:12.380Z,99.99
2023-03-05T05:28:12.196Z,99.99
2023-03-05T05:29:12.156Z,99.99
2023-03-05T05:30:12.144Z,99.99
2023-03-05T05:31:12.215Z,99.99
2023-03-05T05:32:12.177Z,99.99
2023-03-05T05:33:12.091Z,99.99
2023-03-05T05:34:12.064Z,99.99
2023-03-05T05:35:12.105Z,99.99
2023-03-05T05:36:12.036Z,99.99
2023-03-05T05:37:12.054Z,99.99
2023-03-05T05:38:12.001Z,99.99
2023-03-05T05:39:11.995Z,99.99
2023-03-05T05:40:11.990Z,99.99
2023-03-05T05:41:11.996Z,99.99
2023-03-05T05:42:11.966Z,99.99
2023-03-05T05:43:11.980Z,99.99
2023-03-05T05:44:11.942Z,99.99
2023-03-05T05:45:12.000Z,99.99
2023-03-05T05:46:12.165Z,99.99
2023-03-05T05:47:11.912Z,99.99
2023-03-05T05:48:11.871Z,99.99
2023-03-05T05:49:11.857Z,99.99
2023-03-05T05:50:11.906Z,99.99
2023-03-05T05:51:11.848Z,99.99
2023-03-05T05:52:11.842Z,99.99
2023-03-05T05:53:11.829Z,99.99
2023-03-05T05:54:11.843Z,99.99
2023-03-05T05:55:11.769Z,99.99
2023-03-05T05:56:11.766Z,99.99
2023-03-05T05:57:11.751Z,99.99
2023-03-05T05:58:11.746Z,99.99
2023-03-05T05:59:11.734Z,99.99
2023-03-05T06:00:11.705Z,99.99
2023-03-05T06:01:11.678Z,99.99
2023-03-05T06:02:11.708Z,99.99
2023-03-05T06:03:11.806Z,99.99
2023-03-05T06:04:11.681Z,99.99
2023-03-05T06:05:11.623Z,99.99
2023-03-05T06:06:11.666Z,99.99
2023-03-05T06:07:11.609Z,99.99
2023-03-05T06:08:11.591Z,99.99
2023-03-05T06:09:11.594Z,99.99
2023-03-05T06:10:11.594Z,99.99
2023-03-05T06:11:11.530Z,99.99
2023-03-05T06:12:11.528Z,99.99
2023-03-05T06:13:11.511Z,99.99
2023-03-05T06:14:11.504Z,99.99
2023-03-05T06:15:11.512Z,99.99
2023-03-05T06:16:11.537Z,99.99
2023-03-05T06:17:14.779Z,99.99
2023-03-05T06:18:11.662Z,99.99
2023-03-05T06:19:11.484Z,99.99
2023-03-05T06:20:11.465Z,99.99
2023-03-05T06:21:11.439Z,99.99
2023-03-05T06:22:11.404Z,99.99
2023-03-05T06:23:11.376Z,99.99
2023-03-05T06:24:11.359Z,99.99
2023-03-05T06:25:11.353Z,99.99
2023-03-05T06:26:11.343Z,99.99
2023-03-05T06:27:11.324Z,99.99
2023-03-05T06:28:11.327Z,99.99
2023-03-05T06:29:11.304Z,99.99
2023-03-05T06:30:11.308Z,99.99
2023-03-05T06:31:11.307Z,99.99
2023-03-05T06:32:11.316Z,99.99
2023-03-05T06:33:11.263Z,99.99
2023-03-05T06:34:11.278Z,99.99
2023-03-05T06:35:11.237Z,99.99
2023-03-05T06:36:11.192Z,99.99
2023-03-05T06:37:11.193Z,99.99
2023-03-05T06:38:11.215Z,99.99
2023-03-05T06:39:11.170Z,99.99
2023-03-05T06:40:11.156Z,99.99
2023-03-05T06:41:11.134Z,99.99
2023-03-05T06:42:11.114Z,99.99
2023-03-05T06:43:11.118Z,99.99
2023-03-05T06:44:11.056Z,99.99
2023-03-05T06:45:11.043Z,99.99
2023-03-05T06:46:11.050Z,99.99
2023-03-05T06:47:11.048Z,99.99
2023-03-05T06:48:11.033Z,99.99
2023-03-05T06:49:11.029Z,99.99
2023-03-05T06:50:10.990Z,99.99
2023-03-05T06:51:11.002Z,99.99
2023-03-05T06:52:10.984Z,99.99
2023-03-05T06:53:10.974Z,99.99
2023-03-05T06:54:10.942Z,99.99
2023-03-05T06:55:10.918Z,99.99
2023-03-05T06:56:10.909Z,99.99
2023-03-05T06:57:10.879Z,99.99
2023-03-05T06:58:10.911Z,99.99
2023-03-05T06:59:10.877Z,99.99
2023-03-05T07:00:10.866Z,99.99
2023-03-05T07:01:10.964Z,99.99
2023-03-05T07:02:10.920Z,99.99
2023-03-05T07:03:10.808Z,99.99
2023-03-05T07:04:10.792Z,99.99
2023-03-05T07:05:10.757Z,99.99
2023-03-05T07:06:10.770Z,99.99
2023-03-05T07:07:10.779Z,99.99
2023-03-05T07:08:10.756Z,99.99
2023-03-05T07:09:10.717Z,99.99
2023-03-05T07:10:10.695Z,99.99
2023-03-05T07:11:10.715Z,99.99
2023-03-05T07:12:10.676Z,99.99
2023-03-05T07:13:10.679Z,99.99
2023-03-05T07:14:10.682Z,99.99
2023-03-05T07:15:10.616Z,99.99
2023-03-05T07:16:10.725Z,99.99
2023-03-05T07:17:10.586Z,99.99
2023-03-05T07:18:10.603Z,99.99
2023-03-05T07:19:10.567Z,99.99
2023-03-05T07:20:10.604Z,99.99
2023-03-05T07:21:10.580Z,99.99
2023-03-05T07:22:10.553Z,99.99
2023-03-05T07:23:10.563Z,99.99
2023-03-05T07:24:10.534Z,99.99
2023-03-05T07:25:10.529Z,99.99
2023-03-05T07:26:10.503Z,99.99
2023-03-05T07:27:10.485Z,99.99
2023-03-05T07:28:10.462Z,99.99
2023-03-05T07:29:10.457Z,99.99
2023-03-05T07:30:10.437Z,99.99
2023-03-05T07:31:10.505Z,99.99
2023-03-05T07:32:10.457Z,99.99
2023-03-05T07:33:10.372Z,99.99
2023-03-05T07:34:10.362Z,99.99
2023-03-05T07:35:10.376Z,99.99
2023-03-05T07:36:10.379Z,99.99
2023-03-05T07:37:10.316Z,99.99
2023-03-05T07:38:10.312Z,99.99
2023-03-05T07:39:10.360Z,99.99
2023-03-05T07:40:10.304Z,99.99
2023-03-05T07:41:10.255Z,99.99
2023-03-05T07:42:10.371Z,99.99
2023-03-05T07:43:10.294Z,99.99
2023-03-05T07:44:10.254Z,99.99
2023-03-05T07:45:10.231Z,99.99
2023-03-05T07:46:10.308Z,99.99
2023-03-05T07:47:10.230Z,99.99
2023-03-05T07:48:10.210Z,99.99
2023-03-05T07:49:10.183Z,99.99
2023-03-05T07:50:10.160Z,99.99
2023-03-05T07:51:10.132Z,99.99
2023-03-05T07:52:10.168Z,99.99
2023-03-05T07:53:10.124Z,99.99
2023-03-05T07:54:10.131Z,99.99
2023-03-05T07:55:10.111Z,99.99
2023-03-05T07:56:10.065Z,99.99
2023-03-05T07:57:10.046Z,99.99
2023-03-05T07:58:10.026Z,99.99
2023-03-05T07:59:10.041Z,99.99
2023-03-05T08:00:09.990Z,99.99
2023-03-05T08:01:12.086Z,99.99
2023-03-05T08:02:10.015Z,99.99
2023-03-05T08:03:09.966Z,99.99
2023-03-05T08:04:09.986Z,99.99
2023-03-05T08:05:09.936Z,99.99
2023-03-05T08:06:09.934Z,99.99
2023-03-05T08:07:09.914Z,99.99
2023-03-05T08:08:09.924Z,99.99
2023-03-05T08:09:09.884Z,99.99
2023-03-05T08:10:09.860Z,99.99
2023-03-05T08:11:09.882Z,99.99
2023-03-05T08:12:09.845Z,99.99
2023-03-05T08:13:09.805Z,99.99
2023-03-05T08:14:09.816Z,99.99
2023-03-05T08:15:09.806Z,99.99
2023-03-05T08:16:09.871Z,99.99
2023-03-05T08:17:09.788Z,99.99
2023-03-05T08:18:09.762Z,99.99
2023-03-05T08:19:09.753Z,99.99
2023-03-05T08:20:09.716Z,99.99
2023-03-05T08:21:09.707Z,99.99
2023-03-05T08:22:09.684Z,99.99
2023-03-05T08:23:09.668Z,99.99
2023-03-05T08:24:09.680Z,99.99
2023-03-05T08:25:09.641Z,99.99
2023-03-05T08:26:09.648Z,99.99
2023-03-05T08:27:09.655Z,99.99
2023-03-05T08:28:09.629Z,99.99
2023-03-05T08:29:09.651Z,99.99
2023-03-05T08:30:09.629Z,99.99
2023-03-05T08:31:09.598Z,99.99
2023-03-05T08:32:09.588Z,99.99
2023-03-05T08:33:09.546Z,99.99
2023-03-05T08:34:09.527Z,99.99
2023-03-05T08:35:09.499Z,99.99
2023-03-05T08:36:09.520Z,99.99
2023-03-05T08:37:09.495Z,99.99
2023-03-05T08:38:09.465Z,99.99
2023-03-05T08:39:09.461Z,99.99
2023-03-05T08:40:09.428Z,99.99
2023-03-05T08:41:09.432Z,99.99
2023-03-05T08:42:09.407Z,99.99
2023-03-05T08:43:09.434Z,99.99
2023-03-05T08:44:09.458Z,99.99
2023-03-05T08:45:09.430Z,99.99
2023-03-05T08:46:09.448Z,99.99
2023-03-05T08:47:09.343Z,99.99
2023-03-05T08:48:09.363Z,99.99
2023-03-05T08:49:09.338Z,99.99
2023-03-05T08:50:09.307Z,99.99
2023-03-05T08:51:09.301Z,99.99
2023-03-05T08:52:09.285Z,99.99
2023-03-05T08:53:09.268Z,99.99
2023-03-05T08:54:09.238Z,99.99
2023-03-05T08:55:09.263Z,99.99
2023-03-05T08:56:11.888Z,99.99
2023-03-05T08:57:09.226Z,99.99
2023-03-05T08:58:09.195Z,99.99
2023-03-05T08:59:09.226Z,99.99
2023-03-05T09:00:09.168Z,99.99
2023-03-05T09:01:09.143Z,99.99
2023-03-05T09:02:09.230Z,99.99
2023-03-05T09:03:09.317Z,99.99
2023-03-05T09:04:09.160Z,99.99
2023-03-05T09:05:09.077Z,99.99
2023-03-05T09:06:09.140Z,99.99
2023-03-05T09:07:09.102Z,99.99
2023-03-05T09:08:09.064Z,99.99
2023-03-05T09:09:09.064Z,99.99
2023-03-05T09:10:09.048Z,99.99
2023-03-05T09:11:09.025Z,99.99
2023-03-05T09:12:11.811Z,99.99
2023-03-05T09:13:09.006Z,99.99
2023-03-05T09:14:08.983Z,99.99
2023-03-05T09:15:09.000Z,99.99
2023-03-05T09:16:09.044Z,99.99
2023-03-05T09:17:08.944Z,99.99
2023-03-05T09:18:08.947Z,99.99
2023-03-05T09:19:08.901Z,99.99
2023-03-05T09:20:08.884Z,99.99
2023-03-05T09:21:08.865Z,99.99
2023-03-05T09:22:08.868Z,99.99
2023-03-05T09:23:08.865Z,99.99
2023-03-05T09:24:08.826Z,99.99
2023-03-05T09:25:08.848Z,99.99
2023-03-05T09:26:08.802Z,99.99
2023-03-05T09:27:08.787Z,99.99
2023-03-05T09:28:08.782Z,99.99
2023-03-05T09:29:08.767Z,99.99
2023-03-05T09:30:08.739Z,99.99
2023-03-05T09:31:08.761Z,99.99
2023-03-05T09:32:08.936Z,99.99
2023-03-05T09:33:08.705Z,99.99
2023-03-05T09:34:08.712Z,99.99
2023-03-05T09:35:08.687Z,99.99
2023-03-05T09:36:08.656Z,99.99
2023-03-05T09:37:08.646Z,99.99
2023-03-05T09:38:08.662Z,99.99
2023-03-05T09:39:08.622Z,99.99
2023-03-05T09:40:08.631Z,99.99
2023-03-05T09:41:08.596Z,99.99
2023-03-05T09:42:10.221Z,99.99
2023-03-05T09:43:08.564Z,99.99
2023-03-05T09:44:08.572Z,99.99
2023-03-05T09:45:08.530Z,99.99
2023-03-05T09:46:08.606Z,99.99
2023-03-05T09:47:08.541Z,99.99
2023-03-05T09:48:08.497Z,99.99
2023-03-05T09:49:08.486Z,99.99
2023-03-05T09:50:08.489Z,99.99
2023-03-05T09:51:08.458Z,99.99
2023-03-05T09:52:08.447Z,99.99
2023-03-05T09:53:08.439Z,99.99
2023-03-05T09:54:08.418Z,99.99
2023-03-05T09:55:08.406Z,99.99
2023-03-05T09:56:08.391Z,99.99
2023-03-05T09:57:08.390Z,99.99
2023-03-05T09:58:08.583Z,99.99
2023-03-05T09:59:08.357Z,99.99
2023-03-05T10:00:08.351Z,99.99
2023-03-05T10:01:08.354Z,99.99
2023-03-05T10:02:08.302Z,99.99
2023-03-05T10:03:08.348Z,99.99
2023-03-05T10:04:08.379Z,99.99
2023-03-05T10:05:08.268Z,99.99
2023-03-05T10:06:08.249Z,99.99
2023-03-05T10:07:08.936Z,99.99
2023-03-05T10:08:08.257Z,99.99
2023-03-05T10:09:08.209Z,99.99
2023-03-05T10:10:08.223Z,99.99
2023-03-05T10:11:08.204Z,99.99
2023-03-05T10:12:08.171Z,99.99
2023-03-05T10:13:08.159Z,99.99
2023-03-05T10:14:08.165Z,99.99
2023-03-05T10:15:08.134Z,99.99
2023-03-05T10:16:08.274Z,99.99
2023-03-05T10:17:08.129Z,99.99
2023-03-05T10:18:08.103Z,99.99
2023-03-05T10:19:08.108Z,99.99
2023-03-05T10:20:08.063Z,99.99
2023-03-05T10:21:08.066Z,99.99
2023-03-05T10:22:08.247Z,99.99
2023-03-05T10:23:08.032Z,99.99
2023-03-05T10:24:08.008Z,99.99
2023-03-05T10:25:08.002Z,99.99
2023-03-05T10:26:07.987Z,99.39
2023-03-05T10:27:08.061Z,99.30
2023-03-05T10:28:08.181Z,99.30
2023-03-05T10:29:07.956Z,98.44
2023-03-05T10:30:07.985Z,97.78
2023-03-05T10:31:07.929Z,97.83
2023-03-05T10:32:08.244Z,98.68
2023-03-05T10:33:07.945Z,98.35
2023-03-05T10:34:07.885Z,98.25
2023-03-05T10:35:07.900Z,98.30
2023-03-05T10:36:07.865Z,98.59
2023-03-05T10:37:07.885Z,98.25
2023-03-05T10:38:07.841Z,99.35
2023-03-05T10:39:07.823Z,98.68
2023-03-05T10:40:07.808Z,98.49
2023-03-05T10:41:07.835Z,97.17
2023-03-05T10:42:07.794Z,96.31
2023-03-05T10:43:07.785Z,98.11
2023-03-05T10:44:07.753Z,96.31
2023-03-05T10:45:07.741Z,96.12
2023-03-05T10:46:07.796Z,95.89
2023-03-05T10:47:07.729Z,95.03
2023-03-05T10:48:07.709Z,95.98
2023-03-05T10:49:07.698Z,95.89
2023-03-05T10:50:07.705Z,96.64
2023-03-05T10:51:07.737Z,96.45
2023-03-05T10:52:07.706Z,95.60
2023-03-05T10:53:07.651Z,95.31
2023-03-05T10:54:07.848Z,95.55
2023-03-05T10:55:07.840Z,94.27
2023-03-05T10:56:07.610Z,93.13
2023-03-05T10:57:07.596Z,91.89
2023-03-05T10:58:07.588Z,92.37
2023-03-05T10:59:07.605Z,93.13
2023-03-05T11:00:07.557Z,94.27
2023-03-05T11:01:07.630Z,95.22
2023-03-05T11:02:07.685Z,93.32
2023-03-05T11:03:07.575Z,92.47
2023-03-05T11:04:07.552Z,91.89
2023-03-05T11:05:07.510Z,93.32
2023-03-05T11:06:07.514Z,92.75
2023-03-05T11:07:07.518Z,92.56
2023-03-05T11:08:07.540Z,93.51
2023-03-05T11:09:07.875Z,92.18
2023-03-05T11:10:07.480Z,92.94
2023-03-05T11:11:07.421Z,93.60
2023-03-05T11:12:07.451Z,93.13
2023-03-05T11:13:07.427Z,93.65
2023-03-05T11:14:07.409Z,91.42
2023-03-05T11:15:07.387Z,91.99
2023-03-05T11:16:07.533Z,91.14
2023-03-05T11:17:07.360Z,91.52
2023-03-05T11:18:07.353Z,91.52
2023-03-05T11:19:07.338Z,91.42
2023-03-05T11:20:07.425Z,92.94
2023-03-05T11:21:07.345Z,92.94
2023-03-05T11:22:07.303Z,92.66
2023-03-05T11:23:07.324Z,93.37
2023-03-05T11:24:07.285Z,93.89
2023-03-05T11:25:07.250Z,93.23
2023-03-05T11:26:07.266Z,94.08
2023-03-05T11:27:07.254Z,94.32
2023-03-05T11:28:07.262Z,93.84
2023-03-05T11:29:07.226Z,94.32
2023-03-05T11:30:07.197Z,94.60
2023-03-05T11:31:07.260Z,94.60
2023-03-05T11:32:07.230Z,95.07
2023-03-05T11:33:09.374Z,95.07
2023-03-05T11:34:07.168Z,95.46
2023-03-05T11:35:07.167Z,94.98
2023-03-05T11:36:07.144Z,94.89
2023-03-05T11:37:07.126Z,95.03
2023-03-05T11:38:07.110Z,94.65
2023-03-05T11:39:07.140Z,95.88
2023-03-05T11:40:07.054Z,97.36
2023-03-05T11:41:07.073Z,95.79
2023-03-05T11:42:07.057Z,95.79
2023-03-05T11:43:07.032Z,96.36
2023-03-05T11:44:07.228Z,97.50
2023-03-05T11:45:07.011Z,97.59
2023-03-05T11:46:07.023Z,97.88
2023-03-05T11:47:06.995Z,97.78
2023-03-05T11:48:07.012Z,96.83
2023-03-05T11:49:06.970Z,96.08
2023-03-05T11:50:06.955Z,96.73
2023-03-05T11:51:06.954Z,98.07
2023-03-05T11:52:06.966Z,99.49
2023-03-05T11:53:06.917Z,99.01
2023-03-05T11:54:06.942Z,99.49
2023-03-05T11:55:07.148Z,97.69
2023-03-05T11:56:07.135Z,97.69
2023-03-05T11:57:06.844Z,97.78
2023-03-05T11:58:06.884Z,96.45
2023-03-05T11:59:06.851Z,96.55
2023-03-05T12:00:06.823Z,97.12
2023-03-05T12:01:06.803Z,95.98
2023-03-05T12:02:06.807Z,96.17
2023-03-05T12:03:06.842Z,97.02
2023-03-05T12:04:06.895Z,97.88
2023-03-05T12:05:06.796Z,98.54
2023-03-05T12:06:06.943Z,97.92
2023-03-05T12:07:06.955Z,97.92
2023-03-05T12:08:06.773Z,97.07
2023-03-05T12:09:06.753Z,97.07
2023-03-05T12:10:06.717Z,97.50
2023-03-05T12:11:06.721Z,96.73
2023-03-05T12:12:06.689Z,98.44
2023-03-05T12:13:06.876Z,99.11
2023-03-05T12:14:06.632Z,98.82
2023-03-05T12:15:06.636Z,99.20
2023-03-05T12:16:06.687Z,99.68
2023-03-05T12:17:06.595Z,99.96
2023-03-05T12:18:06.605Z,99.87
2023-03-05T12:19:06.600Z,99.77
2023-03-05T12:20:06.674Z,99.77
2023-03-05T12:21:06.548Z,99.49
2023-03-05T12:22:06.543Z,99.01
2023-03-05T12:23:06.562Z,99.20
2023-03-05T12:24:06.560Z,99.20
2023-03-05T12:25:06.515Z,99.68
2023-03-05T12:26:06.511Z,99.99
2023-03-05T12:27:06.556Z,99.68
2023-03-05T12:28:06.473Z,99.99
2023-03-05T12:29:06.509Z,99.99
2023-03-05T12:30:06.528Z,99.87
2023-03-05T12:31:06.514Z,99.99
2023-03-05T12:32:06.508Z,99.99
2023-03-05T12:33:06.391Z,99.99
2023-03-05T12:34:06.390Z,99.49
2023-03-05T12:35:06.397Z,98.44
2023-03-05T12:36:06.397Z,98.25
2023-03-05T12:37:06.366Z,99.20
2023-03-05T12:38:25.686Z,99.99
2023-03-05T12:39:06.317Z,99.99
2023-03-05T12:40:06.311Z,99.99
2023-03-05T12:41:06.282Z,99.99
2023-03-05T12:42:06.278Z,99.99
2023-03-05T12:43:06.487Z,99.99
2023-03-05T12:44:06.278Z,99.99
2023-03-05T12:45:06.247Z,99.99
2023-03-05T12:46:06.246Z,99.99
2023-03-05T12:47:06.251Z,99.99
2023-03-05T12:48:06.218Z,99.99
2023-03-05T12:49:06.264Z,99.99
2023-03-05T12:50:06.177Z,99.99
2023-03-05T12:51:06.179Z,99.99
2023-03-05T12:52:06.171Z,99.99