createdAt,value
2023-01-09T00:01:24.063Z,0.50
2023-01-09T00:03:52.349Z,0.50
2023-01-09T00:06:20.846Z,0.30
2023-01-09T00:08:50.364Z,0.40
2023-01-09T00:11:18.535Z,0.33
2023-01-09T00:13:47.106Z,0.70
2023-01-09T00:16:15.302Z,0.50
2023-01-09T00:18:43.493Z,0.60
2023-01-09T00:21:12.460Z,0.40
2023-01-09T00:23:40.884Z,0.50
2023-01-09T00:26:11.806Z,0.70
2023-01-09T00:28:40.209Z,0.80
2023-01-09T00:31:09.373Z,0.90
2023-01-09T00:33:38.800Z,0.70
2023-01-09T00:36:07.277Z,0.90
2023-01-09T00:38:36.723Z,0.50
2023-01-09T00:41:06.018Z,0.50
2023-01-09T00:43:37.283Z,0.60
2023-01-09T00:46:07.578Z,0.60
2023-01-09T00:48:36.946Z,0.87
2023-01-09T00:51:05.307Z,0.53
2023-01-09T00:53:34.099Z,0.57
2023-01-09T00:56:03.144Z,0.53
2023-01-09T00:58:31.422Z,0.70
2023-01-09T01:01:01.145Z,0.70
2023-01-09T01:03:29.505Z,0.50
2023-01-09T01:06:15.343Z,0.50
2023-01-09T01:08:43.737Z,0.50
2023-01-09T01:11:12.921Z,0.50
2023-01-09T01:13:42.111Z,0.70
2023-01-09T01:16:12.853Z,0.60
2023-01-09T01:18:41.326Z,0.60
2023-01-09T01:21:10.066Z,0.50
2023-01-09T01:23:38.683Z,0.60
2023-01-09T01:26:07.249Z,0.63
2023-01-09T01:28:35.767Z,0.57
2023-01-09T01:31:04.373Z,0.70
2023-01-09T01:33:34.116Z,0.80
2023-01-09T01:36:03.048Z,0.40
2023-01-09T01:38:31.555Z,0.60
2023-01-09T01:40:59.717Z,0.70
2023-01-09T01:43:28.061Z,0.97
2023-01-09T01:45:56.315Z,0.80
2023-01-09T01:48:26.677Z,0.67
2023-01-09T01:50:58.359Z,0.93
2023-01-09T01:53:28.336Z,0.80
2023-01-09T01:56:03.082Z,1.00
2023-01-09T01:58:31.721Z,0.93
2023-01-09T02:01:00.210Z,1.00
2023-01-09T02:03:30.180Z,0.80
2023-01-09T02:05:59.727Z,1.00
2023-01-09T02:08:27.913Z,1.20
2023-01-09T02:10:57.717Z,1.23
2023-01-09T02:13:26.374Z,1.47
2023-01-09T02:16:06.611Z,1.60
2023-01-09T02:18:55.477Z,1.30
2023-01-09T02:21:34.248Z,1.30
2023-01-09T02:24:26.222Z,1.30
2023-01-09T02:27:13.317Z,1.10
2023-01-09T02:29:51.285Z,1.17
2023-01-09T02:32:26.796Z,1.00
2023-01-09T02:34:58.663Z,0.90
2023-01-09T02:37:31.691Z,1.20
2023-01-09T02:40:05.239Z,0.83
2023-01-09T02:42:33.761Z,1.00
2023-01-09T02:45:01.893Z,1.20
2023-01-09T02:47:42.213Z,1.30
2023-01-09T02:50:12.491Z,1.20
2023-01-09T02:52:48.343Z,1.20
2023-01-09T02:55:24.372Z,1.33
2023-01-09T02:57:56.102Z,1.03
2023-01-09T03:00:32.739Z,1.20
2023-01-09T03:03:04.318Z,1.37
2023-01-09T03:05:34.308Z,1.47
2023-01-09T03:08:03.648Z,0.90
2023-01-09T03:10:35.032Z,1.30
2023-01-09T03:13:04.013Z,1.10
2023-01-09T03:15:34.246Z,0.87
2023-01-09T03:18:05.689Z,1.00
2023-01-09T03:20:34.053Z,1.07
2023-01-09T03:23:02.955Z,1.10
2023-01-09T03:25:32.480Z,1.03
2023-01-09T03:28:01.362Z,0.80
2023-01-09T03:30:30.591Z,1.23
2023-01-09T03:32:59.078Z,0.83
2023-01-09T03:35:28.807Z,1.00
2023-01-09T03:37:57.100Z,0.90
2023-01-09T03:40:25.265Z,1.10
2023-01-09T03:42:53.444Z,1.37
2023-01-09T03:45:21.628Z,1.00
2023-01-09T03:47:51.676Z,1.20
2023-01-09T03:50:21.050Z,0.90
2023-01-09T03:52:50.656Z,1.10
2023-01-09T03:55:18.829Z,1.10
2023-01-09T03:57:46.999Z,1.57
2023-01-09T04:00:15.627Z,1.00
2023-01-09T04:02:43.761Z,1.30
2023-01-09T04:05:11.956Z,1.10
2023-01-09T04:07:40.187Z,1.10
2023-01-09T04:10:10.631Z,1.60
2023-01-09T04:12:38.790Z,1.10
2023-01-09T04:15:07.503Z,0.80
2023-01-09T04:17:35.695Z,1.33
2023-01-09T04:20:04.145Z,1.63
2023-01-09T04:22:32.316Z,1.20
2023-01-09T04:25:00.526Z,1.57
2023-01-09T04:27:30.029Z,1.27
2023-01-09T04:29:58.178Z,0.90
2023-01-09T04:32:27.509Z,1.20
2023-01-09T04:34:55.652Z,1.13
2023-01-09T04:37:24.013Z,1.07
2023-01-09T04:39:55.860Z,1.23
2023-01-09T04:42:24.063Z,1.17
2023-01-09T04:44:54.281Z,1.07
2023-01-09T04:47:23.684Z,1.27
2023-01-09T04:49:51.983Z,1.20
2023-01-09T04:52:20.144Z,1.00
2023-01-09T04:54:48.276Z,1.03
2023-01-09T04:57:16.421Z,1.27
2023-01-09T04:59:44.566Z,1.50
2023-01-09T05:02:14.241Z,1.23
2023-01-09T05:04:42.469Z,0.87
2023-01-09T05:07:10.850Z,1.00
2023-01-09T05:09:39.069Z,1.37
2023-01-09T05:12:07.911Z,1.30
2023-01-09T05:14:36.097Z,1.30
2023-01-09T05:17:04.286Z,1.10
2023-01-09T05:19:34.506Z,1.23
2023-01-09T05:22:02.738Z,1.13
2023-01-09T05:24:30.872Z,1.60
2023-01-09T05:26:59.035Z,1.47
2023-01-09T05:29:27.166Z,1.77
2023-01-09T05:31:55.408Z,1.83
2023-01-09T05:34:24.037Z,1.67
2023-01-09T05:36:53.780Z,1.43
2023-01-09T05:39:21.949Z,1.37
2023-01-09T05:41:50.099Z,1.60
2023-01-09T05:44:18.391Z,1.50
2023-01-09T05:46:46.604Z,1.07
2023-01-09T05:49:14.814Z,1.87
2023-01-09T05:51:42.956Z,1.20
2023-01-09T05:54:12.475Z,1.57
2023-01-09T05:56:40.634Z,1.27
2023-01-09T05:59:08.830Z,1.40
2023-01-09T06:01:37.008Z,1.50
2023-01-09T06:04:05.145Z,1.50
2023-01-09T06:06:33.437Z,1.70
2023-01-09T06:09:03.394Z,1.50
2023-01-09T06:11:34.310Z,1.40
2023-01-09T06:14:02.435Z,1.33
2023-01-09T06:16:30.586Z,1.47
2023-01-09T06:18:58.773Z,1.30
2023-01-09T06:21:29.206Z,1.43
2023-01-09T06:23:57.415Z,1.70
2023-01-09T06:26:25.723Z,1.40
2023-01-09T06:28:56.039Z,1.77
2023-01-09T06:31:24.260Z,1.30
2023-01-09T06:33:52.628Z,1.20
2023-01-09T06:36:22.482Z,1.50
2023-01-09T06:38:50.825Z,1.50
2023-01-09T06:41:19.082Z,1.70
2023-01-09T06:43:47.243Z,1.40
2023-01-09T06:46:16.767Z,1.27
2023-01-09T06:48:44.944Z,1.67
2023-01-09T06:51:13.101Z,1.50
2023-01-09T06:53:41.513Z,1.70
2023-01-09T06:56:09.721Z,1.83
2023-01-09T06:58:44.373Z,1.80
2023-01-09T07:01:13.821Z,1.60
2023-01-09T07:03:43.799Z,1.90
2023-01-09T07:06:12.043Z,1.60
2023-01-09T07:08:40.192Z,1.53
2023-01-09T07:11:08.340Z,2.20
2023-01-09T07:13:38.256Z,2.20
2023-01-09T07:16:06.865Z,1.97
2023-01-09T07:18:35.045Z,1.40
2023-01-09T07:21:04.567Z,1.60
2023-01-09T07:23:32.716Z,1.80
2023-01-09T07:26:01.396Z,1.60
2023-01-09T07:28:29.577Z,1.50
2023-01-09T07:30:57.812Z,1.77
2023-01-09T07:33:26.217Z,1.43
2023-01-09T07:35:54.363Z,1.63
2023-01-09T07:38:23.853Z,1.73
2023-01-09T07:40:52.008Z,1.60
2023-01-09T07:43:20.428Z,1.57
2023-01-09T07:45:48.654Z,1.40
2023-01-09T07:48:16.879Z,1.40
2023-01-09T07:50:45.023Z,1.60
2023-01-09T07:53:13.188Z,1.50
2023-01-09T07:55:43.922Z,2.10
2023-01-09T07:58:12.132Z,1.30
2023-01-09T08:00:40.278Z,1.23
2023-01-09T08:03:08.542Z,1.40
2023-01-09T08:05:36.796Z,1.40
2023-01-09T08:08:04.976Z,1.50
2023-01-09T08:10:33.122Z,1.03
2023-01-09T08:13:02.652Z,1.20
2023-01-09T08:15:30.821Z,1.80
2023-01-09T08:17:58.981Z,1.50
2023-01-09T08:20:27.465Z,1.40
2023-01-09T08:22:56.781Z,1.40
2023-01-09T08:25:25.195Z,1.80
2023-01-09T08:27:53.366Z,1.47
2023-01-09T08:30:22.997Z,1.10
2023-01-09T08:32:52.023Z,1.40
2023-01-09T08:35:20.668Z,1.50
2023-01-09T08:37:49.162Z,1.33
2023-01-09T08:40:18.051Z,1.40
2023-01-09T08:43:04.019Z,1.43
2023-01-09T08:45:51.573Z,1.27
2023-01-09T08:48:19.727Z,1.00
2023-01-09T08:50:47.901Z,1.10
2023-01-09T08:53:16.393Z,1.10
2023-01-09T08:55:44.727Z,1.20
2023-01-09T08:58:12.917Z,1.20
2023-01-09T09:00:42.560Z,1.97
2023-01-09T09:03:10.854Z,1.00
2023-01-09T09:05:39.116Z,1.10
2023-01-09T09:08:07.634Z,1.50
2023-01-09T09:10:35.974Z,1.33
2023-01-09T09:13:04.162Z,1.50
2023-01-09T09:15:34.268Z,1.07
2023-01-09T09:18:05.180Z,1.00
2023-01-09T09:20:34.057Z,1.50
2023-01-09T09:23:02.250Z,1.23
2023-01-09T09:25:30.552Z,1.23
2023-01-09T09:28:00.880Z,1.43
2023-01-09T09:30:29.030Z,1.20
2023-01-09T09:32:57.197Z,1.03
2023-01-09T09:35:28.440Z,1.30
2023-01-09T09:37:57.219Z,1.20
2023-01-09T09:40:32.796Z,1.27
2023-01-09T09:43:27.230Z,1.00
2023-01-09T09:45:58.940Z,1.23
2023-01-09T09:48:33.524Z,1.10
2023-01-09T09:51:11.585Z,1.30
2023-01-09T09:53:41.306Z,1.50
2023-01-09T09:56:12.484Z,1.20
2023-01-09T09:58:41.852Z,0.90
2023-01-09T10:01:10.819Z,1.30
2023-01-09T10:03:39.720Z,1.10
2023-01-09T10:06:10.605Z,1.10
2023-01-09T10:08:41.054Z,1.40
2023-01-09T10:11:14.935Z,1.20
2023-01-09T10:14:00.612Z,1.30
2023-01-09T10:16:35.459Z,1.57
2023-01-09T10:19:08.574Z,0.90
2023-01-09T10:21:39.657Z,1.20
2023-01-09T10:24:13.676Z,1.00
2023-01-09T10:26:44.564Z,1.10
2023-01-09T10:29:19.997Z,0.80
2023-01-09T10:31:56.240Z,0.93
2023-01-09T10:34:40.564Z,0.70
2023-01-09T10:37:12.624Z,0.80
2023-01-09T10:39:42.986Z,0.90
2023-01-09T10:42:13.521Z,0.90
2023-01-09T10:44:45.496Z,0.63
2023-01-09T10:47:17.685Z,0.80
2023-01-09T10:49:46.758Z,0.90
2023-01-09T10:52:18.170Z,0.60
2023-01-09T10:54:50.145Z,1.00
2023-01-09T10:57:25.850Z,0.70
2023-01-09T10:59:54.025Z,0.60
2023-01-09T11:02:27.547Z,0.50
2023-01-09T11:04:55.751Z,0.60
2023-01-09T11:07:26.669Z,0.53
2023-01-09T11:09:58.448Z,0.70
2023-01-09T11:12:27.684Z,0.50
2023-01-09T11:14:55.889Z,0.60
2023-01-09T11:17:27.051Z,0.70
2023-01-09T11:20:04.824Z,0.60
2023-01-09T11:22:43.822Z,0.70
2023-01-09T11:25:14.184Z,0.63
2023-01-09T11:27:42.362Z,0.50
2023-01-09T11:30:22.449Z,0.60
2023-01-09T11:32:50.668Z,0.60
2023-01-09T11:35:21.347Z,0.93
2023-01-09T11:37:52.312Z,0.50
2023-01-09T11:40:21.986Z,0.40
2023-01-09T11:43:03.754Z,0.50
2023-01-09T11:45:33.227Z,0.53
2023-01-09T11:48:03.810Z,0.60
2023-01-09T11:50:32.831Z,0.63
2023-01-09T11:53:16.079Z,0.70
2023-01-09T11:55:44.653Z,0.73
2023-01-09T11:58:16.347Z,0.80
2023-01-09T12:00:47.729Z,0.67
2023-01-09T12:03:21.861Z,0.70
2023-01-09T12:05:55.011Z,0.70
2023-01-09T12:08:29.551Z,0.70
2023-01-09T12:11:12.043Z,0.70
2023-01-09T12:13:45.483Z,0.80
2023-01-09T12:16:17.966Z,0.80
2023-01-09T12:18:50.389Z,0.80
2023-01-09T12:21:34.336Z,0.97
2023-01-09T12:24:11.947Z,1.03
2023-01-09T12:26:45.241Z,0.80
2023-01-09T12:29:28.680Z,0.90
2023-01-09T12:32:03.968Z,0.90
2023-01-09T12:34:41.806Z,1.00
2023-01-09T12:37:20.270Z,0.90
2023-01-09T12:39:56.028Z,1.00
2023-01-09T12:42:30.408Z,1.10
2023-01-09T12:45:01.315Z,1.00
2023-01-09T12:47:44.454Z,1.00
2023-01-09T12:50:25.560Z,1.00
2023-01-09T12:52:58.644Z,1.10
2023-01-09T12:55:29.603Z,1.10
2023-01-09T12:57:59.940Z,1.37
2023-01-09T13:00:30.766Z,1.20
2023-01-09T13:03:11.942Z,0.97
2023-01-09T13:05:44.369Z,1.10
2023-01-09T13:08:15.611Z,1.23
2023-01-09T13:10:47.097Z,1.20
2023-01-09T13:13:17.117Z,1.13
2023-01-09T13:15:46.832Z,1.07
2023-01-09T13:18:18.130Z,1.40
2023-01-09T13:20:47.216Z,1.23
2023-01-09T13:23:19.603Z,1.20
2023-01-09T13:25:50.941Z,1.23
2023-01-09T13:28:21.005Z,1.23
2023-01-09T13:30:58.709Z,1.07
2023-01-09T13:33:28.710Z,1.00
2023-01-09T13:35:58.095Z,1.00
2023-01-09T13:38:26.920Z,0.90
2023-01-09T13:41:23.099Z,1.17
2023-01-09T13:43:56.015Z,0.80
2023-01-09T13:46:24.503Z,1.30
2023-01-09T13:48:53.171Z,1.07
2023-01-09T13:51:54.622Z,1.13
2023-01-09T13:54:41.344Z,0.93
2023-01-09T13:57:26.783Z,0.87
2023-01-09T13:59:57.248Z,1.30
2023-01-09T14:02:46.444Z,1.60
2023-01-09T14:05:15.173Z,1.70
2023-01-09T14:07:44.443Z,1.77
2023-01-09T14:10:23.557Z,1.27
2023-01-09T14:12:54.153Z,1.30
2023-01-09T14:15:26.861Z,1.80
2023-01-09T14:18:00.336Z,1.40
2023-01-09T14:20:29.465Z,1.30
2023-01-09T14:23:18.092Z,1.80
2023-01-09T14:25:46.924Z,1.20
2023-01-09T14:28:23.688Z,1.70
2023-01-09T14:31:08.431Z,1.40
2023-01-09T14:33:36.789Z,1.50
2023-01-09T14:36:07.285Z,1.37
2023-01-09T14:38:36.195Z,1.60
2023-01-09T14:41:06.334Z,1.57
2023-01-09T14:43:43.183Z,1.60
2023-01-09T14:46:13.532Z,1.60
2023-01-09T14:48:44.320Z,1.67
2023-01-09T14:51:16.583Z,2.13
2023-01-09T14:53:45.213Z,1.90
2023-01-09T14:56:26.084Z,1.63
2023-01-09T14:59:05.947Z,1.40
2023-01-09T15:01:35.377Z,1.30
2023-01-09T15:04:04.726Z,1.60
2023-01-09T15:06:35.240Z,1.60
2023-01-09T15:09:04.599Z,1.60
2023-01-09T15:11:34.055Z,1.43
2023-01-09T15:14:05.230Z,1.40
2023-01-09T15:16:35.109Z,1.70
2023-01-09T15:19:04.243Z,1.53
2023-01-09T15:21:32.907Z,2.07
2023-01-09T15:24:13.243Z,1.70
2023-01-09T15:26:41.450Z,1.90
2023-01-09T15:29:16.095Z,1.90
2023-01-09T15:31:46.169Z,1.57
2023-01-09T15:34:17.433Z,1.80
2023-01-09T15:36:45.783Z,1.63
2023-01-09T15:39:16.414Z,1.30
2023-01-09T15:42:05.754Z,1.80
2023-01-09T15:44:36.986Z,2.00
2023-01-09T15:47:10.445Z,1.80
2023-01-09T15:49:38.668Z,1.80
2023-01-09T15:52:11.826Z,2.43
2023-01-09T15:54:42.724Z,1.60
2023-01-09T15:57:30.777Z,2.07
2023-01-09T15:59:59.959Z,6.57
2023-01-09T16:02:52.427Z,4.10
2023-01-09T16:05:21.410Z,4.13
2023-01-09T16:07:50.187Z,2.90
2023-01-09T16:10:23.330Z,1.97
2023-01-09T16:12:52.681Z,1.90
2023-01-09T16:15:21.628Z,1.90
2023-01-09T16:18:20.792Z,2.30
2023-01-09T16:20:49.193Z,2.20
2023-01-09T16:23:24.527Z,1.97
2023-01-09T16:26:03.733Z,2.00
2023-01-09T16:28:31.873Z,2.17
2023-01-09T16:31:01.202Z,1.90
2023-01-09T16:33:31.361Z,2.03
2023-01-09T16:36:00.566Z,1.77
2023-01-09T16:38:29.100Z,2.53
2023-01-09T16:41:22.797Z,2.13
2023-01-09T16:43:51.485Z,2.37
2023-01-09T16:46:20.771Z,2.43
2023-01-09T16:48:50.406Z,2.40
2023-01-09T16:51:19.244Z,2.40
2023-01-09T16:53:47.404Z,2.90
2023-01-09T16:56:16.908Z,3.00
2023-01-09T16:58:46.240Z,3.20
2023-01-09T17:01:14.877Z,3.33
2023-01-09T17:03:44.203Z,2.87
2023-01-09T17:06:16.828Z,2.37
2023-01-09T17:08:45.227Z,2.87
2023-01-09T17:11:20.565Z,2.37
2023-01-09T17:13:48.934Z,2.60
2023-01-09T17:16:17.350Z,2.30
2023-01-09T17:18:45.585Z,2.97
2023-01-09T17:21:19.536Z,2.80
2023-01-09T17:23:47.899Z,2.97
2023-01-09T17:26:36.042Z,4.10
2023-01-09T17:29:05.014Z,3.80
2023-01-09T17:31:33.242Z,2.90
2023-01-09T17:34:01.460Z,3.23
2023-01-09T17:36:32.489Z,2.97
2023-01-09T17:39:00.977Z,3.80
2023-01-09T17:41:29.813Z,3.50
2023-01-09T17:43:58.435Z,2.40
2023-01-09T17:46:28.921Z,2.57
2023-01-09T17:48:57.457Z,3.00
2023-01-09T17:51:25.847Z,2.33
2023-01-09T17:53:55.376Z,2.40
2023-01-09T17:56:24.282Z,2.60
2023-01-09T17:58:52.815Z,2.70
2023-01-09T18:01:21.265Z,3.00
2023-01-09T18:03:50.511Z,2.80
2023-01-09T18:06:20.120Z,2.40
2023-01-09T18:08:48.312Z,2.70
2023-01-09T18:11:18.473Z,2.97
2023-01-09T18:13:46.869Z,2.50
2023-01-09T18:16:16.297Z,2.70
2023-01-09T18:18:45.157Z,2.40
2023-01-09T18:21:16.317Z,2.77
2023-01-09T18:23:44.536Z,2.80
2023-01-09T18:26:20.020Z,3.10
2023-01-09T18:28:50.196Z,2.73
2023-01-09T18:31:22.538Z,2.80
2023-01-09T18:33:52.478Z,2.70
2023-01-09T18:36:21.190Z,2.90
2023-01-09T18:38:52.088Z,2.87
2023-01-09T18:41:20.301Z,3.47
2023-01-09T18:43:51.453Z,3.27
2023-01-09T18:46:23.846Z,3.40
2023-01-09T18:48:52.694Z,3.57
2023-01-09T18:51:21.039Z,3.87
2023-01-09T18:53:49.214Z,3.90
2023-01-09T18:56:17.596Z,4.20
2023-01-09T18:58:45.737Z,4.70
2023-01-09T19:01:15.457Z,4.47
2023-01-09T19:03:45.097Z,4.00
2023-01-09T19:06:13.408Z,4.17
2023-01-09T19:08:41.587Z,4.40
2023-01-09T19:11:09.844Z,4.20
2023-01-09T19:13:38.556Z,4.00
2023-01-09T19:16:07.616Z,4.60
2023-01-09T19:18:37.972Z,4.50
2023-01-09T19:21:11.168Z,4.43
2023-01-09T19:23:39.648Z,4.20
2023-01-09T19:26:08.973Z,3.00
2023-01-09T19:28:38.184Z,3.67
2023-01-09T19:31:06.525Z,3.90
2023-01-09T19:33:34.682Z,3.53
2023-01-09T19:36:04.207Z,4.07
2023-01-09T19:38:32.583Z,3.70
2023-01-09T19:41:08.979Z,3.13
2023-01-09T19:43:38.884Z,3.20
2023-01-09T19:46:09.253Z,3.33
2023-01-09T19:48:37.572Z,2.37
2023-01-09T19:51:08.862Z,2.67
2023-01-09T19:53:37.467Z,2.47
2023-01-09T19:56:09.640Z,2.50
2023-01-09T19:58:37.911Z,3.20
2023-01-09T20:01:10.338Z,3.13
2023-01-09T20:03:38.580Z,3.40
2023-01-09T20:06:09.869Z,2.80
2023-01-09T20:08:38.164Z,3.90
2023-01-09T20:11:07.210Z,4.00
2023-01-09T20:13:35.518Z,4.33
2023-01-09T20:16:04.275Z,4.13
2023-01-09T20:18:33.032Z,4.07
2023-01-09T20:21:01.764Z,3.73
2023-01-09T20:23:32.546Z,3.93
2023-01-09T20:26:00.985Z,3.87
2023-01-09T20:28:29.467Z,3.53
2023-01-09T20:30:57.706Z,3.43
2023-01-09T20:33:26.052Z,3.07
2023-01-09T20:35:54.228Z,2.63
2023-01-09T20:38:24.035Z,2.40
2023-01-09T20:40:54.824Z,1.67
2023-01-09T20:43:22.960Z,1.40
2023-01-09T20:45:51.224Z,1.00
2023-01-09T20:48:19.383Z,0.67
2023-01-09T20:50:47.526Z,0.80
2023-01-09T20:53:15.666Z,0.90
2023-01-09T20:55:43.837Z,1.10
2023-01-09T20:58:13.326Z,1.80
2023-01-09T21:00:41.504Z,1.97
2023-01-09T21:03:12.127Z,2.50
2023-01-09T21:05:41.912Z,2.43
2023-01-09T21:08:10.038Z,2.70
2023-01-09T21:10:38.192Z,3.30
2023-01-09T21:13:06.325Z,3.17
2023-01-09T21:15:35.839Z,4.40
2023-01-09T21:18:03.994Z,4.70
2023-01-09T21:20:32.157Z,4.47
2023-01-09T21:23:00.307Z,4.97
2023-01-09T21:25:28.464Z,5.20
2023-01-09T21:27:56.607Z,5.67
2023-01-09T21:30:24.814Z,4.97
2023-01-09T21:32:54.634Z,5.27
2023-01-09T21:35:22.783Z,4.97
2023-01-09T21:37:50.964Z,4.77
2023-01-09T21:40:19.242Z,5.10
2023-01-09T21:43:04.951Z,4.87
2023-01-09T21:45:51.010Z,5.00
2023-01-09T21:48:20.544Z,5.00
2023-01-09T21:50:48.700Z,4.50
2023-01-09T21:53:16.843Z,4.33
2023-01-09T21:55:44.988Z,4.33
2023-01-09T21:58:13.155Z,4.17
2023-01-09T22:00:41.349Z,4.27
2023-01-09T22:03:09.627Z,4.47
2023-01-09T22:05:39.265Z,4.90
2023-01-09T22:08:07.625Z,4.77
2023-01-09T22:10:35.787Z,4.70
2023-01-09T22:13:18.444Z,4.97
2023-01-09T22:15:48.050Z,4.27
2023-01-09T22:18:16.237Z,3.90
2023-01-09T22:20:46.098Z,4.00
2023-01-09T22:23:14.248Z,3.73
2023-01-09T22:25:42.611Z,3.50
2023-01-09T22:28:11.004Z,4.03
2023-01-09T22:30:40.743Z,3.10
2023-01-09T22:33:10.680Z,2.97
2023-01-09T22:35:38.825Z,2.53
2023-01-09T22:38:08.401Z,2.50
2023-01-09T22:40:38.154Z,3.10
2023-01-09T22:43:06.947Z,2.43
2023-01-09T22:45:35.317Z,2.47
2023-01-09T22:48:03.481Z,2.50
2023-01-09T22:50:31.603Z,2.30
2023-01-09T22:52:59.770Z,2.40
2023-01-09T22:55:29.309Z,2.60
2023-01-09T22:57:57.454Z,1.90
2023-01-09T23:00:25.734Z,2.20
2023-01-09T23:02:53.908Z,2.50
2023-01-09T23:05:22.073Z,2.57
2023-01-09T23:07:50.249Z,2.80
2023-01-09T23:10:18.504Z,2.10
2023-01-09T23:12:50.179Z,2.60
2023-01-09T23:15:18.449Z,2.20
2023-01-09T23:17:46.610Z,2.63
2023-01-09T23:20:14.863Z,2.93
2023-01-09T23:22:43.012Z,2.20
2023-01-09T23:25:14.219Z,2.50
2023-01-09T23:27:42.363Z,2.80
2023-01-09T23:30:12.854Z,2.77
2023-01-09T23:32:41.014Z,3.30
2023-01-09T23:35:09.445Z,2.50
2023-01-09T23:37:37.830Z,3.20
2023-01-09T23:40:06.436Z,2.87
2023-01-09T23:42:52.297Z,3.40
2023-01-09T23:45:22.830Z,2.90
2023-01-09T23:47:51.000Z,2.97
2023-01-09T23:50:19.191Z,3.13
2023-01-09T23:52:47.353Z,3.30
2023-01-09T23:55:15.705Z,3.00
2023-01-09T23:57:43.877Z,3.10
