createdAt,value
2023-01-09T00:00:30.371Z,985.40
2023-01-09T00:01:16.164Z,985.51
2023-01-09T00:02:02.443Z,985.61
2023-01-09T00:02:48.363Z,985.61
2023-01-09T00:03:34.277Z,985.51
2023-01-09T00:04:20.340Z,985.40
2023-01-09T00:05:06.255Z,985.51
2023-01-09T00:05:52.302Z,985.51
2023-01-09T00:06:38.275Z,985.51
2023-01-09T00:07:24.254Z,985.71
2023-01-09T00:08:10.280Z,985.20
2023-01-09T00:08:56.307Z,985.51
2023-01-09T00:09:42.323Z,985.51
2023-01-09T00:10:28.210Z,985.61
2023-01-09T00:11:14.382Z,985.61
2023-01-09T00:12:00.416Z,985.40
2023-01-09T00:12:46.243Z,985.40
2023-01-09T00:13:32.265Z,985.40
2023-01-09T00:14:18.242Z,985.30
2023-01-09T00:15:04.289Z,985.20
2023-01-09T00:15:50.289Z,985.20
2023-01-09T00:16:36.324Z,985.20
2023-01-09T00:17:22.879Z,985.51
2023-01-09T00:18:08.258Z,985.40
2023-01-09T00:18:54.509Z,985.30
2023-01-09T00:19:40.269Z,985.30
2023-01-09T00:20:26.304Z,985.20
2023-01-09T00:21:12.291Z,985.51
2023-01-09T00:21:58.232Z,985.40
2023-01-09T00:22:44.430Z,985.40
2023-01-09T00:23:30.218Z,985.10
2023-01-09T00:24:16.250Z,985.20
2023-01-09T00:25:02.248Z,985.40
2023-01-09T00:25:48.300Z,985.40
2023-01-09T00:26:34.255Z,985.40
2023-01-09T00:27:20.308Z,985.20
2023-01-09T00:28:06.239Z,985.30
2023-01-09T00:28:52.323Z,985.30
2023-01-09T00:29:38.266Z,985.30
2023-01-09T00:30:24.620Z,985.51
2023-01-09T00:31:10.257Z,985.20
2023-01-09T00:31:56.289Z,985.30
2023-01-09T00:32:42.357Z,985.30
2023-01-09T00:33:28.259Z,985.30
2023-01-09T00:34:14.452Z,985.00
2023-01-09T00:35:00.344Z,985.00
2023-01-09T00:35:46.353Z,985.00
2023-01-09T00:36:32.286Z,985.20
2023-01-09T00:37:18.308Z,985.30
2023-01-09T00:38:04.291Z,984.79
2023-01-09T00:38:50.355Z,985.10
2023-01-09T00:39:36.286Z,985.10
2023-01-09T00:40:22.882Z,985.20
2023-01-09T00:41:08.306Z,985.10
2023-01-09T00:41:54.422Z,985.10
2023-01-09T00:42:40.282Z,985.10
2023-01-09T00:43:26.340Z,985.40
2023-01-09T00:44:12.350Z,985.00
2023-01-09T00:44:58.306Z,984.90
2023-01-09T00:45:44.656Z,984.90
2023-01-09T00:46:30.346Z,985.20
2023-01-09T00:47:16.322Z,985.10
2023-01-09T00:48:02.332Z,984.90
2023-01-09T00:48:48.315Z,984.90
2023-01-09T00:49:34.319Z,985.20
2023-01-09T00:50:20.383Z,985.10
2023-01-09T00:51:06.314Z,985.10
2023-01-09T00:51:52.409Z,985.20
2023-01-09T00:52:38.348Z,985.20
2023-01-09T00:53:24.445Z,984.79
2023-01-09T00:54:10.369Z,985.00
2023-01-09T00:54:56.377Z,985.10
2023-01-09T00:55:42.410Z,985.10
2023-01-09T00:56:28.342Z,985.20
2023-01-09T00:57:14.554Z,984.90
2023-01-09T00:58:00.404Z,985.20
2023-01-09T00:58:46.352Z,985.20
2023-01-09T00:59:32.325Z,984.90
2023-01-09T01:00:18.429Z,985.20
2023-01-09T01:01:04.476Z,985.30
2023-01-09T01:01:50.520Z,985.30
2023-01-09T01:02:36.398Z,985.30
2023-01-09T01:03:22.908Z,985.10
2023-01-09T01:04:08.336Z,985.10
2023-01-09T01:04:54.565Z,985.30
2023-01-09T01:05:40.389Z,985.30
2023-01-09T01:06:26.348Z,985.20
2023-01-09T01:07:12.387Z,985.20
2023-01-09T01:07:58.420Z,985.20
2023-01-09T01:08:44.520Z,985.20
2023-01-09T01:09:30.463Z,985.10
2023-01-09T01:10:16.480Z,985.20
2023-01-09T01:11:02.570Z,985.20
2023-01-09T01:11:48.475Z,985.20
2023-01-09T01:12:34.400Z,985.20
2023-01-09T01:13:20.491Z,985.30
2023-01-09T01:14:06.424Z,985.30
2023-01-09T01:14:52.459Z,985.20
2023-01-09T01:15:38.463Z,985.20
2023-01-09T01:16:24.594Z,985.30
2023-01-09T01:17:10.460Z,985.20
2023-01-09T01:17:56.419Z,985.20
2023-01-09T01:18:42.470Z,985.20
2023-01-09T01:19:28.589Z,985.40
2023-01-09T01:20:14.650Z,985.20
2023-01-09T01:21:00.472Z,985.10
2023-01-09T01:21:46.565Z,985.10
2023-01-09T01:22:32.518Z,985.20
2023-01-09T01:23:18.491Z,985.30
2023-01-09T01:24:04.415Z,985.40
2023-01-09T01:24:50.475Z,985.30
2023-01-09T01:25:36.530Z,985.30
2023-01-09T01:26:22.946Z,985.20
2023-01-09T01:27:08.412Z,985.40
2023-01-09T01:27:54.672Z,985.20
2023-01-09T01:28:40.817Z,985.20
2023-01-09T01:29:26.455Z,985.30
2023-01-09T01:30:12.658Z,985.40
2023-01-09T01:30:58.477Z,985.30
2023-01-09T01:31:44.555Z,985.30
2023-01-09T01:32:30.498Z,985.10
2023-01-09T01:33:16.507Z,985.20
2023-01-09T01:34:02.471Z,985.30
2023-01-09T01:34:48.458Z,985.30
2023-01-09T01:35:34.464Z,985.20
2023-01-09T01:36:20.565Z,985.30
2023-01-09T01:37:06.480Z,985.10
2023-01-09T01:37:52.590Z,985.20
2023-01-09T01:38:38.543Z,985.20
2023-01-09T01:39:24.638Z,985.40
2023-01-09T01:40:10.458Z,985.30
2023-01-09T01:40:56.537Z,985.20
2023-01-09T01:41:42.570Z,985.20
2023-01-09T01:42:28.565Z,985.20
2023-01-09T01:43:14.613Z,985.30
2023-01-09T01:44:00.567Z,985.51
2023-01-09T01:44:46.510Z,985.51
2023-01-09T01:45:32.641Z,985.40
2023-01-09T01:46:18.598Z,985.51
2023-01-09T01:47:04.591Z,985.20
2023-01-09T01:47:50.555Z,985.40
2023-01-09T01:48:35.829Z,985.40
2023-01-09T01:49:22.470Z,985.51
2023-01-09T01:50:08.503Z,985.40
2023-01-09T01:50:54.636Z,985.61
2023-01-09T01:51:40.569Z,985.61
2023-01-09T01:52:26.540Z,985.40
2023-01-09T01:53:12.548Z,985.71
2023-01-09T01:53:58.505Z,985.40
2023-01-09T01:54:44.573Z,985.40
2023-01-09T01:55:30.579Z,985.71
2023-01-09T01:56:16.528Z,985.51
2023-01-09T01:57:02.520Z,985.81
2023-01-09T01:57:48.571Z,985.81
2023-01-09T01:58:34.548Z,985.81
2023-01-09T01:59:20.565Z,985.61
2023-01-09T02:00:06.619Z,985.91
2023-01-09T02:00:52.662Z,985.61
2023-01-09T02:01:38.788Z,985.61
2023-01-09T02:02:24.670Z,985.61
2023-01-09T02:03:09.855Z,985.61
2023-01-09T02:03:56.581Z,985.91
2023-01-09T02:04:42.584Z,985.91
2023-01-09T02:05:28.676Z,985.71
2023-01-09T02:06:14.720Z,985.71
2023-01-09T02:07:00.572Z,985.91
2023-01-09T02:07:46.540Z,985.91
2023-01-09T02:08:32.555Z,985.61
2023-01-09T02:09:18.670Z,985.71
2023-01-09T02:10:04.723Z,986.01
2023-01-09T02:10:50.590Z,985.91
2023-01-09T02:11:36.563Z,985.91
2023-01-09T02:12:23.119Z,985.71
2023-01-09T02:13:08.614Z,985.71
2023-01-09T02:13:54.686Z,985.71
2023-01-09T02:14:40.650Z,985.71
2023-01-09T02:15:26.681Z,985.61
2023-01-09T02:16:12.640Z,985.71
2023-01-09T02:16:58.658Z,985.81
2023-01-09T02:17:44.656Z,985.81
2023-01-09T02:18:30.650Z,985.71
2023-01-09T02:19:16.589Z,985.40
2023-01-09T02:20:02.553Z,985.61
2023-01-09T02:20:48.597Z,985.61
2023-01-09T02:21:34.624Z,985.71
2023-01-09T02:22:20.612Z,985.81
2023-01-09T02:23:06.598Z,985.81
2023-01-09T02:23:52.687Z,985.61
2023-01-09T02:24:38.617Z,985.61
2023-01-09T02:25:24.780Z,985.81
2023-01-09T02:26:10.583Z,985.71
2023-01-09T02:26:56.595Z,985.81
2023-01-09T02:27:42.705Z,985.81
2023-01-09T02:28:28.624Z,985.71
2023-01-09T02:29:14.662Z,985.71
2023-01-09T02:30:00.949Z,985.61
2023-01-09T02:30:46.626Z,985.61
2023-01-09T02:31:32.700Z,985.81
2023-01-09T02:32:18.898Z,985.71
2023-01-09T02:33:04.817Z,985.71
2023-01-09T02:33:50.723Z,985.71
2023-01-09T02:34:36.652Z,985.71
2023-01-09T02:35:23.316Z,985.61
2023-01-09T02:36:08.658Z,985.91
2023-01-09T02:36:54.749Z,985.81
2023-01-09T02:37:40.665Z,985.81
2023-01-09T02:38:26.711Z,985.91
2023-01-09T02:39:12.742Z,985.81
2023-01-09T02:39:58.675Z,985.91
2023-01-09T02:40:44.754Z,985.91
2023-01-09T02:41:30.703Z,985.71
2023-01-09T02:42:16.752Z,985.61
2023-01-09T02:43:02.711Z,985.81
2023-01-09T02:43:48.689Z,985.81
2023-01-09T02:44:34.762Z,985.71
2023-01-09T02:45:20.829Z,986.01
2023-01-09T02:46:06.766Z,985.81
2023-01-09T02:46:52.716Z,985.71
2023-01-09T02:47:38.675Z,985.71
2023-01-09T02:48:24.838Z,986.01
2023-01-09T02:49:10.736Z,986.01
2023-01-09T02:49:56.723Z,986.01
2023-01-09T02:50:42.778Z,986.01
2023-01-09T02:51:28.708Z,985.91
2023-01-09T02:52:14.743Z,985.71
2023-01-09T02:53:00.735Z,985.91
2023-01-09T02:53:47.405Z,985.91
2023-01-09T02:54:32.704Z,986.11
2023-01-09T02:55:18.853Z,985.81
2023-01-09T02:56:04.765Z,986.11
2023-01-09T02:56:50.751Z,986.01
2023-01-09T02:57:36.665Z,986.01
2023-01-09T02:58:23.278Z,985.91
2023-01-09T02:59:08.857Z,986.01
2023-01-09T02:59:54.918Z,986.11
2023-01-09T03:00:40.812Z,986.11
2023-01-09T03:01:26.858Z,986.28
2023-01-09T03:02:12.827Z,986.18
2023-01-09T03:02:58.702Z,986.28
2023-01-09T03:03:44.751Z,986.28
2023-01-09T03:04:30.754Z,986.11
2023-01-09T03:05:16.815Z,986.18
2023-01-09T03:06:02.855Z,986.18
2023-01-09T03:06:48.736Z,986.18
2023-01-09T03:07:34.883Z,986.18
2023-01-09T03:08:20.810Z,986.39
2023-01-09T03:09:06.057Z,986.39
2023-01-09T03:09:52.812Z,986.39
2023-01-09T03:10:38.780Z,986.39
2023-01-09T03:11:24.828Z,986.28
2023-01-09T03:12:10.776Z,986.28
2023-01-09T03:12:58.914Z,986.28
2023-01-09T03:13:42.864Z,986.28
2023-01-09T03:14:28.802Z,986.11
2023-01-09T03:15:14.902Z,986.39
2023-01-09T03:16:00.931Z,986.28
2023-01-09T03:16:46.965Z,986.28
2023-01-09T03:17:32.761Z,986.39
2023-01-09T03:18:18.912Z,986.49
2023-01-09T03:19:04.889Z,986.59
2023-01-09T03:19:50.902Z,986.39
2023-01-09T03:20:36.894Z,986.39
2023-01-09T03:21:23.162Z,986.39
2023-01-09T03:22:08.771Z,986.39
2023-01-09T03:22:54.994Z,986.59
2023-01-09T03:23:41.097Z,986.59
2023-01-09T03:24:26.775Z,986.28
2023-01-09T03:25:12.940Z,986.39
2023-01-09T03:25:58.770Z,986.18
2023-01-09T03:26:44.857Z,986.18
2023-01-09T03:27:30.854Z,986.39
2023-01-09T03:28:16.784Z,986.49
2023-01-09T03:29:02.798Z,986.39
2023-01-09T03:29:48.897Z,986.39
2023-01-09T03:30:34.869Z,986.59
2023-01-09T03:31:21.027Z,986.69
2023-01-09T03:32:06.828Z,986.39
2023-01-09T03:32:52.836Z,986.69
2023-01-09T03:33:38.809Z,986.69
2023-01-09T03:34:24.955Z,986.49
2023-01-09T03:35:10.835Z,986.59
2023-01-09T03:35:56.849Z,986.49
2023-01-09T03:36:42.881Z,986.49
2023-01-09T03:37:28.803Z,986.49
2023-01-09T03:38:14.820Z,986.39
2023-01-09T03:39:00.883Z,986.18
2023-01-09T03:39:46.853Z,986.18
2023-01-09T03:40:32.865Z,986.59
2023-01-09T03:41:18.827Z,986.39
2023-01-09T03:42:04.868Z,986.49
2023-01-09T03:42:50.162Z,986.49
2023-01-09T03:43:36.844Z,986.39
2023-01-09T03:44:23.173Z,986.59
2023-01-09T03:45:08.964Z,986.59
2023-01-09T03:45:55.024Z,986.49
2023-01-09T03:46:40.889Z,986.49
2023-01-09T03:47:26.850Z,986.39
2023-01-09T03:48:12.888Z,986.49
2023-01-09T03:48:58.911Z,986.59
2023-01-09T03:49:44.885Z,986.59
2023-01-09T03:50:30.947Z,986.89
2023-01-09T03:51:16.159Z,986.89
2023-01-09T03:52:02.872Z,986.79
2023-01-09T03:52:48.868Z,986.79
2023-01-09T03:53:34.854Z,986.79
2023-01-09T03:54:20.918Z,987.00
2023-01-09T03:55:06.849Z,986.89
2023-01-09T03:55:52.845Z,986.69
2023-01-09T03:56:38.892Z,986.69
2023-01-09T03:57:24.999Z,986.79
2023-01-09T03:58:10.887Z,987.10
2023-01-09T03:58:56.829Z,987.00
2023-01-09T03:59:42.906Z,987.00
2023-01-09T04:00:28.989Z,986.89
2023-01-09T04:01:15.084Z,986.89
2023-01-09T04:02:03.610Z,987.20
2023-01-09T04:02:46.828Z,987.20
2023-01-09T04:03:32.947Z,987.10
2023-01-09T04:04:18.844Z,987.20
2023-01-09T04:05:04.988Z,987.10
2023-01-09T04:05:50.944Z,987.20
2023-01-09T04:06:36.970Z,987.20
2023-01-09T04:07:23.134Z,987.30
2023-01-09T04:08:08.869Z,987.40
2023-01-09T04:08:54.947Z,987.10
2023-01-09T04:09:40.893Z,987.10
2023-01-09T04:10:26.949Z,987.30
2023-01-09T04:11:13.151Z,987.10
2023-01-09T04:11:58.877Z,987.20
2023-01-09T04:12:44.924Z,987.20
2023-01-09T04:13:30.897Z,987.20
2023-01-09T04:14:16.845Z,987.00
2023-01-09T04:15:03.004Z,987.30
2023-01-09T04:15:48.891Z,987.30
2023-01-09T04:16:35.000Z,987.30
2023-01-09T04:17:20.955Z,987.40
2023-01-09T04:18:06.873Z,987.10
2023-01-09T04:18:52.219Z,987.10
2023-01-09T04:19:38.885Z,987.50
2023-01-09T04:20:25.040Z,987.30
2023-01-09T04:21:10.898Z,987.40
2023-01-09T04:21:56.929Z,987.20
2023-01-09T04:22:42.203Z,987.20
2023-01-09T04:23:28.912Z,987.30
2023-01-09T04:24:14.954Z,987.40
2023-01-09T04:25:01.022Z,987.50
2023-01-09T04:25:46.977Z,987.50
2023-01-09T04:26:33.012Z,987.71
2023-01-09T04:27:18.961Z,987.60
2023-01-09T04:28:04.956Z,987.71
2023-01-09T04:28:50.250Z,987.71
2023-01-09T04:29:36.921Z,987.60
2023-01-09T04:30:23.221Z,987.91
2023-01-09T04:31:08.935Z,987.71
2023-01-09T04:31:55.120Z,987.71
2023-01-09T04:32:40.925Z,987.71
2023-01-09T04:33:26.916Z,987.81
2023-01-09T04:34:13.003Z,987.91
2023-01-09T04:34:58.934Z,988.11
2023-01-09T04:35:44.929Z,988.11
2023-01-09T04:36:30.985Z,987.81
2023-01-09T04:37:16.944Z,988.01
2023-01-09T04:38:02.936Z,987.81
2023-01-09T04:38:48.927Z,987.81
2023-01-09T04:39:34.976Z,987.91
2023-01-09T04:40:21.071Z,988.01
2023-01-09T04:41:06.961Z,988.01
2023-01-09T04:41:53.000Z,988.01
2023-01-09T04:42:38.991Z,988.01
2023-01-09T04:43:25.078Z,988.11
2023-01-09T04:44:10.995Z,988.11
2023-01-09T04:44:56.962Z,988.28
2023-01-09T04:45:43.221Z,988.28
2023-01-09T04:46:28.947Z,988.21
2023-01-09T04:47:14.988Z,988.21
2023-01-09T04:48:01.078Z,988.38
2023-01-09T04:48:47.044Z,988.38
2023-01-09T04:49:32.988Z,988.11
2023-01-09T04:50:19.093Z,988.28
2023-01-09T04:51:05.111Z,988.28
2023-01-09T04:51:51.049Z,988.21
2023-01-09T04:52:38.943Z,988.21
2023-01-09T04:53:23.267Z,988.38
2023-01-09T04:54:08.988Z,988.49
2023-01-09T04:54:55.126Z,988.28
2023-01-09T04:55:41.011Z,988.28
2023-01-09T04:56:26.966Z,988.38
2023-01-09T04:57:13.053Z,988.11
2023-01-09T04:57:59.022Z,988.28
2023-01-09T04:58:45.019Z,988.28
2023-01-09T04:59:31.054Z,988.28
2023-01-09T05:00:17.551Z,988.28
2023-01-09T05:01:03.057Z,988.28
2023-01-09T05:01:49.195Z,988.28
2023-01-09T05:02:35.105Z,988.28
2023-01-09T05:03:21.059Z,988.38
2023-01-09T05:04:07.078Z,988.38
2023-01-09T05:04:53.137Z,988.21
2023-01-09T05:05:39.051Z,988.21
2023-01-09T05:06:25.181Z,988.11
2023-01-09T05:07:11.094Z,988.28
2023-01-09T05:07:57.051Z,988.21
2023-01-09T05:08:43.092Z,988.21
2023-01-09T05:09:29.090Z,988.21
2023-01-09T05:10:15.068Z,988.49
2023-01-09T05:11:01.108Z,988.28
2023-01-09T05:11:47.037Z,988.28
2023-01-09T05:12:33.067Z,988.38
2023-01-09T05:13:19.061Z,988.49
2023-01-09T05:14:05.089Z,988.28
2023-01-09T05:14:51.191Z,988.38
2023-01-09T05:15:37.193Z,988.38
2023-01-09T05:16:23.224Z,988.28
2023-01-09T05:17:09.105Z,988.59
2023-01-09T05:17:55.225Z,988.49
2023-01-09T05:18:41.044Z,988.49
2023-01-09T05:19:27.075Z,988.38
2023-01-09T05:20:13.145Z,988.11
2023-01-09T05:20:59.055Z,988.38
2023-01-09T05:21:45.064Z,988.38
2023-01-09T05:22:31.192Z,988.38
2023-01-09T05:23:17.087Z,988.49
2023-01-09T05:24:03.149Z,988.89
2023-01-09T05:24:49.079Z,988.89
2023-01-09T05:25:35.143Z,988.99
2023-01-09T05:26:21.108Z,988.79
2023-01-09T05:27:07.105Z,988.99
2023-01-09T05:27:53.095Z,988.69
2023-01-09T05:28:39.159Z,988.69
2023-01-09T05:29:25.287Z,988.49
2023-01-09T05:30:13.019Z,988.89
2023-01-09T05:30:57.073Z,988.89
2023-01-09T05:31:43.467Z,988.89
2023-01-09T05:32:29.137Z,988.89
2023-01-09T05:33:15.124Z,988.89
2023-01-09T05:34:01.607Z,988.89
2023-01-09T05:34:47.207Z,988.89
2023-01-09T05:35:33.097Z,988.99
2023-01-09T05:36:19.162Z,988.99
2023-01-09T05:37:05.158Z,988.89
2023-01-09T05:37:51.188Z,989.09
2023-01-09T05:38:37.278Z,989.09
2023-01-09T05:39:23.221Z,988.99
2023-01-09T05:40:09.153Z,989.09
2023-01-09T05:40:55.274Z,989.20
2023-01-09T05:41:41.123Z,989.20
2023-01-09T05:42:27.143Z,988.99
2023-01-09T05:43:13.331Z,989.09
2023-01-09T05:43:59.126Z,989.20
2023-01-09T05:44:45.134Z,989.20
2023-01-09T05:45:31.365Z,989.20
2023-01-09T05:46:17.319Z,989.20
2023-01-09T05:47:03.146Z,988.99
2023-01-09T05:47:49.131Z,988.99
2023-01-09T05:48:35.163Z,989.30
2023-01-09T05:49:21.182Z,989.20
2023-01-09T05:50:07.155Z,989.30
2023-01-09T05:50:53.198Z,989.40
2023-01-09T05:51:39.145Z,989.40
2023-01-09T05:52:25.337Z,989.30
2023-01-09T05:53:11.152Z,989.50
2023-01-09T05:53:57.198Z,989.20
2023-01-09T05:54:43.347Z,989.20
2023-01-09T05:55:29.189Z,989.30
2023-01-09T05:56:15.262Z,989.40
2023-01-09T05:57:01.317Z,989.40
2023-01-09T05:57:47.187Z,989.40
2023-01-09T05:58:33.330Z,989.50
2023-01-09T05:59:19.170Z,989.50
2023-01-09T06:00:05.277Z,989.50
2023-01-09T06:00:51.259Z,989.40
2023-01-09T06:01:37.291Z,989.40
2023-01-09T06:02:23.547Z,989.50
2023-01-09T06:03:09.381Z,989.30
2023-01-09T06:03:55.359Z,989.50
2023-01-09T06:04:41.181Z,989.50
2023-01-09T06:05:27.217Z,989.40
2023-01-09T06:06:13.284Z,989.40
2023-01-09T06:06:59.366Z,989.60
2023-01-09T06:07:45.214Z,989.60
2023-01-09T06:08:31.300Z,989.70
2023-01-09T06:09:17.241Z,989.40
2023-01-09T06:10:03.353Z,989.60
2023-01-09T06:10:49.304Z,989.60
2023-01-09T06:11:35.206Z,989.30
2023-01-09T06:12:21.446Z,989.50
2023-01-09T06:13:07.349Z,989.50
2023-01-09T06:13:53.323Z,989.30
2023-01-09T06:14:39.355Z,989.30
2023-01-09T06:15:25.493Z,989.70
2023-01-09T06:16:11.395Z,989.60
2023-01-09T06:16:57.279Z,989.50
2023-01-09T06:17:43.324Z,989.50
2023-01-09T06:18:29.216Z,989.50
2023-01-09T06:19:15.220Z,989.40
2023-01-09T06:20:01.378Z,989.70
2023-01-09T06:20:47.272Z,989.70
2023-01-09T06:21:33.253Z,989.50
2023-01-09T06:22:19.299Z,989.60
2023-01-09T06:23:05.257Z,989.40
2023-01-09T06:23:51.261Z,989.50
2023-01-09T06:24:37.434Z,989.50
2023-01-09T06:25:23.324Z,989.60
2023-01-09T06:26:09.292Z,989.60
2023-01-09T06:26:55.475Z,989.50
2023-01-09T06:27:41.267Z,989.50
2023-01-09T06:28:27.278Z,989.70
2023-01-09T06:29:13.326Z,989.70
2023-01-09T06:29:59.297Z,989.60
2023-01-09T06:30:45.641Z,989.60
2023-01-09T06:31:30.675Z,989.60
2023-01-09T06:32:17.435Z,989.81
2023-01-09T06:33:03.391Z,989.81
2023-01-09T06:33:49.255Z,989.81
2023-01-09T06:34:35.311Z,989.70
2023-01-09T06:35:21.304Z,989.81
2023-01-09T06:36:07.324Z,989.70
2023-01-09T06:36:53.440Z,989.60
2023-01-09T06:37:39.556Z,989.60
2023-01-09T06:38:25.421Z,989.70
2023-01-09T06:39:11.332Z,989.50
2023-01-09T06:39:57.291Z,989.70
2023-01-09T06:40:43.532Z,989.70
2023-01-09T06:41:29.365Z,989.70
2023-01-09T06:42:15.360Z,989.81
2023-01-09T06:43:01.384Z,989.70
2023-01-09T06:43:47.316Z,989.70
2023-01-09T06:44:33.376Z,989.50
2023-01-09T06:45:19.423Z,989.60
2023-01-09T06:46:05.471Z,989.50
2023-01-09T06:46:51.371Z,989.81
2023-01-09T06:47:37.308Z,989.81
2023-01-09T06:48:23.464Z,989.81
2023-01-09T06:49:10.067Z,989.81
2023-01-09T06:49:55.431Z,989.91
2023-01-09T06:50:40.662Z,989.91
2023-01-09T06:51:27.444Z,989.81
2023-01-09T06:52:13.409Z,989.70
2023-01-09T06:52:59.325Z,989.91
2023-01-09T06:53:45.361Z,989.91
2023-01-09T06:54:31.423Z,990.11
2023-01-09T06:55:17.463Z,989.60
2023-01-09T06:56:03.331Z,989.91
2023-01-09T06:56:49.352Z,989.91
2023-01-09T06:57:35.385Z,990.21
2023-01-09T06:58:21.372Z,989.70
2023-01-09T06:59:07.408Z,990.11
2023-01-09T06:59:53.391Z,990.11
2023-01-09T07:00:39.597Z,990.11
2023-01-09T07:01:25.660Z,990.01
2023-01-09T07:02:11.493Z,990.11
2023-01-09T07:02:57.397Z,989.91
2023-01-09T07:03:43.530Z,989.91
2023-01-09T07:04:29.470Z,989.91
2023-01-09T07:05:15.365Z,990.11
2023-01-09T07:06:01.879Z,990.01
2023-01-09T07:06:47.370Z,990.01
2023-01-09T07:07:33.397Z,990.11
2023-01-09T07:08:19.376Z,990.11
2023-01-09T07:09:05.459Z,990.11
2023-01-09T07:09:51.449Z,989.81
2023-01-09T07:10:37.454Z,989.81
2023-01-09T07:11:23.382Z,989.91
2023-01-09T07:12:09.450Z,990.01
2023-01-09T07:12:55.491Z,990.11
2023-01-09T07:13:41.374Z,990.11
2023-01-09T07:14:27.423Z,989.81
2023-01-09T07:15:13.473Z,990.11
2023-01-09T07:15:59.495Z,990.01
2023-01-09T07:16:45.396Z,990.01
2023-01-09T07:17:31.499Z,990.31
2023-01-09T07:18:17.472Z,989.91
2023-01-09T07:19:03.416Z,989.81
2023-01-09T07:19:49.534Z,989.81
2023-01-09T07:20:35.416Z,989.91
2023-01-09T07:21:21.459Z,989.81
2023-01-09T07:22:07.465Z,989.81
2023-01-09T07:22:53.471Z,989.91
2023-01-09T07:23:39.395Z,989.91
2023-01-09T07:24:25.508Z,989.91
2023-01-09T07:25:11.480Z,990.01
2023-01-09T07:25:57.456Z,989.91
2023-01-09T07:26:43.557Z,989.91
2023-01-09T07:27:29.416Z,989.81
2023-01-09T07:28:15.490Z,990.01
2023-01-09T07:29:01.578Z,990.01
2023-01-09T07:29:47.457Z,990.01
2023-01-09T07:30:33.510Z,989.91
2023-01-09T07:31:19.463Z,990.01
2023-01-09T07:32:05.539Z,989.81
2023-01-09T07:32:51.634Z,989.81
2023-01-09T07:33:37.558Z,989.81
2023-01-09T07:34:23.631Z,990.11
2023-01-09T07:35:09.560Z,990.01
2023-01-09T07:35:55.616Z,990.11
2023-01-09T07:36:41.559Z,990.11
2023-01-09T07:37:27.514Z,990.11
2023-01-09T07:38:13.622Z,990.01
2023-01-09T07:38:59.584Z,990.21
2023-01-09T07:39:45.541Z,990.21
2023-01-09T07:40:31.595Z,990.31
2023-01-09T07:41:17.618Z,990.11
2023-01-09T07:42:03.525Z,990.11
2023-01-09T07:42:49.647Z,990.11
2023-01-09T07:43:35.556Z,990.11
2023-01-09T07:44:21.568Z,990.21
2023-01-09T07:45:07.697Z,990.31
2023-01-09T07:45:53.733Z,990.21
2023-01-09T07:46:39.742Z,990.21
2023-01-09T07:47:25.642Z,990.31
2023-01-09T07:48:11.584Z,990.42
2023-01-09T07:48:57.617Z,990.21
2023-01-09T07:49:43.645Z,990.21
2023-01-09T07:50:29.645Z,990.42
2023-01-09T07:51:15.525Z,990.42
2023-01-09T07:52:00.804Z,990.42
2023-01-09T07:52:47.605Z,990.21
2023-01-09T07:53:33.665Z,990.42
2023-01-09T07:54:19.564Z,990.42
2023-01-09T07:55:05.583Z,990.42
2023-01-09T07:55:51.585Z,990.48
2023-01-09T07:56:37.588Z,990.48
2023-01-09T07:57:23.568Z,990.42
2023-01-09T07:58:09.627Z,990.42
2023-01-09T07:58:55.614Z,990.31
2023-01-09T07:59:41.603Z,990.31
2023-01-09T08:00:27.668Z,990.42
2023-01-09T08:01:13.752Z,990.58
2023-01-09T08:01:59.714Z,990.42
2023-01-09T08:02:45.649Z,990.42
2023-01-09T08:03:31.600Z,990.48
2023-01-09T08:04:17.692Z,990.42
2023-01-09T08:05:03.613Z,990.48
2023-01-09T08:05:51.469Z,990.48
2023-01-09T08:06:35.714Z,990.42
2023-01-09T08:07:21.621Z,990.31
2023-01-09T08:08:07.637Z,990.31
2023-01-09T08:08:53.635Z,990.42
2023-01-09T08:09:39.631Z,990.42
2023-01-09T08:10:25.635Z,990.42
2023-01-09T08:11:11.603Z,990.42
2023-01-09T08:11:57.797Z,990.21
2023-01-09T08:12:43.692Z,990.21
2023-01-09T08:13:29.690Z,990.31
2023-01-09T08:14:15.622Z,990.31
2023-01-09T08:15:02.087Z,990.42
2023-01-09T08:15:47.710Z,990.42
2023-01-09T08:16:33.610Z,990.31
2023-01-09T08:17:19.612Z,990.31
2023-01-09T08:18:05.643Z,990.31
2023-01-09T08:18:51.719Z,990.42
2023-01-09T08:19:37.706Z,990.42
2023-01-09T08:20:23.619Z,990.48
2023-01-09T08:21:09.741Z,990.48
2023-01-09T08:21:55.657Z,990.42
2023-01-09T08:22:41.697Z,990.42
2023-01-09T08:23:27.817Z,990.48
2023-01-09T08:24:13.706Z,990.58
2023-01-09T08:24:59.706Z,990.31
2023-01-09T08:25:45.624Z,990.31
2023-01-09T08:26:31.811Z,990.42
2023-01-09T08:27:17.683Z,990.58
2023-01-09T08:28:03.694Z,990.48
2023-01-09T08:28:49.774Z,990.48
2023-01-09T08:29:35.710Z,990.48
2023-01-09T08:30:21.802Z,990.48
2023-01-09T08:31:07.757Z,990.48
2023-01-09T08:31:53.664Z,990.58
2023-01-09T08:32:39.790Z,990.58
2023-01-09T08:33:25.787Z,990.58
2023-01-09T08:34:11.674Z,990.58
2023-01-09T08:34:57.761Z,990.48
2023-01-09T08:35:43.797Z,990.48
2023-01-09T08:36:29.758Z,990.48
2023-01-09T08:37:15.753Z,990.58
2023-01-09T08:38:02.042Z,990.42
2023-01-09T08:38:47.748Z,990.42
2023-01-09T08:39:33.797Z,990.48
2023-01-09T08:40:19.834Z,990.58
2023-01-09T08:41:05.891Z,990.48
2023-01-09T08:41:51.803Z,990.69
2023-01-09T08:42:37.777Z,990.69
2023-01-09T08:43:23.736Z,990.48
2023-01-09T08:44:09.797Z,990.48
2023-01-09T08:44:55.864Z,990.48
2023-01-09T08:45:41.857Z,990.48
2023-01-09T08:46:27.805Z,990.48
2023-01-09T08:47:13.839Z,990.79
2023-01-09T08:47:59.843Z,990.69
2023-01-09T08:48:45.778Z,990.69
2023-01-09T08:49:31.830Z,990.58
2023-01-09T08:50:17.802Z,990.69
2023-01-09T08:51:03.768Z,990.42
2023-01-09T08:51:49.720Z,990.42
2023-01-09T08:52:35.847Z,990.58
2023-01-09T08:53:21.780Z,990.42
2023-01-09T08:54:07.818Z,990.58
2023-01-09T08:54:53.753Z,990.69
2023-01-09T08:55:39.773Z,990.69
2023-01-09T08:56:26.028Z,990.48
2023-01-09T08:57:11.793Z,990.58
2023-01-09T08:57:57.849Z,990.69
2023-01-09T08:58:43.869Z,990.69
2023-01-09T08:59:29.801Z,990.58
2023-01-09T09:00:15.928Z,990.58
2023-01-09T09:01:01.791Z,990.58
2023-01-09T09:01:47.861Z,990.58
2023-01-09T09:02:33.889Z,990.79
2023-01-09T09:03:19.831Z,990.79
2023-01-09T09:04:05.921Z,990.58
2023-01-09T09:04:51.772Z,990.69
2023-01-09T09:05:37.814Z,990.69
2023-01-09T09:06:23.830Z,990.48
2023-01-09T09:07:09.915Z,990.69
2023-01-09T09:07:55.895Z,990.48
2023-01-09T09:08:41.806Z,990.48
2023-01-09T09:09:27.767Z,990.69
2023-01-09T09:10:13.883Z,990.79
2023-01-09T09:10:59.821Z,990.58
2023-01-09T09:11:45.782Z,990.58
2023-01-09T09:12:31.846Z,990.58
2023-01-09T09:13:17.858Z,990.79
2023-01-09T09:14:03.777Z,990.48
2023-01-09T09:14:49.807Z,990.48
2023-01-09T09:15:35.962Z,990.48
2023-01-09T09:16:21.911Z,990.69
2023-01-09T09:17:07.903Z,990.69
2023-01-09T09:17:53.796Z,990.79
2023-01-09T09:18:39.936Z,990.79
2023-01-09T09:19:25.958Z,990.69
2023-01-09T09:20:11.854Z,990.69
2023-01-09T09:20:57.821Z,990.69
2023-01-09T09:21:43.094Z,990.69
2023-01-09T09:22:29.853Z,990.79
2023-01-09T09:23:15.922Z,990.58
2023-01-09T09:24:01.122Z,990.58
2023-01-09T09:24:47.882Z,990.79
2023-01-09T09:25:33.861Z,990.79
2023-01-09T09:26:19.817Z,990.99
2023-01-09T09:27:05.877Z,990.69
2023-01-09T09:27:51.905Z,990.79
2023-01-09T09:28:37.892Z,990.79
2023-01-09T09:29:23.865Z,990.79
2023-01-09T09:30:09.985Z,990.79
2023-01-09T09:30:56.033Z,990.79
2023-01-09T09:31:41.913Z,990.79
2023-01-09T09:32:27.842Z,990.89
2023-01-09T09:33:13.915Z,990.58
2023-01-09T09:33:59.921Z,990.79