createdAt,value
2022-07-29T00:03:10.022Z,65.80
2022-07-29T00:08:37.724Z,66.00
2022-07-29T00:14:05.664Z,65.60
2022-07-29T00:19:33.252Z,65.40
2022-07-29T00:25:00.873Z,66.50
2022-07-29T00:30:28.511Z,65.90
2022-07-29T00:35:56.150Z,66.20
2022-07-29T00:41:24.905Z,66.10
2022-07-29T00:46:52.575Z,66.50
2022-07-29T00:52:21.333Z,67.10
2022-07-29T00:57:49.072Z,66.30
2022-07-29T01:03:17.189Z,67.20
2022-07-29T01:08:46.761Z,66.50
2022-07-29T01:14:15.445Z,67.30
2022-07-29T01:19:54.636Z,66.70
2022-07-29T01:25:33.868Z,67.50
2022-07-29T01:31:05.814Z,67.50
2022-07-29T01:36:43.815Z,67.40
2022-07-29T01:42:11.818Z,66.80
2022-07-29T01:48:21.123Z,66.50
2022-07-29T01:53:56.032Z,67.30
2022-07-29T01:59:25.217Z,66.60
2022-07-29T02:04:54.458Z,67.40
2022-07-29T02:10:29.346Z,66.60
2022-07-29T02:16:00.400Z,67.30
2022-07-29T02:21:30.594Z,66.60
2022-07-29T02:27:01.109Z,66.70
2022-07-29T02:32:29.633Z,67.30
2022-07-29T02:38:16.397Z,66.70
2022-07-29T02:43:48.107Z,67.50
2022-07-29T02:49:38.834Z,67.10
2022-07-29T02:55:38.185Z,67.70
2022-07-29T03:01:21.391Z,67.10
2022-07-29T03:06:51.060Z,68.00
2022-07-29T03:12:19.160Z,67.60
2022-07-29T03:17:47.974Z,67.70
2022-07-29T03:23:21.891Z,68.40
2022-07-29T03:28:49.617Z,68.40
2022-07-29T03:34:18.240Z,68.20
2022-07-29T03:39:48.624Z,68.80
2022-07-29T03:45:19.524Z,68.90
2022-07-29T03:50:47.706Z,68.50
2022-07-29T03:56:18.372Z,69.20
2022-07-29T04:01:47.783Z,69.40
2022-07-29T04:07:16.648Z,68.80
2022-07-29T04:12:44.593Z,69.60
2022-07-29T04:18:12.540Z,69.00
2022-07-29T04:23:45.886Z,70.00
2022-07-29T04:34:48.980Z,69.50
2022-07-29T04:40:16.704Z,69.50
2022-07-29T04:45:44.354Z,70.30
2022-07-29T04:51:11.870Z,70.60
2022-07-29T04:56:39.540Z,69.40
2022-07-29T05:02:07.095Z,70.20
2022-07-29T05:07:34.736Z,69.60
2022-07-29T05:13:02.244Z,70.40
2022-07-29T05:18:30.455Z,69.50
2022-07-29T05:23:58.000Z,70.20
2022-07-29T05:29:43.187Z,69.60
2022-07-29T05:35:13.257Z,70.40
2022-07-29T05:40:40.821Z,69.60
2022-07-29T05:46:08.927Z,70.40
2022-07-29T05:51:37.013Z,69.70
2022-07-29T05:57:04.744Z,69.30
2022-07-29T06:02:32.377Z,70.10
2022-07-29T06:07:59.898Z,70.00
2022-07-29T06:13:27.529Z,70.00
2022-07-29T06:18:55.057Z,70.00
2022-07-29T06:24:22.628Z,70.00
2022-07-29T06:29:50.183Z,69.90
2022-07-29T06:35:38.297Z,69.80
2022-07-29T06:41:13.254Z,69.50
2022-07-29T06:46:40.917Z,68.50
2022-07-29T06:52:08.610Z,68.40
2022-07-29T06:57:36.225Z,69.10
2022-07-29T07:03:07.481Z,68.90
2022-07-29T07:08:35.138Z,68.00
2022-07-29T07:14:04.139Z,68.60
2022-07-29T07:19:32.177Z,67.10
2022-07-29T07:24:59.774Z,67.70
2022-07-29T07:30:28.279Z,68.30
2022-07-29T07:35:55.847Z,67.40
2022-07-29T07:41:23.854Z,67.20
2022-07-29T07:46:51.555Z,66.70
2022-07-29T07:52:22.268Z,65.60
2022-07-29T07:57:49.884Z,66.10
2022-07-29T08:03:17.727Z,65.70
2022-07-29T08:08:45.436Z,64.70
2022-07-29T08:14:14.890Z,64.90
2022-07-29T08:19:42.821Z,64.00
2022-07-29T08:25:10.427Z,63.70
2022-07-29T08:30:39.279Z,63.00
2022-07-29T08:36:07.683Z,63.20
2022-07-29T08:41:36.191Z,62.20
2022-07-29T08:47:04.598Z,61.70
2022-07-29T08:52:37.487Z,62.30
2022-07-29T08:58:06.583Z,61.00
2022-07-29T09:03:38.546Z,61.60
2022-07-29T09:09:08.575Z,61.00
2022-07-29T09:14:36.229Z,61.50
2022-07-29T09:20:13.117Z,60.40
2022-07-29T09:25:41.992Z,60.40
2022-07-29T09:31:09.637Z,59.60
2022-07-29T09:36:49.426Z,59.30
2022-07-29T09:42:30.799Z,59.20
2022-07-29T09:48:04.548Z,59.20
2022-07-29T09:53:35.138Z,59.60
2022-07-29T09:59:10.159Z,59.10
2022-07-29T10:04:42.651Z,59.60
2022-07-29T10:10:10.315Z,59.40
2022-07-29T10:15:47.349Z,59.50
2022-07-29T10:21:35.404Z,59.10
2022-07-29T10:27:05.750Z,59.00
2022-07-29T10:32:51.216Z,59.50
2022-07-29T10:38:48.897Z,59.30
2022-07-29T10:44:25.919Z,59.90
2022-07-29T10:50:01.927Z,59.90
2022-07-29T10:55:45.468Z,59.90
2022-07-29T11:01:37.480Z,60.00
2022-07-29T11:07:06.608Z,59.30
2022-07-29T11:12:37.309Z,59.80
2022-07-29T11:18:07.723Z,59.60
2022-07-29T11:23:44.490Z,59.30
2022-07-29T11:29:18.742Z,59.50
2022-07-29T11:34:50.376Z,59.10
2022-07-29T11:40:20.048Z,57.60
2022-07-29T11:45:48.494Z,57.50
2022-07-29T11:51:16.177Z,56.40
2022-07-29T11:56:47.322Z,56.60
2022-07-29T12:02:37.154Z,56.20
2022-07-29T12:08:14.715Z,55.30
2022-07-29T12:13:42.640Z,55.00
2022-07-29T12:19:10.194Z,55.20
2022-07-29T12:24:45.192Z,54.70
2022-07-29T12:30:17.466Z,55.10
2022-07-29T12:36:06.120Z,54.40
2022-07-29T12:41:35.673Z,54.80
2022-07-29T12:47:04.785Z,54.20
2022-07-29T12:52:35.294Z,53.80
2022-07-29T12:58:03.482Z,54.30
2022-07-29T13:04:01.233Z,54.40
2022-07-29T13:09:43.238Z,54.70
2022-07-29T13:15:17.095Z,54.30
2022-07-29T13:20:44.764Z,54.70
2022-07-29T13:26:13.547Z,54.80
2022-07-29T13:31:41.389Z,54.30
2022-07-29T13:37:09.147Z,54.50
2022-07-29T13:42:38.002Z,54.90
2022-07-29T13:48:07.357Z,54.90
2022-07-29T13:53:35.424Z,55.50
2022-07-29T13:59:03.523Z,55.80
2022-07-29T14:04:31.218Z,55.90
2022-07-29T14:09:58.951Z,55.90
2022-07-29T14:15:26.605Z,55.90
2022-07-29T14:20:54.255Z,56.00
2022-07-29T14:26:24.399Z,56.20
2022-07-29T14:31:52.135Z,55.70
2022-07-29T14:37:20.106Z,55.80
2022-07-29T14:42:47.770Z,56.30
2022-07-29T14:48:15.629Z,56.30
2022-07-29T14:53:44.067Z,56.20
2022-07-29T14:59:11.982Z,55.50
2022-07-29T15:10:08.345Z,55.60
2022-07-29T15:15:36.053Z,56.10
2022-07-29T15:21:03.803Z,55.20
2022-07-29T15:26:31.657Z,55.60
2022-07-29T15:32:00.054Z,55.40
2022-07-29T15:37:29.412Z,55.40
2022-07-29T15:43:17.110Z,55.60
2022-07-29T15:48:47.463Z,56.30
2022-07-29T15:54:17.569Z,56.60
2022-07-29T15:59:45.288Z,56.50
2022-07-29T16:05:14.018Z,57.20
2022-07-29T16:10:41.777Z,57.20
2022-07-29T16:16:10.585Z,58.20
2022-07-29T16:21:38.732Z,58.00
2022-07-29T16:27:08.163Z,58.60
2022-07-29T16:32:35.914Z,58.60
2022-07-29T16:38:03.465Z,58.10
2022-07-29T16:43:31.089Z,59.70
2022-07-29T16:48:59.926Z,59.40
2022-07-29T16:54:28.563Z,60.40
2022-07-29T16:59:56.229Z,60.20
2022-07-29T17:05:24.295Z,61.70
2022-07-29T17:10:52.077Z,61.20
2022-07-29T17:16:24.533Z,62.10
2022-07-29T17:21:53.030Z,62.00
2022-07-29T17:27:23.339Z,61.50
2022-07-29T17:32:51.090Z,62.20
2022-07-29T17:38:18.844Z,62.20
2022-07-29T17:43:46.774Z,63.40
2022-07-29T17:49:14.550Z,63.20
2022-07-29T17:54:43.166Z,64.60
2022-07-29T18:00:11.420Z,64.70
2022-07-29T18:05:39.073Z,64.80
2022-07-29T18:11:07.030Z,63.90
2022-07-29T18:16:34.965Z,64.70
2022-07-29T18:22:05.408Z,64.70
2022-07-29T18:27:33.399Z,64.70
2022-07-29T18:44:18.107Z,65.30
2022-07-29T18:49:46.896Z,65.60
2022-07-29T18:55:14.815Z,65.70
2022-07-29T19:00:42.537Z,65.60
2022-07-29T19:06:10.214Z,66.90
2022-07-29T19:11:39.065Z,66.00
2022-07-29T19:17:06.705Z,67.10
2022-07-29T19:22:34.905Z,68.40
2022-07-29T19:28:02.788Z,68.50
2022-07-29T19:33:31.863Z,69.40
2022-07-29T19:39:00.623Z,70.00
2022-07-29T19:44:28.791Z,71.50
2022-07-29T19:49:57.932Z,70.80
2022-07-29T20:11:52.726Z,73.80
2022-07-29T20:17:22.409Z,74.40
2022-07-29T20:22:50.110Z,76.20
2022-07-29T20:28:17.892Z,75.50
2022-07-29T20:33:45.994Z,76.20
2022-07-29T20:39:13.640Z,75.90
2022-07-29T20:44:41.603Z,76.00
2022-07-29T20:50:10.175Z,76.00
2022-07-29T20:55:38.498Z,77.50
2022-07-29T21:01:07.307Z,77.60
2022-07-29T21:06:35.249Z,78.20
2022-07-29T21:12:02.992Z,79.40
2022-07-29T21:17:34.639Z,78.10
2022-07-29T21:23:02.364Z,78.70
2022-07-29T21:28:35.678Z,78.90
2022-07-29T21:34:03.289Z,80.10
2022-07-29T21:39:30.936Z,79.50
2022-07-29T21:44:58.505Z,80.90
2022-07-29T21:50:26.328Z,81.10
2022-07-29T21:55:54.321Z,81.60
2022-07-29T22:01:24.267Z,81.20
2022-07-29T22:06:51.879Z,81.50
2022-07-29T22:12:19.531Z,82.10
2022-07-29T22:17:47.185Z,81.50
2022-07-29T22:23:14.850Z,82.50
2022-07-29T22:28:42.889Z,81.70
2022-07-29T22:34:13.356Z,82.90
2022-07-29T22:39:40.978Z,82.20
2022-07-29T22:45:10.915Z,83.30
2022-07-29T22:50:38.721Z,82.70
2022-07-29T22:56:06.393Z,83.60
2022-07-29T23:01:37.825Z,83.70
2022-07-29T23:07:05.942Z,83.90
2022-07-29T23:12:33.787Z,83.70
2022-07-29T23:18:01.395Z,84.30
2022-07-29T23:23:32.353Z,84.50
2022-07-29T23:29:00.182Z,83.60
2022-07-29T23:34:27.817Z,84.50
2022-07-29T23:39:55.441Z,84.60
2022-07-29T23:45:40.028Z,84.80
2022-07-29T23:51:10.654Z,84.70
2022-07-29T23:56:38.278Z,84.90
