createdAt,value
2017-10-14T00:01:01.971Z,14.15
2017-10-14T00:03:30.666Z,13.48
2017-10-14T00:06:00.167Z,12.65
2017-10-14T00:08:28.854Z,13.00
2017-10-14T00:10:57.532Z,11.48
2017-10-14T00:13:26.238Z,12.07
2017-10-14T00:15:54.729Z,14.80
2017-10-14T00:18:24.198Z,11.35
2017-10-14T00:20:52.913Z,13.02
2017-10-14T00:23:21.581Z,10.55
2017-10-14T00:25:50.360Z,10.20
2017-10-14T00:28:19.089Z,13.20
2017-10-14T00:30:48.537Z,10.93
2017-10-14T00:33:17.219Z,10.90
2017-10-14T00:35:45.936Z,14.70
2017-10-14T00:38:14.636Z,10.88
2017-10-14T00:40:43.314Z,11.18
2017-10-14T00:43:12.032Z,14.73
2017-10-14T00:45:40.701Z,15.00
2017-10-14T00:48:09.379Z,10.82
2017-10-14T00:50:38.134Z,10.90
2017-10-14T00:53:06.793Z,21.92
2017-10-14T00:55:34.790Z,10.63
2017-10-14T00:58:02.806Z,12.60
2017-10-14T01:00:30.805Z,14.05
2017-10-14T01:02:59.485Z,11.60
2017-10-14T01:05:27.870Z,15.23
2017-10-14T01:07:56.362Z,16.27
2017-10-14T01:10:25.038Z,11.35
2017-10-14T01:12:53.760Z,10.32
2017-10-14T01:15:22.430Z,9.68
2017-10-14T01:17:51.109Z,12.88
2017-10-14T01:20:19.123Z,24.85
2017-10-14T01:22:47.806Z,11.65
2017-10-14T01:25:16.139Z,12.85
2017-10-14T01:27:44.525Z,11.15
2017-10-14T01:30:12.879Z,16.10
2017-10-14T01:32:42.326Z,14.38
2017-10-14T01:35:10.346Z,16.85
2017-10-14T01:37:38.688Z,12.37
2017-10-14T01:40:06.669Z,17.25
2017-10-14T01:42:35.394Z,14.02
2017-10-14T01:45:04.866Z,8.93
2017-10-14T01:47:33.438Z,11.90
2017-10-14T01:50:02.137Z,12.68
2017-10-14T01:52:30.466Z,10.80
2017-10-14T01:54:59.893Z,15.35
2017-10-14T01:57:28.260Z,14.00
2017-10-14T01:59:56.587Z,15.10
2017-10-14T02:02:25.258Z,11.88
2017-10-14T02:04:53.974Z,17.20
2017-10-14T02:07:22.656Z,12.30
2017-10-14T02:09:51.326Z,12.35
2017-10-14T02:12:20.049Z,11.32
2017-10-14T02:14:49.516Z,16.92
2017-10-14T02:17:18.223Z,15.32
2017-10-14T02:19:46.931Z,15.38
2017-10-14T02:22:16.379Z,13.07
2017-10-14T02:24:45.058Z,12.88
2017-10-14T02:27:13.782Z,12.65
2017-10-14T02:29:42.466Z,15.52
2017-10-14T02:32:11.141Z,12.98
2017-10-14T02:34:39.898Z,10.60
2017-10-14T02:37:08.585Z,10.32
2017-10-14T02:39:37.511Z,16.85
2017-10-14T02:42:06.214Z,10.40
2017-10-14T02:44:34.892Z,13.05
2017-10-14T02:47:03.611Z,12.30
2017-10-14T02:49:33.070Z,11.82
2017-10-14T02:52:01.766Z,16.08
2017-10-14T02:54:30.454Z,15.93
2017-10-14T02:56:59.145Z,14.60
2017-10-14T02:59:27.861Z,12.65
2017-10-14T03:01:56.615Z,24.10
2017-10-14T03:04:26.325Z,22.87
2017-10-14T03:06:54.997Z,25.35
2017-10-14T03:09:23.706Z,15.15
2017-10-14T03:11:52.411Z,11.68
2017-10-14T03:14:21.094Z,14.93
2017-10-14T03:16:49.766Z,11.32
2017-10-14T03:19:18.453Z,9.75
2017-10-14T03:21:47.138Z,9.27
2017-10-14T03:24:15.822Z,15.77
2017-10-14T03:26:44.528Z,15.27
2017-10-14T03:29:13.217Z,16.27
2017-10-14T03:31:41.918Z,15.93
2017-10-14T03:34:11.392Z,14.07
2017-10-14T03:36:40.077Z,13.13
2017-10-14T03:39:08.761Z,12.50
2017-10-14T03:41:37.465Z,14.85
2017-10-14T03:44:06.137Z,12.75
2017-10-14T03:46:34.823Z,11.27
2017-10-14T03:49:03.521Z,11.77
2017-10-14T03:51:32.224Z,17.85
2017-10-14T03:54:00.903Z,12.43
2017-10-14T03:56:29.415Z,17.90
2017-10-14T03:58:58.673Z,21.75
2017-10-14T04:01:27.162Z,22.17
2017-10-14T04:03:55.863Z,16.85
2017-10-14T04:06:24.361Z,14.80
2017-10-14T04:08:53.046Z,16.00
2017-10-14T04:11:22.495Z,12.27
2017-10-14T04:13:51.174Z,13.98
2017-10-14T04:16:19.854Z,15.63
2017-10-14T04:18:48.566Z,15.07
2017-10-14T04:21:17.262Z,13.23
2017-10-14T04:23:45.942Z,18.45
2017-10-14T04:26:14.657Z,19.08
2017-10-14T04:28:44.110Z,16.67
2017-10-14T04:31:12.794Z,17.20
2017-10-14T04:33:41.187Z,14.18
2017-10-14T04:36:09.865Z,14.65
2017-10-14T04:38:38.545Z,12.40
2017-10-14T04:41:07.253Z,15.27
2017-10-14T04:43:35.929Z,18.58
2017-10-14T04:46:04.609Z,18.87
2017-10-14T04:48:33.320Z,18.95
2017-10-14T04:51:02.030Z,15.65
2017-10-14T04:53:30.740Z,20.62
2017-10-14T04:56:00.217Z,22.58
2017-10-14T04:58:28.905Z,15.65
2017-10-14T05:00:57.593Z,19.95
2017-10-14T05:03:26.264Z,17.70
2017-10-14T05:05:54.815Z,15.80
2017-10-14T05:08:23.333Z,13.62
2017-10-14T05:10:52.253Z,13.93
2017-10-14T05:13:20.954Z,18.42
2017-10-14T05:15:50.396Z,14.40
2017-10-14T05:18:19.076Z,17.08
2017-10-14T05:20:47.775Z,10.07
2017-10-14T05:23:16.454Z,12.93
2017-10-14T05:25:45.137Z,22.05
2017-10-14T05:28:13.849Z,12.88
2017-10-14T05:30:42.544Z,16.50
2017-10-14T05:33:11.239Z,14.57
2017-10-14T05:35:39.965Z,11.98
2017-10-14T05:38:08.645Z,17.77
2017-10-14T05:40:37.164Z,17.23
2017-10-14T05:43:05.870Z,16.08
2017-10-14T05:45:34.566Z,12.32
2017-10-14T05:48:03.251Z,20.20
2017-10-14T05:50:31.953Z,13.98
2017-10-14T05:53:00.650Z,12.60
2017-10-14T05:55:29.330Z,11.45
2017-10-14T05:57:58.031Z,12.77
2017-10-14T06:00:27.498Z,13.07
2017-10-14T06:02:55.989Z,14.27
2017-10-14T06:05:23.810Z,13.43
2017-10-14T06:07:52.493Z,14.50
2017-10-14T06:10:21.175Z,9.90
2017-10-14T06:12:49.869Z,10.55
2017-10-14T06:15:18.555Z,12.45
2017-10-14T06:17:47.232Z,10.40
2017-10-14T06:20:16.732Z,16.77
2017-10-14T06:22:46.178Z,9.63
2017-10-14T06:25:14.863Z,9.63
2017-10-14T06:27:43.580Z,9.27
2017-10-14T06:30:12.258Z,10.55
2017-10-14T06:32:40.942Z,11.20
2017-10-14T06:35:09.682Z,10.25
2017-10-14T06:37:38.359Z,13.60
2017-10-14T06:40:06.782Z,10.90
2017-10-14T06:42:35.475Z,17.27
2017-10-14T06:45:03.886Z,8.93
2017-10-14T06:47:32.301Z,10.23
2017-10-14T06:50:00.737Z,9.57
2017-10-14T06:52:29.913Z,10.33
2017-10-14T06:54:58.309Z,12.80
2017-10-14T06:57:27.511Z,8.87
2017-10-14T06:59:55.923Z,8.07
2017-10-14T07:02:24.321Z,7.23
2017-10-14T07:04:52.755Z,19.40
2017-10-14T07:07:21.177Z,11.73
2017-10-14T07:09:49.593Z,16.57
2017-10-14T07:12:18.020Z,12.00
2017-10-14T07:14:46.421Z,12.90
2017-10-14T07:17:14.837Z,9.97
2017-10-14T07:19:43.291Z,9.23
2017-10-14T07:22:11.699Z,12.70
2017-10-14T07:24:40.102Z,10.27
2017-10-14T07:27:09.290Z,9.03
2017-10-14T07:29:38.468Z,13.93
2017-10-14T07:32:06.870Z,6.73
2017-10-14T07:34:36.074Z,10.83
2017-10-14T07:37:05.250Z,8.40
2017-10-14T07:39:33.650Z,6.30
2017-10-14T07:42:02.658Z,5.10
2017-10-14T07:44:31.817Z,9.90
2017-10-14T07:47:00.239Z,5.20
2017-10-14T07:49:28.706Z,10.50
2017-10-14T07:51:57.881Z,8.27
2017-10-14T07:54:26.290Z,10.23
2017-10-14T07:56:55.491Z,6.60
2017-10-14T07:59:23.900Z,9.43
2017-10-14T08:01:52.299Z,5.77
2017-10-14T08:04:20.760Z,5.53
2017-10-14T08:06:49.193Z,5.93
2017-10-14T08:09:17.593Z,7.73
2017-10-14T08:11:46.046Z,6.73
2017-10-14T08:14:14.472Z,5.37
2017-10-14T08:16:42.909Z,8.77
2017-10-14T08:19:11.354Z,5.60
2017-10-14T08:21:39.768Z,5.00
2017-10-14T08:24:08.178Z,5.23
2017-10-14T08:26:36.597Z,5.77
2017-10-14T08:29:05.116Z,6.23
2017-10-14T08:31:34.354Z,6.13
2017-10-14T08:34:02.786Z,8.10
2017-10-14T08:36:31.193Z,7.77
2017-10-14T08:39:00.467Z,6.27
2017-10-14T08:41:28.891Z,7.00
2017-10-14T08:43:57.337Z,8.30
2017-10-14T08:46:25.847Z,8.73
2017-10-14T08:48:54.258Z,6.10
2017-10-14T08:51:22.673Z,6.50
2017-10-14T08:53:51.121Z,7.03
2017-10-14T08:56:19.546Z,6.10
2017-10-14T08:58:48.005Z,8.03
2017-10-14T09:01:16.256Z,5.93
2017-10-14T09:03:44.682Z,6.97
2017-10-14T09:06:13.087Z,7.50
2017-10-14T09:08:42.322Z,6.27
2017-10-14T09:11:10.721Z,15.80
2017-10-14T09:13:39.131Z,6.17
2017-10-14T09:16:07.565Z,6.27
2017-10-14T09:18:35.962Z,8.00
2017-10-14T09:21:05.144Z,9.37
2017-10-14T09:23:33.869Z,5.43
2017-10-14T09:26:02.326Z,6.20
2017-10-14T09:28:30.555Z,5.50
2017-10-14T09:30:59.751Z,5.80
2017-10-14T09:33:28.937Z,6.90
2017-10-14T09:35:58.125Z,7.67
2017-10-14T09:38:26.577Z,6.90
2017-10-14T09:40:54.798Z,7.33
2017-10-14T09:43:23.981Z,5.83
2017-10-14T09:45:52.393Z,6.47
2017-10-14T09:48:21.596Z,5.63
2017-10-14T09:50:49.998Z,7.93
2017-10-14T09:53:18.395Z,6.43
2017-10-14T09:55:46.805Z,5.33
2017-10-14T09:58:15.210Z,6.47
2017-10-14T10:00:44.411Z,9.50
2017-10-14T10:03:12.817Z,8.03
2017-10-14T10:05:41.233Z,5.50
2017-10-14T10:08:09.657Z,6.93
2017-10-14T10:10:38.819Z,6.40
2017-10-14T10:13:07.226Z,10.20
2017-10-14T10:15:35.658Z,6.60
2017-10-14T10:18:04.066Z,8.70
2017-10-14T10:20:32.471Z,7.93
2017-10-14T10:23:01.678Z,6.90
2017-10-14T10:25:30.114Z,6.73
2017-10-14T10:27:58.543Z,8.23
2017-10-14T10:30:26.986Z,6.43
2017-10-14T10:32:55.457Z,7.60
2017-10-14T10:35:24.720Z,7.73
2017-10-14T10:37:53.197Z,6.90
2017-10-14T10:40:21.637Z,10.10
2017-10-14T10:42:50.041Z,8.77
2017-10-14T10:45:18.514Z,14.47
2017-10-14T10:47:46.950Z,16.23
2017-10-14T10:50:15.368Z,7.23
2017-10-14T10:52:43.965Z,8.57
2017-10-14T10:55:12.393Z,9.43
2017-10-14T10:57:40.802Z,8.83
2017-10-14T11:00:09.278Z,9.47
2017-10-14T11:02:37.707Z,7.27
2017-10-14T11:05:06.149Z,10.93
2017-10-14T11:07:34.615Z,13.77
2017-10-14T11:10:03.048Z,9.67
2017-10-14T11:12:31.586Z,10.60
2017-10-14T11:14:59.997Z,10.50
2017-10-14T11:17:29.181Z,9.90
2017-10-14T11:19:57.703Z,16.20
2017-10-14T11:22:26.190Z,9.07
2017-10-14T11:24:54.626Z,9.20
2017-10-14T11:27:23.066Z,10.70
2017-10-14T11:29:51.474Z,8.80
2017-10-14T11:32:19.889Z,12.17
2017-10-14T11:34:49.120Z,9.83
2017-10-14T11:37:17.518Z,9.80
2017-10-14T11:39:45.922Z,9.80
2017-10-14T11:42:14.418Z,8.80
2017-10-14T11:44:43.605Z,7.70
2017-10-14T11:47:12.019Z,9.83
2017-10-14T11:49:40.455Z,9.60
2017-10-14T11:52:08.865Z,8.77
2017-10-14T11:54:38.042Z,7.73
2017-10-14T11:57:06.484Z,9.43
2017-10-14T11:59:34.889Z,8.63
2017-10-14T12:02:03.302Z,8.20
2017-10-14T12:04:31.787Z,6.70
2017-10-14T12:07:00.200Z,7.93
2017-10-14T12:09:28.621Z,6.67
2017-10-14T12:11:57.087Z,7.90
2017-10-14T12:14:25.525Z,11.57
2017-10-14T12:16:53.929Z,8.40
2017-10-14T12:19:22.378Z,9.83
2017-10-14T12:21:51.566Z,8.80
2017-10-14T12:24:20.762Z,8.13
2017-10-14T12:26:49.238Z,7.77
2017-10-14T12:29:17.655Z,7.23
2017-10-14T12:31:46.082Z,7.70
2017-10-14T12:34:14.529Z,8.87
2017-10-14T12:36:42.934Z,8.13
2017-10-14T12:39:11.338Z,8.50
2017-10-14T12:41:39.779Z,7.80
2017-10-14T12:44:08.959Z,7.40
2017-10-14T12:46:37.171Z,9.60
2017-10-14T12:49:05.617Z,9.03
2017-10-14T12:51:34.015Z,9.07
2017-10-14T12:54:03.179Z,8.87
2017-10-14T12:56:31.610Z,8.70
2017-10-14T12:59:00.034Z,11.10
2017-10-14T13:01:29.213Z,10.87
2017-10-14T13:03:57.697Z,9.57
2017-10-14T13:06:26.100Z,9.00
2017-10-14T13:08:54.545Z,9.90
2017-10-14T13:11:23.061Z,9.97
2017-10-14T13:13:51.487Z,8.50
2017-10-14T13:16:19.898Z,8.20
2017-10-14T13:18:48.324Z,9.40
2017-10-14T13:21:16.728Z,8.57
2017-10-14T13:23:45.139Z,10.47
2017-10-14T13:26:13.571Z,10.47
2017-10-14T13:28:41.971Z,11.73
2017-10-14T13:31:10.394Z,8.40
2017-10-14T13:33:38.807Z,8.53
2017-10-14T13:36:07.213Z,9.50
2017-10-14T13:38:35.620Z,11.43
2017-10-14T13:41:04.066Z,27.23
2017-10-14T13:43:32.461Z,9.63
2017-10-14T13:46:00.869Z,12.93
2017-10-14T13:48:29.284Z,8.93
2017-10-14T13:50:57.688Z,11.53
2017-10-14T13:53:26.098Z,12.43
2017-10-14T13:55:54.541Z,9.47
2017-10-14T13:58:22.952Z,10.43
2017-10-14T14:00:51.403Z,13.73
2017-10-14T15:02:07.477Z,12.43
2017-10-14T15:04:35.877Z,18.73
2017-10-14T15:07:05.054Z,11.73
2017-10-14T15:09:33.478Z,10.80
2017-10-14T15:12:01.892Z,12.07
2017-10-14T15:14:30.301Z,13.93
2017-10-14T15:16:58.719Z,14.60
2017-10-14T15:19:27.116Z,18.70
2017-10-14T15:21:56.279Z,11.80
2017-10-14T15:24:24.706Z,14.20
2017-10-14T15:26:53.115Z,11.47
2017-10-14T15:29:21.530Z,11.87
2017-10-14T15:31:49.947Z,15.23
2017-10-14T15:34:18.194Z,18.07
2017-10-14T15:36:46.609Z,13.33
2017-10-14T15:39:15.047Z,12.93
2017-10-14T15:41:44.213Z,14.60
2017-10-14T15:44:12.627Z,12.50
2017-10-14T15:46:41.098Z,12.93
2017-10-14T15:49:09.501Z,20.90
2017-10-14T15:51:37.905Z,19.57
2017-10-14T15:54:06.323Z,22.30
2017-10-14T15:56:34.757Z,18.97
2017-10-14T15:59:03.168Z,19.80
2017-10-14T16:01:31.582Z,17.63
2017-10-14T16:04:00.014Z,18.23
2017-10-14T16:06:28.426Z,17.90
2017-10-14T16:08:56.825Z,22.90
2017-10-14T16:11:25.695Z,16.60
2017-10-14T16:13:54.099Z,16.90
2017-10-14T16:16:23.279Z,19.07
2017-10-14T16:18:51.703Z,19.37
2017-10-14T16:21:20.131Z,17.50
2017-10-14T16:23:48.378Z,29.17
2017-10-14T16:26:16.783Z,25.80
2017-10-14T16:28:45.016Z,30.10
2017-10-14T16:31:13.441Z,29.73
2017-10-14T16:33:41.521Z,33.20
2017-10-14T16:36:09.933Z,42.70
2017-10-14T16:38:38.377Z,54.57
2017-10-14T16:41:06.781Z,30.70
2017-10-14T16:43:35.976Z,22.13
2017-10-14T16:46:04.668Z,21.43
2017-10-14T16:48:33.078Z,22.00
2017-10-14T16:51:01.485Z,18.93
2017-10-14T16:53:29.982Z,23.00
2017-10-14T16:55:58.420Z,18.90
2017-10-14T16:58:26.825Z,22.03
2017-10-14T17:00:55.253Z,19.93
2017-10-14T17:03:23.653Z,20.77
2017-10-14T20:40:55.262Z,25.30
2017-10-14T20:43:24.043Z,20.40
2017-10-14T20:45:52.831Z,24.27
2017-10-14T20:48:21.716Z,24.05
2017-10-14T20:50:50.741Z,22.33
2017-10-14T20:53:20.377Z,24.73
2017-10-14T20:55:50.016Z,22.48
2017-10-14T20:58:18.900Z,23.52
2017-10-14T21:00:47.312Z,23.40
2017-10-14T21:03:16.928Z,23.02
2017-10-14T21:05:46.601Z,30.08
2017-10-14T21:08:15.491Z,24.83
2017-10-14T21:10:45.403Z,21.90
2017-10-14T21:13:15.496Z,25.42
2017-10-14T21:15:44.865Z,22.70
2017-10-14T21:18:14.922Z,25.98
2017-10-14T21:20:45.109Z,19.48
2017-10-14T21:23:14.944Z,18.80
2017-10-14T21:25:44.235Z,21.60
2017-10-14T21:28:14.444Z,22.80
2017-10-14T21:30:44.593Z,23.25
2017-10-14T21:33:13.887Z,17.58
2017-10-14T21:35:42.322Z,19.20
2017-10-14T21:38:11.086Z,20.23
2017-10-14T21:40:39.847Z,16.37
2017-10-14T21:43:08.705Z,19.70
2017-10-14T21:45:37.474Z,17.40
2017-10-14T21:48:06.317Z,18.62
2017-10-14T21:50:34.928Z,17.80
2017-10-14T21:53:04.504Z,22.62
2017-10-14T21:55:33.377Z,23.92
2017-10-14T21:58:02.223Z,24.12
2017-10-14T22:00:31.128Z,30.10
2017-10-14T22:03:00.087Z,30.60
2017-10-14T22:05:28.890Z,18.75
2017-10-14T22:07:58.442Z,23.17
2017-10-14T22:10:27.230Z,24.30
2017-10-14T22:12:55.982Z,20.62
2017-10-14T22:15:25.554Z,24.40
2017-10-14T22:17:54.399Z,19.87
2017-10-14T22:20:23.652Z,23.95
2017-10-14T22:22:54.501Z,26.87
2017-10-14T22:25:23.982Z,19.52
2017-10-14T22:30:29.198Z,19.85
2017-10-14T22:33:01.034Z,18.40
2017-10-14T22:35:36.063Z,24.30
2017-10-14T22:38:05.822Z,19.95
2017-10-14T22:40:34.735Z,18.55
2017-10-14T22:43:03.814Z,25.42
2017-10-14T22:45:33.721Z,25.05
2017-10-14T22:48:02.617Z,30.45
2017-10-14T22:50:32.664Z,23.70
2017-10-14T22:53:02.023Z,24.85
2017-10-14T22:55:33.515Z,19.48
2017-10-14T22:58:05.051Z,20.73
2017-10-14T23:00:37.979Z,21.17
2017-10-14T23:03:09.169Z,16.80
2017-10-14T23:05:39.142Z,15.70
2017-10-14T23:08:08.845Z,20.73
2017-10-14T23:10:37.659Z,19.40
2017-10-14T23:13:06.511Z,19.67
2017-10-14T23:15:35.479Z,18.95
2017-10-14T23:18:04.226Z,28.80
2017-10-14T23:20:33.074Z,18.40
2017-10-14T23:23:02.075Z,17.30
2017-10-14T23:25:30.871Z,23.73
2017-10-14T23:27:59.738Z,18.42
2017-10-14T23:30:28.582Z,21.25
2017-10-14T23:32:58.134Z,17.45
2017-10-14T23:35:26.942Z,19.05
2017-10-14T23:37:55.729Z,17.95
2017-10-14T23:40:24.543Z,19.60
2017-10-14T23:42:53.358Z,21.05
2017-10-14T23:45:22.342Z,17.27
2017-10-14T23:47:52.283Z,21.30
2017-10-14T23:50:21.113Z,18.50
2017-10-14T23:52:49.910Z,16.37
2017-10-14T23:55:18.722Z,17.05
2017-10-14T23:57:48.369Z,19.83
