createdAt,value
2019-05-12T00:00:48.336Z,6.90
2019-05-12T00:03:18.861Z,6.90
2019-05-12T00:05:48.886Z,6.90
2019-05-12T00:08:18.930Z,6.90
2019-05-12T00:10:48.253Z,6.90
2019-05-12T00:13:19.011Z,6.80
2019-05-12T00:15:48.418Z,6.80
2019-05-12T00:18:18.428Z,6.80
2019-05-12T00:20:48.271Z,6.90
2019-05-12T00:23:26.673Z,6.90
2019-05-12T00:25:49.576Z,6.90
2019-05-12T00:28:18.729Z,6.80
2019-05-12T00:30:50.625Z,6.90
2019-05-12T00:33:20.133Z,6.90
2019-05-12T00:35:49.927Z,6.90
2019-05-12T00:38:19.351Z,7.00
2019-05-12T00:40:48.867Z,7.00
2019-05-12T00:43:18.749Z,7.00
2019-05-12T00:45:48.568Z,6.90
2019-05-12T00:48:18.761Z,6.90
2019-05-12T00:50:48.532Z,7.00
2019-05-12T00:53:18.873Z,7.00
2019-05-12T00:55:48.565Z,7.00
2019-05-12T00:58:19.620Z,7.00
2019-05-12T01:00:49.586Z,7.00
2019-05-12T01:03:19.145Z,7.00
2019-05-12T01:05:49.179Z,7.00
2019-05-12T01:08:18.839Z,7.00
2019-05-12T01:10:48.404Z,7.00
2019-05-12T01:13:18.624Z,7.10
2019-05-12T01:15:48.446Z,7.10
2019-05-12T01:18:18.294Z,7.00
2019-05-12T01:20:48.084Z,7.10
2019-05-12T01:23:19.312Z,7.00
2019-05-12T01:25:50.731Z,7.00
2019-05-12T01:28:19.423Z,7.00
2019-05-12T01:30:49.481Z,7.00
2019-05-12T01:33:19.029Z,7.00
2019-05-12T01:35:48.759Z,7.00
2019-05-12T01:38:18.338Z,7.00
2019-05-12T01:40:48.136Z,7.00
2019-05-12T01:43:20.674Z,7.00
2019-05-12T01:45:48.987Z,7.00
2019-05-12T01:48:18.514Z,7.00
2019-05-12T01:50:47.811Z,7.10
2019-05-12T01:53:18.108Z,7.10
2019-05-12T01:55:48.569Z,7.10
2019-05-12T01:58:19.403Z,7.10
2019-05-12T02:00:49.437Z,7.10
2019-05-12T02:03:18.939Z,7.20
2019-05-12T02:05:51.187Z,7.20
2019-05-12T02:08:29.284Z,7.20
2019-05-12T02:11:18.271Z,7.20
2019-05-12T02:13:48.632Z,7.20
2019-05-12T02:16:18.883Z,7.10
2019-05-12T02:18:49.125Z,7.10
2019-05-12T02:21:19.059Z,7.10
2019-05-12T02:23:48.424Z,7.10
2019-05-12T02:26:18.952Z,7.10
2019-05-12T02:28:48.926Z,7.10
2019-05-12T02:31:20.671Z,7.00
2019-05-12T02:33:49.674Z,7.10
2019-05-12T02:36:18.844Z,7.00
2019-05-12T02:38:48.031Z,7.00
2019-05-12T02:41:17.855Z,7.00
2019-05-12T02:43:47.341Z,7.00
2019-05-12T02:46:16.853Z,7.00
2019-05-12T02:48:46.086Z,7.00
2019-05-12T02:51:17.269Z,7.00
2019-05-12T02:53:47.463Z,7.00
2019-05-12T02:56:17.966Z,6.90
2019-05-12T02:58:48.844Z,6.90
2019-05-12T03:01:19.987Z,6.90
2019-05-12T03:03:54.727Z,6.90
2019-05-12T03:06:25.357Z,6.90
2019-05-12T03:08:57.655Z,6.90
2019-05-12T03:11:29.503Z,6.80
2019-05-12T03:13:59.412Z,6.90
2019-05-12T03:16:28.581Z,6.90
2019-05-12T03:18:57.742Z,6.90
2019-05-12T03:21:27.489Z,6.80
2019-05-12T03:23:56.632Z,6.80
2019-05-12T03:26:26.788Z,6.70
2019-05-12T03:28:55.938Z,6.70
2019-05-12T03:31:31.230Z,6.70
2019-05-12T03:33:59.835Z,6.60
2019-05-12T03:36:34.691Z,6.70
2019-05-12T03:38:58.497Z,6.70
2019-05-12T03:41:27.752Z,6.60
2019-05-12T03:43:56.968Z,6.70
2019-05-12T03:46:26.134Z,6.70
2019-05-12T03:48:55.664Z,6.60
2019-05-12T03:51:25.240Z,6.60
2019-05-12T03:53:55.591Z,6.60
2019-05-12T03:56:26.083Z,6.60
2019-05-12T03:58:56.235Z,6.60
2019-05-12T04:01:26.183Z,6.60
2019-05-12T04:03:55.691Z,6.60
2019-05-12T04:06:25.196Z,6.60
2019-05-12T04:08:59.553Z,6.60
2019-05-12T04:11:25.673Z,6.60
2019-05-12T04:13:55.456Z,6.60
2019-05-12T04:16:25.051Z,6.60
2019-05-12T04:18:55.374Z,6.60
2019-05-12T04:21:24.760Z,6.60
2019-05-12T04:23:54.876Z,6.60
2019-05-12T04:26:25.493Z,6.50
2019-05-12T04:28:55.070Z,6.50
2019-05-12T04:31:25.277Z,6.50
2019-05-12T04:33:55.095Z,6.60
2019-05-12T04:36:25.026Z,6.60
2019-05-12T04:38:55.773Z,6.60
2019-05-12T04:41:26.262Z,6.60
2019-05-12T04:43:55.685Z,6.60
2019-05-12T04:46:25.610Z,6.60
2019-05-12T04:48:55.511Z,6.50
2019-05-12T04:51:25.934Z,6.50
2019-05-12T04:53:56.250Z,6.50
2019-05-12T04:56:26.349Z,6.40
2019-05-12T04:58:56.255Z,6.50
2019-05-12T05:01:25.774Z,6.40
2019-05-12T05:03:55.729Z,6.50
2019-05-12T05:06:25.627Z,6.50
2019-05-12T05:08:55.526Z,6.50
2019-05-12T05:11:25.460Z,6.50
2019-05-12T05:13:55.131Z,6.40
2019-05-12T05:16:25.132Z,6.50
2019-05-12T05:18:55.427Z,6.40
2019-05-12T05:21:24.904Z,6.40
2019-05-12T05:23:54.350Z,6.40
2019-05-12T05:26:27.913Z,6.40
2019-05-12T05:28:54.975Z,6.40
2019-05-12T05:31:24.559Z,6.30
2019-05-12T05:33:53.804Z,6.40
2019-05-12T05:36:25.089Z,6.30
2019-05-12T05:38:59.594Z,6.30
2019-05-12T05:41:26.065Z,6.30
2019-05-12T05:43:58.407Z,6.30
2019-05-12T05:46:26.759Z,6.40
2019-05-12T05:48:56.575Z,6.40
2019-05-12T05:51:26.456Z,6.40
2019-05-12T05:53:55.894Z,6.40
2019-05-12T05:56:38.816Z,6.30
2019-05-12T05:58:55.967Z,6.20
2019-05-12T06:01:25.818Z,6.30
2019-05-12T06:03:58.283Z,6.20
2019-05-12T06:06:25.911Z,6.20
2019-05-12T06:08:59.711Z,6.30
2019-05-12T06:11:29.050Z,6.20
2019-05-12T06:14:03.275Z,6.20
2019-05-12T06:16:29.895Z,6.20
2019-05-12T06:18:59.132Z,6.20
2019-05-12T06:21:29.031Z,6.20
2019-05-12T06:23:59.908Z,6.20
2019-05-12T06:26:34.896Z,6.10
2019-05-12T06:29:01.243Z,6.20
2019-05-12T06:31:33.213Z,6.30
2019-05-12T06:34:05.954Z,6.30
2019-05-12T06:36:34.162Z,6.20
2019-05-12T06:39:10.400Z,6.20
2019-05-12T06:41:37.150Z,6.30
2019-05-12T06:44:08.881Z,6.20
2019-05-12T06:46:37.806Z,6.30
2019-05-12T06:49:12.675Z,6.40
2019-05-12T06:51:38.617Z,6.30
2019-05-12T06:54:11.948Z,6.30
2019-05-12T06:56:39.418Z,6.20
2019-05-12T06:59:11.666Z,6.30
2019-05-12T07:01:39.464Z,6.30
2019-05-12T07:04:10.138Z,6.40
2019-05-12T07:06:39.843Z,6.40
2019-05-12T07:09:15.217Z,6.40
2019-05-12T07:11:48.182Z,6.40
2019-05-12T07:14:18.934Z,6.50
2019-05-12T07:16:45.695Z,6.40
2019-05-12T07:19:21.200Z,6.40
2019-05-12T07:21:50.844Z,6.60
2019-05-12T07:24:17.219Z,6.70
2019-05-12T07:26:48.149Z,7.00
2019-05-12T07:29:17.579Z,7.00
2019-05-12T07:31:47.083Z,7.00
2019-05-12T07:34:16.695Z,7.10
2019-05-12T07:36:47.755Z,7.00
2019-05-12T07:39:19.115Z,7.30
2019-05-12T07:41:52.680Z,7.10
2019-05-12T07:44:26.180Z,7.20
2019-05-12T07:46:55.739Z,7.70
2019-05-12T07:49:34.086Z,7.70
2019-05-12T07:51:56.348Z,8.60
2019-05-12T07:54:29.374Z,8.10
2019-05-12T07:56:57.415Z,7.90
2019-05-12T07:59:35.689Z,8.00
2019-05-12T08:01:57.799Z,8.50
2019-05-12T08:04:31.678Z,8.30
2019-05-12T08:06:58.203Z,8.40
2019-05-12T08:09:32.487Z,8.40
2019-05-12T08:11:58.255Z,9.00
2019-05-12T08:14:29.478Z,9.00
2019-05-12T08:17:04.417Z,9.00
2019-05-12T08:19:29.828Z,8.40
2019-05-12T08:21:59.256Z,8.30
2019-05-12T08:24:28.476Z,8.00
2019-05-12T08:27:03.130Z,8.10
2019-05-12T08:29:29.037Z,8.30
2019-05-12T08:31:58.200Z,8.60
2019-05-12T08:34:28.064Z,8.70
2019-05-12T08:36:58.218Z,8.60
2019-05-12T08:39:27.780Z,8.80
2019-05-12T08:41:57.329Z,8.80
2019-05-12T08:44:33.464Z,8.70
2019-05-12T08:46:59.307Z,8.70
2019-05-12T08:49:34.060Z,9.00
2019-05-12T08:52:03.669Z,9.40
2019-05-12T08:54:33.633Z,9.30
2019-05-12T08:57:03.889Z,9.30
2019-05-12T08:59:34.209Z,9.20
2019-05-12T09:02:07.286Z,8.80
2019-05-12T09:04:34.463Z,8.60
2019-05-12T09:07:04.467Z,8.90
2019-05-12T09:09:34.295Z,9.50
2019-05-12T09:12:03.875Z,9.40
2019-05-12T09:14:41.102Z,9.10
2019-05-12T09:17:07.225Z,9.50
2019-05-12T09:19:35.218Z,9.50
2019-05-12T09:22:15.985Z,9.40
2019-05-12T09:24:35.632Z,9.30
2019-05-12T09:27:08.810Z,9.60
2019-05-12T09:29:36.545Z,9.70
2019-05-12T09:32:09.449Z,10.00
2019-05-12T09:34:36.592Z,9.70
2019-05-12T09:37:05.790Z,9.90
2019-05-12T09:39:42.481Z,10.30
2019-05-12T09:42:06.569Z,10.00
2019-05-12T09:44:36.311Z,9.60
2019-05-12T09:47:12.959Z,9.70
2019-05-12T09:49:39.520Z,10.20
2019-05-12T09:52:14.055Z,10.20
2019-05-12T09:54:40.970Z,10.20
2019-05-12T09:57:10.326Z,10.10
2019-05-12T09:59:39.747Z,10.60
2019-05-12T10:02:10.485Z,10.30
2019-05-12T10:04:41.018Z,9.80
2019-05-12T10:07:10.554Z,9.80
2019-05-12T10:09:40.112Z,10.00
2019-05-12T10:12:09.360Z,9.90
2019-05-12T10:14:40.749Z,10.10
2019-05-12T10:17:10.599Z,10.10
2019-05-12T10:19:40.134Z,9.90
2019-05-12T10:22:10.127Z,9.90
2019-05-12T10:24:47.213Z,10.00
2019-05-12T10:27:10.431Z,10.00
2019-05-12T10:29:40.379Z,9.80
2019-05-12T10:32:10.585Z,9.90
2019-05-12T10:34:40.407Z,10.20
2019-05-12T10:37:10.074Z,10.10
2019-05-12T10:39:39.228Z,10.00
2019-05-12T10:42:09.055Z,9.90
2019-05-12T10:44:40.810Z,10.10
2019-05-12T10:47:09.927Z,10.10
2019-05-12T10:49:39.571Z,9.90
2019-05-12T10:52:09.033Z,9.80
2019-05-12T10:54:38.177Z,10.10
2019-05-12T10:57:07.719Z,10.30
2019-05-12T10:59:38.796Z,11.00
2019-05-12T11:02:09.294Z,11.00
2019-05-12T11:04:41.130Z,10.60
2019-05-12T11:07:09.763Z,10.50
2019-05-12T11:09:39.630Z,9.90
2019-05-12T11:12:08.849Z,10.10
2019-05-12T11:14:38.691Z,10.00
2019-05-12T11:17:10.207Z,10.20
2019-05-12T11:19:40.882Z,10.40
2019-05-12T11:22:10.696Z,10.60
2019-05-12T11:24:40.141Z,10.50
2019-05-12T11:27:09.703Z,10.50
2019-05-12T11:29:46.163Z,10.50
2019-05-12T11:32:13.887Z,10.80
2019-05-12T11:34:44.312Z,10.60
2019-05-12T11:37:14.511Z,10.80
2019-05-12T11:39:47.127Z,10.70
2019-05-12T11:42:15.135Z,10.90
2019-05-12T11:44:44.367Z,11.20
2019-05-12T11:47:23.545Z,11.30
2019-05-12T11:49:44.871Z,11.30
2019-05-12T11:52:18.499Z,11.30
2019-05-12T11:54:47.171Z,11.30
2019-05-12T11:57:20.029Z,11.30
2019-05-12T11:59:59.080Z,11.00
2019-05-12T12:02:25.043Z,11.10
2019-05-12T12:04:51.260Z,11.30
2019-05-12T12:07:20.725Z,11.60
2019-05-12T12:09:56.200Z,11.10
2019-05-12T12:12:24.102Z,10.80
2019-05-12T12:14:54.068Z,10.70
2019-05-12T12:17:31.096Z,10.50
2019-05-12T12:19:55.508Z,10.40
2019-05-12T12:22:29.693Z,10.40
2019-05-12T12:24:57.200Z,10.40
2019-05-12T12:27:26.697Z,10.20
2019-05-12T12:29:55.912Z,10.40
2019-05-12T12:32:26.323Z,10.20
2019-05-12T12:34:56.019Z,10.00
2019-05-12T12:37:26.172Z,10.10
2019-05-12T12:39:55.796Z,10.40
2019-05-12T12:42:30.323Z,11.00
2019-05-12T12:44:58.699Z,11.20
2019-05-12T12:47:28.299Z,11.10
2019-05-12T12:49:57.787Z,10.90
2019-05-12T12:52:27.326Z,10.70
2019-05-12T12:54:59.330Z,10.70
2019-05-12T12:57:27.714Z,10.50
2019-05-12T12:59:57.119Z,10.40
2019-05-12T13:02:26.669Z,10.40
2019-05-12T13:04:56.957Z,10.40
2019-05-12T13:07:26.718Z,10.60
2019-05-12T13:10:07.338Z,10.90
2019-05-12T13:12:28.203Z,11.30
2019-05-12T13:14:58.068Z,11.30
2019-05-12T13:17:36.400Z,11.40
2019-05-12T13:19:58.978Z,11.70
2019-05-12T13:22:29.737Z,11.50
2019-05-12T13:25:04.339Z,11.60
2019-05-12T13:27:36.133Z,11.70
2019-05-12T13:30:05.130Z,11.70
2019-05-12T13:32:37.910Z,12.00
2019-05-12T13:35:09.615Z,12.20
2019-05-12T13:37:35.794Z,12.10
2019-05-12T13:40:05.583Z,12.10
2019-05-12T13:42:37.375Z,12.00
2019-05-12T13:45:07.952Z,11.60
2019-05-12T13:47:39.840Z,11.30
2019-05-12T13:50:13.364Z,11.10
2019-05-12T13:52:39.635Z,10.90
2019-05-12T13:55:09.260Z,11.10
2019-05-12T13:57:46.147Z,11.20
2019-05-12T14:00:11.007Z,11.50
2019-05-12T14:02:40.748Z,11.90
2019-05-12T14:05:14.185Z,11.90
2019-05-12T14:07:43.713Z,12.20
2019-05-12T14:10:14.045Z,12.20
2019-05-12T14:12:44.132Z,12.40
2019-05-12T14:15:14.333Z,12.10
2019-05-12T14:17:44.277Z,11.60
2019-05-12T14:20:15.825Z,11.70
2019-05-12T14:22:44.983Z,11.90
2019-05-12T14:25:20.650Z,11.90
2019-05-12T14:27:46.839Z,12.50
2019-05-12T14:30:16.358Z,12.60
2019-05-12T14:32:49.288Z,12.60
2019-05-12T14:35:17.177Z,12.20
2019-05-12T14:37:47.552Z,12.20
2019-05-12T14:40:21.251Z,12.30
2019-05-12T14:42:47.995Z,12.30
2019-05-12T14:45:19.372Z,12.50
2019-05-12T14:47:49.167Z,12.50
2019-05-12T14:50:19.387Z,12.70
2019-05-12T14:52:50.178Z,12.60
2019-05-12T14:55:20.253Z,12.50
2019-05-12T14:57:50.061Z,12.90
2019-05-12T15:00:21.364Z,12.80
2019-05-12T15:02:51.051Z,12.10
2019-05-12T15:05:20.303Z,11.90
2019-05-12T15:07:51.536Z,12.00
2019-05-12T15:10:23.423Z,12.00
2019-05-12T15:12:54.311Z,12.40
2019-05-12T15:15:24.346Z,12.10
2019-05-12T15:18:02.945Z,12.20
2019-05-12T15:20:26.232Z,12.30
2019-05-12T15:22:55.576Z,12.50
2019-05-12T15:25:34.773Z,12.80
2019-05-12T15:27:57.751Z,12.20
2019-05-12T15:30:26.960Z,12.20
2019-05-12T15:32:56.542Z,12.20
2019-05-12T15:35:26.244Z,12.20
2019-05-12T15:37:56.159Z,12.40
2019-05-12T15:40:25.931Z,12.40
2019-05-12T15:43:00.387Z,12.40
2019-05-12T15:45:27.719Z,12.50
2019-05-12T15:47:57.207Z,12.60
2019-05-12T15:50:26.477Z,12.40
2019-05-12T15:52:56.476Z,11.90
2019-05-12T15:55:32.969Z,11.90
2019-05-12T15:57:57.844Z,12.00
2019-05-12T16:00:27.263Z,12.30
2019-05-12T16:02:56.941Z,12.20
2019-05-12T16:05:30.931Z,12.40
2019-05-12T16:07:58.319Z,12.30
2019-05-12T16:10:27.875Z,12.20
2019-05-12T16:12:57.707Z,12.40
2019-05-12T16:15:26.941Z,12.20
2019-05-12T16:17:59.363Z,12.40
2019-05-12T16:20:28.210Z,12.40
2019-05-12T16:22:57.483Z,12.50
2019-05-12T16:25:30.706Z,12.60
2019-05-12T16:27:58.685Z,12.70
2019-05-12T16:30:28.299Z,12.60
2019-05-12T16:32:57.517Z,12.90
2019-05-12T16:35:31.430Z,12.90
2019-05-12T16:37:58.575Z,12.60
2019-05-12T16:40:28.075Z,12.50
2019-05-12T16:42:59.801Z,12.40
2019-05-12T16:45:28.983Z,12.40
2019-05-12T16:47:59.336Z,12.60
2019-05-12T16:50:29.810Z,12.70
2019-05-12T16:53:00.459Z,12.40
2019-05-12T16:55:29.836Z,12.30
2019-05-12T16:57:59.843Z,12.20
2019-05-12T17:00:31.037Z,12.10
2019-05-12T17:03:00.792Z,12.40
2019-05-12T17:05:30.575Z,12.30
2019-05-12T17:08:00.029Z,12.40
2019-05-12T17:10:30.059Z,12.40
2019-05-12T17:13:00.127Z,12.10
2019-05-12T17:15:30.708Z,11.90
2019-05-12T17:18:01.706Z,12.10
2019-05-12T17:20:33.408Z,12.30
2019-05-12T17:23:03.583Z,12.30
2019-05-12T17:25:34.411Z,12.10
2019-05-12T17:28:05.683Z,12.10
2019-05-12T17:30:34.738Z,12.30
2019-05-12T17:33:05.246Z,12.60
2019-05-12T17:35:35.328Z,12.80
2019-05-12T17:38:04.590Z,12.50
2019-05-12T17:40:34.462Z,12.30
2019-05-12T17:43:11.315Z,12.10
2019-05-12T17:45:35.825Z,12.10
2019-05-12T17:48:07.584Z,12.00
2019-05-12T17:50:40.505Z,12.00
2019-05-12T17:53:07.967Z,12.10
2019-05-12T17:55:42.708Z,12.10
2019-05-12T17:58:08.640Z,11.90
2019-05-12T18:00:41.486Z,11.70
2019-05-12T18:03:20.438Z,11.70
2019-05-12T18:05:42.408Z,12.00
2019-05-12T18:08:14.018Z,12.10
2019-05-12T18:10:43.607Z,12.20
2019-05-12T18:13:15.007Z,12.10
2019-05-12T18:15:44.999Z,11.90
2019-05-12T18:18:17.279Z,11.70
2019-05-12T18:20:45.647Z,11.70
2019-05-12T18:23:19.832Z,11.50
2019-05-12T18:25:46.348Z,11.40
2019-05-12T18:28:15.796Z,11.30
2019-05-12T18:30:45.267Z,11.30
2019-05-12T18:33:28.434Z,11.30
2019-05-12T18:35:45.928Z,11.30
2019-05-12T18:38:21.524Z,11.10
2019-05-12T18:40:46.887Z,11.10
2019-05-12T18:43:16.763Z,11.10
2019-05-12T18:45:48.688Z,11.00
2019-05-12T18:48:21.999Z,11.00
2019-05-12T18:50:49.347Z,10.90
2019-05-12T18:53:27.275Z,10.90
2019-05-12T18:55:50.404Z,10.70
2019-05-12T18:58:21.861Z,10.60
2019-05-12T19:00:51.063Z,10.60
2019-05-12T19:03:20.935Z,10.50
2019-05-12T19:05:50.725Z,10.40
2019-05-12T19:08:20.507Z,10.30
2019-05-12T19:10:51.832Z,10.20
2019-05-12T19:13:20.973Z,10.10
2019-05-12T19:15:52.833Z,10.00
2019-05-12T19:18:24.326Z,9.90
2019-05-12T19:20:54.233Z,9.90
2019-05-12T19:23:28.485Z,9.90
2019-05-12T19:25:55.442Z,9.90
2019-05-12T19:28:25.250Z,9.70
2019-05-12T19:30:54.999Z,9.60
2019-05-12T19:33:25.824Z,9.60
2019-05-12T19:36:00.444Z,9.50
2019-05-12T19:38:26.821Z,9.40
2019-05-12T19:41:00.665Z,9.40
2019-05-12T19:43:27.518Z,9.40
2019-05-12T19:46:03.036Z,9.40
2019-05-12T19:48:28.707Z,9.40
2019-05-12T19:50:58.199Z,9.30
2019-05-12T19:53:27.379Z,9.30
2019-05-12T19:55:56.527Z,9.40
2019-05-12T19:58:26.360Z,9.40
2019-05-12T20:00:55.982Z,9.30
2019-05-12T20:03:25.482Z,9.30
2019-05-12T20:05:55.170Z,9.20
2019-05-12T20:08:24.340Z,9.20
2019-05-12T20:10:54.241Z,9.10
2019-05-12T20:13:24.085Z,9.00
2019-05-12T20:15:53.635Z,9.00
2019-05-12T20:18:23.720Z,9.00
2019-05-12T20:20:54.278Z,9.00
2019-05-12T20:23:24.632Z,8.90
2019-05-12T20:25:54.664Z,8.90
2019-05-12T20:28:24.635Z,8.80
2019-05-12T20:31:00.809Z,8.80
2019-05-12T20:33:25.609Z,8.70
2019-05-12T20:35:55.817Z,8.70
2019-05-12T20:38:33.783Z,8.70
2019-05-12T20:40:56.408Z,8.70
2019-05-12T20:43:32.459Z,8.60
2019-05-12T20:45:57.144Z,8.70
2019-05-12T20:48:30.968Z,8.60
2019-05-12T20:50:57.259Z,8.50
2019-05-12T20:53:32.036Z,8.40
2019-05-12T20:55:58.625Z,8.40
2019-05-12T20:58:34.003Z,8.40
2019-05-12T21:01:02.004Z,8.30
2019-05-12T21:03:33.422Z,8.20
2019-05-12T21:06:04.355Z,8.20
2019-05-12T21:08:34.038Z,8.20
2019-05-12T21:11:03.859Z,8.10
2019-05-12T21:13:34.453Z,8.10
2019-05-12T21:16:15.816Z,8.10
2019-05-12T21:18:47.089Z,8.00
2019-05-12T21:21:06.774Z,8.00
2019-05-12T21:23:36.527Z,8.10
2019-05-12T21:26:05.773Z,8.10
2019-05-12T21:28:37.185Z,8.10
2019-05-12T21:31:07.658Z,8.10
2019-05-12T21:33:41.495Z,8.10
2019-05-12T21:36:08.036Z,8.00
2019-05-12T21:38:37.551Z,8.00
2019-05-12T21:41:09.850Z,8.00
2019-05-12T21:43:38.451Z,8.00
2019-05-12T21:46:12.542Z,7.90
2019-05-12T21:48:39.760Z,7.90
2019-05-12T21:51:18.430Z,7.80
2019-05-12T21:53:40.406Z,7.80
2019-05-12T21:56:09.932Z,7.80
2019-05-12T21:58:45.388Z,7.70
2019-05-12T22:01:13.544Z,7.80
2019-05-12T22:03:46.045Z,7.70
2019-05-12T22:06:21.155Z,7.80
2019-05-12T22:08:45.925Z,7.70
2019-05-12T22:11:15.428Z,7.70
2019-05-12T22:13:55.037Z,7.70
2019-05-12T22:16:17.128Z,7.60
2019-05-12T22:18:47.844Z,7.50
2019-05-12T22:21:17.549Z,7.50
2019-05-12T22:23:51.391Z,7.50
2019-05-12T22:26:18.748Z,7.50
2019-05-12T22:28:50.870Z,7.50
2019-05-12T22:31:19.769Z,7.50
2019-05-12T22:33:53.470Z,7.50
2019-05-12T22:36:26.019Z,7.40
2019-05-12T22:39:00.566Z,7.40
2019-05-12T22:41:24.203Z,7.40
2019-05-12T22:43:53.900Z,7.30
2019-05-12T22:46:31.326Z,7.30
2019-05-12T22:48:54.943Z,7.30
2019-05-12T22:51:26.824Z,7.30
2019-05-12T22:54:00.501Z,7.20
2019-05-12T22:56:26.816Z,7.10
2019-05-12T22:59:00.462Z,7.10
2019-05-12T23:01:32.918Z,7.10
2019-05-12T23:04:03.824Z,7.00
2019-05-12T23:06:42.037Z,7.00
2019-05-12T23:09:07.193Z,6.90
2019-05-12T23:11:37.880Z,6.90
2019-05-12T23:14:12.493Z,6.90
2019-05-12T23:16:38.784Z,6.80
2019-05-12T23:19:11.930Z,6.90
2019-05-12T23:21:38.801Z,6.90
2019-05-12T23:24:08.015Z,6.80
2019-05-12T23:26:41.903Z,6.70
2019-05-12T23:29:09.198Z,6.70
2019-05-12T23:31:38.522Z,6.70
2019-05-12T23:34:12.330Z,6.70
2019-05-12T23:36:39.612Z,6.60
2019-05-12T23:39:09.470Z,6.50
2019-05-12T23:41:39.220Z,6.50
2019-05-12T23:44:08.360Z,6.40
2019-05-12T23:46:38.383Z,6.30
2019-05-12T23:49:08.527Z,6.30
2019-05-12T23:51:38.715Z,6.20
2019-05-12T23:54:08.036Z,6.10
2019-05-12T23:56:38.227Z,6.10
2019-05-12T23:59:08.880Z,6.20
