createdAt,value
2022-10-05T00:00:22.371Z,3.05
2022-10-05T00:01:25.102Z,2.91
2022-10-05T00:02:28.129Z,3.07
2022-10-05T00:03:31.096Z,3.12
2022-10-05T00:04:33.977Z,2.89
2022-10-05T00:05:37.151Z,3.11
2022-10-05T00:06:39.816Z,2.85
2022-10-05T00:07:42.585Z,2.93
2022-10-05T00:08:45.890Z,2.79
2022-10-05T00:09:48.852Z,3.08
2022-10-05T00:10:51.734Z,3.19
2022-10-05T00:11:55.120Z,2.92
2022-10-05T00:12:58.527Z,2.73
2022-10-05T00:14:01.579Z,3.04
2022-10-05T00:15:04.558Z,2.98
2022-10-05T00:16:07.354Z,2.82
2022-10-05T00:17:10.097Z,2.92
2022-10-05T00:18:14.328Z,3.08
2022-10-05T00:19:17.302Z,3.28
2022-10-05T00:20:20.353Z,2.90
2022-10-05T00:21:23.340Z,3.44
2022-10-05T00:22:26.721Z,3.40
2022-10-05T00:23:29.595Z,2.99
2022-10-05T00:24:32.377Z,2.98
2022-10-05T00:25:35.448Z,3.00
2022-10-05T00:26:38.542Z,3.52
2022-10-05T00:27:41.607Z,3.34
2022-10-05T00:28:45.614Z,3.42
2022-10-05T00:29:48.688Z,3.66
2022-10-05T00:30:51.670Z,3.50
2022-10-05T00:31:54.881Z,3.05
2022-10-05T00:32:59.838Z,3.38
2022-10-05T00:34:02.228Z,2.83
2022-10-05T00:35:05.016Z,2.67
2022-10-05T00:36:07.994Z,3.09
2022-10-05T00:37:10.867Z,3.18
2022-10-05T00:38:14.148Z,3.08
2022-10-05T00:39:17.644Z,3.59
2022-10-05T00:40:20.714Z,3.18
2022-10-05T00:41:23.692Z,3.35
2022-10-05T00:42:27.487Z,3.98
2022-10-05T00:43:30.907Z,3.43
2022-10-05T00:44:33.972Z,3.67
2022-10-05T00:45:37.284Z,3.83
2022-10-05T00:46:40.639Z,3.32
2022-10-05T00:47:44.009Z,3.63
2022-10-05T00:48:47.102Z,3.69
2022-10-05T00:49:50.384Z,3.71
2022-10-05T00:50:53.451Z,3.45
2022-10-05T00:51:57.161Z,3.83
2022-10-05T00:53:00.335Z,3.53
2022-10-05T00:54:04.035Z,4.13
2022-10-05T00:55:07.580Z,4.43
2022-10-05T00:56:10.794Z,4.12
2022-10-05T00:57:14.185Z,4.09
2022-10-05T00:58:17.181Z,4.37
2022-10-05T00:59:20.658Z,4.42
2022-10-05T01:00:23.977Z,4.22
2022-10-05T01:01:27.589Z,4.42
2022-10-05T01:02:36.554Z,4.32
2022-10-05T01:03:35.831Z,4.36
2022-10-05T01:04:39.124Z,4.64
2022-10-05T01:05:41.784Z,4.36
2022-10-05T01:06:45.102Z,4.22
2022-10-05T01:07:48.160Z,4.80
2022-10-05T01:08:51.849Z,3.77
2022-10-05T01:09:55.445Z,4.46
2022-10-05T01:10:58.619Z,3.87
2022-10-05T01:12:01.906Z,3.93
2022-10-05T01:13:05.390Z,4.18
2022-10-05T01:14:08.369Z,4.10
2022-10-05T01:15:11.395Z,4.08
2022-10-05T01:16:14.591Z,4.30
2022-10-05T01:17:17.604Z,4.49
2022-10-05T01:18:20.791Z,4.73
2022-10-05T01:19:23.360Z,4.68
2022-10-05T01:20:26.330Z,4.79
2022-10-05T01:21:29.208Z,5.13
2022-10-05T01:22:32.178Z,4.66
2022-10-05T01:23:34.964Z,4.95
2022-10-05T01:24:37.728Z,4.67
2022-10-05T01:25:40.387Z,4.59
2022-10-05T01:26:43.720Z,5.20
2022-10-05T01:27:47.071Z,4.85
2022-10-05T01:28:50.354Z,5.23
2022-10-05T01:29:52.932Z,5.40
2022-10-05T01:30:56.001Z,5.15
2022-10-05T01:31:59.031Z,4.89
2022-10-05T01:33:01.958Z,5.42
2022-10-05T01:34:10.538Z,6.41
2022-10-05T01:35:09.351Z,5.95
2022-10-05T01:36:12.535Z,5.59
2022-10-05T01:37:15.608Z,4.69
2022-10-05T01:38:18.690Z,4.84
2022-10-05T01:39:21.661Z,4.69
2022-10-05T01:40:24.566Z,4.69
2022-10-05T01:41:27.473Z,4.76
2022-10-05T01:42:30.504Z,4.37
2022-10-05T01:43:33.264Z,4.22
2022-10-05T01:44:36.028Z,4.43
2022-10-05T01:45:39.295Z,3.81
2022-10-05T01:46:42.777Z,4.03
2022-10-05T01:47:45.777Z,3.94
2022-10-05T01:48:49.584Z,4.61
2022-10-05T01:49:52.768Z,4.04
2022-10-05T01:50:55.532Z,3.80
2022-10-05T01:51:58.408Z,4.13
2022-10-05T01:53:01.792Z,4.42
2022-10-05T01:54:04.569Z,4.62
2022-10-05T01:55:08.671Z,4.76
2022-10-05T01:56:11.549Z,4.44
2022-10-05T01:57:14.319Z,4.51
2022-10-05T01:58:17.503Z,4.86
2022-10-05T01:59:20.279Z,4.92
2022-10-05T02:00:23.565Z,5.11
2022-10-05T02:01:26.321Z,4.96
2022-10-05T02:02:29.125Z,4.81
2022-10-05T02:03:32.079Z,4.86
2022-10-05T02:05:00.976Z,4.94
2022-10-05T02:05:39.364Z,5.08
2022-10-05T02:06:42.133Z,5.15
2022-10-05T02:07:45.340Z,5.06
2022-10-05T02:08:48.501Z,4.92
2022-10-05T02:09:51.368Z,5.43
2022-10-05T02:10:54.656Z,5.06
2022-10-05T02:11:57.550Z,5.09
2022-10-05T02:13:00.811Z,5.15
2022-10-05T02:14:04.100Z,5.19
2022-10-05T02:15:06.866Z,4.72
2022-10-05T02:16:09.899Z,4.88
2022-10-05T02:17:12.538Z,4.81
2022-10-05T02:18:15.301Z,4.49
2022-10-05T02:19:18.062Z,4.54
2022-10-05T02:20:21.055Z,4.88
2022-10-05T02:21:24.322Z,4.75
2022-10-05T02:22:26.992Z,5.00
2022-10-05T02:23:29.657Z,5.38
2022-10-05T02:24:32.639Z,4.68
2022-10-05T02:25:35.306Z,4.95
2022-10-05T02:26:38.483Z,4.97
2022-10-05T02:27:41.262Z,4.83
2022-10-05T02:28:43.938Z,4.43
2022-10-05T02:29:46.907Z,5.22
2022-10-05T02:30:49.789Z,5.01
2022-10-05T02:31:52.743Z,4.41
2022-10-05T02:32:55.866Z,4.45
2022-10-05T02:33:59.027Z,4.70
2022-10-05T02:35:02.431Z,4.75
2022-10-05T02:36:05.628Z,4.73
2022-10-05T02:37:08.671Z,4.31
2022-10-05T02:38:11.750Z,4.45
2022-10-05T02:39:15.059Z,4.78
2022-10-05T02:40:18.328Z,4.84
2022-10-05T02:41:21.299Z,5.17
2022-10-05T02:42:25.707Z,4.67
2022-10-05T02:43:28.330Z,4.70
2022-10-05T02:44:31.262Z,4.65
2022-10-05T02:45:34.381Z,4.67
2022-10-05T02:46:37.403Z,4.95
2022-10-05T02:47:40.690Z,4.42
2022-10-05T02:48:43.489Z,4.19
2022-10-05T02:49:46.228Z,4.84
2022-10-05T02:50:49.322Z,4.62
2022-10-05T02:51:52.296Z,4.58
2022-10-05T02:52:55.169Z,4.18
2022-10-05T02:53:58.152Z,4.45
2022-10-05T02:55:01.554Z,4.32
2022-10-05T02:56:05.329Z,5.17
2022-10-05T02:57:08.313Z,4.41
2022-10-05T02:58:11.327Z,4.72
2022-10-05T02:59:14.992Z,4.22
2022-10-05T03:00:18.172Z,4.71
2022-10-05T03:01:21.360Z,4.30
2022-10-05T03:02:24.338Z,4.29
2022-10-05T03:03:27.091Z,4.54
2022-10-05T03:04:29.767Z,4.65
2022-10-05T03:05:32.838Z,4.91
2022-10-05T03:06:35.924Z,4.22
2022-10-05T03:08:46.766Z,4.42
2022-10-05T03:09:49.663Z,4.44
2022-10-05T03:10:52.444Z,4.53
2022-10-05T03:13:06.272Z,4.54
2022-10-05T03:14:09.146Z,4.74
2022-10-05T03:15:12.341Z,4.46
2022-10-05T03:16:15.410Z,4.41
2022-10-05T03:17:18.289Z,4.61
2022-10-05T03:18:21.571Z,4.44
2022-10-05T03:19:24.652Z,3.91
2022-10-05T03:20:27.861Z,4.00
2022-10-05T03:21:33.570Z,4.11
2022-10-05T03:23:52.306Z,4.46
2022-10-05T03:24:55.200Z,4.32
2022-10-05T03:25:58.379Z,4.38
2022-10-05T03:27:02.792Z,4.52
2022-10-05T03:28:06.252Z,4.91
2022-10-05T03:29:09.264Z,4.21
2022-10-05T03:30:12.135Z,3.90
2022-10-05T03:31:15.250Z,4.36
2022-10-05T03:32:18.412Z,4.02
2022-10-05T03:33:21.471Z,4.16
2022-10-05T03:34:24.355Z,4.17
2022-10-05T03:35:27.644Z,4.28
2022-10-05T03:36:30.886Z,4.32
2022-10-05T03:38:50.003Z,4.01
2022-10-05T03:39:53.068Z,4.15
2022-10-05T03:40:55.935Z,4.32
2022-10-05T03:41:58.810Z,4.31
2022-10-05T03:43:02.091Z,4.07
2022-10-05T03:44:05.275Z,3.92
2022-10-05T03:45:08.453Z,4.14
2022-10-05T03:46:11.558Z,4.38
2022-10-05T03:47:14.412Z,4.68
2022-10-05T03:49:31.546Z,4.43
2022-10-05T03:50:34.307Z,4.48
2022-10-05T03:51:37.095Z,4.33
2022-10-05T03:52:39.938Z,4.04
2022-10-05T03:53:42.821Z,5.41
2022-10-05T03:54:46.112Z,4.88
2022-10-05T03:55:48.786Z,4.99
2022-10-05T03:56:51.754Z,5.18
2022-10-05T03:57:54.649Z,5.48
2022-10-05T03:58:57.705Z,5.60
2022-10-05T04:01:16.707Z,5.76
2022-10-05T04:02:19.787Z,5.24
2022-10-05T04:03:22.282Z,5.12
2022-10-05T04:04:25.182Z,5.94
2022-10-05T04:05:28.063Z,5.85
2022-10-05T04:06:31.344Z,5.86
2022-10-05T04:07:34.115Z,5.87
2022-10-05T04:08:37.118Z,6.36
2022-10-05T04:10:57.288Z,5.78
2022-10-05T04:12:00.057Z,5.76
2022-10-05T04:13:02.929Z,5.70
2022-10-05T04:14:06.007Z,5.51
2022-10-05T04:15:08.818Z,6.06
2022-10-05T04:16:11.903Z,5.77
2022-10-05T04:17:14.844Z,5.48
2022-10-05T04:18:17.820Z,5.31
2022-10-05T04:19:20.381Z,5.24
2022-10-05T04:21:31.470Z,4.60
2022-10-05T04:22:34.431Z,4.69
2022-10-05T04:23:37.414Z,4.19
2022-10-05T04:24:40.404Z,4.41
2022-10-05T04:25:43.059Z,3.58
2022-10-05T04:26:46.333Z,3.90
2022-10-05T04:28:01.403Z,3.50
2022-10-05T04:29:04.591Z,3.66
2022-10-05T04:30:07.361Z,3.63
2022-10-05T04:31:10.090Z,3.71
2022-10-05T04:32:13.102Z,3.44
2022-10-05T04:33:16.229Z,3.55
2022-10-05T04:34:19.362Z,4.28
2022-10-05T04:35:22.450Z,4.12
2022-10-05T04:36:40.675Z,4.11
2022-10-05T04:37:46.447Z,3.93
2022-10-05T04:38:48.273Z,4.29
2022-10-05T04:39:50.941Z,4.15
2022-10-05T04:40:54.432Z,4.37
2022-10-05T04:41:57.518Z,4.41
2022-10-05T04:43:00.385Z,4.64
2022-10-05T04:44:03.165Z,4.57
2022-10-05T04:45:05.722Z,4.28
2022-10-05T04:46:08.591Z,4.56
2022-10-05T04:47:11.772Z,4.25
2022-10-05T04:48:14.500Z,4.44
2022-10-05T04:49:17.429Z,4.62
2022-10-05T04:50:20.810Z,4.22
2022-10-05T04:51:24.712Z,4.46
2022-10-05T04:52:28.110Z,4.80
2022-10-05T04:54:47.267Z,4.87
2022-10-05T04:55:49.749Z,4.65
2022-10-05T04:56:52.902Z,5.43
2022-10-05T04:57:55.544Z,5.58
2022-10-05T04:58:58.552Z,5.12
2022-10-05T05:00:01.224Z,5.21
2022-10-05T05:01:04.348Z,5.18
2022-10-05T05:02:07.286Z,4.52
2022-10-05T05:03:10.067Z,4.92
2022-10-05T05:05:13.301Z,5.40
2022-10-05T05:06:17.920Z,5.45
2022-10-05T05:07:20.850Z,5.23
2022-10-05T05:08:23.717Z,5.35
2022-10-05T05:09:26.474Z,5.38
2022-10-05T05:10:29.472Z,5.55
2022-10-05T05:11:32.343Z,5.87
2022-10-05T05:12:35.210Z,5.89
2022-10-05T05:13:37.989Z,5.92
2022-10-05T05:14:40.749Z,6.01
2022-10-05T05:15:43.780Z,5.66
2022-10-05T05:16:46.971Z,5.85
2022-10-05T05:17:50.194Z,5.77
2022-10-05T05:18:52.764Z,5.35
2022-10-05T05:19:55.651Z,5.69
2022-10-05T05:20:59.023Z,5.82
2022-10-05T05:22:02.013Z,6.00
2022-10-05T05:23:05.091Z,5.81
2022-10-05T05:24:09.919Z,5.68
2022-10-05T05:25:13.801Z,5.80
2022-10-05T05:26:17.405Z,5.60
2022-10-05T05:27:20.160Z,5.93
2022-10-05T05:28:22.992Z,5.65
2022-10-05T05:29:25.811Z,6.32
2022-10-05T05:30:28.830Z,6.10
2022-10-05T05:31:31.774Z,5.78
2022-10-05T05:32:34.740Z,5.30
2022-10-05T05:33:37.757Z,6.01
2022-10-05T05:34:40.587Z,5.64
2022-10-05T05:35:44.491Z,5.26
2022-10-05T05:36:47.953Z,5.89
2022-10-05T05:37:51.185Z,5.79
2022-10-05T05:38:53.732Z,5.88
2022-10-05T05:39:56.499Z,5.95
2022-10-05T05:40:59.489Z,6.65
2022-10-05T05:42:02.356Z,5.60
2022-10-05T05:43:05.342Z,5.88
2022-10-05T05:44:08.114Z,5.78
2022-10-05T05:45:10.974Z,6.42
2022-10-05T05:46:20.098Z,5.92
2022-10-05T05:48:39.267Z,5.86
2022-10-05T05:49:42.321Z,6.02
2022-10-05T05:50:45.276Z,6.30
2022-10-05T05:51:48.095Z,6.88
2022-10-05T05:52:53.224Z,6.09
2022-10-05T05:53:56.202Z,6.05
2022-10-05T05:54:59.168Z,5.94
2022-10-05T05:56:02.562Z,6.05
2022-10-05T05:57:05.654Z,6.48
2022-10-05T05:58:10.461Z,6.88
2022-10-05T05:59:13.339Z,6.19
2022-10-05T06:00:16.109Z,6.22
2022-10-05T06:01:32.199Z,5.78
2022-10-05T06:02:23.590Z,5.58
2022-10-05T06:03:28.856Z,5.99
2022-10-05T06:04:31.714Z,5.63
2022-10-05T06:05:34.794Z,5.71
2022-10-05T06:06:37.650Z,5.95
2022-10-05T06:07:40.730Z,5.68
2022-10-05T06:08:43.828Z,6.30
2022-10-05T06:09:46.683Z,6.00
2022-10-05T06:10:49.769Z,5.91
2022-10-05T06:11:52.636Z,6.44
2022-10-05T06:13:00.909Z,6.02
2022-10-05T06:14:01.473Z,6.16
2022-10-05T06:16:20.580Z,5.85
2022-10-05T06:17:23.806Z,6.02
2022-10-05T06:18:26.887Z,5.47
2022-10-05T06:19:30.173Z,5.08
2022-10-05T06:20:32.951Z,5.57
2022-10-05T06:21:35.729Z,5.88
2022-10-05T06:22:38.588Z,5.85
2022-10-05T06:23:41.663Z,5.61
2022-10-05T06:24:47.927Z,6.11
2022-10-05T06:25:50.898Z,5.64
2022-10-05T06:26:54.085Z,6.28
2022-10-05T06:29:13.458Z,5.54
2022-10-05T06:30:19.954Z,5.01
2022-10-05T06:31:22.626Z,5.96
2022-10-05T06:32:25.356Z,5.95
2022-10-05T06:33:28.231Z,5.34
2022-10-05T06:34:31.104Z,5.37
2022-10-05T06:35:34.302Z,5.69
2022-10-05T06:36:37.261Z,5.68
2022-10-05T06:37:40.251Z,5.62
2022-10-05T06:40:01.186Z,5.71
2022-10-05T06:41:03.545Z,5.76
2022-10-05T06:42:06.487Z,6.04
2022-10-05T06:43:09.354Z,6.22
2022-10-05T06:44:12.052Z,6.32
2022-10-05T06:45:15.414Z,6.30
2022-10-05T06:46:18.485Z,6.71
2022-10-05T06:47:21.675Z,6.35
2022-10-05T06:49:40.420Z,6.33
2022-10-05T06:50:43.406Z,6.12
2022-10-05T06:51:46.391Z,6.60
2022-10-05T06:52:49.050Z,6.68
2022-10-05T06:53:51.827Z,6.82
2022-10-05T06:54:54.700Z,6.71
2022-10-05T06:55:57.685Z,6.25
2022-10-05T06:57:01.611Z,6.52
2022-10-05T06:58:04.558Z,6.26
2022-10-05T06:59:07.448Z,6.34
2022-10-05T07:00:10.610Z,6.69
2022-10-05T07:02:29.546Z,6.63
2022-10-05T07:03:32.549Z,7.19
2022-10-05T07:04:37.098Z,6.32
2022-10-05T07:05:40.140Z,6.66
2022-10-05T07:06:43.113Z,6.38
2022-10-05T07:07:46.087Z,6.37
2022-10-05T07:08:48.765Z,6.78
2022-10-05T07:09:51.852Z,6.73
2022-10-05T07:10:54.613Z,6.42
2022-10-05T07:12:02.282Z,6.52
2022-10-05T07:13:01.901Z,7.43
2022-10-05T07:14:09.316Z,6.97
2022-10-05T07:15:14.721Z,6.86
2022-10-05T07:16:21.571Z,6.79
2022-10-05T07:17:24.977Z,6.63
2022-10-05T07:18:28.560Z,6.65
2022-10-05T07:19:31.545Z,6.04
2022-10-05T07:20:34.628Z,6.64
2022-10-05T07:21:37.907Z,7.15
2022-10-05T07:22:40.768Z,6.61
2022-10-05T07:23:43.869Z,7.08
2022-10-05T07:26:02.921Z,6.18
2022-10-05T07:28:25.351Z,6.50
2022-10-05T07:29:28.267Z,6.14
2022-10-05T07:30:31.219Z,6.02
2022-10-05T07:31:40.181Z,6.48
2022-10-05T07:32:42.893Z,6.60
2022-10-05T07:33:46.184Z,6.76
2022-10-05T07:34:49.393Z,6.45
2022-10-05T07:35:52.952Z,6.31
2022-10-05T07:36:56.120Z,6.24
2022-10-05T07:37:59.211Z,6.14
2022-10-05T07:39:02.307Z,6.46
2022-10-05T07:41:13.570Z,6.47
2022-10-05T07:42:16.453Z,6.39
2022-10-05T07:43:19.425Z,6.55
2022-10-05T07:45:44.871Z,6.40
2022-10-05T07:46:48.106Z,6.63
2022-10-05T07:47:54.768Z,6.72
2022-10-05T07:48:58.060Z,6.41
2022-10-05T07:50:06.279Z,6.25
2022-10-05T07:51:09.040Z,6.17
2022-10-05T07:52:11.762Z,5.89
2022-10-05T07:53:14.884Z,6.08
2022-10-05T07:54:17.453Z,5.81
2022-10-05T07:55:20.753Z,6.22
2022-10-05T07:56:24.022Z,6.45
2022-10-05T07:57:27.720Z,6.29
2022-10-05T07:58:30.591Z,5.58
2022-10-05T07:59:34.492Z,5.53
2022-10-05T08:00:37.268Z,5.40
2022-10-05T08:03:02.312Z,5.44
2022-10-05T08:04:05.363Z,5.52
2022-10-05T08:05:07.836Z,5.98
2022-10-05T08:06:12.331Z,5.85
2022-10-05T08:07:15.345Z,5.92
2022-10-05T08:08:20.423Z,6.00
2022-10-05T08:09:23.817Z,6.10
2022-10-05T08:11:48.565Z,6.16
2022-10-05T08:12:52.204Z,6.09
2022-10-05T08:13:55.512Z,6.38
2022-10-05T08:14:59.593Z,6.82
2022-10-05T08:16:02.949Z,6.33
2022-10-05T08:17:05.847Z,7.08
2022-10-05T08:19:08.731Z,6.67
2022-10-05T08:20:11.722Z,6.67
2022-10-05T08:21:14.322Z,6.34
2022-10-05T08:22:17.256Z,6.79
2022-10-05T08:23:20.029Z,6.38
2022-10-05T08:24:22.911Z,6.61
2022-10-05T08:25:25.906Z,6.21
2022-10-05T08:26:32.348Z,6.43
2022-10-05T08:27:34.665Z,6.10
2022-10-05T08:28:37.506Z,5.92
2022-10-05T08:29:40.544Z,6.05
2022-10-05T08:30:43.342Z,5.96
2022-10-05T08:31:46.601Z,6.25
2022-10-05T08:32:49.583Z,6.18
2022-10-05T08:33:53.909Z,5.92
2022-10-05T08:34:56.775Z,6.34
2022-10-05T08:36:12.338Z,7.18
2022-10-05T08:37:17.241Z,5.81
2022-10-05T08:38:22.938Z,6.82
2022-10-05T08:39:29.917Z,6.87
2022-10-05T08:40:35.084Z,6.04
2022-10-05T08:41:38.581Z,5.74
2022-10-05T08:42:42.930Z,6.58
2022-10-05T08:43:48.101Z,5.96
2022-10-05T08:44:51.000Z,6.31
2022-10-05T08:45:54.064Z,6.26
2022-10-05T08:46:57.260Z,6.64
2022-10-05T08:48:00.954Z,7.01
2022-10-05T08:49:07.224Z,6.36
2022-10-05T08:50:15.944Z,5.89
2022-10-05T08:51:18.898Z,5.89
2022-10-05T08:52:21.997Z,6.10
2022-10-05T08:53:27.092Z,6.23
2022-10-05T08:54:30.187Z,5.17
2022-10-05T08:55:36.642Z,5.02
2022-10-05T08:56:39.620Z,5.57
2022-10-05T08:57:49.337Z,5.18
2022-10-05T08:58:52.143Z,5.51
2022-10-05T08:59:55.525Z,6.19
2022-10-05T09:00:58.688Z,5.94
2022-10-05T09:02:01.783Z,5.85
2022-10-05T09:03:09.705Z,6.32
2022-10-05T09:04:19.509Z,5.67
2022-10-05T09:05:22.275Z,5.74
2022-10-05T09:06:25.465Z,5.84
2022-10-05T09:07:41.439Z,6.87
2022-10-05T09:08:36.636Z,6.62
2022-10-05T09:09:42.894Z,6.45
2022-10-05T09:10:45.909Z,6.96
2022-10-05T09:11:49.480Z,6.88
2022-10-05T09:12:52.739Z,6.89
2022-10-05T09:13:55.819Z,6.52
2022-10-05T09:15:23.745Z,6.53
2022-10-05T09:16:06.603Z,6.65
2022-10-05T09:17:11.216Z,5.81
2022-10-05T09:18:14.902Z,5.99
2022-10-05T09:19:18.590Z,6.34
2022-10-05T09:20:23.887Z,5.87
2022-10-05T09:21:31.710Z,5.43
2022-10-05T09:22:37.704Z,5.49
2022-10-05T09:23:42.933Z,5.31
2022-10-05T09:24:48.675Z,5.52
2022-10-05T09:25:51.399Z,5.88
2022-10-05T09:26:54.296Z,5.48
2022-10-05T09:27:57.415Z,5.07
2022-10-05T09:29:00.639Z,5.43
2022-10-05T09:30:03.518Z,5.54
2022-10-05T09:31:07.154Z,5.87
2022-10-05T09:32:16.764Z,5.44
2022-10-05T09:33:31.188Z,5.49
2022-10-05T09:34:36.064Z,5.35
2022-10-05T09:35:38.809Z,5.28
2022-10-05T09:36:41.480Z,5.60
2022-10-05T09:37:47.716Z,5.52
2022-10-05T09:38:52.870Z,5.84
2022-10-05T09:39:59.131Z,5.28
2022-10-05T09:41:00.225Z,5.13
2022-10-05T09:42:03.408Z,5.82
2022-10-05T09:43:06.279Z,5.18
2022-10-05T09:44:09.052Z,5.34
2022-10-05T09:45:20.361Z,4.84
2022-10-05T09:46:19.984Z,5.29
2022-10-05T09:47:23.102Z,5.61
2022-10-05T09:48:26.190Z,5.29
2022-10-05T09:49:29.153Z,5.25
2022-10-05T09:50:33.559Z,6.38
2022-10-05T09:51:36.854Z,5.17
2022-10-05T09:52:39.929Z,5.18
2022-10-05T09:53:43.119Z,5.72
2022-10-05T09:54:46.297Z,6.07
2022-10-05T09:55:50.793Z,6.32
2022-10-05T09:56:53.577Z,6.58
2022-10-05T09:58:02.092Z,5.59
2022-10-05T09:59:05.368Z,5.34
2022-10-05T10:01:29.201Z,5.54
2022-10-05T10:02:16.124Z,6.05
2022-10-05T10:03:19.152Z,5.92
2022-10-05T10:04:28.773Z,5.45
2022-10-05T10:05:33.476Z,5.33
2022-10-05T10:06:37.483Z,5.65
2022-10-05T10:07:40.668Z,6.27
2022-10-05T10:08:43.538Z,5.75
2022-10-05T10:09:48.395Z,5.75
2022-10-05T10:10:56.487Z,5.86
2022-10-05T10:12:00.760Z,5.94
2022-10-05T10:13:03.834Z,6.32
2022-10-05T10:14:06.923Z,5.99
2022-10-05T10:15:11.640Z,6.12
2022-10-05T10:16:14.551Z,5.72
2022-10-05T10:17:17.893Z,5.90
2022-10-05T10:18:21.098Z,5.63
2022-10-05T10:19:24.070Z,6.18
2022-10-05T10:20:27.450Z,5.91
2022-10-05T10:21:30.926Z,5.42
2022-10-05T10:22:34.110Z,5.37
2022-10-05T10:23:37.921Z,6.02
2022-10-05T10:24:41.059Z,5.91
2022-10-05T10:25:44.276Z,5.84
2022-10-05T10:26:47.552Z,5.98
2022-10-05T10:27:52.543Z,6.36
2022-10-05T10:28:55.250Z,6.29
2022-10-05T10:29:58.742Z,6.19
2022-10-05T10:31:02.003Z,6.09
2022-10-05T10:32:05.006Z,6.61
2022-10-05T10:33:07.998Z,6.45
2022-10-05T10:34:11.066Z,5.59
2022-10-05T10:35:14.857Z,6.41
2022-10-05T10:36:18.353Z,5.82
2022-10-05T10:37:21.632Z,5.23
2022-10-05T10:38:24.804Z,5.08
2022-10-05T10:39:27.783Z,5.35
2022-10-05T10:40:30.975Z,4.74
2022-10-05T10:41:34.056Z,5.19
2022-10-05T10:42:36.811Z,5.23
2022-10-05T10:43:39.808Z,5.77
2022-10-05T10:44:42.873Z,6.17
2022-10-05T10:45:45.849Z,5.65
2022-10-05T10:46:49.701Z,5.37
2022-10-05T10:47:53.032Z,5.53
2022-10-05T10:48:55.918Z,6.19
2022-10-05T10:49:58.886Z,5.53
2022-10-05T10:51:01.972Z,5.39
2022-10-05T10:52:04.846Z,5.15
2022-10-05T10:53:08.124Z,5.17
2022-10-05T10:54:11.504Z,5.56
2022-10-05T10:55:14.792Z,5.28
2022-10-05T10:56:18.087Z,5.48
2022-10-05T10:57:21.696Z,5.76
2022-10-05T10:58:25.623Z,5.38
2022-10-05T10:59:30.822Z,5.22
2022-10-05T11:00:33.169Z,5.85
2022-10-05T11:01:36.131Z,6.18
2022-10-05T11:02:39.726Z,6.28
2022-10-05T11:03:42.610Z,6.23
2022-10-05T11:04:45.575Z,6.20
2022-10-05T11:05:49.195Z,5.97
2022-10-05T11:06:52.682Z,6.64
2022-10-05T11:07:55.537Z,5.74
2022-10-05T11:08:58.623Z,5.92
2022-10-05T11:10:02.523Z,5.68
2022-10-05T11:11:05.491Z,5.80
2022-10-05T11:12:08.267Z,5.38
2022-10-05T11:13:11.244Z,5.24
2022-10-05T11:14:15.658Z,5.54
2022-10-05T11:15:18.521Z,5.41
2022-10-05T11:16:22.188Z,5.96
2022-10-05T11:17:25.411Z,5.69
2022-10-05T11:18:28.534Z,5.55
2022-10-05T11:19:40.414Z,6.15
2022-10-05T11:20:36.684Z,6.12
2022-10-05T11:21:40.286Z,6.09
2022-10-05T11:22:43.472Z,6.42
2022-10-05T11:23:46.955Z,6.47
2022-10-05T11:24:49.830Z,6.11
2022-10-05T11:25:52.938Z,5.92
2022-10-05T11:26:55.776Z,6.08
2022-10-05T11:28:01.680Z,5.55
2022-10-05T11:29:04.714Z,5.82
2022-10-05T11:30:08.105Z,5.64
2022-10-05T11:31:11.832Z,5.86
2022-10-05T11:32:14.962Z,5.92
2022-10-05T11:33:17.943Z,5.81
2022-10-05T11:34:21.661Z,6.02
2022-10-05T11:35:25.198Z,5.26
2022-10-05T11:36:28.201Z,5.74
2022-10-05T11:37:31.491Z,5.88
2022-10-05T11:38:34.461Z,6.05
2022-10-05T11:39:38.263Z,5.71
2022-10-05T11:40:41.037Z,5.32
2022-10-05T11:41:44.421Z,6.54
2022-10-05T11:42:47.601Z,5.97
2022-10-05T11:43:50.282Z,5.28
2022-10-05T11:44:53.146Z,5.91
2022-10-05T11:45:56.117Z,5.68
2022-10-05T11:46:59.101Z,6.20
2022-10-05T11:48:02.180Z,6.85
2022-10-05T11:49:05.354Z,6.72
2022-10-05T11:50:08.542Z,6.62
2022-10-05T11:51:11.619Z,6.85
2022-10-05T11:52:14.595Z,6.85
2022-10-05T11:53:18.187Z,6.59
2022-10-05T11:54:21.285Z,6.00
2022-10-05T11:55:24.272Z,5.58
2022-10-05T11:56:27.479Z,5.21
2022-10-05T11:57:30.405Z,5.77
2022-10-05T11:58:33.905Z,5.65
2022-10-05T11:59:36.973Z,5.88
2022-10-05T12:00:40.257Z,5.08
2022-10-05T12:01:43.637Z,5.33
2022-10-05T12:02:46.641Z,5.72
2022-10-05T12:03:49.560Z,5.25
2022-10-05T12:04:52.067Z,5.14
2022-10-05T12:05:55.136Z,5.79
2022-10-05T12:06:57.915Z,5.58
2022-10-05T12:08:01.200Z,5.19
2022-10-05T12:09:04.379Z,5.56
2022-10-05T12:10:07.358Z,5.37
2022-10-05T12:11:10.534Z,5.78
2022-10-05T12:12:13.733Z,5.91
2022-10-05T12:13:16.731Z,4.88
2022-10-05T12:14:19.672Z,4.76
2022-10-05T12:15:22.350Z,5.12
2022-10-05T12:16:25.098Z,5.18
2022-10-05T12:17:27.789Z,5.18
2022-10-05T12:18:30.662Z,5.04
2022-10-05T12:19:33.534Z,4.53
2022-10-05T12:20:36.639Z,5.03
2022-10-05T12:21:39.495Z,4.79
2022-10-05T12:22:42.360Z,5.23
2022-10-05T12:23:45.137Z,5.17
2022-10-05T12:24:48.010Z,5.31
2022-10-05T12:25:50.895Z,5.95
2022-10-05T12:26:53.552Z,5.45
2022-10-05T12:27:56.256Z,5.49
2022-10-05T12:28:59.303Z,5.14
2022-10-05T12:30:02.792Z,5.85
2022-10-05T12:31:06.190Z,5.16
2022-10-05T12:32:09.254Z,5.62
2022-10-05T12:33:12.361Z,5.99
2022-10-05T12:34:15.418Z,5.70
2022-10-05T12:35:29.978Z,5.86
2022-10-05T12:36:24.720Z,6.04
2022-10-05T12:37:27.949Z,5.57
2022-10-05T12:38:31.114Z,6.11
2022-10-05T12:39:34.300Z,5.85
2022-10-05T12:40:37.481Z,6.06
2022-10-05T12:41:40.660Z,5.64
2022-10-05T12:42:43.954Z,6.34
2022-10-05T12:43:47.126Z,5.64
2022-10-05T12:44:50.306Z,5.86
2022-10-05T12:45:53.426Z,6.68
2022-10-05T12:46:56.463Z,6.45
2022-10-05T12:47:59.663Z,5.82
2022-10-05T12:49:02.734Z,5.75
2022-10-05T12:50:05.844Z,5.12
2022-10-05T12:51:09.010Z,5.31
2022-10-05T12:52:11.758Z,5.44
2022-10-05T12:53:14.839Z,5.32
2022-10-05T12:54:17.810Z,5.82
2022-10-05T12:55:20.794Z,5.84
2022-10-05T12:56:24.184Z,5.62
2022-10-05T12:57:27.167Z,5.71
2022-10-05T12:58:30.341Z,5.60
2022-10-05T12:59:33.469Z,5.88
2022-10-05T13:00:36.747Z,5.60
2022-10-05T13:01:39.836Z,5.81
2022-10-05T13:02:42.657Z,5.12
2022-10-05T13:03:45.734Z,5.67
2022-10-05T13:04:48.508Z,5.88
2022-10-05T13:05:51.279Z,5.91
2022-10-05T13:06:54.050Z,5.38
2022-10-05T13:07:57.060Z,5.85
2022-10-05T13:09:00.824Z,5.63
2022-10-05T13:10:03.800Z,5.74
2022-10-05T13:11:10.221Z,5.80
2022-10-05T13:12:12.424Z,6.01
2022-10-05T13:13:15.405Z,5.84
2022-10-05T13:14:18.169Z,6.22
2022-10-05T13:15:21.040Z,6.17
2022-10-05T13:16:23.959Z,5.70
2022-10-05T13:17:26.996Z,5.37
2022-10-05T13:18:29.648Z,6.18
2022-10-05T13:19:32.900Z,5.47
2022-10-05T13:20:35.615Z,5.56
2022-10-05T13:21:38.604Z,5.44
2022-10-05T13:22:41.371Z,6.11
2022-10-05T13:23:44.034Z,5.75
2022-10-05T13:24:46.813Z,5.65
2022-10-05T13:25:49.587Z,5.81
2022-10-05T13:26:52.459Z,5.92
2022-10-05T13:27:55.591Z,6.07
2022-10-05T13:28:58.329Z,6.04
2022-10-05T13:30:01.527Z,5.85
2022-10-05T13:31:04.325Z,6.29
2022-10-05T13:32:07.139Z,6.18
2022-10-05T13:33:10.221Z,5.97
2022-10-05T13:34:13.094Z,5.50
2022-10-05T13:35:16.069Z,5.55
2022-10-05T13:36:18.840Z,5.22
2022-10-05T13:37:21.717Z,4.67
2022-10-05T13:38:25.107Z,4.85
2022-10-05T13:39:27.976Z,5.89
2022-10-05T13:40:31.062Z,6.08
2022-10-05T13:41:34.246Z,6.05
2022-10-05T13:42:37.219Z,5.62
2022-10-05T13:43:41.433Z,5.31
2022-10-05T13:44:44.193Z,5.75
2022-10-05T13:45:47.629Z,5.97
2022-10-05T13:46:51.384Z,6.35
2022-10-05T13:47:54.152Z,5.56
2022-10-05T13:48:56.917Z,6.24
2022-10-05T13:49:59.904Z,5.74
2022-10-05T13:51:02.674Z,5.38
2022-10-05T13:52:05.547Z,5.50
2022-10-05T13:53:08.727Z,6.00
2022-10-05T13:54:12.325Z,5.48
2022-10-05T13:55:15.394Z,6.18
2022-10-05T13:56:18.171Z,5.61
2022-10-05T13:57:21.158Z,5.34
2022-10-05T13:58:24.023Z,5.72
2022-10-05T13:59:27.318Z,5.96
2022-10-05T14:00:30.080Z,6.12
2022-10-05T14:01:33.277Z,6.21
2022-10-05T14:02:36.273Z,6.12
2022-10-05T14:03:39.122Z,6.08
2022-10-05T14:04:41.883Z,5.94
2022-10-05T14:05:44.964Z,6.38
2022-10-05T14:06:47.633Z,6.31
2022-10-05T14:07:50.418Z,5.80
2022-10-05T14:08:53.081Z,5.93
2022-10-05T14:09:55.954Z,5.31
2022-10-05T14:10:59.026Z,5.59
2022-10-05T14:12:01.803Z,6.28
2022-10-05T14:13:04.779Z,6.03
2022-10-05T14:14:07.883Z,6.01
2022-10-05T14:15:11.039Z,5.46
2022-10-05T14:16:14.109Z,6.38
2022-10-05T14:17:17.097Z,6.49
2022-10-05T14:18:20.074Z,5.75
2022-10-05T14:19:22.944Z,5.61
2022-10-05T14:20:25.818Z,5.94
2022-10-05T14:21:28.596Z,5.89
2022-10-05T14:22:31.265Z,5.85
2022-10-05T14:23:33.932Z,6.12
2022-10-05T14:24:44.098Z,6.18
2022-10-05T14:25:41.008Z,5.72
2022-10-05T14:26:43.793Z,5.59
2022-10-05T14:27:46.451Z,5.06
2022-10-05T14:28:49.227Z,5.66
2022-10-05T14:29:52.003Z,5.46
2022-10-05T14:30:58.931Z,5.83
2022-10-05T14:31:59.054Z,5.76
2022-10-05T14:33:02.280Z,6.18