createdAt,value
2016-09-14T00:00:24.772Z,24.79
2016-09-14T00:01:24.765Z,24.75
2016-09-14T00:02:24.745Z,24.75
2016-09-14T00:03:24.738Z,24.79
2016-09-14T00:04:24.717Z,24.83
2016-09-14T00:05:24.713Z,24.8
2016-09-14T00:06:24.393Z,24.79
2016-09-14T00:07:24.684Z,24.79
2016-09-14T00:08:24.672Z,24.8
2016-09-14T00:09:24.023Z,24.8
2016-09-14T00:10:24.641Z,24.75
2016-09-14T00:11:24.641Z,24.7
2016-09-14T00:12:24.292Z,24.77
2016-09-14T00:13:24.606Z,24.86
2016-09-14T00:14:24.574Z,24.75
2016-09-14T00:15:24.568Z,24.74
2016-09-14T00:16:24.558Z,24.77
2016-09-14T00:17:24.552Z,24.75
2016-09-14T00:18:24.524Z,24.77
2016-09-14T00:19:24.511Z,24.63
2016-09-14T00:20:23.867Z,24.82
2016-09-14T00:21:24.481Z,24.75
2016-09-14T00:22:24.465Z,24.74
2016-09-14T00:23:24.464Z,24.8
2016-09-14T00:24:24.439Z,24.8
2016-09-14T00:25:24.435Z,24.79
2016-09-14T00:26:24.096Z,24.77
2016-09-14T00:27:24.406Z,24.74
2016-09-14T00:28:24.072Z,24.77
2016-09-14T00:29:24.382Z,24.77
2016-09-14T00:30:24.362Z,24.77
2016-09-14T00:31:24.351Z,24.75
2016-09-14T00:32:24.326Z,24.79
2016-09-14T00:33:24.318Z,24.71
2016-09-14T00:34:24.293Z,24.71
2016-09-14T00:35:23.970Z,24.67
2016-09-14T00:36:24.270Z,24.66
2016-09-14T00:37:24.254Z,24.7
2016-09-14T00:38:24.242Z,24.61
2016-09-14T00:39:24.235Z,24.67
2016-09-14T00:40:24.216Z,24.66
2016-09-14T00:41:23.890Z,24.79
2016-09-14T00:42:23.880Z,24.75
2016-09-14T00:43:23.869Z,24.7
2016-09-14T00:44:24.165Z,24.7
2016-09-14T00:45:24.148Z,24.68
2016-09-14T00:46:23.819Z,24.71
2016-09-14T00:47:23.812Z,24.63
2016-09-14T00:48:23.788Z,24.68
2016-09-14T00:49:23.773Z,24.7
2016-09-14T00:50:23.768Z,24.68
2016-09-14T00:51:23.751Z,24.66
2016-09-14T00:52:24.051Z,24.67
2016-09-14T00:53:24.041Z,24.61
2016-09-14T00:54:24.017Z,24.66
2016-09-14T00:55:24.014Z,24.66
2016-09-14T00:56:23.363Z,24.67
2016-09-14T00:57:23.669Z,24.64
2016-09-14T00:58:23.651Z,24.66
2016-09-14T00:59:23.953Z,24.61
2016-09-14T01:00:23.626Z,24.66
2016-09-14T01:01:23.926Z,24.59
2016-09-14T01:02:23.907Z,24.67
2016-09-14T01:03:23.584Z,24.6
2016-09-14T01:04:23.564Z,24.59
2016-09-14T01:05:23.549Z,24.67
2016-09-14T01:06:23.538Z,24.66
2016-09-14T01:07:23.521Z,24.68
2016-09-14T01:08:23.514Z,24.68
2016-09-14T01:09:23.501Z,24.56
2016-09-14T01:10:23.796Z,24.61
2016-09-14T01:11:23.775Z,24.66
2016-09-14T01:12:23.765Z,24.61
2016-09-14T01:13:23.751Z,24.67
2016-09-14T01:14:23.737Z,24.66
2016-09-14T01:15:23.413Z,24.63
2016-09-14T01:16:23.714Z,24.66
2016-09-14T01:17:23.699Z,24.63
2016-09-14T01:18:23.683Z,24.51
2016-09-14T01:19:23.356Z,24.51
2016-09-14T01:20:23.655Z,24.66
2016-09-14T01:21:23.640Z,24.64
2016-09-14T01:22:23.308Z,24.61
2016-09-14T01:23:23.293Z,24.56
2016-09-14T01:24:23.598Z,24.64
2016-09-14T01:25:23.576Z,24.6
2016-09-14T01:26:23.567Z,24.52
2016-09-14T01:27:23.550Z,24.53
2016-09-14T01:28:23.536Z,24.63
2016-09-14T01:29:23.220Z,24.52
2016-09-14T01:30:23.515Z,24.51
2016-09-14T01:31:23.186Z,24.53
2016-09-14T01:32:23.166Z,24.55
2016-09-14T01:33:23.472Z,24.53
2016-09-14T01:34:23.452Z,24.45
2016-09-14T01:35:23.448Z,24.45
2016-09-14T01:36:23.428Z,24.48
2016-09-14T01:37:23.427Z,24.45
2016-09-14T01:38:23.399Z,24.51
2016-09-14T01:39:23.390Z,24.53
2016-09-14T01:40:23.371Z,24.48
2016-09-14T01:41:23.356Z,24.53
2016-09-14T01:42:23.033Z,24.56
2016-09-14T01:43:23.329Z,24.49
2016-09-14T01:44:23.318Z,24.59
2016-09-14T01:45:23.301Z,24.56
2016-09-14T01:46:23.284Z,24.52
2016-09-14T01:47:23.272Z,24.49
2016-09-14T01:48:23.268Z,24.52
2016-09-14T01:49:23.248Z,24.56
2016-09-14T01:50:22.913Z,24.53
2016-09-14T01:51:23.216Z,24.56
2016-09-14T01:52:22.883Z,24.52
2016-09-14T01:53:23.190Z,24.48
2016-09-14T01:54:23.179Z,24.46
2016-09-14T01:55:22.845Z,24.45
2016-09-14T01:56:23.148Z,24.46
2016-09-14T01:57:23.132Z,24.51
2016-09-14T01:58:23.117Z,24.49
2016-09-14T01:59:22.786Z,24.45
2016-09-14T02:00:22.784Z,24.53
2016-09-14T02:01:22.760Z,24.52
2016-09-14T02:02:23.059Z,24.51
2016-09-14T02:03:22.729Z,24.53
2016-09-14T02:04:23.029Z,24.48
2016-09-14T02:05:23.027Z,24.45
2016-09-14T02:06:23.008Z,24.45
2016-09-14T02:07:22.998Z,24.55
2016-09-14T02:08:22.971Z,24.51
2016-09-14T02:09:22.964Z,24.46
2016-09-14T02:10:22.948Z,24.51
2016-09-14T02:11:22.937Z,24.46
2016-09-14T02:12:22.916Z,24.46
2016-09-14T02:13:22.595Z,24.46
2016-09-14T02:14:22.888Z,24.42
2016-09-14T02:15:22.884Z,24.45
2016-09-14T02:16:22.871Z,24.44
2016-09-14T02:17:22.850Z,24.44
2016-09-14T02:18:22.835Z,24.49
2016-09-14T02:19:22.821Z,24.36
2016-09-14T02:20:22.498Z,24.34
2016-09-14T02:21:22.795Z,24.39
2016-09-14T02:22:22.778Z,24.42
2016-09-14T02:23:22.455Z,24.31
2016-09-14T02:24:22.747Z,24.27
2016-09-14T02:25:22.425Z,24.34
2016-09-14T02:26:22.720Z,24.42
2016-09-14T02:27:22.729Z,24.36
2016-09-14T02:28:22.377Z,24.26
2016-09-14T02:29:22.692Z,24.3
2016-09-14T02:30:22.668Z,24.37
2016-09-14T02:31:22.654Z,24.3
2016-09-14T02:32:22.646Z,24.34
2016-09-14T02:33:22.311Z,24.29
2016-09-14T02:34:22.614Z,24.42
2016-09-14T02:35:22.600Z,24.3
2016-09-14T02:36:22.263Z,24.36
2016-09-14T02:37:22.566Z,24.33
2016-09-14T02:38:22.552Z,24.36
2016-09-14T02:39:22.220Z,24.29
2016-09-14T02:40:22.524Z,24.33
2016-09-14T02:41:22.197Z,24.36
2016-09-14T02:42:22.490Z,24.44
2016-09-14T02:43:22.478Z,24.34
2016-09-14T02:44:22.468Z,24.27
2016-09-14T02:45:22.461Z,24.31
2016-09-14T02:46:22.121Z,24.23
2016-09-14T02:47:22.430Z,24.24
2016-09-14T02:48:22.092Z,24.29
2016-09-14T02:49:22.402Z,24.3
2016-09-14T02:50:22.062Z,24.31
2016-09-14T02:51:22.365Z,24.27
2016-09-14T02:52:22.041Z,24.31
2016-09-14T02:53:22.346Z,24.26
2016-09-14T02:54:22.322Z,24.3
2016-09-14T02:55:21.683Z,24.26
2016-09-14T02:56:22.294Z,24.23
2016-09-14T02:57:21.981Z,24.26
2016-09-14T02:58:22.265Z,24.26
2016-09-14T02:59:22.251Z,24.29
2016-09-14T03:00:22.235Z,24.37
2016-09-14T03:01:21.908Z,24.31
2016-09-14T03:02:21.897Z,24.26
2016-09-14T03:03:21.879Z,24.24
2016-09-14T03:04:22.180Z,24.24
2016-09-14T03:05:21.865Z,24.3
2016-09-14T03:06:22.157Z,24.3
2016-09-14T03:07:22.137Z,24.31
2016-09-14T03:08:21.815Z,24.27
2016-09-14T03:09:22.113Z,24.26
2016-09-14T03:10:22.095Z,24.31
2016-09-14T03:11:21.769Z,24.21
2016-09-14T03:12:22.071Z,24.21
2016-09-14T03:13:22.047Z,24.24
2016-09-14T03:14:22.036Z,24.24
2016-09-14T03:15:21.711Z,24.24
2016-09-14T03:16:22.006Z,24.16
2016-09-14T03:17:21.681Z,24.11
2016-09-14T03:18:21.982Z,24.24
2016-09-14T03:19:21.962Z,24.12
2016-09-14T03:20:21.953Z,24.23
2016-09-14T03:21:21.938Z,24.18
2016-09-14T03:22:21.921Z,24.14
2016-09-14T03:23:21.913Z,24.26
2016-09-14T03:24:21.896Z,24.18
2016-09-14T03:25:21.566Z,24.11
2016-09-14T03:26:21.554Z,24.15
2016-09-14T03:27:21.859Z,24.16
2016-09-14T03:28:21.843Z,24.15
2016-09-14T03:29:21.823Z,24.14
2016-09-14T03:30:21.811Z,24.14
2016-09-14T03:31:21.489Z,24.18
2016-09-14T03:32:21.783Z,24.23
2016-09-14T03:33:21.770Z,24.14
2016-09-14T03:34:21.749Z,24.26
2016-09-14T03:35:21.743Z,24.15
2016-09-14T03:36:21.721Z,24.15
2016-09-14T03:37:21.713Z,24.11
2016-09-14T03:38:21.697Z,24.19
2016-09-14T03:39:21.688Z,24.24
2016-09-14T03:40:21.678Z,24.12
2016-09-14T03:41:21.332Z,24.11
2016-09-14T03:42:21.326Z,24.24
2016-09-14T03:43:21.624Z,24.27
2016-09-14T03:44:21.604Z,24.21
2016-09-14T03:45:21.610Z,24.14
2016-09-14T03:46:21.582Z,24.26
2016-09-14T03:47:21.561Z,24.26
2016-09-14T03:48:21.559Z,24.12
2016-09-14T03:49:21.542Z,24.15
2016-09-14T03:50:21.572Z,24.18
2016-09-14T03:51:21.505Z,24.18
2016-09-14T03:52:21.494Z,24.12
2016-09-14T03:53:21.476Z,24.12
2016-09-14T03:54:21.478Z,24.16
2016-09-14T03:55:21.454Z,24.09
2016-09-14T03:56:21.443Z,24.15
2016-09-14T03:57:21.426Z,24.14
2016-09-14T03:58:21.402Z,24.24
2016-09-14T03:59:21.394Z,24.12
2016-09-14T04:00:21.384Z,24.15
2016-09-14T04:01:21.058Z,24.11
2016-09-14T04:02:21.350Z,24.16
2016-09-14T04:03:21.341Z,24.15
2016-09-14T04:04:21.008Z,24.08
2016-09-14T04:05:21.328Z,24.18
2016-09-14T04:06:21.297Z,24.09
2016-09-14T04:07:21.278Z,24.06
2016-09-14T04:08:21.273Z,24.14
2016-09-14T04:09:21.258Z,24.14
2016-09-14T04:10:21.235Z,24.14
2016-09-14T04:11:21.216Z,24.06
2016-09-14T04:12:21.209Z,24.11
2016-09-14T04:13:20.876Z,24.08
2016-09-14T04:14:21.197Z,24.18
2016-09-14T04:15:21.165Z,24.09
2016-09-14T04:16:20.841Z,24.12
2016-09-14T04:17:21.132Z,24.08
2016-09-14T04:18:21.130Z,24.11
2016-09-14T04:19:21.109Z,24.05
2016-09-14T04:20:21.096Z,24.11
2016-09-14T04:21:21.079Z,23.99
2016-09-14T04:22:21.060Z,24.02
2016-09-14T04:23:21.058Z,24.14
2016-09-14T04:24:20.727Z,24.12
2016-09-14T04:25:21.020Z,23.92
2016-09-14T04:26:20.698Z,23.89
2016-09-14T04:27:20.997Z,23.94
2016-09-14T04:28:20.978Z,24.08
2016-09-14T04:29:20.966Z,24
2016-09-14T04:30:20.954Z,24.04
2016-09-14T04:31:20.942Z,23.93
2016-09-14T04:32:20.927Z,23.93
2016-09-14T04:33:20.908Z,23.97
2016-09-14T04:34:20.891Z,24.06
2016-09-14T04:35:20.871Z,24.06
2016-09-14T04:36:20.871Z,24.09
2016-09-14T04:37:20.847Z,24.08
2016-09-14T04:38:20.830Z,24.09
2016-09-14T04:39:20.838Z,23.97
2016-09-14T04:40:20.808Z,23.97
2016-09-14T04:41:20.482Z,24.04
2016-09-14T04:42:20.463Z,23.99
2016-09-14T04:43:20.756Z,23.92
2016-09-14T04:44:20.437Z,24
2016-09-14T04:45:20.741Z,23.97
2016-09-14T04:46:20.400Z,23.99
2016-09-14T04:47:20.396Z,23.94
2016-09-14T04:48:20.699Z,23.93
2016-09-14T04:49:20.681Z,23.96
2016-09-14T04:50:20.670Z,23.87
2016-09-14T04:51:20.332Z,23.97
2016-09-14T04:52:20.328Z,23.9
2016-09-14T04:53:20.618Z,23.89
2016-09-14T04:54:20.608Z,23.92
2016-09-14T04:55:20.584Z,23.9
2016-09-14T04:56:20.586Z,23.94
2016-09-14T04:57:20.248Z,23.92
2016-09-14T04:58:20.555Z,24.02
2016-09-14T04:59:20.527Z,23.94
2016-09-14T05:00:20.523Z,23.89
2016-09-14T05:01:20.188Z,23.97
2016-09-14T05:02:20.179Z,24
2016-09-14T05:03:20.474Z,23.96
2016-09-14T05:04:20.457Z,23.94
2016-09-14T05:05:20.441Z,23.9
2016-09-14T05:06:20.437Z,23.93
2016-09-14T05:07:20.416Z,23.92
2016-09-14T05:08:20.394Z,24.04
2016-09-14T05:09:20.391Z,24.09
2016-09-14T05:10:20.376Z,24.14
2016-09-14T05:11:20.358Z,24.15
2016-09-14T05:12:20.029Z,24.18
2016-09-14T05:13:20.330Z,24.09
2016-09-14T05:14:20.325Z,24.12
2016-09-14T05:15:20.299Z,24.14
2016-09-14T05:16:20.295Z,24.16
2016-09-14T05:17:19.961Z,24.19
2016-09-14T05:18:19.951Z,24.15
2016-09-14T05:19:20.253Z,24.11
2016-09-14T05:20:20.250Z,24.14
2016-09-14T05:21:20.216Z,24.14
2016-09-14T05:22:19.886Z,24.12
2016-09-14T05:23:20.178Z,24.24
2016-09-14T05:24:19.855Z,24.26
2016-09-14T05:25:20.163Z,24.27
2016-09-14T05:26:19.843Z,24.14
2016-09-14T05:27:19.815Z,24.26
2016-09-14T05:28:20.116Z,24.14
2016-09-14T05:29:20.109Z,24.15
2016-09-14T05:30:20.001Z,24.09
2016-09-14T05:31:19.440Z,24.14
2016-09-14T05:32:19.425Z,24.08
2016-09-14T05:33:19.719Z,24.08
2016-09-14T05:34:20.027Z,24.04
2016-09-14T05:35:20.011Z,24.02
2016-09-14T05:36:20.001Z,23.9
2016-09-14T05:37:19.979Z,23.92
2016-09-14T05:38:19.654Z,23.94
2016-09-14T05:39:19.960Z,23.99
2016-09-14T05:40:19.625Z,23.99
2016-09-14T05:41:19.926Z,23.99
2016-09-14T05:42:19.914Z,23.97
2016-09-14T05:43:19.575Z,23.9
2016-09-14T05:44:19.572Z,23.99
2016-09-14T05:45:19.868Z,23.9
2016-09-14T05:46:19.861Z,23.93
2016-09-14T05:47:19.836Z,23.9
2016-09-14T05:48:19.826Z,23.94
2016-09-14T05:49:19.805Z,23.92
2016-09-14T05:50:19.789Z,23.97
2016-09-14T05:51:19.471Z,24.06
2016-09-14T05:52:19.775Z,24.09
2016-09-14T05:53:19.441Z,24.12
2016-09-14T05:54:19.431Z,24.08
2016-09-14T05:55:19.720Z,24.15
2016-09-14T05:56:19.715Z,24.15
2016-09-14T05:57:19.695Z,24.12
2016-09-14T05:58:19.679Z,24.23
2016-09-14T05:59:19.354Z,24.31
2016-09-14T06:00:19.662Z,24.27
2016-09-14T06:01:19.649Z,24.19
2016-09-14T06:02:19.300Z,24.19
2016-09-14T06:03:19.617Z,24.21
2016-09-14T06:04:19.280Z,24.23
2016-09-14T06:05:18.948Z,24.31
2016-09-14T06:06:19.567Z,24.29
2016-09-14T06:07:19.239Z,24.27
2016-09-14T06:08:19.220Z,24.3
2016-09-14T06:09:19.530Z,24.24
2016-09-14T06:10:19.199Z,24.23
2016-09-14T06:11:18.861Z,24.27
2016-09-14T06:12:19.481Z,24.27
2016-09-14T06:13:19.464Z,24.31
2016-09-14T06:14:18.822Z,24.26
2016-09-14T06:15:19.119Z,24.27
2016-09-14T06:16:19.116Z,24.33
2016-09-14T06:17:19.409Z,24.3
2016-09-14T06:18:19.078Z,24.29
2016-09-14T06:19:18.754Z,24.33
2016-09-14T06:20:19.377Z,24.34
2016-09-14T06:21:19.354Z,24.3
2016-09-14T06:22:19.331Z,24.31
2016-09-14T06:23:19.003Z,24.39
2016-09-14T06:24:18.992Z,24.29
2016-09-14T06:25:19.308Z,24.33
2016-09-14T06:26:19.271Z,24.36
2016-09-14T06:27:19.263Z,24.33
2016-09-14T06:28:18.935Z,24.29
2016-09-14T06:29:19.238Z,24.29
2016-09-14T06:30:19.220Z,24.29
2016-09-14T06:31:19.211Z,24.36
2016-09-14T06:32:19.189Z,24.36
2016-09-14T06:33:19.177Z,24.31
2016-09-14T06:34:19.163Z,24.34
2016-09-14T06:35:19.159Z,24.44
2016-09-14T06:36:19.136Z,24.36
2016-09-14T06:37:19.116Z,24.42
2016-09-14T06:38:19.118Z,24.36
2016-09-14T06:39:18.460Z,24.45
2016-09-14T06:40:19.074Z,24.36
2016-09-14T06:41:18.756Z,24.34
2016-09-14T06:42:19.057Z,24.42
2016-09-14T06:43:19.032Z,24.44
2016-09-14T06:44:19.024Z,24.41
2016-09-14T06:45:18.695Z,24.34
2016-09-14T06:46:18.990Z,24.37
2016-09-14T06:47:18.655Z,24.39
2016-09-14T06:48:18.959Z,24.36
2016-09-14T06:49:18.635Z,24.48
2016-09-14T06:50:18.981Z,24.42
2016-09-14T06:51:18.293Z,24.49
2016-09-14T06:52:18.908Z,24.48
2016-09-14T06:53:18.577Z,24.46
2016-09-14T06:54:18.876Z,24.48
2016-09-14T06:55:18.548Z,24.49
2016-09-14T06:56:18.844Z,24.48
2016-09-14T06:57:18.831Z,24.48
2016-09-14T06:58:18.814Z,24.46
2016-09-14T06:59:18.817Z,24.48
2016-09-14T07:00:18.475Z,24.55
2016-09-14T07:01:18.773Z,24.48
2016-09-14T07:02:18.451Z,24.49
2016-09-14T07:03:18.739Z,24.51
2016-09-14T07:04:18.732Z,24.46
2016-09-14T07:05:18.398Z,24.59
2016-09-14T07:06:18.075Z,24.55
2016-09-14T07:07:18.376Z,24.46
2016-09-14T07:08:18.362Z,24.56
2016-09-14T07:09:18.670Z,24.52
2016-09-14T07:10:18.653Z,24.59
2016-09-14T07:11:18.632Z,24.55
2016-09-14T07:12:18.311Z,24.53
2016-09-14T07:13:18.609Z,24.56
2016-09-14T07:14:18.591Z,24.53
2016-09-14T07:15:18.567Z,24.63
2016-09-14T07:16:18.248Z,24.49
2016-09-14T07:17:18.237Z,24.6
2016-09-14T07:18:18.221Z,24.61
2016-09-14T07:19:18.203Z,24.61
2016-09-14T07:20:18.194Z,24.61
2016-09-14T07:21:18.491Z,24.56
2016-09-14T07:22:18.172Z,24.53
2016-09-14T07:23:18.152Z,24.63
2016-09-14T07:24:18.453Z,24.59
2016-09-14T07:25:18.428Z,24.64
2016-09-14T07:26:18.417Z,24.67
2016-09-14T07:27:18.407Z,24.61
2016-09-14T07:28:18.082Z,24.61
2016-09-14T07:29:18.379Z,24.63
2016-09-14T07:30:18.357Z,24.66
2016-09-14T07:31:18.349Z,24.64
2016-09-14T07:32:18.327Z,24.66
2016-09-14T07:33:17.999Z,24.7
2016-09-14T07:34:17.992Z,24.6
2016-09-14T07:35:17.972Z,24.67
2016-09-14T07:36:17.953Z,24.74
2016-09-14T07:37:18.252Z,24.66
2016-09-14T07:38:17.945Z,24.68
2016-09-14T07:39:18.236Z,24.68
2016-09-14T07:40:18.224Z,24.7
2016-09-14T07:41:17.889Z,24.64
2016-09-14T07:42:17.875Z,24.64
2016-09-14T07:43:18.191Z,24.67
2016-09-14T07:44:18.164Z,24.67
2016-09-14T07:45:17.840Z,24.66
2016-09-14T07:46:18.131Z,24.71
2016-09-14T07:47:18.124Z,24.66
2016-09-14T07:48:17.789Z,24.7
2016-09-14T07:49:18.090Z,24.77
2016-09-14T07:50:18.080Z,24.63
2016-09-14T07:51:18.065Z,24.71
2016-09-14T07:52:17.419Z,24.68
2016-09-14T07:53:18.038Z,24.66
2016-09-14T07:54:18.021Z,24.71
2016-09-14T07:55:17.379Z,24.82
2016-09-14T07:56:17.995Z,24.71
2016-09-14T07:57:17.980Z,24.7
2016-09-14T07:58:17.959Z,24.77
2016-09-14T07:59:17.953Z,24.77
2016-09-14T08:00:17.933Z,24.71
2016-09-14T08:01:17.609Z,24.75
2016-09-14T08:02:17.909Z,24.79
2016-09-14T08:03:17.891Z,24.75
2016-09-14T08:04:17.876Z,24.79
2016-09-14T08:05:17.869Z,24.8
2016-09-14T08:06:17.851Z,24.8
2016-09-14T08:07:17.517Z,24.77
2016-09-14T08:08:17.824Z,24.84
2016-09-14T08:09:17.491Z,24.89
2016-09-14T08:10:17.802Z,24.83
2016-09-14T08:11:17.453Z,24.79
2016-09-14T08:12:17.449Z,24.89
2016-09-14T08:13:17.430Z,24.93
2016-09-14T08:14:17.421Z,24.87
2016-09-14T08:15:17.410Z,24.92
2016-09-14T08:16:17.696Z,24.89
2016-09-14T08:17:17.383Z,24.89
2016-09-14T08:18:17.392Z,24.99
2016-09-14T08:19:17.355Z,24.97
2016-09-14T08:20:17.645Z,24.97
2016-09-14T08:21:17.333Z,24.93
2016-09-14T08:22:17.611Z,24.99
2016-09-14T08:23:17.302Z,24.98
2016-09-14T08:24:17.600Z,24.94
2016-09-14T08:25:17.578Z,25.02
2016-09-14T08:26:17.250Z,25.01
2016-09-14T08:27:17.551Z,25.02
2016-09-14T08:28:17.538Z,24.99
2016-09-14T08:29:17.536Z,24.98
2016-09-14T08:30:17.187Z,24.94
2016-09-14T08:31:17.180Z,25.07
2016-09-14T08:32:17.478Z,25.01
2016-09-14T08:33:17.462Z,24.97
2016-09-14T08:34:17.450Z,25.04
2016-09-14T08:35:17.440Z,24.94
2016-09-14T08:36:17.108Z,25.02
2016-09-14T08:37:17.103Z,25.01
2016-09-14T08:38:17.392Z,24.97
2016-09-14T08:39:17.083Z,24.98
2016-09-14T08:40:17.363Z,24.99
2016-09-14T08:41:17.035Z,25.02
2016-09-14T08:42:17.349Z,24.99
2016-09-14T08:43:17.323Z,25.04
2016-09-14T08:44:17.310Z,25.01
2016-09-14T08:45:16.977Z,24.99
2016-09-14T08:46:16.971Z,25.04
2016-09-14T08:47:16.947Z,25.04
2016-09-14T08:48:17.259Z,24.98
2016-09-14T08:49:17.241Z,24.97
2016-09-14T08:50:16.918Z,24.97
2016-09-14T08:51:17.207Z,25.01
2016-09-14T08:52:17.198Z,24.99
2016-09-14T08:53:16.878Z,25.04
2016-09-14T08:54:17.166Z,24.97
2016-09-14T08:55:17.155Z,25.01
2016-09-14T08:56:16.838Z,24.97
2016-09-14T08:57:17.125Z,24.98
2016-09-14T08:58:17.114Z,25.04
2016-09-14T08:59:16.473Z,24.97
2016-09-14T09:00:17.097Z,24.99
2016-09-14T09:01:18.170Z,24.99
2016-09-14T09:02:17.062Z,25.07
2016-09-14T09:03:16.727Z,25.02
2016-09-14T09:04:17.044Z,25.04
2016-09-14T09:05:17.017Z,25.04
2016-09-14T09:06:16.997Z,24.92
2016-09-14T09:07:17.233Z,24.99
2016-09-14T09:08:16.665Z,25.05
2016-09-14T09:09:16.990Z,25.04
2016-09-14T09:10:16.946Z,25.05
2016-09-14T09:11:16.928Z,24.94
2016-09-14T09:12:16.600Z,25.05
2016-09-14T09:13:16.911Z,25.07
2016-09-14T09:14:16.887Z,25.04
2016-09-14T09:15:16.876Z,25.02
2016-09-14T09:16:16.875Z,24.97
2016-09-14T09:17:16.848Z,25.01
2016-09-14T09:18:16.849Z,24.98
2016-09-14T09:19:16.815Z,24.99
2016-09-14T09:20:16.805Z,25.04
2016-09-14T09:21:16.797Z,24.94
2016-09-14T09:22:16.767Z,24.99
2016-09-14T09:23:16.761Z,25.02
2016-09-14T09:24:16.431Z,24.93
2016-09-14T09:25:16.732Z,25.04
2016-09-14T09:26:16.724Z,24.99
2016-09-14T09:27:16.396Z,25.04
2016-09-14T09:28:16.692Z,25.01
2016-09-14T09:29:16.683Z,24.98
2016-09-14T09:30:16.659Z,25.01
2016-09-14T09:31:16.332Z,24.98
2016-09-14T09:32:16.317Z,24.99
2016-09-14T09:33:16.304Z,24.94
2016-09-14T09:34:16.604Z,25.04
2016-09-14T09:35:16.589Z,25.05
2016-09-14T09:36:16.582Z,25.11
2016-09-14T09:37:16.557Z,25.07
2016-09-14T09:38:16.242Z,25.08
2016-09-14T09:39:16.545Z,25.01
2016-09-14T09:40:16.205Z,25.05
2016-09-14T09:41:16.189Z,25.07
2016-09-14T09:42:16.499Z,25.05
2016-09-14T09:43:16.478Z,25.01
2016-09-14T09:44:16.148Z,24.99
2016-09-14T09:45:16.149Z,25.02
2016-09-14T09:46:16.450Z,25.05
2016-09-14T09:47:16.113Z,25.05
2016-09-14T09:48:16.415Z,25.04
2016-09-14T09:49:16.402Z,25.11
2016-09-14T09:50:16.375Z,25.01
2016-09-14T09:51:16.049Z,25.07
2016-09-14T09:52:16.359Z,25.07
2016-09-14T09:53:16.035Z,25.08
2016-09-14T09:54:16.010Z,25.07
2016-09-14T09:55:16.333Z,25.04
2016-09-14T09:56:16.293Z,25.09
2016-09-14T09:57:15.964Z,25.05
2016-09-14T09:58:16.269Z,25.09
2016-09-14T09:59:16.253Z,25.08
2016-09-14T10:00:16.251Z,25.16
2016-09-14T10:01:16.228Z,25.11
2016-09-14T10:02:15.892Z,25.11
2016-09-14T10:03:15.878Z,25.09
2016-09-14T10:04:15.873Z,25.08
2016-09-14T10:05:15.851Z,25.08
2016-09-14T10:06:16.170Z,25.11
2016-09-14T10:07:15.828Z,25.11
2016-09-14T10:08:16.135Z,25.14
2016-09-14T10:09:15.478Z,25.09
2016-09-14T10:10:16.102Z,25.11
2016-09-14T10:11:16.095Z,25.08
2016-09-14T10:12:16.073Z,25.05
2016-09-14T10:13:15.741Z,25.12
2016-09-14T10:14:15.737Z,25.07
2016-09-14T10:15:15.720Z,25.17
2016-09-14T10:16:16.020Z,25.07
2016-09-14T10:17:16.007Z,25.09
2016-09-14T10:18:15.985Z,25.17
2016-09-14T10:19:15.657Z,25.05
2016-09-14T10:20:15.642Z,25.14
2016-09-14T10:21:15.941Z,25.09
2016-09-14T10:22:15.927Z,25.11
2016-09-14T10:23:15.914Z,25.14
2016-09-14T10:24:15.915Z,25.05
2016-09-14T10:25:15.887Z,25.14
2016-09-14T10:26:15.880Z,25.14
2016-09-14T10:27:15.542Z,25.09
2016-09-14T10:28:15.850Z,25.09
2016-09-14T10:29:15.834Z,25.16
2016-09-14T10:30:15.820Z,25.08
2016-09-14T10:31:15.802Z,25.07
2016-09-14T10:32:15.803Z,25.16
2016-09-14T10:33:15.779Z,25.09
2016-09-14T10:34:15.455Z,25.04
2016-09-14T10:35:15.747Z,25.09
2016-09-14T10:36:15.737Z,25.04
2016-09-14T10:37:15.715Z,25.07
2016-09-14T10:38:15.711Z,25.08
2016-09-14T10:39:15.073Z,25.16
2016-09-14T10:40:15.357Z,25.12
2016-09-14T10:41:15.347Z,25.12
2016-09-14T10:42:15.656Z,25.05
2016-09-14T10:43:15.641Z,25.12
2016-09-14T10:44:15.624Z,25.16
2016-09-14T10:45:15.611Z,25.12
2016-09-14T10:46:15.610Z,25.12
2016-09-14T10:47:15.271Z,25.11
2016-09-14T10:48:15.569Z,25.12
2016-09-14T10:49:15.235Z,25.14
2016-09-14T10:50:15.541Z,25.14
2016-09-14T10:51:15.211Z,25.08
2016-09-14T10:52:15.513Z,25.14
2016-09-14T10:53:15.180Z,25.14
2016-09-14T10:54:15.528Z,25.14
2016-09-14T10:55:15.162Z,25.14
2016-09-14T10:56:15.460Z,25.12
2016-09-14T10:57:15.443Z,25.16
2016-09-14T10:58:15.432Z,25.09
2016-09-14T10:59:15.415Z,25.12
2016-09-14T11:00:15.412Z,25.16
2016-09-14T11:01:15.386Z,25.16
2016-09-14T11:02:15.374Z,25.16
2016-09-14T11:03:15.355Z,25.16
2016-09-14T11:04:15.343Z,25.17
2016-09-14T11:05:15.328Z,25.17
2016-09-14T11:06:15.313Z,25.05
2016-09-14T11:07:15.302Z,25.16
2016-09-14T11:08:15.285Z,25.11
2016-09-14T11:09:15.278Z,25.16
2016-09-14T11:10:15.267Z,25.17
2016-09-14T11:11:15.257Z,25.17
2016-09-14T11:12:15.231Z,25.17
2016-09-14T11:13:15.217Z,25.12
2016-09-14T11:14:15.213Z,25.19
2016-09-14T11:15:15.192Z,25.14
2016-09-14T11:16:15.181Z,25.19
2016-09-14T11:17:15.168Z,25.23
2016-09-14T11:18:15.156Z,25.23
2016-09-14T11:19:15.135Z,25.09
2016-09-14T11:20:14.808Z,25.17
2016-09-14T11:21:15.113Z,25.16
2016-09-14T11:22:15.094Z,25.19
2016-09-14T11:23:15.087Z,25.16
2016-09-14T11:24:15.071Z,25.26
2016-09-14T11:25:15.052Z,25.14
2016-09-14T11:26:15.043Z,25.24
2016-09-14T11:27:15.033Z,25.22
2016-09-14T11:28:14.692Z,25.2
2016-09-14T11:29:14.997Z,25.17
2016-09-14T11:30:14.993Z,25.22
2016-09-14T11:31:14.967Z,25.26
2016-09-14T11:32:14.956Z,25.22
2016-09-14T11:33:14.946Z,25.12
2016-09-14T11:34:14.933Z,25.14
2016-09-14T11:35:14.916Z,25.17
2016-09-14T11:36:14.916Z,25.14
2016-09-14T11:37:14.898Z,25.16
2016-09-14T11:38:14.868Z,25.17
2016-09-14T11:39:14.864Z,25.22
2016-09-14T11:40:14.843Z,25.16
2016-09-14T11:41:14.836Z,25.16
2016-09-14T11:42:14.817Z,25.24
2016-09-14T11:43:14.814Z,25.16
2016-09-14T11:44:14.785Z,25.2
2016-09-14T11:45:14.774Z,25.16
2016-09-14T11:46:14.758Z,25.26
2016-09-14T11:47:14.743Z,25.17
2016-09-14T11:48:14.728Z,25.2
2016-09-14T11:49:14.721Z,25.16
2016-09-14T11:50:14.721Z,25.2
2016-09-14T11:51:14.704Z,25.22
2016-09-14T11:52:14.674Z,25.22
2016-09-14T11:53:14.662Z,25.16
2016-09-14T11:54:14.349Z,25.2
2016-09-14T11:55:14.636Z,25.11
2016-09-14T11:56:14.616Z,25.22
2016-09-14T11:57:14.787Z,25.2
2016-09-14T11:58:14.591Z,25.17
2016-09-14T11:59:14.583Z,25.16
2016-09-14T12:00:14.243Z,25.2
2016-09-14T12:01:14.553Z,25.16
2016-09-14T12:02:14.534Z,25.14
2016-09-14T12:03:14.524Z,25.16
2016-09-14T12:04:14.195Z,25.22
2016-09-14T12:05:14.490Z,25.17
2016-09-14T12:06:14.486Z,25.16
2016-09-14T12:07:14.474Z,25.23
2016-09-14T12:08:14.451Z,25.19
2016-09-14T12:09:14.446Z,25.19
2016-09-14T12:10:14.432Z,25.17
2016-09-14T12:11:14.413Z,25.19
2016-09-14T12:12:14.412Z,25.19
2016-09-14T12:13:14.397Z,25.2
2016-09-14T12:14:14.061Z,25.16
2016-09-14T12:15:14.372Z,25.2
2016-09-14T12:16:14.340Z,25.12
2016-09-14T12:17:14.338Z,25.22
2016-09-14T12:18:14.316Z,25.24
2016-09-14T12:19:14.302Z,25.19
2016-09-14T12:20:14.306Z,25.16
2016-09-14T12:21:14.280Z,25.2
2016-09-14T12:22:14.259Z,25.3
2016-09-14T12:23:14.256Z,25.23
2016-09-14T12:24:14.229Z,25.26
2016-09-14T12:25:14.229Z,25.27
2016-09-14T12:26:14.207Z,25.24
2016-09-14T12:27:14.191Z,25.3
2016-09-14T12:28:14.184Z,25.16
2016-09-14T12:29:13.843Z,25.22
2016-09-14T12:30:14.154Z,25.14
2016-09-14T12:31:14.136Z,25.24
2016-09-14T12:32:14.122Z,25.29
2016-09-14T12:33:14.103Z,25.17
2016-09-14T12:34:14.093Z,25.22
2016-09-14T12:35:13.772Z,25.29
2016-09-14T12:36:14.075Z,25.19
2016-09-14T12:37:14.057Z,25.29
2016-09-14T12:38:13.722Z,25.26
2016-09-14T12:39:14.025Z,25.3
2016-09-14T12:40:14.008Z,25.29
2016-09-14T12:41:13.999Z,25.3
2016-09-14T12:42:13.986Z,25.23
2016-09-14T12:43:13.976Z,25.29
2016-09-14T12:44:13.955Z,25.3
2016-09-14T12:45:13.943Z,25.27
2016-09-14T12:46:13.941Z,25.22
2016-09-14T12:47:13.919Z,25.29
2016-09-14T12:48:13.903Z,25.23
2016-09-14T12:49:13.887Z,25.29
2016-09-14T12:50:13.877Z,25.3
2016-09-14T12:51:13.865Z,25.26
2016-09-14T12:52:13.550Z,25.27
2016-09-14T12:53:13.831Z,25.26
2016-09-14T12:54:13.839Z,25.26