createdAt,value
2019-05-27T00:00:48.973Z,91.77
2019-05-27T00:01:48.991Z,91.63
2019-05-27T00:02:48.968Z,91.83
2019-05-27T00:03:50.849Z,91.49
2019-05-27T00:04:48.971Z,91.53
2019-05-27T00:05:49.261Z,92.63
2019-05-27T00:06:49.224Z,92.4
2019-05-27T00:07:49.190Z,92.02
2019-05-27T00:08:50.626Z,92.25
2019-05-27T00:09:49.204Z,92.3
2019-05-27T00:10:48.943Z,92.59
2019-05-27T00:11:48.937Z,92.25
2019-05-27T00:12:48.946Z,92.54
2019-05-27T00:13:49.189Z,92.3
2019-05-27T00:14:49.227Z,92.59
2019-05-27T00:15:49.191Z,92.49
2019-05-27T00:16:49.184Z,92.88
2019-05-27T00:17:48.924Z,92.97
2019-05-27T00:18:49.132Z,92.69
2019-05-27T00:19:55.412Z,92.88
2019-05-27T00:20:49.181Z,93.45
2019-05-27T00:21:49.193Z,92.88
2019-05-27T00:22:49.187Z,92.78
2019-05-27T00:23:48.909Z,92.88
2019-05-27T00:24:48.910Z,92.16
2019-05-27T00:25:49.146Z,92.83
2019-05-27T00:26:48.897Z,92.63
2019-05-27T00:27:49.139Z,92.35
2019-05-27T00:28:48.885Z,92.35
2019-05-27T00:29:49.151Z,92.44
2019-05-27T00:30:52.170Z,92.16
2019-05-27T00:31:49.140Z,92.92
2019-05-27T00:32:49.129Z,92.83
2019-05-27T00:33:49.142Z,93.4
2019-05-27T00:34:49.135Z,93.5
2019-05-27T00:35:49.140Z,93.69
2019-05-27T00:36:49.131Z,94.65
2019-05-27T00:37:49.112Z,94.36
2019-05-27T00:38:48.868Z,93.88
2019-05-27T00:39:49.176Z,94.26
2019-05-27T00:40:49.124Z,94.36
2019-05-27T00:41:49.122Z,94.17
2019-05-27T00:42:48.872Z,94.45
2019-05-27T00:43:48.863Z,94.31
2019-05-27T00:44:49.115Z,94.45
2019-05-27T00:45:49.152Z,94.74
2019-05-27T00:46:48.850Z,93.59
2019-05-27T00:47:48.846Z,93.88
2019-05-27T00:48:49.090Z,93.79
2019-05-27T00:49:49.103Z,93.79
2019-05-27T00:50:49.100Z,93.79
2019-05-27T00:51:50.264Z,93.98
2019-05-27T00:52:49.095Z,93.79
2019-05-27T00:53:49.078Z,93.79
2019-05-27T00:54:49.091Z,93.79
2019-05-27T00:55:49.086Z,94.26
2019-05-27T00:56:49.077Z,94.45
2019-05-27T00:57:49.075Z,94.45
2019-05-27T00:58:49.071Z,93.59
2019-05-27T00:59:48.813Z,93.4
2019-05-27T01:00:49.070Z,93.88
2019-05-27T01:01:49.068Z,94.65
2019-05-27T01:02:55.088Z,94.65
2019-05-27T01:03:49.066Z,94.55
2019-05-27T01:04:49.089Z,94.07
2019-05-27T01:05:49.055Z,94.65
2019-05-27T01:06:49.098Z,94.79
2019-05-27T01:07:49.075Z,95.65
2019-05-27T01:08:49.059Z,95.56
2019-05-27T01:09:48.797Z,95.27
2019-05-27T01:10:49.042Z,95.75
2019-05-27T01:11:49.106Z,95.84
2019-05-27T01:12:48.803Z,96.32
2019-05-27T01:13:52.064Z,96.51
2019-05-27T01:14:49.043Z,97.18
2019-05-27T01:15:48.804Z,97.37
2019-05-27T01:16:49.032Z,97.85
2019-05-27T01:17:48.785Z,98.14
2019-05-27T01:18:49.032Z,97.47
2019-05-27T01:19:49.036Z,97.37
2019-05-27T01:20:49.035Z,97.75
2019-05-27T01:21:49.024Z,97.18
2019-05-27T01:22:48.761Z,96.89
2019-05-27T01:23:48.963Z,96.7
2019-05-27T01:24:48.763Z,97.56
2019-05-27T01:25:49.010Z,97.85
2019-05-27T01:26:49.005Z,97.28
2019-05-27T01:27:49.005Z,97.71
2019-05-27T01:28:48.768Z,97.61
2019-05-27T01:29:48.786Z,98.04
2019-05-27T01:30:49.007Z,98.52
2019-05-27T01:31:48.992Z,98.61
2019-05-27T01:32:48.744Z,99.38
2019-05-27T01:33:49.021Z,98.61
2019-05-27T01:34:51.773Z,98.71
2019-05-27T01:35:48.995Z,98.9
2019-05-27T01:36:48.743Z,98.52
2019-05-27T01:37:48.978Z,99.38
2019-05-27T01:38:48.741Z,99.43
2019-05-27T01:39:49.549Z,99.99
2019-05-27T01:40:48.728Z,99.99
2019-05-27T01:41:48.967Z,99.99
2019-05-27T01:42:49.013Z,99.9
2019-05-27T01:43:48.713Z,99.43
2019-05-27T01:44:48.964Z,98.95
2019-05-27T01:45:55.418Z,98.66
2019-05-27T01:46:48.954Z,98.85
2019-05-27T01:47:48.699Z,99.33
2019-05-27T01:48:48.951Z,99.43
2019-05-27T01:49:48.945Z,99.81
2019-05-27T01:50:48.702Z,99.81
2019-05-27T01:51:48.696Z,99.99
2019-05-27T01:52:48.939Z,99.99
2019-05-27T01:53:48.931Z,99.99
2019-05-27T01:54:48.930Z,99.99
2019-05-27T01:55:48.678Z,99.99
2019-05-27T01:56:51.706Z,99.99
2019-05-27T01:57:48.921Z,99.99
2019-05-27T01:58:48.920Z,99.99
2019-05-27T01:59:48.922Z,99.99
2019-05-27T02:00:48.911Z,99.99
2019-05-27T02:01:48.915Z,99.99
2019-05-27T02:02:48.921Z,99.99
2019-05-27T02:03:48.917Z,99.99
2019-05-27T02:04:48.681Z,99.99
2019-05-27T02:05:48.687Z,99.99
2019-05-27T02:06:49.565Z,99.99
2019-05-27T02:07:48.902Z,99.99
2019-05-27T02:08:48.647Z,99.99
2019-05-27T02:09:48.893Z,99.99
2019-05-27T02:10:48.638Z,99.99
2019-05-27T02:11:48.629Z,99.99
2019-05-27T02:12:48.883Z,99.99
2019-05-27T02:13:48.627Z,99.99
2019-05-27T02:14:48.872Z,99.99
2019-05-27T02:15:48.872Z,99.99
2019-05-27T02:16:48.619Z,99.99
2019-05-27T02:17:52.004Z,99.99
2019-05-27T02:18:48.615Z,99.99
2019-05-27T02:19:48.865Z,99.99
2019-05-27T02:20:48.615Z,99.99
2019-05-27T02:21:48.853Z,99.99
2019-05-27T02:22:48.846Z,99.99
2019-05-27T02:23:48.845Z,99.99
2019-05-27T02:24:48.592Z,99.99
2019-05-27T02:25:48.844Z,99.99
2019-05-27T02:26:48.590Z,99.99
2019-05-27T02:27:48.594Z,99.99
2019-05-27T02:28:51.616Z,99.99
2019-05-27T02:29:48.832Z,99.99
2019-05-27T02:30:48.826Z,99.99
2019-05-27T02:31:48.828Z,99.99
2019-05-27T02:32:48.821Z,99.99
2019-05-27T02:33:48.590Z,99.99
2019-05-27T02:34:48.569Z,99.99
2019-05-27T02:35:48.573Z,99.99
2019-05-27T02:36:48.821Z,99.99
2019-05-27T02:37:48.564Z,99.99
2019-05-27T02:38:48.815Z,99.99
2019-05-27T02:39:51.845Z,99.99
2019-05-27T02:40:48.816Z,99.99
2019-05-27T02:41:48.803Z,99.99
2019-05-27T02:42:48.812Z,99.99
2019-05-27T02:43:48.796Z,99.99
2019-05-27T02:44:48.567Z,99.99
2019-05-27T02:45:48.821Z,99.99
2019-05-27T02:46:48.847Z,99.99
2019-05-27T02:47:48.592Z,99.99
2019-05-27T02:48:48.824Z,99.99
2019-05-27T02:49:50.213Z,99.99
2019-05-27T02:50:48.522Z,99.99
2019-05-27T02:51:48.763Z,99.99
2019-05-27T02:52:48.513Z,99.99
2019-05-27T02:53:48.790Z,99.99
2019-05-27T02:54:48.760Z,99.99
2019-05-27T02:55:48.506Z,99.99
2019-05-27T02:56:48.502Z,99.99
2019-05-27T02:57:48.760Z,99.99
2019-05-27T02:58:48.499Z,99.99
2019-05-27T02:59:48.772Z,99.99
2019-05-27T03:00:51.771Z,99.99
2019-05-27T03:01:49.681Z,99.99
2019-05-27T03:02:48.765Z,99.99
2019-05-27T03:03:48.761Z,99.99
2019-05-27T03:04:48.742Z,99.99
2019-05-27T03:05:48.716Z,99.99
2019-05-27T03:06:52.601Z,99.99
2019-05-27T03:07:48.717Z,99.99
2019-05-27T03:08:48.749Z,99.99
2019-05-27T03:09:48.712Z,99.99
2019-05-27T03:10:48.736Z,99.99
2019-05-27T03:11:53.500Z,99.99
2019-05-27T03:12:48.693Z,99.99
2019-05-27T03:13:48.706Z,99.99
2019-05-27T03:14:48.692Z,99.99
2019-05-27T03:15:48.680Z,99.99
2019-05-27T03:16:53.798Z,99.99
2019-05-27T03:17:48.675Z,99.99
2019-05-27T03:18:48.682Z,99.99
2019-05-27T03:19:48.663Z,99.99
2019-05-27T03:20:48.669Z,99.99
2019-05-27T03:21:48.656Z,99.99
2019-05-27T03:22:54.924Z,99.99
2019-05-27T03:23:48.657Z,99.99
2019-05-27T03:24:48.658Z,99.99
2019-05-27T03:25:48.660Z,99.99
2019-05-27T03:26:48.397Z,99.99
2019-05-27T03:27:48.391Z,99.99
2019-05-27T03:28:48.390Z,99.99
2019-05-27T03:29:48.630Z,99.99
2019-05-27T03:30:48.665Z,99.99
2019-05-27T03:31:48.396Z,99.99
2019-05-27T03:32:49.814Z,99.99
2019-05-27T03:33:48.640Z,99.99
2019-05-27T03:34:48.629Z,99.99
2019-05-27T03:35:48.611Z,99.99
2019-05-27T03:36:48.605Z,99.99
2019-05-27T03:37:48.361Z,99.99
2019-05-27T03:38:48.613Z,99.99
2019-05-27T03:39:48.609Z,99.99
2019-05-27T03:40:48.361Z,99.99
2019-05-27T03:41:48.592Z,99.99
2019-05-27T03:42:48.587Z,99.99
2019-05-27T03:43:51.612Z,99.99
2019-05-27T03:44:48.578Z,99.99
2019-05-27T03:45:48.577Z,99.99
2019-05-27T03:46:48.605Z,99.99
2019-05-27T03:47:48.576Z,99.99
2019-05-27T03:48:48.567Z,99.99
2019-05-27T03:49:48.579Z,99.99
2019-05-27T03:50:48.578Z,99.99
2019-05-27T03:51:48.562Z,99.99
2019-05-27T03:52:48.327Z,99.99
2019-05-27T03:53:48.547Z,99.99
2019-05-27T03:54:51.334Z,99.99
2019-05-27T03:55:48.304Z,99.99
2019-05-27T03:56:48.545Z,99.99
2019-05-27T03:57:48.392Z,99.99
2019-05-27T03:58:48.552Z,99.99
2019-05-27T03:59:48.305Z,99.99
2019-05-27T04:00:48.310Z,99.99
2019-05-27T04:01:48.537Z,99.99
2019-05-27T04:02:52.293Z,99.99
2019-05-27T04:03:48.271Z,99.99
2019-05-27T04:04:48.555Z,99.99
2019-05-27T04:05:48.519Z,99.99
2019-05-27T04:06:48.270Z,99.99
2019-05-27T04:07:48.269Z,99.99
2019-05-27T04:08:48.520Z,99.99
2019-05-27T04:09:48.507Z,99.99
2019-05-27T04:10:48.547Z,99.99
2019-05-27T04:11:48.518Z,99.99
2019-05-27T04:12:48.271Z,99.99
2019-05-27T04:13:48.496Z,99.99
2019-05-27T04:14:48.495Z,99.99
2019-05-27T04:15:49.672Z,99.99
2019-05-27T04:16:48.249Z,99.99
2019-05-27T04:17:48.385Z,99.99
2019-05-27T04:18:48.251Z,99.99
2019-05-27T04:19:48.486Z,99.99
2019-05-27T04:20:48.240Z,99.29
2019-05-27T04:21:48.488Z,99.48
2019-05-27T04:22:48.490Z,99.19
2019-05-27T04:23:53.359Z,97.71
2019-05-27T04:24:48.478Z,97.04
2019-05-27T04:25:48.469Z,96.27
2019-05-27T04:26:51.525Z,95.61
2019-05-27T04:27:48.473Z,94.45
2019-05-27T04:28:48.472Z,93.07
2019-05-27T04:29:48.469Z,93.64
2019-05-27T04:30:48.466Z,93.35
2019-05-27T04:31:48.486Z,93.16
2019-05-27T04:32:48.771Z,93.16
2019-05-27T04:33:48.463Z,93.45
2019-05-27T04:34:48.218Z,92.78
2019-05-27T04:35:48.478Z,92.68
2019-05-27T04:36:48.475Z,92.78
2019-05-27T04:37:50.871Z,91.92
2019-05-27T04:38:48.461Z,91.92
2019-05-27T04:39:48.461Z,91.15
2019-05-27T04:40:48.460Z,92.01
2019-05-27T04:41:48.458Z,91.72
2019-05-27T04:42:48.221Z,91.53
2019-05-27T04:43:48.478Z,92.11
2019-05-27T04:44:48.467Z,92.49
2019-05-27T04:45:48.493Z,92.58
2019-05-27T04:46:48.458Z,92.21
2019-05-27T04:47:51.159Z,92.97
2019-05-27T04:48:48.223Z,93.98
2019-05-27T04:49:48.454Z,94.55
2019-05-27T04:50:48.451Z,94.55
2019-05-27T04:51:48.194Z,94.36
2019-05-27T04:52:48.453Z,94.55
2019-05-27T04:53:48.441Z,95.61
2019-05-27T04:54:48.207Z,96.08
2019-05-27T04:55:52.645Z,95.61
2019-05-27T04:56:48.445Z,95.03
2019-05-27T04:57:48.204Z,95.51
2019-05-27T04:58:51.234Z,95.61
2019-05-27T04:59:48.440Z,96.03
2019-05-27T05:00:48.451Z,96.99
2019-05-27T05:01:48.436Z,97.75
2019-05-27T05:02:48.183Z,98.43
2019-05-27T05:03:48.438Z,99.57
2019-05-27T05:04:48.439Z,99.29
2019-05-27T05:05:48.187Z,97.66
2019-05-27T05:06:48.427Z,96.27
2019-05-27T05:07:48.427Z,96.08
2019-05-27T05:08:48.175Z,95.61
2019-05-27T05:09:54.719Z,95.61
2019-05-27T05:10:48.422Z,94.84
2019-05-27T05:11:48.429Z,95.31
2019-05-27T05:12:48.167Z,95.41
2019-05-27T05:13:50.816Z,94.65
2019-05-27T05:14:48.517Z,94.84
2019-05-27T05:15:48.413Z,94.17
2019-05-27T05:16:48.510Z,94.45
2019-05-27T05:17:48.410Z,93.88
2019-05-27T05:18:48.157Z,93.88
2019-05-27T05:19:48.161Z,93.69
2019-05-27T05:20:51.440Z,92.87
2019-05-27T05:21:48.403Z,92.21
2019-05-27T05:22:48.159Z,91.63
2019-05-27T05:23:48.394Z,90.96
2019-05-27T05:24:48.396Z,90.96
2019-05-27T05:25:48.407Z,90.62
2019-05-27T05:26:48.412Z,90.81
2019-05-27T05:27:48.393Z,90.23
2019-05-27T05:28:48.200Z,89.86
2019-05-27T05:29:48.150Z,90.33
2019-05-27T05:30:48.351Z,90.43
2019-05-27T05:31:48.150Z,90.14
2019-05-27T05:32:48.146Z,90.23
2019-05-27T05:33:48.389Z,89.66
2019-05-27T05:34:48.396Z,89.37
2019-05-27T05:35:48.137Z,89.37
2019-05-27T05:36:48.451Z,88.13
2019-05-27T05:37:48.164Z,87.6
2019-05-27T05:38:48.393Z,88.37
2019-05-27T05:39:49.589Z,87.02
2019-05-27T05:40:48.394Z,87.79
2019-05-27T05:41:51.426Z,87.31
2019-05-27T05:42:48.394Z,87.88
2019-05-27T05:43:48.145Z,87.79
2019-05-27T05:44:48.397Z,85.78
2019-05-27T05:45:48.153Z,83.71
2019-05-27T05:46:48.397Z,83.61
2019-05-27T05:47:48.402Z,83.27
2019-05-27T05:48:48.461Z,82.79
2019-05-27T05:49:48.141Z,83.18
2019-05-27T05:50:48.407Z,83.27
2019-05-27T05:51:48.401Z,83.37
2019-05-27T05:52:55.937Z,83.37
2019-05-27T05:53:48.417Z,83.37
2019-05-27T05:54:48.399Z,82.98
2019-05-27T05:55:51.435Z,82.98
2019-05-27T05:56:48.400Z,82.7
2019-05-27T05:57:48.422Z,81.45
2019-05-27T05:58:48.463Z,80.49
2019-05-27T05:59:48.423Z,78.32
2019-05-27T06:00:48.417Z,77.4
2019-05-27T06:01:48.411Z,75.87
2019-05-27T06:02:48.409Z,74.85
2019-05-27T06:03:52.299Z,73.06
2019-05-27T06:04:48.156Z,71.36
2019-05-27T06:05:48.407Z,69.85
2019-05-27T06:06:48.168Z,68.9
2019-05-27T06:07:48.415Z,68.26
2019-05-27T06:08:48.403Z,67.68
2019-05-27T06:09:48.152Z,66.81
2019-05-27T06:10:48.420Z,65.11
2019-05-27T06:11:48.165Z,64.95
2019-05-27T06:12:48.169Z,64.56
2019-05-27T06:13:48.779Z,64.56
2019-05-27T06:14:48.428Z,64.28
2019-05-27T06:15:48.976Z,63.63
2019-05-27T06:16:48.236Z,62.66
2019-05-27T06:17:48.175Z,62.28
2019-05-27T06:18:48.427Z,61.44
2019-05-27T06:19:51.090Z,61.44
2019-05-27T06:20:48.182Z,61.41
2019-05-27T06:21:48.223Z,62.28
2019-05-27T06:22:48.237Z,62.28
2019-05-27T06:23:48.451Z,62.96
2019-05-27T06:24:51.592Z,62.28
2019-05-27T06:25:48.215Z,62.48
2019-05-27T06:26:48.470Z,61.8
2019-05-27T06:27:48.461Z,61.16
2019-05-27T06:28:48.496Z,60.1
2019-05-27T06:29:48.230Z,59.35
2019-05-27T06:30:48.483Z,59.74
2019-05-27T06:31:48.235Z,59.64
2019-05-27T06:32:48.489Z,59.35
2019-05-27T06:33:48.265Z,58.77
2019-05-27T06:34:48.494Z,57.93
2019-05-27T06:35:51.313Z,57.64
2019-05-27T06:36:48.360Z,57.45
2019-05-27T06:37:48.251Z,57.93
2019-05-27T06:39:00.421Z,57.16
2019-05-27T06:39:48.268Z,57.19
2019-05-27T06:40:48.519Z,56.71
2019-05-27T06:41:48.276Z,56.41
2019-05-27T06:42:48.287Z,56.13
2019-05-27T06:43:48.299Z,57.09
2019-05-27T06:44:48.545Z,57.19
2019-05-27T06:45:48.540Z,57.48
2019-05-27T06:46:51.808Z,57.67
2019-05-27T06:47:48.308Z,57.38
2019-05-27T06:48:48.331Z,57.38
2019-05-27T06:50:12.736Z,56.22
2019-05-27T06:50:48.563Z,56.32
2019-05-27T06:51:48.578Z,55.65
2019-05-27T06:52:50.462Z,55.87
2019-05-27T06:53:48.342Z,56.71
2019-05-27T06:54:48.589Z,57.16
2019-05-27T06:55:49.185Z,57.74
2019-05-27T06:56:48.949Z,58.03
2019-05-27T06:57:48.613Z,58.51
2019-05-27T06:58:48.599Z,58.87
2019-05-27T06:59:48.603Z,58.51
2019-05-27T07:00:48.635Z,58.03
2019-05-27T07:01:48.625Z,57.74
2019-05-27T07:02:48.387Z,58.03
2019-05-27T07:03:48.630Z,58.42
2019-05-27T07:04:49.589Z,58.42
2019-05-27T07:05:48.641Z,58.32
2019-05-27T07:06:48.639Z,57.54
2019-05-27T07:07:51.683Z,56.8
2019-05-27T07:08:48.404Z,57.29
2019-05-27T07:09:48.712Z,56.9
2019-05-27T07:10:48.985Z,56.71
2019-05-27T07:11:48.730Z,56.8
2019-05-27T07:12:52.231Z,55.93
2019-05-27T07:13:48.678Z,55.87
2019-05-27T07:14:48.688Z,53.38
2019-05-27T07:15:48.681Z,52.73
2019-05-27T07:16:48.701Z,52.27
2019-05-27T07:17:48.741Z,52.56
2019-05-27T07:18:49.899Z,51.88
2019-05-27T07:19:48.728Z,52.08
2019-05-27T07:20:48.784Z,51.23
2019-05-27T07:21:48.740Z,50.74
2019-05-27T07:22:48.478Z,50.74
2019-05-27T07:23:48.729Z,50.84
2019-05-27T07:24:48.736Z,50.65
2019-05-27T07:25:48.496Z,51.04
2019-05-27T07:26:48.497Z,50.65
2019-05-27T07:27:48.744Z,50.77
2019-05-27T07:28:48.765Z,49.7
2019-05-27T07:29:51.552Z,49.54
2019-05-27T07:30:48.533Z,48.76
2019-05-27T07:31:52.317Z,47.72
2019-05-27T07:32:48.536Z,49.17
2019-05-27T07:33:48.950Z,48.85
2019-05-27T07:34:48.871Z,48.85
2019-05-27T07:35:48.864Z,48.76
2019-05-27T07:36:48.813Z,48.66
2019-05-27T07:37:48.567Z,48.57
2019-05-27T07:38:48.812Z,47.52
2019-05-27T07:39:49.422Z,48
2019-05-27T07:40:48.579Z,47.62
2019-05-27T07:41:48.621Z,47.23
2019-05-27T07:42:48.831Z,47.35
2019-05-27T07:43:48.605Z,47.81
2019-05-27T07:44:49.129Z,47.91
2019-05-27T07:45:48.870Z,47.91
2019-05-27T07:46:54.046Z,47.13
2019-05-27T07:47:48.625Z,47.25
2019-05-27T07:48:48.627Z,46.67
2019-05-27T07:49:48.896Z,46.77
2019-05-27T07:50:53.745Z,46.38
2019-05-27T07:51:48.890Z,45.62
2019-05-27T07:52:48.896Z,46.11
2019-05-27T07:53:48.927Z,46.98
2019-05-27T07:54:48.931Z,47.16
2019-05-27T07:55:51.882Z,47.33
2019-05-27T07:56:48.930Z,47.13
2019-05-27T07:57:48.677Z,47.16
2019-05-27T07:58:48.942Z,47.72
2019-05-27T07:59:48.942Z,48.49
2019-05-27T08:00:48.951Z,48.3
2019-05-27T08:02:22.470Z,47.03
2019-05-27T08:02:52.387Z,46.41
2019-05-27T08:03:52.118Z,45.72
2019-05-27T08:04:52.372Z,46.89
2019-05-27T08:05:52.137Z,47.16
2019-05-27T08:06:52.396Z,47.35
2019-05-27T08:07:52.398Z,47.33
2019-05-27T08:08:54.708Z,47.06
2019-05-27T08:09:52.405Z,46.38
2019-05-27T08:11:04.666Z,46.48
2019-05-27T08:11:52.168Z,46.11
2019-05-27T08:12:55.224Z,47.38
2019-05-27T08:13:52.434Z,47.28
2019-05-27T08:14:52.197Z,48
2019-05-27T08:15:52.455Z,49.34
2019-05-27T08:16:52.459Z,50.57
2019-05-27T18:35:37.109Z,80.84
2019-05-27T18:36:37.035Z,80.94
2019-05-27T18:37:36.793Z,81.04
2019-05-27T18:38:37.026Z,80.84
2019-05-27T18:39:37.029Z,80.94
2019-05-27T18:40:37.829Z,81.13
2019-05-27T18:41:37.034Z,81.04
2019-05-27T18:42:37.023Z,80.84
2019-05-27T18:43:37.226Z,81.13
2019-05-27T18:44:37.023Z,81.52
2019-05-27T18:45:36.782Z,81.32
2019-05-27T18:46:37.018Z,81.61
2019-05-27T18:47:36.773Z,81.42
2019-05-27T18:48:36.793Z,81.42
2019-05-27T18:49:37.025Z,81.52
2019-05-27T18:50:37.071Z,81.81
2019-05-27T18:51:37.020Z,81.81
2019-05-27T18:52:37.019Z,81.99
2019-05-27T18:53:37.018Z,81.9
2019-05-27T18:54:39.804Z,81.13
2019-05-27T18:55:36.768Z,80.46
2019-05-27T18:56:37.032Z,79.84
2019-05-27T18:57:37.015Z,79.98
2019-05-27T18:58:37.021Z,80.32
2019-05-27T18:59:37.014Z,80.36
2019-05-27T19:00:37.020Z,80.22
2019-05-27T19:01:36.770Z,80.51
2019-05-27T19:02:37.019Z,79.55
2019-05-27T19:03:36.765Z,80.42
2019-05-27T19:04:37.027Z,80.22
2019-05-27T19:05:43.036Z,80.32
2019-05-27T19:06:37.020Z,80.22
2019-05-27T19:07:37.018Z,80.13
2019-05-27T19:08:37.029Z,80.61
2019-05-27T19:09:37.023Z,80.32
2019-05-27T19:10:36.772Z,81.09
2019-05-27T19:11:37.616Z,80.61
2019-05-27T19:12:37.021Z,80.99
2019-05-27T19:13:39.573Z,80.32
2019-05-27T19:14:36.774Z,80.42
2019-05-27T19:15:37.076Z,80.22
2019-05-27T19:16:43.454Z,79.65
2019-05-27T19:17:41.282Z,79.46
2019-05-27T19:18:37.027Z,79.75
2019-05-27T19:19:37.035Z,80.32
2019-05-27T19:20:37.033Z,80.22
2019-05-27T19:21:37.024Z,80.61
2019-05-27T19:22:37.045Z,79.94
2019-05-27T19:23:36.785Z,80.22
2019-05-27T19:24:39.194Z,79.94
2019-05-27T19:25:37.019Z,80.51
2019-05-27T19:26:37.645Z,79.46
2019-05-27T19:27:44.231Z,79.65
2019-05-27T19:28:37.066Z,79.84
2019-05-27T19:29:37.021Z,79.94
2019-05-27T19:30:39.417Z,79.94
2019-05-27T19:31:36.773Z,79.55
2019-05-27T19:32:37.021Z,79.75
2019-05-27T19:33:37.024Z,80.04
2019-05-27T19:34:37.018Z,79.75
2019-05-27T19:35:37.087Z,79.94
2019-05-27T19:36:37.028Z,79.84
2019-05-27T19:37:39.506Z,80.13
2019-05-27T19:38:37.022Z,79.94
2019-05-27T19:39:37.027Z,79.94
2019-05-27T19:40:37.028Z,80.04
2019-05-27T19:41:39.999Z,79.75
2019-05-27T19:42:37.023Z,79.65
2019-05-27T19:43:36.781Z,79.65
2019-05-27T19:44:37.037Z,79.55
2019-05-27T19:45:37.030Z,79.55
2019-05-27T19:46:37.032Z,79.65
2019-05-27T19:47:37.378Z,79.84
2019-05-27T19:48:40.581Z,80.13
2019-05-27T19:49:37.022Z,79.75
2019-05-27T19:50:37.026Z,79.71
2019-05-27T19:51:38.603Z,79.61
2019-05-27T19:52:37.029Z,79.52
2019-05-27T19:53:36.795Z,79.61
2019-05-27T19:54:40.860Z,79.71
2019-05-27T19:55:36.781Z,79.52
2019-05-27T19:56:37.070Z,79.8
2019-05-27T19:57:53.031Z,80.47
2019-05-27T19:58:51.215Z,80.19
2019-05-27T19:59:42.432Z,80.09
2019-05-27T20:00:37.023Z,80.28
2019-05-27T20:01:36.774Z,80.28
2019-05-27T20:02:37.060Z,80.09
2019-05-27T20:03:36.794Z,80.28
2019-05-27T20:04:37.026Z,80.38
2019-05-27T20:05:36.778Z,80.38
2019-05-27T20:06:36.771Z,80.19
2019-05-27T20:07:37.027Z,80.38
2019-05-27T20:08:37.070Z,80.28
2019-05-27T20:09:37.635Z,80.86
2019-05-27T20:10:37.036Z,80.66
2019-05-27T20:11:37.026Z,81.24
2019-05-27T20:12:37.033Z,81.53
2019-05-27T20:13:36.773Z,81.72
2019-05-27T20:14:37.649Z,81.82
2019-05-27T20:15:37.035Z,82.3
2019-05-27T20:16:36.773Z,82.1
2019-05-27T20:17:36.845Z,82.49
2019-05-27T20:18:37.026Z,82.97
2019-05-27T20:19:37.032Z,83.26
2019-05-27T20:20:39.833Z,83.16
2019-05-27T20:21:37.028Z,83.45
2019-05-27T20:22:36.780Z,83.36
2019-05-27T20:23:37.080Z,83.26
2019-05-27T20:24:36.792Z,83.22
2019-05-27T20:25:37.248Z,83.41
2019-05-27T20:26:36.793Z,83.22
2019-05-27T20:27:37.049Z,83.8
2019-05-27T20:28:37.058Z,83.6
2019-05-27T20:29:36.815Z,83.98
2019-05-27T20:30:37.040Z,84.56
2019-05-27T20:31:39.823Z,83.7
2019-05-27T20:32:37.078Z,84.27
2019-05-27T20:33:37.025Z,84.27
2019-05-27T20:34:36.851Z,84.27
2019-05-27T20:35:37.038Z,84.27
2019-05-27T20:36:37.031Z,84.47
2019-05-27T20:37:37.048Z,84.85
2019-05-27T20:38:36.813Z,85.14
2019-05-27T20:39:40.136Z,85.14
2019-05-27T20:40:37.016Z,84.75
2019-05-27T20:41:36.801Z,85.33
2019-05-27T20:42:43.057Z,85.71
2019-05-27T20:43:36.776Z,85.58
2019-05-27T20:44:37.048Z,86.58
2019-05-27T20:45:37.031Z,86.58
2019-05-27T20:46:37.016Z,87.01
2019-05-27T20:47:37.027Z,87.01
2019-05-27T20:48:36.765Z,87.21
2019-05-27T20:49:37.014Z,87.78
2019-05-27T20:50:37.022Z,88.45
2019-05-27T20:51:36.794Z,88.74
2019-05-27T20:52:38.466Z,89.22
2019-05-27T20:53:37.013Z,89.41
2019-05-27T20:54:37.017Z,90.08
2019-05-27T20:55:36.762Z,90.08
2019-05-27T20:56:36.760Z,90.18
2019-05-27T20:57:36.767Z,90.85
2019-05-27T20:58:37.011Z,90.85
2019-05-27T20:59:37.013Z,91.33
2019-05-27T21:00:36.749Z,91.33
2019-05-27T21:01:37.027Z,91.52
2019-05-27T21:02:37.016Z,91.81
2019-05-27T21:03:42.620Z,91.91
2019-05-27T21:04:37.002Z,92.29
2019-05-27T21:05:36.757Z,92.48
2019-05-27T21:06:36.765Z,92.58
2019-05-27T21:07:36.752Z,92.77
2019-05-27T21:08:36.772Z,92.77
2019-05-27T21:09:37.009Z,92.96
2019-05-27T21:10:37.009Z,92.96
2019-05-27T21:11:36.754Z,93.73
2019-05-27T21:12:36.756Z,94.02
2019-05-27T21:13:36.998Z,94.79
2019-05-27T21:14:39.801Z,95.55
2019-05-27T21:15:37.002Z,97.19
2019-05-27T21:16:36.750Z,98.05
2019-05-27T21:17:36.763Z,98.43
2019-05-27T21:18:36.998Z,97.95
2019-05-27T21:19:36.757Z,98.33
2019-05-27T21:20:37.127Z,98.62
2019-05-27T21:21:38.014Z,98.82
2019-05-27T21:22:36.825Z,99.63
2019-05-27T21:23:36.739Z,99.99
2019-05-27T21:24:36.993Z,99.99
2019-05-27T21:25:43.010Z,99.99
2019-05-27T21:26:36.753Z,99.99
2019-05-27T21:27:36.997Z,99.99
2019-05-27T21:28:43.248Z,99.99
2019-05-27T21:29:36.996Z,99.99
2019-05-27T21:30:38.452Z,99.99
2019-05-27T21:31:36.984Z,99.99
2019-05-27T21:32:43.703Z,99.99
2019-05-27T21:33:36.743Z,99.99
2019-05-27T21:34:36.994Z,99.99
2019-05-27T21:35:38.153Z,99.99
2019-05-27T21:36:36.994Z,99.99
2019-05-27T21:37:36.982Z,99.99
2019-05-27T21:38:36.987Z,99.99
2019-05-27T21:39:36.737Z,99.99
2019-05-27T21:40:36.982Z,99.99
2019-05-27T21:41:36.829Z,99.99
2019-05-27T21:42:36.980Z,99.99
2019-05-27T21:43:37.016Z,99.99
2019-05-27T21:44:36.998Z,99.99
2019-05-27T21:45:38.579Z,99.99
2019-05-27T21:46:40.037Z,99.99
2019-05-27T21:47:36.979Z,99.99
2019-05-27T21:48:36.722Z,99.99
2019-05-27T21:49:36.985Z,99.99
2019-05-27T21:50:36.980Z,99.99
2019-05-27T21:51:36.981Z,99.99
2019-05-27T21:52:36.975Z,99.99
2019-05-27T21:53:36.997Z,99.99
2019-05-27T21:54:36.749Z,99.99
2019-05-27T21:55:36.972Z,99.99
2019-05-27T21:56:36.723Z,99.99
2019-05-27T21:57:40.012Z,99.99
2019-05-27T21:58:36.980Z,99.99
2019-05-27T21:59:36.979Z,99.99
2019-05-27T22:00:36.982Z,99.99
2019-05-27T22:01:36.983Z,99.99
2019-05-27T22:02:36.711Z,99.99
2019-05-27T22:03:36.974Z,99.99
2019-05-27T22:04:36.726Z,99.99
2019-05-27T22:05:36.964Z,99.99
2019-05-27T22:06:36.965Z,99.99
2019-05-27T22:07:36.983Z,99.99
2019-05-27T22:08:43.253Z,99.99
2019-05-27T22:09:36.762Z,99.99
2019-05-27T22:10:36.699Z,99.99
2019-05-27T22:11:36.955Z,99.99
2019-05-27T22:12:36.969Z,99.99
2019-05-27T22:13:36.950Z,99.99
2019-05-27T22:14:36.960Z,99.99
2019-05-27T22:15:36.703Z,99.99
2019-05-27T22:16:36.951Z,99.99
2019-05-27T22:17:36.703Z,99.99
2019-05-27T22:18:38.382Z,99.99
2019-05-27T22:19:36.960Z,99.99
2019-05-27T22:20:36.956Z,99.99
2019-05-27T22:21:36.973Z,99.99
2019-05-27T22:22:36.704Z,99.99
2019-05-27T22:23:36.954Z,99.99
2019-05-27T22:24:37.023Z,99.99
2019-05-27T22:25:36.745Z,99.99
2019-05-27T22:26:36.953Z,99.99
2019-05-27T22:27:36.963Z,99.99
2019-05-27T22:28:36.946Z,99.99
2019-05-27T22:29:43.354Z,99.99
2019-05-27T22:30:36.964Z,99.99
2019-05-27T22:31:36.696Z,99.99
2019-05-27T22:32:36.698Z,99.99
2019-05-27T22:33:36.940Z,99.99
2019-05-27T22:34:36.951Z,99.99
2019-05-27T22:35:36.941Z,99.99
2019-05-27T22:36:36.941Z,99.99
2019-05-27T22:37:36.940Z,99.99
2019-05-27T22:38:36.697Z,99.99
2019-05-27T22:39:36.971Z,99.99
2019-05-27T22:40:39.970Z,99.99
2019-05-27T22:41:36.939Z,99.99
2019-05-27T22:42:36.691Z,99.99
2019-05-27T22:43:36.948Z,99.99
2019-05-27T22:44:36.938Z,99.99
2019-05-27T22:45:36.936Z,99.99
2019-05-27T22:46:36.937Z,99.99
2019-05-27T22:47:36.681Z,99.99
2019-05-27T22:48:36.936Z,99.99
2019-05-27T22:49:36.936Z,99.99
2019-05-27T22:50:36.958Z,99.99
2019-05-27T22:51:36.949Z,99.99
2019-05-27T22:52:36.929Z,99.99
2019-05-27T22:53:36.938Z,99.99
2019-05-27T22:54:36.935Z,99.99
2019-05-27T22:55:36.679Z,99.99
2019-05-27T22:56:36.928Z,99.99
2019-05-27T22:57:36.678Z,99.99
2019-05-27T22:58:36.927Z,99.99
2019-05-27T22:59:36.925Z,99.99
2019-05-27T23:00:36.991Z,99.99
2019-05-27T23:01:38.400Z,99.99
2019-05-27T23:02:36.664Z,99.99
2019-05-27T23:03:36.730Z,99.99
2019-05-27T23:04:36.931Z,99.99
2019-05-27T23:05:36.665Z,99.99
2019-05-27T23:06:36.917Z,99.99
2019-05-27T23:07:36.927Z,99.99
2019-05-27T23:08:36.924Z,99.99
2019-05-27T23:09:36.655Z,99.99
2019-05-27T23:10:36.915Z,99.99
2019-05-27T23:11:36.913Z,99.99