createdAt,value
2022-08-20T00:01:46.029Z,42.24
2022-08-20T00:04:15.651Z,42.45
2022-08-20T00:06:51.035Z,42.37
2022-08-20T00:09:20.641Z,42.60
2022-08-20T00:11:50.217Z,42.86
2022-08-20T00:14:19.910Z,42.79
2022-08-20T00:16:50.277Z,43.14
2022-08-20T00:19:21.471Z,43.00
2022-08-20T00:21:57.922Z,43.00
2022-08-20T00:24:27.809Z,42.87
2022-08-20T00:26:57.420Z,42.94
2022-08-20T00:29:31.561Z,43.08
2022-08-20T00:32:01.181Z,43.16
2022-08-20T00:34:30.735Z,43.15
2022-08-20T00:37:03.294Z,43.20
2022-08-20T00:39:32.879Z,43.09
2022-08-20T00:42:02.564Z,43.06
2022-08-20T00:44:32.255Z,43.48
2022-08-20T00:47:01.944Z,43.70
2022-08-20T00:49:32.792Z,44.03
2022-08-20T00:52:05.422Z,44.49
2022-08-20T00:54:37.284Z,44.59
2022-08-20T00:57:10.665Z,44.70
2022-08-20T00:59:41.316Z,44.85
2022-08-20T01:02:12.305Z,45.17
2022-08-20T01:04:44.050Z,45.29
2022-08-20T01:07:16.198Z,45.57
2022-08-20T01:09:57.932Z,45.65
2022-08-20T01:12:29.413Z,45.89
2022-08-20T01:14:59.268Z,45.85
2022-08-20T01:17:29.600Z,46.03
2022-08-20T01:20:01.359Z,45.97
2022-08-20T01:22:50.877Z,46.34
2022-08-20T01:25:23.907Z,46.31
2022-08-20T01:27:56.338Z,46.55
2022-08-20T01:30:27.932Z,46.24
2022-08-20T01:32:57.591Z,46.55
2022-08-20T01:35:27.545Z,46.67
2022-08-20T01:37:57.384Z,46.74
2022-08-20T01:40:47.409Z,46.71
2022-08-20T01:43:19.605Z,47.03
2022-08-20T01:45:51.662Z,47.05
2022-08-20T01:48:22.147Z,46.91
2022-08-20T01:50:56.196Z,47.33
2022-08-20T01:53:29.630Z,47.37
2022-08-20T01:55:59.195Z,47.48
2022-08-20T01:58:31.452Z,47.94
2022-08-20T02:01:01.338Z,48.09
2022-08-20T02:03:36.583Z,47.93
2022-08-20T02:06:08.207Z,48.35
2022-08-20T02:08:37.803Z,48.58
2022-08-20T02:11:08.032Z,48.81
2022-08-20T02:13:40.978Z,48.90
2022-08-20T02:16:10.806Z,48.93
2022-08-20T02:18:40.433Z,49.06
2022-08-20T02:21:10.019Z,48.57
2022-08-20T02:23:39.612Z,48.90
2022-08-20T02:26:09.845Z,48.92
2022-08-20T02:28:42.046Z,49.03
2022-08-20T02:31:11.925Z,49.09
2022-08-20T02:33:41.509Z,49.55
2022-08-20T02:36:31.070Z,49.91
2022-08-20T02:39:00.687Z,50.02
2022-08-20T02:41:30.339Z,49.78
2022-08-20T02:44:02.539Z,49.98
2022-08-20T02:46:32.113Z,49.62
2022-08-20T02:49:01.719Z,49.83
2022-08-20T02:51:31.325Z,49.95
2022-08-20T02:54:01.022Z,50.16
2022-08-20T02:56:31.511Z,49.90
2022-08-20T02:59:03.703Z,50.36
2022-08-20T03:01:33.657Z,50.48
2022-08-20T03:04:03.688Z,50.61
2022-08-20T03:06:33.263Z,50.77
2022-08-20T03:09:05.377Z,51.00
2022-08-20T03:11:35.079Z,50.95
2022-08-20T03:14:07.842Z,50.88
2022-08-20T03:16:37.447Z,51.14
2022-08-20T03:19:08.611Z,52.13
2022-08-20T03:21:38.173Z,52.57
2022-08-20T03:24:08.000Z,53.13
2022-08-20T03:26:37.593Z,53.03
2022-08-20T03:29:09.775Z,53.02
2022-08-20T03:31:39.385Z,53.00
2022-08-20T03:34:08.970Z,52.85
2022-08-20T03:36:38.568Z,52.87
2022-08-20T03:39:11.763Z,52.47
2022-08-20T03:41:41.368Z,52.06
2022-08-20T03:44:13.554Z,52.09
2022-08-20T03:46:43.203Z,51.88
2022-08-20T03:49:12.832Z,52.15
2022-08-20T03:51:51.494Z,51.87
2022-08-20T03:54:31.929Z,52.20
2022-08-20T03:57:02.963Z,52.04
2022-08-20T03:59:44.650Z,51.97
2022-08-20T04:02:14.319Z,52.08
2022-08-20T04:04:43.936Z,52.64
2022-08-20T04:07:13.982Z,54.62
2022-08-20T04:09:44.200Z,56.02
2022-08-20T04:12:15.203Z,56.26
2022-08-20T04:14:47.374Z,57.04
2022-08-20T04:17:16.969Z,57.15
2022-08-20T04:19:46.691Z,57.63
2022-08-20T04:22:16.566Z,57.32
2022-08-20T04:24:46.265Z,57.31
2022-08-20T04:27:15.847Z,57.08
2022-08-20T04:29:48.034Z,57.06
2022-08-20T04:32:17.930Z,56.83
2022-08-20T04:34:47.619Z,55.78
2022-08-20T04:37:17.567Z,55.96
2022-08-20T04:40:07.476Z,55.81
2022-08-20T04:42:36.316Z,55.56
2022-08-20T04:45:10.114Z,55.32
2022-08-20T04:47:39.667Z,55.41
2022-08-20T04:50:11.798Z,55.19
2022-08-20T04:52:44.167Z,55.16
2022-08-20T04:55:13.869Z,54.64
2022-08-20T04:57:43.428Z,54.59
2022-08-20T05:00:17.919Z,54.81
2022-08-20T05:02:47.484Z,55.16
2022-08-20T05:05:17.097Z,55.21
2022-08-20T05:07:47.461Z,55.09
2022-08-20T05:10:18.038Z,55.07
2022-08-20T05:12:57.031Z,54.98
2022-08-20T05:15:29.525Z,55.06
2022-08-20T05:18:00.716Z,54.72
2022-08-20T05:20:31.796Z,54.71
2022-08-20T05:23:01.257Z,54.96
2022-08-20T05:25:32.040Z,54.73
2022-08-20T05:28:01.722Z,54.90
2022-08-20T05:30:34.099Z,54.74
2022-08-20T05:33:03.926Z,55.18
2022-08-20T05:35:34.506Z,54.80
2022-08-20T05:38:04.145Z,54.70
2022-08-20T05:40:33.772Z,54.40
2022-08-20T05:43:04.865Z,54.29
2022-08-20T05:45:37.652Z,54.35
2022-08-20T05:48:08.156Z,54.39
2022-08-20T05:50:38.247Z,54.06
2022-08-20T05:53:07.889Z,53.93
2022-08-20T05:55:37.738Z,54.24
2022-08-20T05:58:09.033Z,54.38
2022-08-20T06:00:41.289Z,54.77
2022-08-20T06:03:23.370Z,56.06
2022-08-20T06:05:52.993Z,55.86
2022-08-20T06:08:22.909Z,56.31
2022-08-20T06:10:52.517Z,56.11
2022-08-20T06:13:22.089Z,55.60
2022-08-20T06:15:54.313Z,55.54
2022-08-20T06:18:27.883Z,55.49
2022-08-20T06:20:58.458Z,55.13
2022-08-20T06:23:28.049Z,56.45
2022-08-20T06:26:24.931Z,56.27
2022-08-20T06:29:00.404Z,56.31
2022-08-20T06:31:32.805Z,55.39
2022-08-20T06:34:02.443Z,54.89
2022-08-20T06:36:32.049Z,54.14
2022-08-20T06:39:01.663Z,53.53
2022-08-20T06:41:36.250Z,53.47
2022-08-20T06:44:07.583Z,53.56
2022-08-20T06:46:40.205Z,53.18
2022-08-20T06:49:10.023Z,53.12
2022-08-20T06:51:41.287Z,52.93
2022-08-20T06:54:11.165Z,52.52
2022-08-20T06:56:40.847Z,52.17
2022-08-20T06:59:10.402Z,52.13
2022-08-20T07:01:42.637Z,52.56
2022-08-20T07:04:12.231Z,52.03
2022-08-20T07:06:41.872Z,52.31
2022-08-20T07:09:11.465Z,52.14
2022-08-20T07:11:41.483Z,51.97
2022-08-20T07:14:11.941Z,52.87
2022-08-20T07:16:44.177Z,53.05
2022-08-20T07:19:13.836Z,52.22
2022-08-20T07:21:43.434Z,51.54
2022-08-20T07:24:13.047Z,51.00
2022-08-20T07:26:42.635Z,50.80
2022-08-20T07:29:12.175Z,50.03
2022-08-20T07:31:56.776Z,50.10
2022-08-20T07:34:26.441Z,49.81
2022-08-20T07:36:55.996Z,49.48
2022-08-20T07:39:25.783Z,49.15
2022-08-20T07:42:03.382Z,49.15
2022-08-20T07:44:33.097Z,48.12
2022-08-20T07:47:06.585Z,47.14
2022-08-20T07:49:39.788Z,47.30
2022-08-20T07:52:09.725Z,48.32
2022-08-20T07:54:40.016Z,48.16
2022-08-20T07:57:12.191Z,49.50
2022-08-20T07:59:41.790Z,48.57
2022-08-20T08:02:13.921Z,47.71
2022-08-20T08:04:43.539Z,47.61
2022-08-20T08:07:13.099Z,47.00
2022-08-20T08:09:44.007Z,47.22
2022-08-20T08:12:13.476Z,47.38
2022-08-20T08:14:43.417Z,47.62
2022-08-20T08:17:15.613Z,47.65
2022-08-20T08:19:49.090Z,47.32
2022-08-20T08:22:20.974Z,46.27
2022-08-20T08:24:56.741Z,44.59
2022-08-20T08:27:27.047Z,40.87
2022-08-20T08:29:56.656Z,39.93
2022-08-20T08:32:28.995Z,40.14
2022-08-20T08:34:58.517Z,38.76
2022-08-20T08:37:30.851Z,37.53
2022-08-20T08:40:01.514Z,36.96
2022-08-20T08:42:44.093Z,36.20
2022-08-20T08:45:13.671Z,36.84
2022-08-20T08:47:45.867Z,37.58
2022-08-20T08:50:49.944Z,35.17
2022-08-20T08:53:19.466Z,33.39
2022-08-20T08:55:49.152Z,32.96
2022-08-20T08:58:18.714Z,31.65
2022-08-20T09:00:56.521Z,32.09
2022-08-20T09:03:36.625Z,32.89
2022-08-20T09:06:07.495Z,33.36
2022-08-20T09:08:41.845Z,32.41
2022-08-20T09:11:11.445Z,31.88
2022-08-20T09:13:43.144Z,31.94
2022-08-20T09:16:12.744Z,32.80
2022-08-20T09:18:44.928Z,33.66
2022-08-20T09:21:14.700Z,33.53
2022-08-20T09:23:44.302Z,34.30
2022-08-20T09:26:13.912Z,34.04
2022-08-20T09:28:43.460Z,34.56
2022-08-20T09:31:13.081Z,34.43
2022-08-20T09:33:48.225Z,34.73
2022-08-20T09:36:31.977Z,34.43
2022-08-20T09:39:02.895Z,33.71
2022-08-20T09:41:33.882Z,33.12
2022-08-20T09:44:04.320Z,33.00
2022-08-20T09:46:33.932Z,32.58
2022-08-20T09:49:06.088Z,31.46
2022-08-20T09:51:38.544Z,30.34
2022-08-20T09:54:08.335Z,30.66
2022-08-20T09:56:38.522Z,31.31
2022-08-20T09:59:08.104Z,29.88
2022-08-20T10:01:37.689Z,29.53
2022-08-20T10:04:09.907Z,29.49
2022-08-20T10:06:41.749Z,29.95
2022-08-20T10:09:11.332Z,30.15
2022-08-20T10:11:40.973Z,29.42
2022-08-20T10:14:10.842Z,29.53
2022-08-20T10:16:40.417Z,29.71
2022-08-20T10:19:12.639Z,28.68
2022-08-20T10:21:42.251Z,29.26
2022-08-20T10:24:12.794Z,29.40
2022-08-20T10:26:42.391Z,28.00
2022-08-20T10:29:11.999Z,25.80
2022-08-20T10:31:41.626Z,24.17
2022-08-20T10:34:13.792Z,24.38
2022-08-20T10:36:44.767Z,24.58
2022-08-20T10:39:14.459Z,24.98
2022-08-20T10:41:44.021Z,25.35
2022-08-20T10:44:13.565Z,26.44
2022-08-20T10:46:43.120Z,26.75
2022-08-20T10:49:15.281Z,27.47
2022-08-20T10:51:44.850Z,28.02
2022-08-20T10:54:17.179Z,28.02
2022-08-20T10:56:46.764Z,27.53
2022-08-20T10:59:16.339Z,26.96
2022-08-20T11:01:45.971Z,26.90
2022-08-20T11:04:18.268Z,26.93
2022-08-20T11:06:47.813Z,26.24
2022-08-20T11:09:17.407Z,26.66
2022-08-20T11:11:47.012Z,26.47
2022-08-20T11:14:16.722Z,26.84
2022-08-20T11:16:46.274Z,26.08
2022-08-20T11:19:18.437Z,26.16
2022-08-20T11:21:48.036Z,25.88
2022-08-20T11:24:18.993Z,26.40
2022-08-20T11:26:48.991Z,26.65
2022-08-20T11:29:18.625Z,26.65
2022-08-20T11:31:48.185Z,26.71
2022-08-20T11:34:20.392Z,26.68
2022-08-20T11:36:49.975Z,26.63
2022-08-20T11:39:19.569Z,26.50
2022-08-20T11:41:49.334Z,25.37
2022-08-20T11:44:24.925Z,25.24
2022-08-20T11:46:54.461Z,26.10
2022-08-20T11:49:26.748Z,24.25
2022-08-20T11:51:56.441Z,24.10
2022-08-20T11:54:28.923Z,23.86
2022-08-20T11:56:59.617Z,23.14
2022-08-20T11:59:29.222Z,22.45
2022-08-20T12:02:02.692Z,21.74
2022-08-20T12:04:35.525Z,21.88
2022-08-20T12:07:12.831Z,21.21
2022-08-20T12:09:51.107Z,19.77
2022-08-20T12:12:22.325Z,19.45
2022-08-20T12:14:51.937Z,19.20
2022-08-20T12:17:24.115Z,18.28
2022-08-20T12:19:57.220Z,17.16
2022-08-20T12:22:26.952Z,17.28
2022-08-20T12:24:56.705Z,17.24
2022-08-20T12:27:27.156Z,16.29
2022-08-20T12:29:57.827Z,15.97
2022-08-20T12:32:30.630Z,15.81
2022-08-20T12:35:02.851Z,15.96
2022-08-20T12:37:32.966Z,15.77
2022-08-20T12:40:03.394Z,16.52
2022-08-20T12:42:33.208Z,16.21
2022-08-20T12:45:02.913Z,16.27
2022-08-20T12:47:33.209Z,17.24
2022-08-20T12:50:06.877Z,15.46
2022-08-20T12:52:36.617Z,16.34
2022-08-20T12:55:06.871Z,16.58
2022-08-20T12:57:37.963Z,17.41
2022-08-20T13:00:10.838Z,17.55
2022-08-20T13:02:41.303Z,17.54
2022-08-20T13:05:14.204Z,17.57
2022-08-20T13:07:44.070Z,17.79
2022-08-20T13:10:15.528Z,17.94
2022-08-20T13:12:45.202Z,17.41
2022-08-20T13:15:15.199Z,17.36
2022-08-20T13:17:44.937Z,17.68
2022-08-20T13:20:18.723Z,17.58
2022-08-20T13:22:48.318Z,17.54
2022-08-20T13:25:17.900Z,17.53
2022-08-20T13:27:47.560Z,17.57
2022-08-20T13:30:19.852Z,17.49
2022-08-20T13:32:49.530Z,17.25
2022-08-20T13:35:22.229Z,17.14
2022-08-20T13:37:52.091Z,16.51
2022-08-20T13:40:21.882Z,16.29
2022-08-20T13:42:51.493Z,15.86
2022-08-20T13:45:21.183Z,15.70
2022-08-20T13:47:53.695Z,15.93
2022-08-20T13:50:27.470Z,15.83
2022-08-20T13:52:57.363Z,15.22
2022-08-20T13:55:28.227Z,15.33
2022-08-20T13:57:58.906Z,16.06
2022-08-20T14:00:31.849Z,15.79
2022-08-20T14:03:02.051Z,15.65
2022-08-20T14:05:34.414Z,16.25
2022-08-20T14:08:08.648Z,17.26
2022-08-20T14:10:38.457Z,18.86
2022-08-20T14:13:11.231Z,19.17
2022-08-20T14:15:44.361Z,20.50
2022-08-20T14:18:14.448Z,21.22
2022-08-20T14:20:47.052Z,21.70
2022-08-20T14:23:16.633Z,21.05
2022-08-20T14:25:47.904Z,21.30
2022-08-20T14:28:18.914Z,20.73
2022-08-20T14:30:52.710Z,21.05
2022-08-20T14:33:23.408Z,20.83
2022-08-20T14:35:55.847Z,21.23
2022-08-20T14:38:25.462Z,21.62
2022-08-20T14:40:55.627Z,21.13
2022-08-20T14:43:25.158Z,21.07
2022-08-20T14:45:55.020Z,20.84
2022-08-20T14:48:25.597Z,20.54
2022-08-20T14:50:59.575Z,20.80
2022-08-20T14:53:29.227Z,20.97
2022-08-20T14:55:58.813Z,21.07
2022-08-20T14:58:28.759Z,20.90
2022-08-20T15:00:58.395Z,20.39
2022-08-20T15:03:30.617Z,20.89
2022-08-20T15:06:03.236Z,20.73
2022-08-20T15:08:32.780Z,20.76
2022-08-20T15:11:02.537Z,20.81
2022-08-20T15:13:32.096Z,21.15
2022-08-20T15:16:02.001Z,21.15
2022-08-20T15:18:32.086Z,20.63
2022-08-20T15:21:04.255Z,20.49
2022-08-20T15:23:39.881Z,21.07
2022-08-20T15:26:09.744Z,21.34
2022-08-20T15:28:39.326Z,21.29
2022-08-20T15:31:11.630Z,21.61
2022-08-20T15:33:41.276Z,21.95
2022-08-20T15:36:13.827Z,22.03
2022-08-20T15:38:43.438Z,22.66
2022-08-20T15:41:13.114Z,22.96
2022-08-20T15:43:42.726Z,22.72
2022-08-20T15:46:12.299Z,22.64
2022-08-20T15:48:42.819Z,22.72
2022-08-20T15:51:24.241Z,23.24
2022-08-20T15:53:58.323Z,23.54
2022-08-20T15:56:35.294Z,24.46
2022-08-20T15:59:11.952Z,24.34
2022-08-20T16:01:47.874Z,24.34
2022-08-20T16:04:53.092Z,24.51
2022-08-20T16:07:27.691Z,25.14
2022-08-20T16:10:04.240Z,25.30
2022-08-20T16:12:35.919Z,25.27
2022-08-20T16:15:10.747Z,25.97
2022-08-20T16:17:42.454Z,26.15
2022-08-20T16:20:14.449Z,26.49
2022-08-20T16:22:47.904Z,26.36
2022-08-20T16:25:17.852Z,26.61
2022-08-20T16:27:52.298Z,26.26
2022-08-20T16:30:23.510Z,26.51
2022-08-20T16:32:56.179Z,26.86
2022-08-20T16:35:30.275Z,27.38
2022-08-20T16:38:06.849Z,27.50
2022-08-20T16:40:38.381Z,27.22
2022-08-20T16:43:08.786Z,27.41
2022-08-20T16:45:43.497Z,26.97
2022-08-20T16:48:15.292Z,27.16
2022-08-20T16:50:50.865Z,26.88
2022-08-20T16:53:24.180Z,27.38
2022-08-20T16:55:53.781Z,27.49
2022-08-20T16:58:23.405Z,27.60
2022-08-20T17:00:53.950Z,27.84
2022-08-20T17:03:33.312Z,28.00
2022-08-20T17:06:18.481Z,28.39
2022-08-20T17:08:52.691Z,28.26
2022-08-20T17:11:27.192Z,28.16
2022-08-20T17:14:10.346Z,28.56
2022-08-20T17:16:43.350Z,28.75
2022-08-20T17:19:17.869Z,28.99
2022-08-20T17:21:50.172Z,29.06
2022-08-20T17:24:26.208Z,28.92
2022-08-20T17:27:00.780Z,28.79
2022-08-20T17:29:31.727Z,28.83
2022-08-20T17:32:02.093Z,29.08
2022-08-20T17:34:33.042Z,29.05
2022-08-20T17:37:04.745Z,29.05
2022-08-20T17:39:37.054Z,29.31
2022-08-20T17:42:08.960Z,29.60
2022-08-20T17:44:40.485Z,29.62
2022-08-20T17:47:13.335Z,29.56
2022-08-20T17:49:54.978Z,29.44
2022-08-20T17:52:33.971Z,29.51
2022-08-20T17:55:06.528Z,29.47
2022-08-20T17:57:38.630Z,29.46
2022-08-20T18:00:14.078Z,29.76
2022-08-20T18:02:43.717Z,29.66
2022-08-20T18:05:17.067Z,30.04
2022-08-20T18:07:50.827Z,29.87
2022-08-20T18:10:24.255Z,29.75
2022-08-20T18:12:57.380Z,29.90
2022-08-20T18:15:28.578Z,30.01
2022-08-20T18:18:09.253Z,29.87
2022-08-20T18:20:57.613Z,31.65
2022-08-20T18:23:29.140Z,31.35
2022-08-20T18:26:05.383Z,31.19
2022-08-20T18:28:38.776Z,31.02
2022-08-20T18:31:10.481Z,31.29
2022-08-20T18:33:42.142Z,31.36
2022-08-20T18:36:13.512Z,30.59
2022-08-20T18:38:44.632Z,30.77
2022-08-20T18:41:18.594Z,30.77
2022-08-20T18:43:48.332Z,30.34
2022-08-20T18:46:23.731Z,30.32
2022-08-20T18:48:58.346Z,30.07
2022-08-20T18:51:32.031Z,30.46
2022-08-20T18:54:01.635Z,30.37
2022-08-20T18:56:39.556Z,30.41
2022-08-20T18:59:12.979Z,30.73
2022-08-20T19:01:43.214Z,30.83
2022-08-20T19:04:19.782Z,30.85
2022-08-20T19:06:55.503Z,30.61
2022-08-20T19:09:35.750Z,30.69
2022-08-20T19:12:28.416Z,30.84
2022-08-20T19:15:03.475Z,30.56
2022-08-20T19:17:56.317Z,30.93
2022-08-20T19:20:26.967Z,30.87
2022-08-20T19:22:57.473Z,30.83
2022-08-20T19:25:30.251Z,30.67
2022-08-20T19:28:04.045Z,30.71
2022-08-20T19:30:36.621Z,30.63
2022-08-20T19:33:06.435Z,30.57
2022-08-20T19:35:36.376Z,31.17
2022-08-20T19:38:06.287Z,30.93
2022-08-20T19:40:39.309Z,30.52
2022-08-20T19:43:14.997Z,30.40
2022-08-20T19:45:47.891Z,31.05
2022-08-20T19:48:32.099Z,31.01
2022-08-20T19:51:05.917Z,30.88
2022-08-20T19:53:36.653Z,31.20
2022-08-20T19:56:06.779Z,31.38
2022-08-20T19:58:41.751Z,31.60
2022-08-20T20:01:13.137Z,31.50
2022-08-20T20:03:42.751Z,31.75
2022-08-20T20:06:17.314Z,31.81
2022-08-20T20:08:48.415Z,31.70
2022-08-20T20:11:19.981Z,31.63
2022-08-20T20:13:52.178Z,31.95
2022-08-20T20:16:23.113Z,31.91
2022-08-20T20:19:15.569Z,31.96
2022-08-20T20:21:43.527Z,31.66
2022-08-20T20:24:12.900Z,32.18
2022-08-20T20:26:43.760Z,31.90
2022-08-20T20:29:16.775Z,31.94
2022-08-20T20:31:51.120Z,32.22
2022-08-20T20:34:21.766Z,32.24
2022-08-20T20:36:51.343Z,32.77
2022-08-20T20:39:30.305Z,32.67
2022-08-20T20:42:01.750Z,32.62
2022-08-20T20:44:37.292Z,32.81
2022-08-20T20:47:08.559Z,33.02
2022-08-20T20:49:50.152Z,32.92
2022-08-20T20:52:24.019Z,32.58
2022-08-20T20:54:53.614Z,32.87
2022-08-20T20:57:37.940Z,32.58
2022-08-20T21:00:14.415Z,32.55
2022-08-20T21:02:44.047Z,32.43
2022-08-20T21:05:13.955Z,32.31
2022-08-20T21:07:50.653Z,32.31
2022-08-20T21:10:21.054Z,32.34
2022-08-20T21:12:53.129Z,32.42
2022-08-20T21:15:26.512Z,32.08
2022-08-20T21:17:56.189Z,31.91
2022-08-20T21:20:25.760Z,32.46
2022-08-20T21:22:57.288Z,32.22
2022-08-20T21:25:27.139Z,32.00
2022-08-20T21:27:56.727Z,32.23
2022-08-20T21:30:28.972Z,32.30
2022-08-20T21:32:58.724Z,32.13
2022-08-20T21:35:28.500Z,32.26
2022-08-20T21:37:58.103Z,31.94
2022-08-20T21:40:28.355Z,32.07
2022-08-20T21:42:58.600Z,31.80
2022-08-20T21:45:30.851Z,31.83
2022-08-20T21:48:01.296Z,31.89
2022-08-20T21:50:30.855Z,31.97
2022-08-20T21:53:00.541Z,31.98
2022-08-20T21:55:35.027Z,31.92
2022-08-20T21:58:07.303Z,31.67
2022-08-20T22:00:55.445Z,32.15
2022-08-20T22:03:25.857Z,32.48
2022-08-20T22:05:55.485Z,32.58
2022-08-20T22:08:28.504Z,32.75
2022-08-20T22:10:58.423Z,33.19
2022-08-20T22:13:31.410Z,33.34
2022-08-20T22:16:03.959Z,33.35
2022-08-20T22:18:33.661Z,33.35
2022-08-20T22:21:03.211Z,33.56
2022-08-20T22:23:33.043Z,33.32
2022-08-20T22:26:02.647Z,33.55
2022-08-20T22:28:32.575Z,33.31
2022-08-20T22:31:04.874Z,33.58
2022-08-20T22:33:34.624Z,33.12
2022-08-20T22:36:04.426Z,33.45
2022-08-20T22:38:34.001Z,33.83
2022-08-20T22:41:09.000Z,33.62
2022-08-20T22:43:46.182Z,33.41
2022-08-20T22:46:29.976Z,33.71
2022-08-20T22:48:59.570Z,33.44
2022-08-20T22:51:30.592Z,33.82
2022-08-20T22:54:00.725Z,33.96
2022-08-20T22:56:30.303Z,33.82
2022-08-20T22:59:00.489Z,34.54
2022-08-20T23:01:33.215Z,34.16
2022-08-20T23:04:06.639Z,34.46
2022-08-20T23:06:36.191Z,34.42
2022-08-20T23:09:06.012Z,34.28
2022-08-20T23:11:35.561Z,34.26
2022-08-20T23:14:05.129Z,34.28
2022-08-20T23:16:44.747Z,34.68
2022-08-20T23:19:16.099Z,34.96
2022-08-20T23:21:45.646Z,34.88
2022-08-20T23:24:15.220Z,35.11
2022-08-20T23:26:52.588Z,35.35
2022-08-20T23:29:25.903Z,35.44
2022-08-20T23:31:58.667Z,35.93
2022-08-20T23:34:28.481Z,35.58
2022-08-20T23:36:58.524Z,35.97
2022-08-20T23:39:28.611Z,37.03
2022-08-20T23:41:58.199Z,37.96
2022-08-20T23:44:27.798Z,38.97
2022-08-20T23:47:01.382Z,39.21
2022-08-20T23:49:31.038Z,38.81
2022-08-20T23:52:00.822Z,38.43
2022-08-20T23:54:30.911Z,38.57
2022-08-20T23:57:00.459Z,39.68
2022-08-20T23:59:30.024Z,40.07
