createdAt,value
2022-12-24T00:02:17.629Z,45.88
2022-12-24T00:04:46.564Z,25.38
2022-12-24T00:07:15.583Z,25.92
2022-12-24T00:09:45.473Z,85.43
2022-12-24T00:12:14.795Z,82.82
2022-12-24T00:14:43.421Z,48.45
2022-12-24T00:17:12.184Z,28.77
2022-12-24T00:19:40.847Z,31.73
2022-12-24T00:22:14.297Z,24.98
2022-12-24T00:24:47.181Z,23.00
2022-12-24T00:27:23.725Z,15.98
2022-12-24T00:29:52.424Z,21.20
2022-12-24T00:32:23.168Z,13.43
2022-12-24T00:34:52.065Z,16.13
2022-12-24T00:37:21.729Z,38.05
2022-12-24T00:39:50.352Z,16.63
2022-12-24T00:42:19.095Z,11.93
2022-12-24T00:45:06.499Z,15.02
2022-12-24T00:47:40.693Z,13.48
2022-12-24T00:50:10.238Z,12.45
2022-12-24T00:52:40.511Z,7.70
2022-12-24T00:55:12.829Z,6.95
2022-12-24T00:57:43.606Z,4.88
2022-12-24T01:00:18.219Z,4.47
2022-12-24T01:02:49.774Z,6.55
2022-12-24T01:05:21.487Z,3.70
2022-12-24T01:07:50.457Z,3.88
2022-12-24T01:10:23.205Z,4.30
2022-12-24T01:12:55.271Z,3.55
2022-12-24T01:15:24.231Z,5.40
2022-12-24T01:17:52.950Z,4.25
2022-12-24T01:20:23.898Z,4.70
2022-12-24T01:22:52.663Z,4.53
2022-12-24T01:25:21.308Z,3.95
2022-12-24T01:27:53.735Z,2.67
2022-12-24T01:30:24.978Z,4.15
2022-12-24T01:32:53.755Z,2.05
2022-12-24T01:35:25.069Z,6.72
2022-12-24T01:37:53.869Z,2.42
2022-12-24T01:40:40.995Z,3.35
2022-12-24T01:43:24.514Z,6.90
2022-12-24T01:46:27.706Z,3.47
2022-12-24T01:49:05.542Z,4.20
2022-12-24T01:51:38.532Z,4.38
2022-12-24T01:54:24.199Z,6.60
2022-12-24T01:57:03.659Z,14.18
2022-12-24T01:59:37.396Z,4.70
2022-12-24T02:02:12.444Z,11.95
2022-12-24T02:04:52.819Z,16.63
2022-12-24T02:07:21.868Z,8.48
2022-12-24T02:10:03.604Z,6.32
2022-12-24T02:12:38.476Z,6.35
2022-12-24T02:15:10.744Z,4.93
2022-12-24T02:17:51.362Z,14.43
2022-12-24T02:20:31.268Z,7.35
2022-12-24T02:23:21.347Z,28.23
2022-12-24T02:25:57.597Z,5.57
2022-12-24T02:29:05.610Z,4.45
2022-12-24T02:34:32.024Z,5.32
2022-12-24T02:37:13.354Z,4.15
2022-12-24T02:39:54.784Z,5.05
2022-12-24T02:42:28.600Z,6.05
2022-12-24T02:45:05.092Z,5.68
2022-12-24T02:47:34.611Z,10.27
2022-12-24T02:50:09.724Z,8.00
2022-12-24T02:52:41.556Z,8.88
2022-12-24T02:55:22.429Z,7.47
2022-12-24T02:58:29.879Z,5.28
2022-12-24T03:01:22.383Z,9.32
2022-12-24T03:04:04.967Z,4.63
2022-12-24T03:06:49.794Z,5.82
2022-12-24T03:09:44.476Z,6.07
2022-12-24T03:12:19.240Z,7.35
2022-12-24T03:14:52.230Z,6.80
2022-12-24T03:17:21.586Z,8.55
2022-12-24T03:19:51.202Z,7.80
2022-12-24T03:22:23.380Z,12.02
2022-12-24T03:24:53.675Z,9.95
2022-12-24T03:27:30.761Z,8.55
2022-12-24T03:30:02.853Z,8.38
2022-12-24T03:32:33.582Z,10.35
2022-12-24T03:35:02.333Z,12.57
2022-12-24T03:37:30.974Z,11.95
2022-12-24T03:40:05.896Z,9.20
2022-12-24T03:42:34.705Z,6.32
2022-12-24T03:45:03.405Z,9.15
2022-12-24T03:47:45.018Z,9.63
2022-12-24T03:50:13.927Z,11.95
2022-12-24T03:52:44.764Z,9.13
2022-12-24T03:55:13.473Z,11.32
2022-12-24T03:57:42.170Z,9.27
2022-12-24T04:00:14.135Z,6.43
2022-12-24T04:02:43.161Z,7.25
2022-12-24T04:05:18.130Z,7.85
2022-12-24T04:07:47.900Z,5.60
2022-12-24T04:10:18.082Z,5.43
2022-12-24T04:12:46.733Z,14.35
2022-12-24T04:15:18.665Z,7.65
2022-12-24T04:17:47.946Z,13.73
2022-12-24T04:20:22.093Z,12.25
2022-12-24T04:22:54.874Z,6.43
2022-12-24T04:25:23.652Z,8.90
2022-12-24T04:27:53.683Z,9.95
2022-12-24T04:30:22.441Z,6.38
2022-12-24T04:32:53.983Z,7.25
2022-12-24T04:35:27.446Z,7.05
2022-12-24T04:37:56.211Z,6.18
2022-12-24T04:40:25.819Z,6.00
2022-12-24T04:42:54.525Z,8.70
2022-12-24T04:45:23.417Z,9.05
2022-12-24T04:47:55.037Z,7.20
2022-12-24T04:50:23.741Z,7.65
2022-12-24T04:52:55.681Z,7.80
2022-12-24T04:55:24.489Z,12.23
2022-12-24T04:57:53.470Z,11.10
2022-12-24T05:00:22.351Z,8.05
2022-12-24T05:02:51.176Z,6.90
2022-12-24T05:05:24.846Z,6.50
2022-12-24T05:08:05.743Z,13.10
2022-12-24T05:10:34.646Z,11.73
2022-12-24T05:13:07.369Z,10.75
2022-12-24T05:15:36.481Z,9.32
2022-12-24T05:18:07.980Z,5.93
2022-12-24T05:20:39.084Z,7.22
2022-12-24T05:23:25.891Z,9.43
2022-12-24T05:26:13.164Z,6.68
2022-12-24T05:31:10.328Z,6.20
2022-12-24T05:33:42.313Z,5.70
2022-12-24T05:36:12.430Z,6.57
2022-12-24T05:38:41.456Z,8.18
2022-12-24T05:41:16.277Z,8.40
2022-12-24T05:43:46.121Z,6.13
2022-12-24T05:46:18.118Z,5.38
2022-12-24T05:48:47.468Z,4.85
2022-12-24T05:51:20.338Z,7.18
2022-12-24T05:53:51.089Z,7.10
2022-12-24T05:56:27.260Z,5.57
2022-12-24T05:58:57.353Z,6.03
2022-12-24T06:01:26.849Z,4.70
2022-12-24T06:03:58.347Z,5.55
2022-12-24T06:06:34.145Z,6.63
2022-12-24T06:09:15.741Z,16.95
2022-12-24T06:11:48.998Z,7.40
2022-12-24T06:14:26.012Z,13.63
2022-12-24T06:16:55.851Z,11.55
2022-12-24T06:19:26.664Z,8.25
2022-12-24T06:21:55.403Z,8.15
2022-12-24T06:24:24.269Z,5.95
2022-12-24T06:26:55.904Z,6.22
2022-12-24T06:29:34.169Z,5.68
2022-12-24T06:32:04.225Z,5.85
2022-12-24T06:34:32.918Z,7.50
2022-12-24T06:37:01.689Z,7.90
2022-12-24T06:39:33.506Z,7.60
2022-12-24T06:42:05.236Z,46.15
2022-12-24T06:44:37.861Z,11.30
2022-12-24T06:47:12.608Z,14.18
2022-12-24T06:49:41.285Z,26.25
2022-12-24T06:52:12.745Z,17.50
2022-12-24T06:54:41.441Z,8.68
2022-12-24T06:57:10.094Z,31.17
2022-12-24T06:59:38.812Z,38.67
2022-12-24T07:02:07.918Z,42.38
2022-12-24T07:04:36.773Z,56.40
2022-12-24T07:07:05.434Z,18.65
2022-12-24T07:09:36.410Z,18.35
2022-12-24T07:12:11.341Z,7.88
2022-12-24T07:14:40.121Z,6.20
2022-12-24T07:17:09.312Z,6.18
2022-12-24T07:19:38.227Z,4.45
2022-12-24T07:22:13.390Z,5.60
2022-12-24T07:24:44.121Z,4.20
2022-12-24T07:27:15.050Z,5.28
2022-12-24T07:29:43.898Z,3.75
2022-12-24T07:32:15.377Z,6.05
2022-12-24T07:34:44.150Z,4.32
2022-12-24T07:37:13.023Z,4.50
2022-12-24T07:39:41.723Z,3.03
2022-12-24T07:42:10.369Z,3.38
2022-12-24T07:44:39.242Z,3.50
2022-12-24T07:47:07.919Z,4.88
2022-12-24T07:49:39.942Z,4.97
2022-12-24T07:52:14.007Z,4.18
2022-12-24T07:54:43.033Z,2.65
2022-12-24T07:57:13.745Z,4.05
2022-12-24T07:59:42.514Z,4.82
2022-12-24T08:02:18.091Z,2.85
2022-12-24T08:04:48.436Z,5.23
2022-12-24T08:07:24.645Z,3.00
2022-12-24T08:09:56.433Z,3.95
2022-12-24T08:12:25.334Z,3.20
2022-12-24T08:14:53.969Z,2.15
2022-12-24T08:17:27.039Z,3.25
2022-12-24T08:20:02.091Z,3.90
2022-12-24T08:22:30.800Z,1.80
2022-12-24T08:25:02.926Z,2.55
2022-12-24T08:27:31.641Z,3.55
2022-12-24T08:30:03.273Z,2.40
2022-12-24T08:32:32.748Z,2.00
2022-12-24T08:35:01.348Z,1.88
2022-12-24T08:37:30.130Z,2.38
2022-12-24T08:40:01.616Z,2.72
2022-12-24T08:42:31.378Z,2.85
2022-12-24T08:45:01.396Z,4.18
2022-12-24T08:47:30.082Z,4.93
2022-12-24T08:50:01.378Z,3.38
2022-12-24T08:52:31.569Z,5.80
2022-12-24T08:55:00.273Z,3.22
2022-12-24T08:57:36.424Z,3.22
2022-12-24T09:00:09.467Z,5.63
2022-12-24T09:02:38.419Z,4.28
2022-12-24T09:05:07.588Z,3.53
2022-12-24T09:07:36.224Z,3.55
2022-12-24T09:10:06.224Z,4.32
2022-12-24T09:12:34.982Z,3.15
2022-12-24T09:15:04.667Z,3.00
2022-12-24T09:17:34.917Z,2.85
2022-12-24T09:20:07.704Z,3.72
2022-12-24T09:22:40.687Z,1.52
2022-12-24T09:25:11.257Z,3.05
2022-12-24T09:27:40.106Z,2.03
2022-12-24T09:30:09.786Z,3.72
2022-12-24T09:32:44.293Z,3.42
2022-12-24T09:35:14.831Z,1.95
2022-12-24T09:37:43.590Z,4.93
2022-12-24T09:40:26.706Z,2.28
2022-12-24T09:42:55.649Z,1.27
2022-12-24T09:45:36.011Z,2.83
2022-12-24T09:48:19.809Z,2.85
2022-12-24T09:51:18.415Z,2.58
2022-12-24T09:54:01.737Z,3.28
2022-12-24T09:56:47.021Z,3.33
2022-12-24T09:59:25.859Z,3.72
2022-12-24T10:01:59.245Z,2.03
2022-12-24T10:04:34.500Z,3.72
2022-12-24T10:07:24.816Z,4.82
2022-12-24T10:10:52.968Z,4.93
2022-12-24T10:13:30.773Z,3.10
2022-12-24T10:16:15.109Z,1.30
2022-12-24T10:18:49.101Z,4.07
2022-12-24T10:21:55.787Z,2.95
2022-12-24T10:24:35.458Z,2.72
2022-12-24T10:27:16.754Z,2.35
2022-12-24T10:30:16.700Z,5.07
2022-12-24T10:32:49.792Z,2.20
2022-12-24T10:35:24.825Z,4.25
2022-12-24T10:37:54.241Z,5.80
2022-12-24T10:40:32.361Z,7.13
2022-12-24T10:43:01.441Z,11.00
2022-12-24T10:45:44.126Z,12.57
2022-12-24T10:48:23.855Z,5.38
2022-12-24T10:51:02.331Z,8.77
2022-12-24T10:53:43.223Z,4.53
2022-12-24T10:56:14.615Z,3.63
2022-12-24T10:58:52.036Z,3.58
2022-12-24T11:01:22.896Z,3.50
2022-12-24T11:04:04.237Z,2.50
2022-12-24T11:06:33.106Z,3.72
2022-12-24T11:09:41.985Z,2.63
2022-12-24T11:12:23.212Z,4.45
2022-12-24T11:15:20.222Z,4.20
2022-12-24T11:18:15.599Z,4.07
2022-12-24T11:20:51.995Z,4.45
2022-12-24T11:25:54.189Z,3.22
2022-12-24T11:28:33.739Z,1.92
2022-12-24T11:31:19.343Z,2.97
2022-12-24T11:33:51.082Z,2.28
2022-12-24T11:36:24.931Z,1.45
2022-12-24T11:38:58.655Z,1.38
2022-12-24T11:41:27.819Z,2.05
2022-12-24T11:44:05.808Z,1.85
2022-12-24T11:46:47.061Z,2.33
2022-12-24T11:49:31.698Z,2.00
2022-12-24T11:52:12.587Z,1.20
2022-12-24T11:54:59.971Z,1.30
2022-12-24T11:58:08.511Z,1.80
2022-12-24T12:03:09.458Z,3.38
2022-12-24T12:05:40.121Z,1.67
2022-12-24T12:08:30.852Z,1.75
2022-12-24T12:11:15.679Z,1.80
2022-12-24T12:13:46.988Z,1.58
2022-12-24T12:16:21.834Z,2.08
2022-12-24T12:19:11.430Z,2.00
2022-12-24T12:21:48.104Z,1.05
2022-12-24T12:24:48.890Z,1.58
2022-12-24T12:27:36.128Z,3.08
2022-12-24T12:30:12.261Z,9.70
2022-12-24T12:33:02.555Z,1.88
2022-12-24T12:35:34.979Z,1.20
2022-12-24T12:38:23.962Z,1.40
2022-12-24T12:41:23.519Z,1.52
2022-12-24T12:44:19.895Z,2.10
2022-12-24T12:47:37.596Z,1.92
2022-12-24T12:50:21.149Z,16.30
2022-12-24T12:53:24.927Z,11.45
2022-12-24T12:56:41.564Z,1.77
2022-12-24T12:59:40.801Z,3.13
2022-12-24T13:02:56.991Z,2.35
2022-12-24T13:05:50.474Z,1.13
2022-12-24T13:08:37.212Z,2.17
2022-12-24T13:11:16.489Z,1.35
2022-12-24T13:13:59.332Z,1.63
2022-12-24T13:17:05.146Z,1.30
2022-12-24T13:19:51.501Z,2.30
2022-12-24T13:22:24.131Z,1.25
2022-12-24T13:25:04.766Z,1.10
2022-12-24T13:27:36.689Z,1.42
2022-12-24T13:30:28.438Z,2.00
2022-12-24T13:32:59.540Z,1.15
2022-12-24T13:35:37.139Z,3.00
2022-12-24T13:38:47.437Z,2.35
2022-12-24T13:41:39.471Z,1.80
2022-12-24T13:44:14.211Z,2.03
2022-12-24T13:47:06.164Z,3.22
2022-12-24T13:49:46.040Z,1.92
2022-12-24T13:52:19.468Z,0.95
2022-12-24T13:55:08.051Z,1.30
2022-12-24T13:57:42.623Z,2.05
2022-12-24T14:00:14.143Z,2.40
2022-12-24T14:03:06.178Z,1.45
2022-12-24T14:05:40.428Z,0.90
2022-12-24T14:08:25.745Z,1.58
2022-12-24T14:11:16.299Z,3.05
2022-12-24T14:13:47.950Z,1.58
2022-12-24T14:16:22.805Z,2.25
2022-12-24T14:19:24.002Z,2.80
2022-12-24T14:21:53.244Z,1.10
2022-12-24T14:25:02.760Z,3.25
2022-12-24T14:27:42.841Z,1.65
2022-12-24T14:30:19.682Z,1.75
2022-12-24T14:35:29.553Z,0.93
2022-12-24T14:38:08.956Z,1.30
2022-12-24T14:40:57.500Z,4.32
2022-12-24T14:43:55.248Z,1.20
2022-12-24T14:49:22.755Z,1.38
2022-12-24T14:52:37.921Z,1.48
2022-12-24T14:55:35.461Z,1.90
2022-12-24T14:58:25.214Z,3.58
2022-12-24T15:00:57.446Z,1.17
2022-12-24T15:03:31.109Z,2.38
2022-12-24T15:06:13.268Z,1.48
2022-12-24T15:08:54.369Z,1.52
2022-12-24T15:11:26.079Z,1.58
2022-12-24T15:14:02.354Z,1.25
2022-12-24T15:16:37.770Z,1.38
2022-12-24T15:19:44.150Z,4.88
2022-12-24T15:22:30.769Z,2.65
2022-12-24T15:27:39.451Z,1.25
2022-12-24T15:30:16.803Z,2.25
2022-12-24T15:32:45.914Z,1.90
2022-12-24T15:35:52.492Z,1.83
2022-12-24T15:38:27.881Z,3.30
2022-12-24T15:40:57.928Z,3.50
2022-12-24T15:43:28.231Z,3.22
2022-12-24T15:46:28.893Z,1.45
2022-12-24T15:49:01.024Z,3.45
2022-12-24T15:51:40.288Z,2.45
2022-12-24T15:54:16.487Z,4.55
2022-12-24T15:56:47.810Z,4.67
2022-12-24T15:59:38.892Z,6.65
2022-12-24T16:02:43.400Z,4.78
2022-12-24T16:05:27.215Z,3.13
2022-12-24T16:08:17.582Z,3.90
2022-12-24T16:10:52.335Z,3.53
2022-12-24T16:13:30.173Z,2.63
2022-12-24T16:16:05.015Z,2.53
2022-12-24T16:18:59.030Z,2.15
2022-12-24T16:21:35.057Z,3.83
2022-12-24T16:24:08.298Z,3.58
2022-12-24T16:26:41.000Z,2.33
2022-12-24T16:29:12.256Z,2.80
2022-12-24T16:31:52.810Z,19.02
2022-12-24T16:34:25.266Z,8.95
2022-12-24T16:36:55.870Z,13.32
2022-12-24T16:39:29.968Z,3.13
2022-12-24T16:42:22.417Z,2.88
2022-12-24T16:44:54.178Z,3.83
2022-12-24T16:47:35.789Z,4.90
2022-12-24T16:50:09.124Z,3.55
2022-12-24T16:52:43.075Z,7.88
2022-12-24T16:55:17.394Z,4.32
2022-12-24T16:57:46.454Z,3.53
2022-12-24T17:00:21.579Z,4.18
2022-12-24T17:02:56.480Z,4.57
2022-12-24T17:05:29.138Z,7.70
2022-12-24T17:08:02.933Z,4.97
2022-12-24T17:10:36.602Z,3.15
2022-12-24T17:13:06.055Z,3.42
2022-12-24T17:15:35.212Z,5.70
2022-12-24T17:18:09.516Z,2.20
2022-12-24T17:20:41.130Z,5.22
2022-12-24T17:23:12.726Z,2.90
2022-12-24T17:25:44.500Z,3.83
2022-12-24T17:28:13.550Z,3.13
2022-12-24T17:30:44.994Z,3.05
2022-12-24T17:33:16.468Z,2.45
2022-12-24T17:35:47.014Z,2.55
2022-12-24T17:38:15.719Z,3.65
2022-12-24T17:40:44.382Z,4.13
2022-12-24T17:43:19.976Z,4.18
2022-12-24T17:45:48.823Z,4.40
2022-12-24T17:48:20.220Z,2.17
2022-12-24T17:50:49.163Z,6.85
2022-12-24T17:53:20.251Z,7.07
2022-12-24T17:55:49.124Z,3.53
2022-12-24T17:58:17.784Z,3.22
2022-12-24T18:00:55.866Z,5.90
2022-12-24T18:03:27.416Z,5.82
2022-12-24T18:05:56.478Z,4.38
2022-12-24T18:08:25.119Z,3.00
2022-12-24T18:10:56.392Z,5.68
2022-12-24T18:13:25.118Z,5.97
2022-12-24T18:15:53.871Z,3.70
2022-12-24T18:18:34.034Z,3.92
2022-12-24T18:21:05.858Z,7.18
2022-12-24T18:23:34.789Z,9.88
2022-12-24T18:26:09.448Z,14.98
2022-12-24T18:28:41.023Z,7.35
2022-12-24T18:31:16.291Z,17.20
2022-12-24T18:33:51.426Z,12.52
2022-12-24T18:36:21.441Z,11.35
2022-12-24T18:38:52.124Z,4.72
2022-12-24T18:41:31.722Z,6.88
2022-12-24T18:44:03.518Z,5.03
2022-12-24T18:46:34.908Z,6.88
2022-12-24T18:49:09.891Z,7.70
2022-12-24T18:51:39.404Z,15.95
2022-12-24T18:54:08.133Z,11.55
2022-12-24T18:56:37.093Z,7.05
2022-12-24T18:59:11.073Z,6.95
2022-12-24T19:01:39.908Z,10.68
2022-12-24T19:04:08.990Z,8.35
2022-12-24T19:06:52.701Z,5.75
2022-12-24T19:09:24.355Z,5.15
2022-12-24T19:11:54.845Z,2.83
2022-12-24T19:14:23.594Z,7.22
2022-12-24T19:16:54.470Z,4.47
2022-12-24T19:19:24.698Z,3.90
2022-12-24T19:21:53.515Z,5.15
2022-12-24T19:24:22.361Z,3.67
2022-12-24T19:26:58.563Z,4.93
2022-12-24T19:29:30.300Z,6.95
2022-12-24T19:31:59.124Z,6.05
2022-12-24T19:34:30.809Z,10.38
2022-12-24T19:36:59.591Z,5.00
2022-12-24T19:39:32.989Z,5.60
2022-12-24T19:42:02.602Z,2.53
2022-12-24T19:44:31.228Z,6.22
2022-12-24T19:47:00.134Z,2.47
2022-12-24T19:49:43.861Z,4.75
2022-12-24T19:52:12.582Z,6.88
2022-12-24T19:54:44.240Z,2.95
2022-12-24T19:57:15.205Z,2.75
2022-12-24T19:59:47.018Z,5.07
2022-12-24T20:02:16.071Z,6.40
2022-12-24T20:04:45.079Z,3.10
2022-12-24T20:07:13.965Z,4.60
2022-12-24T20:09:42.639Z,4.10
2022-12-24T20:12:14.322Z,2.53
2022-12-24T20:14:45.280Z,3.20
2022-12-24T20:17:15.579Z,8.00
2022-12-24T20:19:44.279Z,5.38
2022-12-24T20:22:17.590Z,1.38
2022-12-24T20:24:49.337Z,2.28
2022-12-24T20:27:19.261Z,1.02
2022-12-24T20:29:50.585Z,1.70
2022-12-24T20:32:25.713Z,1.73
2022-12-24T20:34:54.457Z,2.08
2022-12-24T20:37:23.109Z,0.63
2022-12-24T20:39:52.147Z,0.50
2022-12-24T20:42:20.751Z,0.90
2022-12-24T20:44:54.950Z,0.50
2022-12-24T20:47:24.763Z,0.40
2022-12-24T20:49:53.369Z,0.65
2022-12-24T20:52:22.183Z,0.40
2022-12-24T20:54:53.406Z,0.35
2022-12-24T20:57:27.705Z,0.30
2022-12-24T21:00:01.979Z,0.65
2022-12-24T21:02:39.052Z,0.40
2022-12-24T21:05:08.929Z,0.40
2022-12-24T21:07:41.282Z,0.32
2022-12-24T21:10:11.522Z,0.30
2022-12-24T21:12:49.823Z,0.30
2022-12-24T21:15:25.222Z,0.30
2022-12-24T21:17:54.942Z,0.30
2022-12-24T21:20:31.503Z,0.30
2022-12-24T21:23:01.657Z,0.30
2022-12-24T21:25:30.407Z,0.30
2022-12-24T21:27:59.017Z,0.30
2022-12-24T21:30:37.459Z,0.38
2022-12-24T21:33:07.744Z,1.13
2022-12-24T21:35:36.467Z,0.30
2022-12-24T21:38:05.435Z,0.30
2022-12-24T21:40:34.211Z,0.40
2022-12-24T21:43:02.997Z,0.47
2022-12-24T21:45:34.975Z,2.17
2022-12-24T21:48:23.605Z,0.55
2022-12-24T21:50:58.766Z,0.30
2022-12-24T21:53:53.560Z,0.63
2022-12-24T21:56:23.194Z,1.30
2022-12-24T21:58:55.589Z,1.98
2022-12-24T22:01:30.066Z,0.40
2022-12-24T22:04:01.918Z,0.60
2022-12-24T22:06:49.319Z,1.05
2022-12-24T22:09:36.281Z,0.45
2022-12-24T22:12:09.554Z,0.63
2022-12-24T22:14:41.353Z,1.05
2022-12-24T22:17:13.047Z,1.02
2022-12-24T22:19:41.712Z,2.47
2022-12-24T22:22:10.867Z,3.17
2022-12-24T22:24:39.725Z,1.25
2022-12-24T22:27:16.390Z,1.30
2022-12-24T22:32:21.428Z,2.25
2022-12-24T22:34:54.451Z,0.95
2022-12-24T22:37:24.703Z,1.88
2022-12-24T22:39:53.401Z,2.30
2022-12-24T22:42:24.329Z,1.00
2022-12-24T22:44:55.381Z,2.72
2022-12-24T22:47:29.488Z,2.05
2022-12-24T22:49:58.447Z,0.85
2022-12-24T22:52:38.330Z,0.57
2022-12-24T22:55:07.380Z,2.05
2022-12-24T22:57:51.836Z,0.70
2022-12-24T23:00:42.365Z,0.40
2022-12-24T23:03:14.590Z,0.70
2022-12-24T23:05:43.658Z,0.70
2022-12-24T23:08:16.085Z,0.60
2022-12-24T23:10:47.020Z,0.50
2022-12-24T23:13:34.420Z,0.40
2022-12-24T23:16:07.498Z,1.23
2022-12-24T23:18:39.287Z,0.55
2022-12-24T23:21:11.023Z,0.50
2022-12-24T23:23:39.957Z,0.82
2022-12-24T23:26:11.781Z,0.40
2022-12-24T23:28:41.259Z,0.82
2022-12-24T23:31:10.464Z,1.52
2022-12-24T23:33:39.788Z,0.50
2022-12-24T23:36:09.314Z,2.60
2022-12-24T23:38:41.245Z,2.53
2022-12-24T23:41:12.289Z,1.55
2022-12-24T23:43:41.107Z,1.60
2022-12-24T23:46:19.064Z,0.52
2022-12-24T23:48:52.126Z,0.40
2022-12-24T23:51:24.298Z,1.77
2022-12-24T23:53:57.846Z,1.67
2022-12-24T23:56:26.812Z,2.25
2022-12-24T23:58:57.772Z,1.33
