createdAt,value
2024-05-09T00:00:36.403Z,2.70
2024-05-09T00:03:08.426Z,3.00
2024-05-09T00:05:37.019Z,2.38
2024-05-09T00:08:04.505Z,2.45
2024-05-09T00:10:36.494Z,3.45
2024-05-09T00:13:09.116Z,2.95
2024-05-09T00:15:36.961Z,2.28
2024-05-09T00:18:05.448Z,3.03
2024-05-09T00:20:38.229Z,2.75
2024-05-09T00:23:12.310Z,2.55
2024-05-09T00:25:40.380Z,3.13
2024-05-09T00:28:07.184Z,3.17
2024-05-09T00:30:36.349Z,3.00
2024-05-09T00:33:06.261Z,2.90
2024-05-09T00:35:34.645Z,3.50
2024-05-09T00:38:01.732Z,3.13
2024-05-09T00:40:39.087Z,3.00
2024-05-09T00:43:09.020Z,3.13
2024-05-09T00:45:36.005Z,3.10
2024-05-09T00:50:37.567Z,3.03
2024-05-09T00:53:06.849Z,2.75
2024-05-09T00:55:36.075Z,3.10
2024-05-09T00:58:03.507Z,2.80
2024-05-09T01:00:35.857Z,2.95
2024-05-09T01:03:06.683Z,2.63
2024-05-09T01:05:35.060Z,2.75
2024-05-09T01:08:02.989Z,2.85
2024-05-09T01:10:34.513Z,2.50
2024-05-09T01:13:03.882Z,3.05
2024-05-09T01:15:30.772Z,2.85
2024-05-09T01:17:59.499Z,2.67
2024-05-09T01:20:37.018Z,3.10
2024-05-09T01:23:10.026Z,2.88
2024-05-09T01:25:37.194Z,2.83
2024-05-09T01:28:04.318Z,2.50
2024-05-09T01:30:35.539Z,2.83
2024-05-09T01:33:06.143Z,2.75
2024-05-09T01:35:34.532Z,3.25
2024-05-09T01:40:37.018Z,2.92
2024-05-09T01:43:07.107Z,2.65
2024-05-09T01:45:34.016Z,3.05
2024-05-09T01:48:01.326Z,2.70
2024-05-09T01:50:37.843Z,2.97
2024-05-09T01:53:12.771Z,2.58
2024-05-09T01:55:40.074Z,2.72
2024-05-09T01:58:07.466Z,1.95
2024-05-09T02:00:39.661Z,2.85
2024-05-09T02:03:15.755Z,2.95
2024-05-09T02:05:45.770Z,2.60
2024-05-09T02:08:18.159Z,2.72
2024-05-09T02:10:47.155Z,2.70
2024-05-09T02:13:14.889Z,3.17
2024-05-09T02:15:41.815Z,2.53
2024-05-09T02:18:10.278Z,2.85
2024-05-09T02:20:42.061Z,2.35
2024-05-09T02:23:09.878Z,2.60
2024-05-09T02:25:36.846Z,2.30
2024-05-09T02:28:03.777Z,2.65
2024-05-09T02:30:38.836Z,2.55
2024-05-09T02:33:13.438Z,2.60
2024-05-09T02:35:41.879Z,2.75
2024-05-09T02:38:09.744Z,2.53
2024-05-09T02:40:38.919Z,2.85
2024-05-09T02:43:08.415Z,3.20
2024-05-09T02:45:36.458Z,2.83
2024-05-09T02:48:03.533Z,3.08
2024-05-09T02:50:37.344Z,2.50
2024-05-09T02:53:07.332Z,3.03
2024-05-09T02:55:34.357Z,2.72
2024-05-09T02:58:01.256Z,2.75
2024-05-09T03:05:42.342Z,3.00
2024-05-09T03:08:09.827Z,2.85
2024-05-09T03:10:38.694Z,2.80
2024-05-09T03:13:07.833Z,2.65
2024-05-09T03:15:34.722Z,2.78
2024-05-09T03:18:01.875Z,2.95
2024-05-09T03:20:34.071Z,2.13
2024-05-09T03:23:03.276Z,2.25
2024-05-09T03:25:30.354Z,2.40
2024-05-09T03:27:57.200Z,2.35
2024-05-09T03:30:36.004Z,2.53
2024-05-09T03:33:19.220Z,2.72
2024-05-09T03:35:47.565Z,2.40
2024-05-09T03:38:14.855Z,2.53
2024-05-09T03:40:49.908Z,2.50
2024-05-09T03:43:18.385Z,2.33
2024-05-09T03:45:45.834Z,2.63
2024-05-09T03:48:13.338Z,2.75
2024-05-09T03:50:40.456Z,3.35
2024-05-09T03:53:10.648Z,2.92
2024-05-09T03:55:37.593Z,3.33
2024-05-09T03:58:04.784Z,2.60
2024-05-09T04:00:37.651Z,2.05
2024-05-09T04:03:09.412Z,2.08
2024-05-09T04:05:40.045Z,2.08
2024-05-09T04:08:07.716Z,2.42
2024-05-09T04:10:35.382Z,2.63
2024-05-09T04:13:03.572Z,2.40
2024-05-09T04:15:30.866Z,2.53
2024-05-09T04:20:35.783Z,2.38
2024-05-09T04:23:07.233Z,2.22
2024-05-09T04:25:34.948Z,2.40
2024-05-09T04:30:37.385Z,2.30
2024-05-09T04:33:09.122Z,2.55
2024-05-09T04:35:38.258Z,1.77
2024-05-09T04:38:05.964Z,2.15
2024-05-09T04:40:35.888Z,2.10
2024-05-09T04:43:05.288Z,2.10
2024-05-09T04:45:32.512Z,2.50
2024-05-09T04:47:59.754Z,2.20
2024-05-09T04:50:35.515Z,2.47
2024-05-09T04:53:06.480Z,1.98
2024-05-09T04:55:33.991Z,2.00
2024-05-09T05:00:35.796Z,1.60
2024-05-09T05:03:10.854Z,2.20
2024-05-09T05:05:41.231Z,2.60
2024-05-09T05:08:19.273Z,2.10
2024-05-09T05:10:47.471Z,2.47
2024-05-09T05:13:24.916Z,2.10
2024-05-09T05:15:56.083Z,1.95
2024-05-09T05:18:24.596Z,2.28
2024-05-09T05:20:51.990Z,2.03
2024-05-09T05:23:20.409Z,2.08
2024-05-09T05:25:49.483Z,2.13
2024-05-09T05:28:16.884Z,2.22
2024-05-09T05:30:43.951Z,2.25
2024-05-09T05:33:12.489Z,2.25
2024-05-09T05:35:42.786Z,2.50
2024-05-09T05:38:11.097Z,2.08
2024-05-09T05:40:39.151Z,2.17
2024-05-09T05:43:11.214Z,2.33
2024-05-09T05:45:39.189Z,2.33
2024-05-09T05:48:07.389Z,2.25
2024-05-09T05:50:37.394Z,2.25
2024-05-09T05:53:07.407Z,1.92
2024-05-09T05:55:35.366Z,2.40
2024-05-09T05:58:02.731Z,1.92
2024-05-09T06:00:37.315Z,2.58
2024-05-09T06:03:06.356Z,2.55
2024-05-09T06:05:33.518Z,2.72
2024-05-09T06:08:00.674Z,2.45
2024-05-09T06:10:37.090Z,2.80
2024-05-09T06:13:06.834Z,2.65
2024-05-09T06:15:33.622Z,3.35
2024-05-09T06:20:35.174Z,2.60
2024-05-09T06:23:05.337Z,2.60
2024-05-09T06:25:32.322Z,2.47
2024-05-09T06:28:02.515Z,2.63
2024-05-09T06:30:37.901Z,3.15
2024-05-09T06:33:09.251Z,2.78
2024-05-09T06:35:37.248Z,2.50
2024-05-09T06:38:04.584Z,3.00
2024-05-09T06:40:37.773Z,3.00
2024-05-09T06:43:13.150Z,3.05
2024-05-09T06:45:40.251Z,3.28
2024-05-09T06:48:11.924Z,2.92
2024-05-09T06:50:40.440Z,3.47
2024-05-09T06:53:08.471Z,5.10
2024-05-09T06:55:36.412Z,3.17
2024-05-09T06:58:06.069Z,5.28
2024-05-09T07:00:38.933Z,3.95
2024-05-09T07:03:13.050Z,3.30
2024-05-09T07:05:42.243Z,3.47
2024-05-09T07:08:09.194Z,5.00
2024-05-09T07:10:37.056Z,3.10
2024-05-09T07:13:15.152Z,4.13
2024-05-09T07:15:43.478Z,4.68
2024-05-09T07:18:20.104Z,4.72
2024-05-09T07:20:49.027Z,3.38
2024-05-09T07:23:16.852Z,3.60
2024-05-09T07:25:43.698Z,4.15
2024-05-09T07:28:13.377Z,4.28
2024-05-09T07:30:40.212Z,4.82
2024-05-09T07:33:07.041Z,5.10
2024-05-09T07:35:34.498Z,5.10
2024-05-09T07:38:01.445Z,4.30
2024-05-09T07:40:34.887Z,3.97
2024-05-09T07:43:08.366Z,4.38
2024-05-09T07:52:32.646Z,3.80
2024-05-09T07:55:55.744Z,4.50
2024-05-09T07:58:27.471Z,4.15
2024-05-09T08:00:55.034Z,3.92
2024-05-09T08:03:22.731Z,4.00
2024-05-09T08:05:49.852Z,5.10
2024-05-09T08:08:16.763Z,4.65
2024-05-09T08:10:43.789Z,3.70
2024-05-09T08:13:10.833Z,4.38
2024-05-09T08:15:38.185Z,3.15
2024-05-09T08:18:09.175Z,4.25
2024-05-09T08:20:41.510Z,3.72
2024-05-09T08:23:08.474Z,3.53
2024-05-09T08:25:35.276Z,3.45
2024-05-09T08:28:04.681Z,4.15
2024-05-09T08:30:36.772Z,3.50
2024-05-09T08:33:06.477Z,2.85
2024-05-09T08:35:34.413Z,2.70
2024-05-09T08:38:06.289Z,4.43
2024-05-09T08:40:36.314Z,4.20
2024-05-09T08:43:10.103Z,4.07
2024-05-09T08:45:42.692Z,3.33
2024-05-09T08:48:13.100Z,4.35
2024-05-09T08:50:41.309Z,4.53
2024-05-09T08:53:09.245Z,3.22
2024-05-09T08:55:40.631Z,3.05
2024-05-09T08:58:20.971Z,3.03
2024-05-09T09:00:48.683Z,3.80
2024-05-09T09:03:18.694Z,4.03
2024-05-09T09:05:57.371Z,3.33
2024-05-09T09:08:25.901Z,3.45
2024-05-09T09:10:57.680Z,3.55
2024-05-09T09:13:24.519Z,3.85
2024-05-09T09:15:52.171Z,3.13
2024-05-09T09:18:19.389Z,3.50
2024-05-09T09:20:46.280Z,4.03
2024-05-09T09:23:13.158Z,3.88
2024-05-09T09:25:40.870Z,2.75
2024-05-09T09:28:08.344Z,3.70
2024-05-09T09:30:38.808Z,3.05
2024-05-09T09:33:06.842Z,2.35
2024-05-09T09:35:35.943Z,3.85
2024-05-09T09:38:04.627Z,3.90
2024-05-09T09:40:37.548Z,3.38
2024-05-09T09:43:14.806Z,2.60
2024-05-09T09:45:44.240Z,3.20
2024-05-09T09:48:14.715Z,3.17
2024-05-09T09:50:42.094Z,3.17
2024-05-09T09:53:10.404Z,3.35
2024-05-09T09:55:37.918Z,2.60
2024-05-09T09:58:06.473Z,2.47
2024-05-09T10:00:34.787Z,2.45
2024-05-09T10:03:02.239Z,2.17
2024-05-09T10:05:30.253Z,2.80
2024-05-09T10:07:58.750Z,1.55
2024-05-09T10:10:32.377Z,1.77
2024-05-09T10:13:02.950Z,2.22
2024-05-09T10:15:30.009Z,2.13
2024-05-09T10:18:06.690Z,2.63
2024-05-09T10:20:44.042Z,2.15
2024-05-09T10:23:26.000Z,1.85
2024-05-09T10:26:03.694Z,1.48
2024-05-09T10:28:37.694Z,1.90
2024-05-09T10:31:15.454Z,1.42
2024-05-09T10:33:45.365Z,1.50
2024-05-09T10:36:22.645Z,1.80
2024-05-09T10:38:51.119Z,2.20
2024-05-09T10:41:18.631Z,1.98
2024-05-09T10:43:45.735Z,1.80
2024-05-09T10:46:12.917Z,2.40
2024-05-09T10:48:43.475Z,1.95
2024-05-09T10:51:11.215Z,1.73
2024-05-09T10:53:46.018Z,2.38
2024-05-09T10:56:17.151Z,1.73
2024-05-09T10:58:44.267Z,1.50
2024-05-09T11:01:11.822Z,2.30
2024-05-09T11:03:39.581Z,1.80
2024-05-09T11:06:07.360Z,1.58
2024-05-09T11:08:35.999Z,1.90
2024-05-09T11:11:07.722Z,3.08
2024-05-09T11:13:37.068Z,2.85
2024-05-09T11:16:05.370Z,2.42
2024-05-09T11:18:37.887Z,1.85
2024-05-09T11:21:12.986Z,1.70
2024-05-09T11:23:40.625Z,1.88
2024-05-09T11:26:07.551Z,2.17
2024-05-09T11:28:34.457Z,2.58
2024-05-09T11:31:09.750Z,2.85
2024-05-09T11:33:43.734Z,2.28
2024-05-09T11:36:10.860Z,1.63
2024-05-09T11:38:37.746Z,2.47
2024-05-09T11:41:05.734Z,1.92
2024-05-09T11:43:33.135Z,1.90
2024-05-09T11:46:00.898Z,1.80
2024-05-09T11:48:28.245Z,1.63
2024-05-09T11:50:56.946Z,2.50
2024-05-09T11:53:23.740Z,2.05
2024-05-09T11:55:50.781Z,2.00
2024-05-09T11:58:19.065Z,2.33
2024-05-09T12:00:46.968Z,2.10
2024-05-09T12:03:14.177Z,1.63
2024-05-09T12:05:41.345Z,2.08
2024-05-09T12:08:08.301Z,1.83
2024-05-09T12:10:36.638Z,1.70
2024-05-09T12:13:05.960Z,1.98
2024-05-09T12:15:37.160Z,1.95
2024-05-09T12:18:05.511Z,2.15
2024-05-09T12:20:37.713Z,2.38
2024-05-09T12:23:08.665Z,2.05
2024-05-09T12:25:37.732Z,2.10
2024-05-09T12:28:04.797Z,2.10
2024-05-09T12:30:37.540Z,1.98
2024-05-09T12:33:08.461Z,2.13
2024-05-09T12:35:35.711Z,2.28
2024-05-09T12:38:02.943Z,1.85
2024-05-09T12:42:59.512Z,2.00
2024-05-09T12:45:26.270Z,1.95
2024-05-09T12:47:53.172Z,2.13
2024-05-09T12:50:29.116Z,1.65
2024-05-09T12:52:58.805Z,1.70
2024-05-09T12:55:25.587Z,2.15
2024-05-09T12:57:52.406Z,1.88
2024-05-09T13:00:24.132Z,2.03
2024-05-09T13:02:58.033Z,2.40
2024-05-09T13:05:25.124Z,1.85
2024-05-09T13:07:52.136Z,2.00
2024-05-09T13:10:28.718Z,1.70
2024-05-09T13:12:59.752Z,2.00
2024-05-09T13:15:26.942Z,2.10
2024-05-09T13:17:55.839Z,2.15
2024-05-09T13:20:31.647Z,2.65
2024-05-09T13:23:05.885Z,2.10
2024-05-09T13:25:35.004Z,2.38
2024-05-09T13:28:03.132Z,2.00
2024-05-09T13:30:38.644Z,1.80
2024-05-09T13:33:09.101Z,1.80
2024-05-09T13:35:36.359Z,1.88
2024-05-09T13:38:04.667Z,1.90
2024-05-09T13:40:34.777Z,1.60
2024-05-09T13:43:05.996Z,1.75
2024-05-09T13:45:33.724Z,1.90
2024-05-09T13:48:02.365Z,2.10
2024-05-09T13:50:35.950Z,1.85
2024-05-09T13:53:07.474Z,2.10
2024-05-09T13:55:38.323Z,2.30
2024-05-09T13:58:06.023Z,2.42
2024-05-09T14:00:43.828Z,1.70
2024-05-09T14:03:16.491Z,2.00
2024-05-09T14:05:44.783Z,1.90
2024-05-09T14:08:12.030Z,1.70
2024-05-09T14:10:44.694Z,2.10
2024-05-09T14:13:13.001Z,2.10
2024-05-09T14:15:40.275Z,2.25
2024-05-09T14:18:11.501Z,1.60
2024-05-09T14:20:40.528Z,1.63
2024-05-09T14:23:07.301Z,1.92
2024-05-09T14:25:38.769Z,2.50
2024-05-09T14:28:08.756Z,2.05
2024-05-09T14:30:37.877Z,2.42
2024-05-09T14:33:07.447Z,2.10
2024-05-09T14:35:35.391Z,2.33
2024-05-09T14:38:03.006Z,2.10
2024-05-09T14:40:40.223Z,1.35
2024-05-09T14:43:11.228Z,1.70
2024-05-09T14:45:38.632Z,1.58
2024-05-09T14:48:06.719Z,1.50
2024-05-09T14:50:37.498Z,1.40
2024-05-09T14:53:10.849Z,1.60
2024-05-09T14:55:39.975Z,1.60
2024-05-09T14:58:09.319Z,1.80
2024-05-09T15:00:41.656Z,1.58
2024-05-09T15:03:11.800Z,1.30
2024-05-09T15:05:38.819Z,1.90
2024-05-09T15:08:07.278Z,1.70
2024-05-09T15:10:36.450Z,1.35
2024-05-09T15:13:04.831Z,1.63
2024-05-09T15:15:32.067Z,1.48
2024-05-09T15:17:59.463Z,1.58
2024-05-09T15:20:34.322Z,1.42
2024-05-09T15:23:03.749Z,1.88
2024-05-09T15:25:30.862Z,1.30
2024-05-09T15:27:58.027Z,1.60
2024-05-09T15:30:30.291Z,1.80
2024-05-09T15:32:59.810Z,1.80
2024-05-09T15:35:26.802Z,1.60
2024-05-09T15:37:53.565Z,2.00
2024-05-09T15:40:30.513Z,1.90
2024-05-09T15:43:04.880Z,2.00
2024-05-09T15:45:32.346Z,1.90
2024-05-09T15:47:59.784Z,2.03
2024-05-09T15:50:36.494Z,1.50
2024-05-09T15:53:07.828Z,1.90
2024-05-09T15:55:35.583Z,1.90
2024-05-09T15:58:03.586Z,1.50
2024-05-09T16:00:38.380Z,1.75
2024-05-09T16:03:13.219Z,1.77
2024-05-09T16:05:41.849Z,1.75
2024-05-09T16:08:09.431Z,1.90
2024-05-09T16:10:39.916Z,1.45
2024-05-09T16:13:08.528Z,1.45
2024-05-09T16:15:35.421Z,1.67
2024-05-09T16:18:02.317Z,1.40
2024-05-09T16:20:37.602Z,1.23
2024-05-09T16:23:08.511Z,1.38
2024-05-09T16:25:35.638Z,1.42
2024-05-09T16:28:07.041Z,1.25
2024-05-09T16:30:36.795Z,1.35
2024-05-09T16:33:05.113Z,1.48
2024-05-09T16:35:32.675Z,1.80
2024-05-09T16:38:02.311Z,1.50
2024-05-09T16:40:36.079Z,1.33
2024-05-09T16:43:06.688Z,1.20
2024-05-09T16:45:33.998Z,1.35
2024-05-09T16:48:01.991Z,1.50
2024-05-09T16:50:33.749Z,1.33
2024-05-09T16:53:03.416Z,1.70
2024-05-09T16:55:30.634Z,1.48
2024-05-09T16:57:58.503Z,1.50
2024-05-09T17:00:35.598Z,1.70
2024-05-09T17:03:09.206Z,1.05
2024-05-09T17:05:36.907Z,1.17
2024-05-09T17:08:04.459Z,1.48
2024-05-09T17:10:34.154Z,1.20
2024-05-09T17:13:07.456Z,1.30
2024-05-09T17:18:04.047Z,1.20
2024-05-09T17:20:34.644Z,1.50
2024-05-09T17:23:06.102Z,1.35
2024-05-09T17:25:33.515Z,1.42
2024-05-09T17:28:06.805Z,1.15
2024-05-09T17:30:37.213Z,1.25
2024-05-09T17:33:07.762Z,1.40
2024-05-09T17:35:36.441Z,1.20
2024-05-09T17:38:03.909Z,1.27
2024-05-09T17:40:34.525Z,1.20
2024-05-09T17:43:05.120Z,1.35
2024-05-09T17:45:32.761Z,1.40
2024-05-09T17:48:00.134Z,1.30
2024-05-09T17:50:34.952Z,1.70
2024-05-09T17:53:04.238Z,1.50
2024-05-09T17:55:31.575Z,1.15
2024-05-09T17:57:58.601Z,1.67
2024-05-09T18:00:36.377Z,1.30
2024-05-09T18:03:07.070Z,1.33
2024-05-09T18:05:36.724Z,1.25
2024-05-09T18:08:04.440Z,1.27
2024-05-09T18:10:36.682Z,1.40
2024-05-09T18:13:06.910Z,1.23
2024-05-09T18:15:34.273Z,1.20
2024-05-09T18:18:02.386Z,1.38
2024-05-09T18:20:38.059Z,1.25
2024-05-09T18:23:10.962Z,1.58
2024-05-09T18:25:37.974Z,1.48
2024-05-09T18:28:05.743Z,1.40
2024-05-09T18:30:36.153Z,1.23
2024-05-09T18:33:06.420Z,1.10
2024-05-09T18:35:34.756Z,1.83
2024-05-09T18:38:01.692Z,1.70
2024-05-09T18:40:34.241Z,1.70
2024-05-09T18:43:05.472Z,1.30
2024-05-09T18:45:33.797Z,3.10
2024-05-09T18:50:34.977Z,2.75
2024-05-09T18:53:12.694Z,2.97
2024-05-09T18:55:43.696Z,2.10
2024-05-09T18:58:10.864Z,3.40
2024-05-09T19:00:40.279Z,6.75
2024-05-09T19:03:12.596Z,9.00
2024-05-09T19:05:42.775Z,5.20
2024-05-09T19:08:10.688Z,2.58
2024-05-09T19:13:10.888Z,18.27
2024-05-09T19:15:40.759Z,14.15
2024-05-09T19:18:09.606Z,21.27
2024-05-09T19:20:37.351Z,10.15
2024-05-09T19:23:06.031Z,5.47
2024-05-09T19:25:33.567Z,5.60
2024-05-09T19:28:01.357Z,2.60
2024-05-09T19:30:37.362Z,6.90
2024-05-09T19:33:08.715Z,7.35
2024-05-09T19:35:36.014Z,9.48
2024-05-09T19:38:02.986Z,9.73
2024-05-09T19:40:32.395Z,5.15
2024-05-09T19:43:05.555Z,2.10
2024-05-09T19:45:34.938Z,2.22
2024-05-09T19:48:03.096Z,1.60
2024-05-09T19:50:37.768Z,1.27
2024-05-09T19:53:10.838Z,1.70
2024-05-09T19:55:38.069Z,2.08
2024-05-09T19:58:07.237Z,2.30
2024-05-09T20:00:37.891Z,2.47
2024-05-09T20:03:07.171Z,1.67
2024-05-09T20:05:34.393Z,1.35
2024-05-09T20:08:01.353Z,1.80
2024-05-09T20:10:32.526Z,1.40
2024-05-09T20:15:28.394Z,1.77
2024-05-09T20:17:55.645Z,1.55
2024-05-09T20:20:32.587Z,1.75
2024-05-09T20:23:04.815Z,1.67
2024-05-09T20:27:58.340Z,1.40
2024-05-09T20:30:31.471Z,1.10
2024-05-09T20:33:02.732Z,1.42
2024-05-09T20:35:32.731Z,1.27
2024-05-09T20:38:01.652Z,1.10
2024-05-09T20:40:33.844Z,1.30
2024-05-09T20:43:04.575Z,1.40
2024-05-09T20:45:31.771Z,1.10
2024-05-09T20:47:58.711Z,1.30
2024-05-09T20:50:35.776Z,1.05
2024-05-09T20:53:12.713Z,1.30
2024-05-09T20:55:40.872Z,1.50
2024-05-09T20:58:09.202Z,1.40
2024-05-09T21:00:40.432Z,1.45
2024-05-09T21:03:11.620Z,1.30
2024-05-09T21:05:39.278Z,1.27
2024-05-09T21:08:06.899Z,1.30
2024-05-09T21:10:35.255Z,1.60
2024-05-09T21:13:03.249Z,1.10
2024-05-09T21:15:31.211Z,1.23
2024-05-09T21:17:58.398Z,1.20
2024-05-09T21:20:31.039Z,1.25
2024-05-09T21:22:59.496Z,1.40
2024-05-09T21:27:53.392Z,1.45
2024-05-09T21:30:31.806Z,1.27
2024-05-09T21:33:08.645Z,1.52
2024-05-09T21:35:36.181Z,1.40
2024-05-09T21:38:04.640Z,1.27
2024-05-09T21:40:34.807Z,1.13
2024-05-09T21:43:04.244Z,1.40
2024-05-09T21:45:31.313Z,1.13
2024-05-09T21:47:58.292Z,1.73
2024-05-09T21:53:06.618Z,1.42
2024-05-09T21:55:33.829Z,1.33
2024-05-09T21:58:00.811Z,1.70
2024-05-09T22:00:35.530Z,1.23
2024-05-09T22:03:05.751Z,1.13
2024-05-09T22:05:33.087Z,1.65
2024-05-09T22:08:00.213Z,1.23
2024-05-09T22:13:02.458Z,1.50
2024-05-09T22:15:29.357Z,1.50
2024-05-09T22:17:57.453Z,1.40
2024-05-09T22:20:33.932Z,1.10
2024-05-09T22:23:04.762Z,1.58
2024-05-09T22:25:32.507Z,1.00
2024-05-09T22:28:00.675Z,1.10
2024-05-09T22:30:34.945Z,1.23
2024-05-09T22:33:06.317Z,1.33
2024-05-09T22:35:33.359Z,1.15
2024-05-09T22:38:00.245Z,1.23
2024-05-09T22:40:38.674Z,1.13
2024-05-09T22:43:14.082Z,2.22
2024-05-09T22:45:41.264Z,1.60
2024-05-09T22:48:08.909Z,1.45
2024-05-09T22:50:36.043Z,1.38
2024-05-09T22:53:02.909Z,1.60
2024-05-09T22:55:30.158Z,1.40
2024-05-09T22:57:57.127Z,1.50
2024-05-09T23:02:53.791Z,1.38
2024-05-09T23:05:20.812Z,1.20
2024-05-09T23:07:47.725Z,1.50
2024-05-09T23:10:21.243Z,1.27
2024-05-09T23:12:54.883Z,1.20
2024-05-09T23:17:48.433Z,1.30
2024-05-09T23:20:21.631Z,1.48
2024-05-09T23:22:55.920Z,1.25
2024-05-09T23:27:49.647Z,1.20
2024-05-09T23:30:28.280Z,1.40
2024-05-09T23:33:01.377Z,1.33
2024-05-09T23:35:28.371Z,1.30
2024-05-09T23:37:55.306Z,1.35
2024-05-09T23:40:23.489Z,1.60
2024-05-09T23:42:50.862Z,1.10
2024-05-09T23:45:17.723Z,1.50
2024-05-09T23:47:44.651Z,1.38
2024-05-09T23:52:50.468Z,1.38
2024-05-09T23:55:17.506Z,1.30
