createdAt,value
2018-09-26T00:01:01.895Z,71.32
2018-09-26T00:03:37.097Z,70.42
2018-09-26T00:06:09.392Z,71.10
2018-09-26T00:08:41.805Z,71.53
2018-09-26T00:11:14.190Z,71.60
2018-09-26T00:13:46.525Z,72.50
2018-09-26T00:16:19.052Z,72.97
2018-09-26T00:18:51.487Z,71.64
2018-09-26T00:21:23.975Z,72.57
2018-09-26T00:23:56.564Z,72.83
2018-09-26T00:26:28.884Z,72.49
2018-09-26T00:29:01.242Z,72.75
2018-09-26T00:31:33.477Z,73.05
2018-09-26T00:34:05.756Z,72.61
2018-09-26T00:36:38.104Z,73.24
2018-09-26T00:39:10.421Z,72.98
2018-09-26T00:41:42.651Z,73.24
2018-09-26T00:44:14.941Z,72.63
2018-09-26T00:46:47.220Z,72.98
2018-09-26T00:49:19.474Z,72.61
2018-09-26T00:51:51.779Z,72.58
2018-09-26T00:54:30.852Z,72.65
2018-09-26T00:57:03.135Z,73.61
2018-09-26T00:59:35.443Z,73.60
2018-09-26T01:02:07.769Z,73.65
2018-09-26T01:04:40.066Z,73.36
2018-09-26T01:07:12.355Z,73.37
2018-09-26T01:09:44.638Z,73.14
2018-09-26T01:12:16.911Z,73.14
2018-09-26T01:14:49.220Z,73.61
2018-09-26T01:17:21.655Z,73.06
2018-09-26T01:19:53.892Z,72.76
2018-09-26T01:22:26.140Z,72.38
2018-09-26T01:24:58.422Z,73.12
2018-09-26T01:27:33.100Z,73.87
2018-09-26T01:30:06.303Z,74.01
2018-09-26T01:32:38.589Z,73.99
2018-09-26T01:35:10.968Z,74.35
2018-09-26T01:37:43.230Z,73.66
2018-09-26T01:40:15.506Z,74.26
2018-09-26T01:42:47.731Z,73.84
2018-09-26T01:45:19.988Z,73.79
2018-09-26T01:47:52.297Z,72.44
2018-09-26T01:50:24.609Z,73.00
2018-09-26T01:52:56.836Z,72.52
2018-09-26T01:55:29.308Z,72.71
2018-09-26T01:58:01.624Z,73.37
2018-09-26T02:00:33.913Z,74.02
2018-09-26T02:03:06.605Z,73.15
2018-09-26T02:05:38.896Z,73.81
2018-09-26T02:08:11.184Z,73.85
2018-09-26T02:10:43.456Z,73.84
2018-09-26T02:13:15.720Z,74.70
2018-09-26T02:15:48.681Z,74.25
2018-09-26T02:18:20.968Z,73.45
2018-09-26T02:20:53.289Z,73.42
2018-09-26T02:23:25.524Z,73.36
2018-09-26T02:25:57.808Z,73.45
2018-09-26T02:28:30.109Z,74.38
2018-09-26T02:31:02.369Z,73.59
2018-09-26T02:33:34.637Z,73.68
2018-09-26T02:36:06.940Z,74.23
2018-09-26T02:38:39.193Z,74.55
2018-09-26T02:41:11.429Z,74.30
2018-09-26T02:43:43.752Z,73.33
2018-09-26T02:46:16.019Z,74.24
2018-09-26T02:48:54.084Z,73.45
2018-09-26T02:51:26.352Z,73.79
2018-09-26T02:53:58.640Z,73.58
2018-09-26T02:56:30.960Z,73.94
2018-09-26T02:59:03.270Z,73.17
2018-09-26T03:01:35.519Z,73.88
2018-09-26T03:04:07.924Z,74.40
2018-09-26T03:06:40.248Z,74.01
2018-09-26T03:09:12.520Z,74.43
2018-09-26T03:11:44.849Z,74.43
2018-09-26T03:14:17.129Z,74.21
2018-09-26T03:16:49.363Z,74.50
2018-09-26T03:19:21.669Z,75.62
2018-09-26T03:21:53.949Z,74.93
2018-09-26T03:24:26.245Z,75.25
2018-09-26T03:26:58.504Z,75.43
2018-09-26T03:29:30.785Z,74.29
2018-09-26T03:32:03.077Z,74.35
2018-09-26T03:34:35.479Z,74.41
2018-09-26T03:37:07.761Z,75.08
2018-09-26T03:39:40.120Z,74.32
2018-09-26T03:42:12.421Z,74.07
2018-09-26T03:44:44.782Z,74.27
2018-09-26T03:47:17.974Z,73.99
2018-09-26T03:49:50.227Z,74.19
2018-09-26T03:52:22.549Z,73.68
2018-09-26T03:54:54.792Z,73.69
2018-09-26T03:57:27.137Z,74.89
2018-09-26T03:59:59.456Z,73.54
2018-09-26T04:02:31.754Z,74.81
2018-09-26T04:05:04.141Z,75.14
2018-09-26T04:07:36.439Z,75.32
2018-09-26T04:10:08.705Z,74.74
2018-09-26T04:12:41.087Z,74.65
2018-09-26T04:15:13.312Z,74.96
2018-09-26T04:17:45.606Z,74.77
2018-09-26T04:20:17.912Z,74.37
2018-09-26T04:22:50.174Z,74.68
2018-09-26T04:25:22.424Z,73.76
2018-09-26T04:27:54.713Z,74.49
2018-09-26T04:30:27.208Z,74.48
2018-09-26T04:32:59.612Z,74.18
2018-09-26T04:35:31.835Z,74.27
2018-09-26T04:38:04.149Z,74.70
2018-09-26T04:40:36.735Z,73.89
2018-09-26T04:43:09.109Z,73.69
2018-09-26T04:45:41.350Z,74.18
2018-09-26T04:48:13.642Z,74.43
2018-09-26T04:50:45.961Z,74.23
2018-09-26T04:53:18.165Z,74.86
2018-09-26T04:55:50.420Z,75.10
2018-09-26T04:58:22.740Z,74.16
2018-09-26T05:00:54.955Z,74.77
2018-09-26T05:03:27.227Z,75.21
2018-09-26T05:05:59.504Z,75.75
2018-09-26T05:08:31.797Z,74.66
2018-09-26T05:11:04.252Z,75.01
2018-09-26T05:13:36.522Z,76.40
2018-09-26T05:16:08.899Z,74.67
2018-09-26T05:18:41.161Z,75.15
2018-09-26T05:21:13.453Z,74.30
2018-09-26T05:23:45.746Z,74.55
2018-09-26T05:26:18.008Z,74.50
2018-09-26T05:28:50.263Z,75.13
2018-09-26T05:31:22.874Z,75.93
2018-09-26T05:33:55.124Z,75.30
2018-09-26T05:36:27.444Z,75.66
2018-09-26T05:38:59.845Z,75.89
2018-09-26T05:41:32.214Z,75.91
2018-09-26T05:44:04.512Z,75.39
2018-09-26T05:46:36.808Z,75.19
2018-09-26T05:49:09.053Z,75.09
2018-09-26T05:51:41.396Z,74.80
2018-09-26T05:54:14.473Z,74.37
2018-09-26T05:56:47.269Z,74.24
2018-09-26T05:59:19.552Z,74.23
2018-09-26T06:01:51.839Z,74.65
2018-09-26T06:04:24.104Z,74.62
2018-09-26T06:06:56.384Z,74.55
2018-09-26T06:09:28.642Z,74.02
2018-09-26T06:12:00.938Z,73.42
2018-09-26T06:14:33.191Z,71.96
2018-09-26T06:17:05.492Z,70.60
2018-09-26T06:19:37.821Z,68.35
2018-09-26T06:22:10.111Z,66.13
2018-09-26T06:24:42.345Z,64.50
2018-09-26T06:27:14.608Z,62.67
2018-09-26T06:29:46.906Z,62.82
2018-09-26T06:32:19.165Z,60.87
2018-09-26T06:34:51.621Z,58.69
2018-09-26T06:37:23.885Z,57.58
2018-09-26T06:39:56.187Z,56.48
2018-09-26T06:42:28.480Z,55.42
2018-09-26T06:45:00.773Z,54.09
2018-09-26T06:47:33.042Z,54.30
2018-09-26T06:50:05.401Z,54.10
2018-09-26T06:52:37.683Z,54.96
2018-09-26T06:55:10.013Z,55.75
2018-09-26T06:57:42.283Z,55.27
2018-09-26T07:00:14.745Z,56.00
2018-09-26T07:02:46.920Z,55.17
2018-09-26T07:05:19.373Z,55.41
2018-09-26T07:07:51.602Z,54.58
2018-09-26T07:10:23.962Z,54.09
2018-09-26T07:12:56.164Z,53.99
2018-09-26T07:15:28.441Z,53.87
2018-09-26T07:18:00.731Z,53.58
2018-09-26T07:20:32.992Z,53.14
2018-09-26T07:23:05.353Z,52.76
2018-09-26T07:25:37.572Z,51.95
2018-09-26T07:28:09.827Z,50.62
2018-09-26T07:30:42.098Z,50.82
2018-09-26T07:33:14.463Z,50.83
2018-09-26T07:35:46.747Z,49.96
2018-09-26T07:38:19.032Z,49.46
2018-09-26T07:40:51.335Z,48.47
2018-09-26T07:43:23.584Z,48.49
2018-09-26T07:45:55.941Z,48.13
2018-09-26T07:48:28.139Z,47.95
2018-09-26T07:51:00.426Z,47.63
2018-09-26T07:53:32.748Z,48.16
2018-09-26T07:56:05.042Z,47.69
2018-09-26T07:58:37.356Z,47.77
2018-09-26T08:01:09.619Z,47.97
2018-09-26T08:03:41.911Z,48.30
2018-09-26T08:06:14.250Z,46.78
2018-09-26T08:08:46.547Z,47.99
2018-09-26T08:11:18.793Z,47.55
2018-09-26T08:13:51.104Z,47.23
2018-09-26T08:16:23.385Z,46.62
2018-09-26T08:18:55.693Z,45.54
2018-09-26T08:21:27.933Z,45.77
2018-09-26T08:24:00.412Z,45.28
2018-09-26T08:26:32.693Z,42.94
2018-09-26T08:29:05.133Z,41.41
2018-09-26T08:31:37.373Z,41.35
2018-09-26T08:34:09.684Z,40.65
2018-09-26T08:36:41.944Z,40.08
2018-09-26T08:39:14.249Z,39.55
2018-09-26T08:41:46.557Z,39.52
2018-09-26T08:44:18.835Z,39.49
2018-09-26T08:46:51.115Z,39.86
2018-09-26T08:49:23.471Z,37.72
2018-09-26T08:51:55.800Z,38.43
2018-09-26T08:54:28.069Z,37.89
2018-09-26T08:57:00.337Z,38.36
2018-09-26T08:59:32.657Z,37.85
2018-09-26T09:02:04.966Z,37.71
2018-09-26T09:04:37.250Z,37.12
2018-09-26T09:07:09.565Z,38.31
2018-09-26T09:09:41.853Z,37.29
2018-09-26T09:12:14.102Z,38.26
2018-09-26T09:14:46.476Z,37.53
2018-09-26T09:17:18.690Z,37.40
2018-09-26T09:19:50.985Z,35.97
2018-09-26T09:22:23.251Z,37.05
2018-09-26T09:24:55.553Z,37.19
2018-09-26T09:27:27.830Z,37.43
2018-09-26T09:30:00.066Z,36.78
2018-09-26T09:32:32.396Z,36.80
2018-09-26T09:35:04.698Z,36.80
2018-09-26T09:37:36.940Z,37.39
2018-09-26T09:40:09.320Z,36.78
2018-09-26T09:42:41.853Z,36.23
2018-09-26T09:45:14.159Z,35.67
2018-09-26T09:47:46.448Z,35.54
2018-09-26T09:50:18.724Z,36.79
2018-09-26T09:52:51.021Z,37.50
2018-09-26T09:55:23.296Z,36.79
2018-09-26T09:57:55.670Z,36.70
2018-09-26T10:00:33.605Z,36.52
2018-09-26T10:03:06.209Z,34.85
2018-09-26T10:05:38.345Z,35.39
2018-09-26T10:08:10.649Z,36.39
2018-09-26T10:10:42.942Z,36.10
2018-09-26T10:13:15.227Z,35.06
2018-09-26T10:15:47.497Z,34.79
2018-09-26T10:18:19.734Z,35.21
2018-09-26T10:20:51.941Z,34.20
2018-09-26T10:23:24.613Z,35.24
2018-09-26T10:25:56.870Z,35.66
2018-09-26T10:28:29.107Z,35.87
2018-09-26T10:31:01.300Z,35.96
2018-09-26T10:33:33.689Z,34.87
2018-09-26T10:36:06.058Z,35.23
2018-09-26T10:38:38.348Z,34.53
2018-09-26T10:41:10.557Z,35.73
2018-09-26T10:43:42.764Z,35.34
2018-09-26T10:46:15.044Z,35.00
2018-09-26T10:48:47.264Z,34.69
2018-09-26T10:51:19.509Z,35.61
2018-09-26T10:53:51.790Z,34.39
2018-09-26T10:56:24.093Z,35.04
2018-09-26T10:58:56.456Z,35.79
2018-09-26T11:01:28.716Z,36.15
2018-09-26T11:04:01.050Z,35.18
2018-09-26T11:06:33.353Z,35.19
2018-09-26T11:09:07.495Z,35.75
2018-09-26T11:11:39.937Z,34.17
2018-09-26T11:14:14.392Z,34.80
2018-09-26T11:16:48.183Z,34.60
2018-09-26T11:19:20.495Z,34.81
2018-09-26T11:24:53.924Z,34.94
2018-09-26T11:27:26.333Z,34.44
2018-09-26T11:29:58.613Z,35.55
2018-09-26T11:32:31.067Z,34.57
2018-09-26T11:35:03.909Z,35.11
2018-09-26T11:37:36.577Z,35.49
2018-09-26T11:40:09.486Z,35.65
2018-09-26T11:42:44.020Z,35.24
2018-09-26T11:45:17.716Z,34.92
2018-09-26T11:47:50.633Z,34.81
2018-09-26T11:50:23.953Z,34.40
2018-09-26T11:53:01.790Z,35.41
2018-09-26T11:55:34.760Z,34.66
2018-09-26T11:58:07.030Z,34.21
2018-09-26T12:00:39.265Z,34.86
2018-09-26T12:03:11.566Z,35.09
2018-09-26T12:05:43.862Z,35.12
2018-09-26T12:08:16.142Z,34.77
2018-09-26T12:10:48.309Z,35.20
2018-09-26T12:13:20.536Z,34.49
2018-09-26T12:15:52.768Z,34.46
2018-09-26T12:18:25.117Z,34.67
2018-09-26T12:20:57.393Z,34.96
2018-09-26T12:23:29.655Z,35.25
2018-09-26T12:26:01.980Z,34.61
2018-09-26T12:28:34.221Z,34.57
2018-09-26T12:31:06.761Z,32.99
2018-09-26T12:33:39.033Z,34.11
2018-09-26T12:36:11.385Z,33.07
2018-09-26T12:38:43.653Z,32.93
2018-09-26T12:41:16.056Z,32.35
2018-09-26T12:43:48.357Z,33.89
2018-09-26T12:46:20.679Z,33.49
2018-09-26T12:48:52.906Z,33.33
2018-09-26T12:51:25.164Z,32.74
2018-09-26T12:53:57.721Z,32.74
2018-09-26T12:56:29.968Z,33.35
2018-09-26T12:59:02.227Z,33.11
2018-09-26T13:01:34.429Z,33.47
2018-09-26T13:04:06.709Z,33.46
2018-09-26T13:06:39.015Z,32.91
2018-09-26T13:09:11.261Z,32.88
2018-09-26T13:11:43.549Z,33.14
2018-09-26T13:14:15.831Z,33.01
2018-09-26T13:16:47.959Z,32.23
2018-09-26T13:19:20.220Z,33.77
2018-09-26T13:21:52.522Z,32.99
2018-09-26T13:24:24.872Z,32.96
2018-09-26T13:26:57.044Z,33.57
2018-09-26T13:29:29.334Z,33.78
2018-09-26T13:32:02.384Z,33.68
2018-09-26T13:34:34.673Z,32.25
2018-09-26T13:37:06.911Z,33.02
2018-09-26T13:39:39.204Z,32.80
2018-09-26T13:42:11.454Z,33.09
2018-09-26T13:44:43.706Z,31.64
2018-09-26T13:47:15.959Z,32.76
2018-09-26T13:49:48.332Z,32.20
2018-09-26T13:52:20.916Z,32.38
2018-09-26T13:54:53.071Z,32.49
2018-09-26T13:57:25.313Z,31.70
2018-09-26T13:59:57.668Z,32.91
2018-09-26T14:02:29.977Z,32.17
2018-09-26T14:05:02.339Z,33.22
2018-09-26T14:07:34.715Z,32.06
2018-09-26T14:10:07.935Z,31.76
2018-09-26T14:12:40.218Z,32.23
2018-09-26T14:15:12.476Z,31.80
2018-09-26T14:17:44.747Z,31.52
2018-09-26T14:20:17.141Z,32.39
2018-09-26T14:22:49.359Z,32.62
2018-09-26T14:25:21.568Z,31.46
2018-09-26T14:27:53.916Z,31.18
2018-09-26T14:30:26.226Z,31.01
2018-09-26T14:32:58.445Z,30.74
2018-09-26T14:35:30.709Z,29.95
2018-09-26T14:38:03.011Z,31.27
2018-09-26T14:40:35.549Z,31.34
2018-09-26T14:43:07.758Z,31.15
2018-09-26T14:45:40.264Z,30.96
2018-09-26T14:48:12.471Z,31.88
2018-09-26T14:50:44.759Z,31.82
2018-09-26T14:53:17.130Z,32.36
2018-09-26T14:55:49.402Z,32.02
2018-09-26T14:58:21.871Z,31.76
2018-09-26T15:00:54.300Z,32.79
2018-09-26T15:03:26.672Z,32.49
2018-09-26T15:05:59.006Z,33.07
2018-09-26T15:08:31.454Z,33.15
2018-09-26T15:11:03.684Z,32.67
2018-09-26T15:13:36.012Z,32.69
2018-09-26T15:16:08.294Z,33.05
2018-09-26T15:18:41.232Z,32.77
2018-09-26T15:21:13.482Z,33.13
2018-09-26T15:23:45.861Z,33.32
2018-09-26T15:26:18.234Z,32.51
2018-09-26T15:28:50.444Z,31.57
2018-09-26T15:31:22.745Z,31.92
2018-09-26T15:33:55.067Z,32.08
2018-09-26T15:36:27.385Z,32.17
2018-09-26T15:38:59.747Z,31.78
2018-09-26T15:41:32.038Z,32.06
2018-09-26T15:44:04.417Z,32.52
2018-09-26T15:46:36.973Z,32.89
2018-09-26T15:49:09.525Z,33.86
2018-09-26T15:51:41.812Z,34.30
2018-09-26T15:54:14.236Z,35.66
2018-09-26T15:56:46.445Z,35.98
2018-09-26T15:59:18.868Z,37.63
2018-09-26T16:01:51.180Z,39.35
2018-09-26T16:04:25.489Z,40.14
2018-09-26T16:06:57.711Z,40.85
2018-09-26T16:09:29.954Z,42.47
2018-09-26T16:12:02.346Z,42.59
2018-09-26T16:14:34.783Z,43.42
2018-09-26T16:17:07.169Z,44.13
2018-09-26T16:19:39.466Z,44.51
2018-09-26T16:22:11.782Z,45.44
2018-09-26T16:24:44.089Z,45.46
2018-09-26T16:27:16.349Z,45.67
2018-09-26T16:29:48.614Z,45.67
2018-09-26T16:32:20.947Z,46.73
2018-09-26T16:34:53.176Z,47.27
2018-09-26T16:37:25.524Z,47.70
2018-09-26T16:39:57.809Z,48.22
2018-09-26T16:42:30.110Z,48.00
2018-09-26T16:45:02.471Z,47.75
2018-09-26T16:47:34.821Z,48.63
2018-09-26T16:50:07.129Z,48.30
2018-09-26T16:52:39.445Z,49.49
2018-09-26T16:55:11.698Z,49.19
2018-09-26T16:57:44.004Z,49.80
2018-09-26T17:00:16.383Z,49.51
2018-09-26T17:02:48.786Z,49.16
2018-09-26T17:05:21.149Z,49.75
2018-09-26T17:07:53.494Z,50.13
2018-09-26T17:10:25.828Z,51.07
2018-09-26T17:12:58.217Z,51.39
2018-09-26T17:15:30.641Z,51.69
2018-09-26T17:18:02.953Z,51.89
2018-09-26T17:20:35.368Z,52.60
2018-09-26T17:23:07.726Z,53.25
2018-09-26T17:25:40.149Z,53.21
2018-09-26T17:28:12.445Z,53.03
2018-09-26T17:30:44.881Z,53.23
2018-09-26T17:33:17.157Z,53.13
2018-09-26T17:35:49.543Z,53.49
2018-09-26T17:38:21.834Z,53.66
2018-09-26T17:40:54.210Z,54.44
2018-09-26T17:43:26.564Z,54.90
2018-09-26T17:45:58.977Z,55.20
2018-09-26T17:48:31.257Z,55.98
2018-09-26T17:51:03.662Z,56.00
2018-09-26T17:53:36.370Z,56.23
2018-09-26T17:58:09.718Z,55.95
2018-09-26T18:00:42.102Z,56.74
2018-09-26T18:03:14.390Z,57.16
2018-09-26T18:05:46.787Z,57.14
2018-09-26T18:08:19.119Z,57.34
2018-09-26T18:10:51.457Z,57.95
2018-09-26T18:13:23.820Z,58.38
2018-09-26T18:15:56.258Z,59.08
2018-09-26T18:18:28.698Z,59.52
2018-09-26T18:21:01.048Z,59.23
2018-09-26T18:23:33.381Z,58.94
2018-09-26T18:26:05.798Z,59.07
2018-09-26T18:28:38.098Z,58.36
2018-09-26T18:31:10.447Z,58.42
2018-09-26T18:33:42.805Z,58.60
2018-09-26T18:36:15.249Z,59.04
2018-09-26T18:38:47.806Z,58.92
2018-09-26T18:41:20.095Z,58.88
2018-09-26T18:43:52.453Z,58.63
2018-09-26T18:46:24.922Z,59.04
2018-09-26T18:48:57.286Z,58.97
2018-09-26T18:51:29.681Z,59.12
2018-09-26T18:54:02.086Z,59.13
2018-09-26T18:56:34.766Z,58.80
2018-09-26T18:59:07.310Z,59.63
2018-09-26T19:01:39.654Z,60.58
2018-09-26T19:04:11.999Z,61.31
2018-09-26T19:06:44.384Z,61.41
2018-09-26T19:09:16.718Z,62.61
2018-09-26T19:11:49.068Z,63.44
2018-09-26T19:14:21.447Z,63.12
2018-09-26T19:16:53.801Z,63.61
2018-09-26T19:19:26.104Z,64.14
2018-09-26T19:21:58.441Z,64.45
2018-09-26T19:24:30.742Z,64.30
2018-09-26T19:27:03.043Z,64.74
2018-09-26T19:29:35.376Z,64.75
2018-09-26T19:32:07.738Z,65.75
2018-09-26T19:34:40.045Z,66.00
2018-09-26T19:37:12.382Z,66.09
2018-09-26T19:39:44.669Z,66.41
2018-09-26T19:42:16.977Z,66.56
2018-09-26T19:44:49.252Z,66.69
2018-09-26T19:47:21.639Z,66.63
2018-09-26T19:49:53.966Z,66.50
2018-09-26T19:52:26.323Z,66.40
2018-09-26T19:54:58.606Z,66.04
2018-09-26T19:57:30.933Z,66.17
2018-09-26T20:00:03.316Z,66.49
2018-09-26T20:02:35.605Z,66.59
2018-09-26T20:05:07.856Z,67.11
2018-09-26T20:07:40.166Z,67.38
2018-09-26T20:10:12.877Z,67.34
2018-09-26T20:12:45.078Z,67.21
2018-09-26T20:15:17.378Z,67.09
2018-09-26T20:17:49.618Z,67.70
2018-09-26T20:20:21.910Z,67.52
2018-09-26T20:22:54.180Z,67.17
2018-09-26T20:25:26.512Z,67.05
2018-09-26T20:27:58.742Z,67.03
2018-09-26T20:30:31.004Z,67.59
2018-09-26T20:33:03.332Z,67.72
2018-09-26T20:35:35.689Z,67.51
2018-09-26T20:38:07.995Z,67.76
2018-09-26T20:40:40.266Z,68.15
2018-09-26T20:43:12.550Z,68.13
2018-09-26T20:45:44.833Z,68.25
2018-09-26T20:48:17.076Z,69.27
2018-09-26T20:50:49.332Z,69.09
2018-09-26T20:53:21.589Z,69.42
2018-09-26T20:55:53.858Z,69.35
2018-09-26T20:58:26.089Z,69.66
2018-09-26T21:00:58.442Z,68.66
2018-09-26T21:03:30.705Z,68.62
2018-09-26T21:06:03.033Z,69.09
2018-09-26T21:08:35.277Z,69.57
2018-09-26T21:11:07.613Z,70.19
2018-09-26T21:13:39.895Z,70.14
2018-09-26T21:16:12.162Z,69.90
2018-09-26T21:18:44.413Z,69.40
2018-09-26T21:21:16.669Z,69.69
2018-09-26T21:23:48.889Z,69.85
2018-09-26T21:26:21.174Z,69.54
2018-09-26T21:28:53.429Z,69.36
2018-09-26T21:31:26.084Z,69.36
2018-09-26T21:33:58.285Z,69.41
2018-09-26T21:36:30.630Z,69.51
2018-09-26T21:39:05.051Z,69.33
2018-09-26T21:41:37.292Z,69.13
2018-09-26T21:44:09.647Z,69.66
2018-09-26T21:46:41.934Z,70.00
2018-09-26T21:49:14.233Z,70.23
2018-09-26T21:51:46.493Z,70.68
2018-09-26T21:54:18.726Z,70.69
2018-09-26T21:56:51.181Z,70.79
2018-09-26T21:59:23.544Z,70.34
2018-09-26T22:01:55.944Z,70.84
2018-09-26T22:04:28.268Z,70.67
2018-09-26T22:07:00.690Z,71.35
2018-09-26T22:09:33.068Z,70.84
2018-09-26T22:12:05.479Z,71.14
2018-09-26T22:14:37.822Z,71.09
2018-09-26T22:17:10.214Z,71.79
2018-09-26T22:19:42.571Z,71.91
2018-09-26T22:22:14.961Z,72.12
2018-09-26T22:24:47.318Z,71.95
2018-09-26T22:27:19.708Z,71.59
2018-09-26T22:29:52.076Z,71.60
2018-09-26T22:32:24.401Z,71.01
2018-09-26T22:34:56.752Z,71.39
2018-09-26T22:37:29.072Z,72.48
2018-09-26T22:40:01.405Z,71.96
2018-09-26T22:42:33.787Z,71.71
2018-09-26T22:45:06.202Z,71.79
2018-09-26T22:47:38.529Z,71.56
2018-09-26T22:50:10.852Z,72.16
2018-09-26T22:52:43.193Z,72.23
2018-09-26T22:55:15.560Z,72.35
2018-09-26T22:57:47.962Z,72.38
2018-09-26T23:00:20.343Z,72.66
2018-09-26T23:02:52.689Z,72.10
2018-09-26T23:05:25.065Z,72.31
2018-09-26T23:07:57.409Z,72.62
2018-09-26T23:10:29.761Z,72.54
2018-09-26T23:13:02.061Z,72.69
2018-09-26T23:15:34.400Z,73.80
2018-09-26T23:18:06.704Z,74.26
2018-09-26T23:20:39.064Z,73.61
2018-09-26T23:23:11.377Z,74.11
2018-09-26T23:25:43.875Z,73.85
2018-09-26T23:28:16.223Z,73.91
2018-09-26T23:30:49.570Z,73.40
2018-09-26T23:33:21.911Z,73.78
2018-09-26T23:35:54.254Z,73.18
2018-09-26T23:38:26.575Z,73.57
2018-09-26T23:40:58.937Z,73.93
2018-09-26T23:43:31.241Z,73.68
2018-09-26T23:46:03.596Z,74.10
2018-09-26T23:48:35.969Z,74.17
2018-09-26T23:51:08.333Z,74.27
2018-09-26T23:53:40.679Z,73.71
2018-09-26T23:56:13.020Z,73.51
2018-09-26T23:58:45.385Z,74.02
