createdAt,value
2023-05-12T00:02:16.431Z,53.10
2023-05-12T00:04:43.148Z,58.30
2023-05-12T00:07:09.884Z,59.27
2023-05-12T00:09:36.505Z,54.20
2023-05-12T00:12:03.760Z,55.37
2023-05-12T00:14:31.442Z,58.20
2023-05-12T00:16:58.432Z,57.80
2023-05-12T00:19:25.133Z,53.77
2023-05-12T00:21:51.805Z,50.20
2023-05-12T00:24:18.474Z,49.37
2023-05-12T00:26:45.126Z,48.30
2023-05-12T00:29:11.769Z,50.47
2023-05-12T00:31:38.568Z,50.33
2023-05-12T00:34:05.368Z,51.27
2023-05-12T00:36:32.256Z,50.90
2023-05-12T00:38:58.892Z,45.07
2023-05-12T00:41:25.867Z,49.33
2023-05-12T00:43:52.496Z,46.57
2023-05-12T00:46:19.456Z,47.37
2023-05-12T00:48:46.412Z,49.33
2023-05-12T00:51:13.507Z,51.70
2023-05-12T00:53:49.439Z,47.73
2023-05-12T00:56:18.534Z,45.00
2023-05-12T00:58:45.776Z,44.67
2023-05-12T01:01:13.343Z,45.13
2023-05-12T01:03:40.419Z,43.60
2023-05-12T01:06:12.457Z,36.57
2023-05-12T01:08:41.442Z,35.03
2023-05-12T01:11:08.984Z,37.00
2023-05-12T01:13:36.192Z,39.23
2023-05-12T01:16:03.099Z,46.47
2023-05-12T01:18:32.343Z,38.57
2023-05-12T01:21:00.303Z,35.17
2023-05-12T01:23:29.049Z,36.07
2023-05-12T01:26:02.340Z,32.80
2023-05-12T01:28:29.076Z,30.47
2023-05-12T01:30:56.066Z,29.33
2023-05-12T01:33:22.836Z,29.80
2023-05-12T01:35:49.623Z,31.00
2023-05-12T01:38:17.499Z,34.43
2023-05-12T01:40:44.937Z,27.53
2023-05-12T01:43:11.558Z,23.10
2023-05-12T01:45:38.712Z,22.07
2023-05-12T01:48:05.701Z,20.97
2023-05-12T01:50:32.566Z,20.70
2023-05-12T01:53:00.469Z,18.37
2023-05-12T01:55:27.658Z,16.60
2023-05-12T01:57:57.425Z,17.97
2023-05-12T02:00:24.146Z,16.67
2023-05-12T02:02:53.685Z,15.80
2023-05-12T02:05:20.480Z,19.40
2023-05-12T02:07:49.327Z,15.13
2023-05-12T02:10:16.874Z,16.43
2023-05-12T02:12:44.368Z,15.53
2023-05-12T02:15:11.540Z,17.13
2023-05-12T02:17:43.024Z,15.30
2023-05-12T02:20:12.218Z,13.47
2023-05-12T02:22:39.081Z,15.07
2023-05-12T02:25:06.099Z,16.90
2023-05-12T02:27:32.906Z,14.10
2023-05-12T02:30:00.112Z,14.90
2023-05-12T02:32:38.140Z,12.40
2023-05-12T02:35:08.614Z,13.20
2023-05-12T02:37:36.970Z,13.43
2023-05-12T02:40:05.051Z,14.50
2023-05-12T02:42:35.666Z,15.73
2023-05-12T02:45:03.052Z,14.33
2023-05-12T02:47:33.206Z,13.20
2023-05-12T02:50:10.144Z,12.50
2023-05-12T02:52:37.104Z,12.10
2023-05-12T02:55:04.330Z,11.70
2023-05-12T02:57:33.925Z,13.33
2023-05-12T03:00:02.150Z,13.63
2023-05-12T03:02:31.155Z,14.20
2023-05-12T03:04:58.039Z,15.60
2023-05-12T03:07:24.968Z,26.47
2023-05-12T03:09:51.800Z,30.17
2023-05-12T03:12:18.592Z,20.70
2023-05-12T03:14:48.094Z,18.53
2023-05-12T03:17:17.717Z,18.00
2023-05-12T03:19:44.519Z,16.47
2023-05-12T03:22:11.391Z,18.70
2023-05-12T03:24:38.222Z,19.00
2023-05-12T03:27:05.092Z,21.93
2023-05-12T03:29:31.905Z,18.13
2023-05-12T03:31:58.743Z,17.00
2023-05-12T03:34:25.760Z,14.27
2023-05-12T03:36:52.516Z,14.50
2023-05-12T03:39:19.148Z,13.20
2023-05-12T03:41:45.823Z,10.90
2023-05-12T03:44:12.466Z,10.10
2023-05-12T03:46:39.147Z,9.07
2023-05-12T03:49:05.755Z,9.47
2023-05-12T03:51:32.409Z,8.57
2023-05-12T03:53:59.083Z,8.50
2023-05-12T03:56:25.718Z,6.60
2023-05-12T03:58:52.904Z,6.20
2023-05-12T04:01:19.633Z,5.97
2023-05-12T04:03:46.470Z,7.40
2023-05-12T04:06:13.138Z,10.30
2023-05-12T04:08:41.835Z,11.03
2023-05-12T04:11:09.477Z,10.57
2023-05-12T04:13:37.160Z,11.70
2023-05-12T04:16:04.061Z,10.07
2023-05-12T04:18:30.983Z,12.03
2023-05-12T04:20:57.919Z,10.93
2023-05-12T04:23:24.974Z,13.23
2023-05-12T04:25:51.715Z,10.53
2023-05-12T04:28:18.620Z,9.33
2023-05-12T04:30:45.799Z,10.57
2023-05-12T04:33:12.440Z,10.97
2023-05-12T04:35:39.872Z,11.13
2023-05-12T04:38:06.638Z,10.53
2023-05-12T04:40:34.843Z,10.80
2023-05-12T04:43:02.846Z,9.67
2023-05-12T04:45:30.882Z,10.07
2023-05-12T04:47:57.856Z,10.80
2023-05-12T04:50:24.539Z,11.57
2023-05-12T04:52:51.343Z,11.37
2023-05-12T04:55:18.397Z,10.00
2023-05-12T04:57:45.359Z,6.50
2023-05-12T05:00:12.292Z,5.87
2023-05-12T05:02:39.625Z,5.80
2023-05-12T05:05:06.665Z,4.57
2023-05-12T05:07:33.373Z,4.80
2023-05-12T05:10:00.194Z,4.53
2023-05-12T05:12:26.951Z,5.87
2023-05-12T05:14:54.521Z,3.90
2023-05-12T05:17:21.505Z,4.40
2023-05-12T05:19:57.513Z,4.57
2023-05-12T05:22:25.673Z,5.37
2023-05-12T05:24:52.682Z,4.13
2023-05-12T05:27:19.596Z,4.37
2023-05-12T05:29:46.414Z,3.80
2023-05-12T05:32:13.368Z,4.60
2023-05-12T05:34:40.382Z,3.70
2023-05-12T05:37:07.089Z,3.30
2023-05-12T05:39:33.788Z,2.73
2023-05-12T05:42:00.553Z,3.33
2023-05-12T05:44:27.351Z,3.17
2023-05-12T05:46:55.353Z,3.90
2023-05-12T05:49:24.518Z,3.80
2023-05-12T05:51:51.782Z,4.20
2023-05-12T05:54:18.925Z,3.90
2023-05-12T05:56:45.766Z,4.27
2023-05-12T05:59:14.371Z,4.40
2023-05-12T06:01:41.151Z,4.60
2023-05-12T06:04:11.353Z,4.87
2023-05-12T06:06:38.198Z,4.70
2023-05-12T06:09:06.848Z,4.53
2023-05-12T06:11:33.432Z,4.50
2023-05-12T06:13:59.936Z,6.10
2023-05-12T06:16:26.655Z,5.80
2023-05-12T06:18:53.350Z,5.37
2023-05-12T06:21:20.045Z,7.10
2023-05-12T06:23:46.592Z,5.27
2023-05-12T06:26:13.214Z,5.40
2023-05-12T06:28:39.802Z,5.97
2023-05-12T06:31:09.539Z,4.70
2023-05-12T06:33:36.151Z,3.77
2023-05-12T06:36:02.814Z,5.87
2023-05-12T06:38:29.325Z,5.53
2023-05-12T06:40:55.862Z,6.83
2023-05-12T06:43:23.350Z,4.20
2023-05-12T06:45:54.342Z,5.13
2023-05-12T06:48:20.858Z,5.27
2023-05-12T06:50:47.544Z,3.20
2023-05-12T06:53:14.173Z,5.10
2023-05-12T06:55:40.746Z,5.93
2023-05-12T06:58:08.424Z,4.70
2023-05-12T07:00:34.988Z,4.13
2023-05-12T07:03:01.579Z,1.63
2023-05-12T07:05:28.184Z,5.97
2023-05-12T07:07:54.697Z,5.50
2023-05-12T07:10:21.251Z,4.77
2023-05-12T07:12:47.737Z,4.07
2023-05-12T07:15:14.288Z,4.20
2023-05-12T07:17:40.898Z,3.83
2023-05-12T07:20:08.042Z,5.43
2023-05-12T07:22:35.976Z,3.87
2023-05-12T07:25:04.170Z,4.77
2023-05-12T07:27:30.788Z,5.10
2023-05-12T07:29:57.486Z,4.73
2023-05-12T07:32:25.395Z,4.23
2023-05-12T07:34:51.970Z,4.90
2023-05-12T07:37:18.520Z,3.33
2023-05-12T07:39:45.276Z,3.37
2023-05-12T07:42:11.879Z,4.77
2023-05-12T07:44:38.445Z,5.00
2023-05-12T07:47:05.666Z,4.03
2023-05-12T07:49:32.264Z,4.80
2023-05-12T07:51:59.127Z,3.80
2023-05-12T07:54:25.732Z,5.07
2023-05-12T07:56:52.343Z,2.77
2023-05-12T07:59:19.257Z,2.67
2023-05-12T08:01:46.048Z,2.80
2023-05-12T08:04:13.097Z,3.37
2023-05-12T08:06:39.778Z,4.27
2023-05-12T08:09:06.390Z,3.20
2023-05-12T08:11:33.004Z,1.70
2023-05-12T08:14:00.294Z,2.40
2023-05-12T08:16:27.153Z,2.63
2023-05-12T08:18:53.728Z,2.57
2023-05-12T08:21:20.415Z,2.40
2023-05-12T08:23:46.939Z,2.80
2023-05-12T08:26:13.577Z,3.90
2023-05-12T08:28:40.243Z,2.43
2023-05-12T08:31:07.026Z,3.50
2023-05-12T08:33:36.897Z,1.70
2023-05-12T08:36:03.743Z,2.83
2023-05-12T08:38:30.472Z,2.63
2023-05-12T08:41:00.761Z,2.30
2023-05-12T08:43:32.324Z,2.20
2023-05-12T08:45:59.152Z,2.90
2023-05-12T08:48:27.797Z,3.20
2023-05-12T08:50:54.824Z,3.03
2023-05-12T08:53:24.285Z,3.00
2023-05-12T08:57:08.168Z,3.43
2023-05-12T08:58:42.220Z,4.37
2023-05-12T09:01:11.209Z,4.83
2023-05-12T09:03:37.909Z,3.50
2023-05-12T09:06:06.340Z,4.03
2023-05-12T09:08:33.900Z,2.10
2023-05-12T09:11:01.084Z,4.93
2023-05-12T09:13:27.607Z,3.37
2023-05-12T09:15:56.615Z,2.77
2023-05-12T09:18:23.356Z,3.50
2023-05-12T09:20:49.946Z,2.23
2023-05-12T09:23:17.738Z,3.20
2023-05-12T09:25:44.928Z,3.53
2023-05-12T09:28:11.413Z,2.60
2023-05-12T09:30:38.579Z,1.73
2023-05-12T09:33:14.587Z,3.60
2023-05-12T09:35:41.959Z,3.40
2023-05-12T09:38:09.656Z,1.63
2023-05-12T09:40:36.418Z,2.13
2023-05-12T09:43:06.778Z,1.97
2023-05-12T09:45:34.967Z,1.50
2023-05-12T09:48:11.521Z,1.37
2023-05-12T09:50:47.707Z,3.00
2023-05-12T09:53:17.193Z,2.70
2023-05-12T09:55:44.653Z,1.63
2023-05-12T09:58:11.596Z,2.23
2023-05-12T10:00:55.144Z,2.97
2023-05-12T10:03:30.231Z,1.70
2023-05-12T10:06:02.761Z,2.50
2023-05-12T10:08:32.190Z,2.60
2023-05-12T10:10:59.892Z,2.40
2023-05-12T10:13:26.752Z,2.80
2023-05-12T10:15:56.039Z,2.97
2023-05-12T10:18:22.711Z,2.87
2023-05-12T10:20:51.222Z,1.23
2023-05-12T10:23:18.586Z,1.07
2023-05-12T10:25:45.474Z,1.70
2023-05-12T10:28:13.199Z,2.10
2023-05-12T10:30:40.512Z,1.57
2023-05-12T10:33:09.085Z,1.50
2023-05-12T10:35:36.929Z,2.30
2023-05-12T10:38:07.186Z,1.60
2023-05-12T10:40:34.191Z,1.37
2023-05-12T10:43:01.472Z,2.10
2023-05-12T10:45:28.175Z,1.60
2023-05-12T10:48:04.691Z,1.83
2023-05-12T10:50:31.368Z,1.20
2023-05-12T10:52:58.100Z,1.80
2023-05-12T10:55:32.290Z,1.47
2023-05-12T10:58:09.887Z,1.63
2023-05-12T11:01:07.126Z,1.60
2023-05-12T11:03:34.972Z,1.60
2023-05-12T11:06:04.928Z,2.30
2023-05-12T11:08:32.642Z,2.47
2023-05-12T11:10:59.508Z,2.07
2023-05-12T11:13:26.316Z,3.07
2023-05-12T11:15:53.624Z,2.20
2023-05-12T11:18:21.492Z,2.30
2023-05-12T11:20:48.183Z,1.90
2023-05-12T11:23:25.300Z,2.20
2023-05-12T11:25:52.059Z,1.77
2023-05-12T11:28:19.045Z,2.00
2023-05-12T11:30:55.642Z,2.80
2023-05-12T11:33:23.002Z,2.93
2023-05-12T11:35:50.330Z,2.37
2023-05-12T11:38:18.165Z,2.60
2023-05-12T11:40:45.104Z,3.00
2023-05-12T11:43:12.354Z,1.50
2023-05-12T11:45:39.053Z,2.70
2023-05-12T11:48:07.571Z,2.97
2023-05-12T11:50:34.456Z,2.03
2023-05-12T11:53:00.984Z,2.03
2023-05-12T11:55:27.695Z,1.63
2023-05-12T11:58:01.717Z,2.33
2023-05-12T12:00:37.600Z,2.43
2023-05-12T12:03:08.609Z,2.67
2023-05-12T12:05:35.623Z,2.23
2023-05-12T12:08:06.913Z,2.50
2023-05-12T12:10:33.646Z,2.80
2023-05-12T12:13:01.341Z,2.10
2023-05-12T12:15:28.992Z,2.80
2023-05-12T12:17:56.076Z,3.20
2023-05-12T12:20:24.725Z,1.70
2023-05-12T12:22:52.084Z,3.10
2023-05-12T12:25:19.947Z,4.30
2023-05-12T12:27:46.943Z,3.83
2023-05-12T12:30:14.450Z,3.50
2023-05-12T12:32:41.248Z,4.00
2023-05-12T12:35:08.065Z,3.10
2023-05-12T12:37:34.611Z,5.37
2023-05-12T12:40:07.928Z,5.07
2023-05-12T12:42:35.863Z,3.83
2023-05-12T12:45:05.762Z,4.30
2023-05-12T12:47:32.461Z,4.63
2023-05-12T12:49:59.693Z,4.00
2023-05-12T12:52:26.288Z,2.93
2023-05-12T12:54:52.857Z,3.43
2023-05-12T12:57:20.998Z,4.10
2023-05-12T12:59:47.784Z,3.93
2023-05-12T13:02:14.756Z,2.93
2023-05-12T13:04:41.462Z,2.67
2023-05-12T13:07:08.149Z,3.97
2023-05-12T13:09:34.778Z,3.20
2023-05-12T13:12:01.471Z,3.63
2023-05-12T13:14:28.133Z,3.10
2023-05-12T13:16:54.906Z,3.10
2023-05-12T13:19:21.994Z,4.60
2023-05-12T13:21:49.613Z,3.17
2023-05-12T13:24:16.419Z,2.23
2023-05-12T13:26:43.063Z,3.67
2023-05-12T13:29:09.703Z,3.47
2023-05-12T13:31:38.214Z,3.03
2023-05-12T13:34:05.125Z,3.73
2023-05-12T13:36:34.491Z,3.63
2023-05-12T13:39:02.749Z,3.50
2023-05-12T13:41:29.538Z,4.47
2023-05-12T13:43:56.193Z,3.80
2023-05-12T13:46:22.923Z,3.73
2023-05-12T13:48:51.341Z,4.73
2023-05-12T13:51:18.332Z,4.90
2023-05-12T13:53:45.020Z,4.47
2023-05-12T13:56:15.559Z,3.57
2023-05-12T13:58:42.773Z,3.80
2023-05-12T14:01:09.688Z,3.70
2023-05-12T14:03:37.087Z,4.33
2023-05-12T14:06:04.252Z,3.20
2023-05-12T14:08:31.408Z,3.87
2023-05-12T14:10:58.031Z,3.47
2023-05-12T14:13:26.038Z,3.87
2023-05-12T14:15:53.743Z,3.83
2023-05-12T14:18:20.911Z,3.93
2023-05-12T14:20:47.790Z,4.70
2023-05-12T14:23:14.425Z,4.50
2023-05-12T14:25:41.118Z,4.60
2023-05-12T14:28:07.863Z,3.83
2023-05-12T14:30:35.346Z,4.13
2023-05-12T14:33:02.632Z,4.80
2023-05-12T14:35:30.209Z,5.80
2023-05-12T14:37:56.961Z,5.47
2023-05-12T14:40:23.913Z,5.70
2023-05-12T14:42:50.795Z,5.90
2023-05-12T14:45:17.538Z,4.93
2023-05-12T14:47:44.572Z,6.10
2023-05-12T14:50:11.422Z,5.00
2023-05-12T14:52:40.951Z,4.93
2023-05-12T14:55:13.770Z,4.87
2023-05-12T14:57:41.464Z,6.30
2023-05-12T15:00:08.840Z,4.80
2023-05-12T15:02:35.715Z,5.63
2023-05-12T15:05:02.651Z,5.77
2023-05-12T15:07:29.720Z,5.37
2023-05-12T15:09:56.562Z,6.03
2023-05-12T15:12:23.401Z,5.40
2023-05-12T15:14:51.730Z,5.93
2023-05-12T15:17:18.886Z,5.40
2023-05-12T15:19:45.788Z,4.93
2023-05-12T15:22:13.593Z,5.80
2023-05-12T15:24:40.290Z,6.47
2023-05-12T15:27:07.140Z,5.13
2023-05-12T15:29:37.368Z,5.73
2023-05-12T15:32:04.222Z,5.80
2023-05-12T15:34:31.082Z,5.20
2023-05-12T15:36:58.601Z,5.40
2023-05-12T15:39:26.177Z,5.23
2023-05-12T15:41:53.035Z,6.03
2023-05-12T15:44:19.790Z,5.90
2023-05-12T15:46:46.476Z,5.10
2023-05-12T15:49:13.185Z,5.50
2023-05-12T15:51:39.887Z,4.70
2023-05-12T15:54:09.143Z,4.73
2023-05-12T15:56:36.201Z,5.37
2023-05-12T15:59:02.873Z,6.03
2023-05-12T16:01:29.577Z,6.03
2023-05-12T16:03:56.483Z,5.93
2023-05-12T16:06:23.468Z,5.73
2023-05-12T16:08:50.774Z,6.50
2023-05-12T16:11:17.556Z,5.53
2023-05-12T16:13:44.188Z,5.67
2023-05-12T16:16:11.145Z,5.90
2023-05-12T16:18:38.219Z,6.13
2023-05-12T16:21:05.425Z,4.60
2023-05-12T16:23:32.441Z,6.20
2023-05-12T16:25:59.338Z,5.73
2023-05-12T16:28:26.233Z,6.50
2023-05-12T16:30:52.949Z,5.33
2023-05-12T16:33:19.585Z,6.40
2023-05-12T16:35:46.200Z,5.17
2023-05-12T16:38:13.598Z,5.83
2023-05-12T16:40:40.343Z,5.00
2023-05-12T16:43:06.987Z,5.10
2023-05-12T16:45:33.995Z,4.87
2023-05-12T16:48:00.808Z,4.23
2023-05-12T16:50:27.646Z,4.47
2023-05-12T16:52:57.170Z,3.80
2023-05-12T16:55:24.083Z,4.30
2023-05-12T16:57:51.059Z,4.10
2023-05-12T17:00:18.207Z,4.03
2023-05-12T17:02:45.069Z,4.13
2023-05-12T17:05:12.375Z,4.73
2023-05-12T17:07:38.990Z,4.37
2023-05-12T17:10:06.816Z,3.60
2023-05-12T17:12:33.538Z,4.90
2023-05-12T17:15:07.625Z,4.17
2023-05-12T17:17:35.374Z,4.27
2023-05-12T17:20:02.558Z,3.87
2023-05-12T17:22:29.651Z,3.93
2023-05-12T17:24:57.008Z,4.30
2023-05-12T17:27:23.735Z,4.83
2023-05-12T17:29:50.418Z,3.97
2023-05-12T17:32:17.169Z,4.87
2023-05-12T17:34:43.736Z,5.00
2023-05-12T17:37:10.449Z,4.67
2023-05-12T17:39:40.429Z,4.80
2023-05-12T17:42:07.381Z,4.60
2023-05-12T17:44:33.952Z,5.00
2023-05-12T17:47:00.855Z,4.00
2023-05-12T17:49:27.518Z,5.03
2023-05-12T17:51:54.994Z,4.70
2023-05-12T17:54:21.690Z,5.30
2023-05-12T17:56:48.560Z,4.90
2023-05-12T17:59:15.109Z,5.53
2023-05-12T18:01:41.859Z,5.70
2023-05-12T18:04:08.554Z,5.27
2023-05-12T18:06:35.543Z,5.60
2023-05-12T18:09:02.715Z,6.53
2023-05-12T18:11:29.221Z,5.97
2023-05-12T18:13:56.127Z,5.50
2023-05-12T18:16:29.151Z,5.80
2023-05-12T18:18:56.149Z,5.10
2023-05-12T18:21:22.830Z,6.30
2023-05-12T18:23:49.394Z,5.40
2023-05-12T18:26:16.008Z,4.40
2023-05-12T18:28:42.885Z,4.50
2023-05-12T18:31:16.029Z,4.90
2023-05-12T18:33:45.929Z,5.20
2023-05-12T18:36:12.497Z,4.30
2023-05-12T18:38:39.150Z,4.57
2023-05-12T18:41:05.785Z,5.03
2023-05-12T18:43:32.509Z,4.37
2023-05-12T18:45:59.104Z,4.70
2023-05-12T18:48:25.703Z,4.17
2023-05-12T18:50:52.725Z,5.00
2023-05-12T18:53:19.302Z,5.10
2023-05-12T18:55:45.886Z,4.90
2023-05-12T18:58:12.498Z,5.47
2023-05-12T19:00:39.121Z,6.60
2023-05-12T19:03:05.768Z,5.73
2023-05-12T19:05:32.476Z,6.30
2023-05-12T19:07:59.079Z,5.90
2023-05-12T19:10:26.743Z,6.80
2023-05-12T19:12:53.348Z,6.20
2023-05-12T19:15:21.668Z,5.90
2023-05-12T19:17:49.195Z,6.10
2023-05-12T19:20:15.962Z,6.53
2023-05-12T19:22:42.581Z,7.27
2023-05-12T19:25:09.419Z,6.67
2023-05-12T19:27:36.476Z,7.23
2023-05-12T19:30:05.044Z,7.83
2023-05-12T19:32:32.314Z,7.70
2023-05-12T19:35:00.212Z,8.17
2023-05-12T19:37:27.460Z,7.53
2023-05-12T19:39:54.129Z,8.40
2023-05-12T19:42:21.367Z,7.03
2023-05-12T19:44:48.171Z,8.70
2023-05-12T19:47:14.853Z,8.60
2023-05-12T19:49:41.761Z,8.50
2023-05-12T19:52:08.638Z,9.37
2023-05-12T19:54:35.741Z,8.43
2023-05-12T19:57:02.311Z,8.70
2023-05-12T19:59:28.893Z,8.53
2023-05-12T20:01:55.561Z,8.70
2023-05-12T20:04:22.992Z,9.30
2023-05-12T20:06:49.603Z,7.80
2023-05-12T20:09:16.157Z,8.43
2023-05-12T20:11:42.750Z,9.40
2023-05-12T20:14:09.330Z,7.90
2023-05-12T20:16:38.156Z,7.70
2023-05-12T20:19:04.994Z,8.97
2023-05-12T20:21:31.537Z,9.30
2023-05-12T20:23:58.061Z,9.17
2023-05-12T20:26:24.640Z,8.83
2023-05-12T20:28:51.255Z,7.33
2023-05-12T20:31:18.324Z,8.50
2023-05-12T20:33:44.914Z,8.30
2023-05-12T20:36:11.362Z,8.90
2023-05-12T20:38:37.867Z,9.27
2023-05-12T20:41:05.306Z,8.87
2023-05-12T20:43:31.951Z,9.17
2023-05-12T20:45:58.608Z,9.30
2023-05-12T20:48:25.144Z,9.00
2023-05-12T20:50:52.314Z,9.97
2023-05-12T20:53:18.865Z,9.77
2023-05-12T20:55:45.421Z,9.93
2023-05-12T20:58:11.908Z,9.03
2023-05-12T21:00:38.441Z,10.23
2023-05-12T21:03:05.970Z,9.37
2023-05-12T21:05:33.033Z,9.80
2023-05-12T21:07:59.507Z,9.30
2023-05-12T21:10:25.939Z,10.03
2023-05-12T21:12:52.846Z,8.77
2023-05-12T21:15:19.445Z,8.83
2023-05-12T21:17:45.924Z,10.47
2023-05-12T21:20:12.553Z,9.67
2023-05-12T21:22:40.606Z,9.50
2023-05-12T21:25:07.407Z,9.53
2023-05-12T21:27:34.544Z,10.30
2023-05-12T21:30:00.986Z,10.97
2023-05-12T21:32:27.719Z,11.60
2023-05-12T21:34:54.275Z,12.70
2023-05-12T21:37:20.742Z,13.50
2023-05-12T21:39:47.238Z,12.70
2023-05-12T21:42:14.020Z,12.70
2023-05-12T21:44:40.606Z,13.10
2023-05-12T21:47:07.710Z,13.60
2023-05-12T21:49:34.267Z,14.03
2023-05-12T21:52:00.826Z,13.10
2023-05-12T21:54:27.381Z,12.43
2023-05-12T21:56:53.825Z,13.53
2023-05-12T21:59:20.710Z,14.10
2023-05-12T22:01:47.285Z,14.13
2023-05-12T22:04:13.911Z,13.13
2023-05-12T22:06:40.386Z,13.60
2023-05-12T22:09:07.380Z,14.90
2023-05-12T22:11:33.856Z,13.10
2023-05-12T22:14:00.604Z,14.13
2023-05-12T22:16:40.663Z,14.97
2023-05-12T22:19:07.825Z,15.33
2023-05-12T22:21:34.470Z,16.80
2023-05-12T22:24:01.162Z,16.03
2023-05-12T22:26:27.682Z,16.83
2023-05-12T22:28:54.335Z,19.80
2023-05-12T22:31:21.101Z,17.67
2023-05-12T22:33:47.720Z,17.00
2023-05-12T22:36:15.056Z,18.90
2023-05-12T22:38:41.514Z,20.27
2023-05-12T22:41:08.004Z,19.47
2023-05-12T22:43:34.523Z,18.23
2023-05-12T22:46:00.992Z,20.23
2023-05-12T22:48:27.490Z,20.40
2023-05-12T22:50:54.183Z,23.17
2023-05-12T22:53:20.754Z,24.67
2023-05-12T22:55:47.274Z,26.40
2023-05-12T22:58:13.898Z,23.70
2023-05-12T23:00:40.561Z,25.60
2023-05-12T23:03:07.379Z,26.90
2023-05-12T23:05:34.055Z,26.90
2023-05-12T23:08:02.798Z,24.87
2023-05-12T23:10:29.293Z,24.00
2023-05-12T23:12:55.913Z,25.13
2023-05-12T23:15:22.467Z,25.83
2023-05-12T23:17:49.020Z,28.47
2023-05-12T23:20:15.745Z,27.53
2023-05-12T23:22:42.226Z,25.80
2023-05-12T23:25:09.055Z,25.30
2023-05-12T23:27:35.902Z,26.47
2023-05-12T23:30:02.469Z,27.43
2023-05-12T23:32:29.128Z,29.77
2023-05-12T23:34:55.759Z,28.90
2023-05-12T23:37:24.340Z,28.43
2023-05-12T23:39:50.972Z,30.00
2023-05-12T23:42:17.422Z,30.70
2023-05-12T23:44:43.868Z,31.50
2023-05-12T23:47:10.415Z,28.30
2023-05-12T23:49:36.892Z,30.70
2023-05-12T23:52:03.473Z,28.17
2023-05-12T23:54:29.952Z,30.73
2023-05-12T23:56:56.544Z,32.60
2023-05-12T23:59:23.010Z,34.57
