createdAt,value
2018-11-13T00:00:43.580Z,19.74
2018-11-13T00:01:43.533Z,19.80
2018-11-13T00:02:43.486Z,19.74
2018-11-13T00:03:43.441Z,19.76
2018-11-13T00:04:43.390Z,19.76
2018-11-13T00:05:43.343Z,19.73
2018-11-13T00:06:43.296Z,19.74
2018-11-13T00:07:43.248Z,19.74
2018-11-13T00:08:43.201Z,19.74
2018-11-13T00:09:43.153Z,19.76
2018-11-13T00:10:43.106Z,19.74
2018-11-13T00:11:43.058Z,19.77
2018-11-13T00:12:43.010Z,19.76
2018-11-13T00:13:42.963Z,19.73
2018-11-13T00:14:42.916Z,19.84
2018-11-13T00:15:42.869Z,19.74
2018-11-13T00:16:42.821Z,19.84
2018-11-13T00:17:42.777Z,19.83
2018-11-13T00:18:42.782Z,19.80
2018-11-13T00:19:42.679Z,19.80
2018-11-13T00:20:42.631Z,19.73
2018-11-13T00:21:42.582Z,19.78
2018-11-13T00:22:42.539Z,19.84
2018-11-13T00:23:42.488Z,19.76
2018-11-13T00:24:42.441Z,19.81
2018-11-13T00:25:42.394Z,19.76
2018-11-13T00:26:42.347Z,19.80
2018-11-13T00:27:42.431Z,19.74
2018-11-13T00:28:42.251Z,19.81
2018-11-13T00:29:42.204Z,19.81
2018-11-13T00:30:42.463Z,19.80
2018-11-13T00:31:42.109Z,19.74
2018-11-13T00:32:42.061Z,19.78
2018-11-13T00:33:42.013Z,19.81
2018-11-13T00:34:41.971Z,19.74
2018-11-13T00:35:41.919Z,19.71
2018-11-13T00:36:41.872Z,19.81
2018-11-13T00:37:41.825Z,19.80
2018-11-13T00:38:41.784Z,19.84
2018-11-13T00:39:41.732Z,19.80
2018-11-13T00:40:41.682Z,19.78
2018-11-13T00:41:41.638Z,19.78
2018-11-13T00:42:41.587Z,19.74
2018-11-13T00:43:41.539Z,19.77
2018-11-13T00:44:41.494Z,19.80
2018-11-13T00:45:41.526Z,19.80
2018-11-13T00:46:41.397Z,19.78
2018-11-13T00:47:41.351Z,19.74
2018-11-13T00:48:41.302Z,19.76
2018-11-13T00:49:41.255Z,19.84
2018-11-13T00:50:41.270Z,19.81
2018-11-13T00:51:41.159Z,19.69
2018-11-13T00:52:41.111Z,19.78
2018-11-13T00:53:41.067Z,19.80
2018-11-13T00:54:41.031Z,19.83
2018-11-13T00:55:40.969Z,19.84
2018-11-13T00:56:40.925Z,19.78
2018-11-13T00:57:41.726Z,19.83
2018-11-13T00:58:40.828Z,19.83
2018-11-13T00:59:40.779Z,19.74
2018-11-13T01:00:40.737Z,19.84
2018-11-13T01:01:40.685Z,19.84
2018-11-13T01:02:40.642Z,19.81
2018-11-13T01:03:40.592Z,19.80
2018-11-13T01:04:40.542Z,19.80
2018-11-13T01:05:40.609Z,19.78
2018-11-13T01:06:40.451Z,19.80
2018-11-13T01:07:40.457Z,19.76
2018-11-13T01:08:40.719Z,19.77
2018-11-13T01:09:40.305Z,19.68
2018-11-13T01:10:40.257Z,19.78
2018-11-13T01:11:40.250Z,19.73
2018-11-13T01:12:40.175Z,19.76
2018-11-13T01:13:40.115Z,19.80
2018-11-13T01:14:40.068Z,19.80
2018-11-13T01:15:40.020Z,19.86
2018-11-13T01:16:39.973Z,19.77
2018-11-13T01:17:39.927Z,19.76
2018-11-13T01:18:39.878Z,19.84
2018-11-13T01:19:39.830Z,19.76
2018-11-13T01:20:39.784Z,19.76
2018-11-13T01:21:39.735Z,19.84
2018-11-13T01:22:39.689Z,19.78
2018-11-13T01:23:39.642Z,19.80
2018-11-13T01:24:39.596Z,19.83
2018-11-13T01:25:39.545Z,19.76
2018-11-13T01:26:39.498Z,19.73
2018-11-13T01:27:39.450Z,19.83
2018-11-13T01:28:39.403Z,19.77
2018-11-13T01:29:39.355Z,19.76
2018-11-13T01:30:39.308Z,19.73
2018-11-13T01:31:39.260Z,19.76
2018-11-13T01:32:39.218Z,19.80
2018-11-13T01:33:39.165Z,19.81
2018-11-13T01:34:39.118Z,19.84
2018-11-13T01:35:39.073Z,19.80
2018-11-13T01:36:39.024Z,19.74
2018-11-13T01:37:38.976Z,19.83
2018-11-13T01:38:38.928Z,19.77
2018-11-13T01:39:38.880Z,19.84
2018-11-13T01:40:38.832Z,19.78
2018-11-13T01:41:38.838Z,19.76
2018-11-13T01:42:38.738Z,19.76
2018-11-13T01:43:38.690Z,19.80
2018-11-13T01:44:38.642Z,19.81
2018-11-13T01:45:38.595Z,19.73
2018-11-13T01:46:38.548Z,19.78
2018-11-13T01:47:38.500Z,19.73
2018-11-13T01:48:38.452Z,19.73
2018-11-13T01:49:38.405Z,19.86
2018-11-13T01:50:38.358Z,19.73
2018-11-13T01:51:38.310Z,19.71
2018-11-13T01:52:38.263Z,19.76
2018-11-13T01:53:38.216Z,19.71
2018-11-13T01:54:38.168Z,19.73
2018-11-13T01:55:38.120Z,19.76
2018-11-13T01:56:38.073Z,19.74
2018-11-13T01:57:38.029Z,19.76
2018-11-13T01:58:37.978Z,19.83
2018-11-13T01:59:37.930Z,19.76
2018-11-13T02:00:37.883Z,19.84
2018-11-13T02:01:37.836Z,19.74
2018-11-13T02:02:37.789Z,19.74
2018-11-13T02:03:37.740Z,19.80
2018-11-13T02:04:37.693Z,19.80
2018-11-13T02:05:37.645Z,19.76
2018-11-13T02:06:37.599Z,19.80
2018-11-13T02:07:37.550Z,19.78
2018-11-13T02:08:37.503Z,19.74
2018-11-13T02:09:37.456Z,19.76
2018-11-13T02:10:37.410Z,19.74
2018-11-13T02:11:37.360Z,19.76
2018-11-13T02:12:37.629Z,19.69
2018-11-13T02:13:37.265Z,19.78
2018-11-13T02:14:37.218Z,19.74
2018-11-13T02:15:37.170Z,19.73
2018-11-13T02:16:37.130Z,19.78
2018-11-13T02:17:37.076Z,19.76
2018-11-13T02:18:37.029Z,19.74
2018-11-13T02:19:36.980Z,19.78
2018-11-13T02:20:36.933Z,19.83
2018-11-13T02:21:36.886Z,19.77
2018-11-13T02:22:36.839Z,19.73
2018-11-13T02:23:36.790Z,19.76
2018-11-13T02:24:36.744Z,19.77
2018-11-13T02:25:36.699Z,19.74
2018-11-13T02:26:36.649Z,19.76
2018-11-13T02:27:36.600Z,19.73
2018-11-13T02:28:36.553Z,19.74
2018-11-13T02:29:36.506Z,19.69
2018-11-13T02:30:36.463Z,19.69
2018-11-13T02:31:36.412Z,19.76
2018-11-13T02:32:36.363Z,19.76
2018-11-13T02:33:36.316Z,19.74
2018-11-13T02:34:36.269Z,19.76
2018-11-13T02:35:36.292Z,19.74
2018-11-13T02:36:36.173Z,19.71
2018-11-13T02:37:36.129Z,19.76
2018-11-13T02:38:36.079Z,19.74
2018-11-13T02:39:36.031Z,19.74
2018-11-13T02:40:35.989Z,19.73
2018-11-13T02:41:35.936Z,19.76
2018-11-13T02:42:35.889Z,19.74
2018-11-13T02:43:35.848Z,19.83
2018-11-13T02:44:35.793Z,19.80
2018-11-13T02:45:35.746Z,19.76
2018-11-13T02:46:35.699Z,19.73
2018-11-13T02:47:35.651Z,19.76
2018-11-13T02:48:35.608Z,19.73
2018-11-13T02:49:35.557Z,19.77
2018-11-13T02:50:35.510Z,19.77
2018-11-13T02:51:35.461Z,19.76
2018-11-13T02:52:35.414Z,19.80
2018-11-13T02:53:35.366Z,19.74
2018-11-13T02:54:35.319Z,19.73
2018-11-13T02:55:35.272Z,19.73
2018-11-13T02:56:35.224Z,19.77
2018-11-13T02:57:35.178Z,19.84
2018-11-13T02:58:35.129Z,19.80
2018-11-13T02:59:35.081Z,19.73
2018-11-13T03:00:35.034Z,19.74
2018-11-13T03:01:34.988Z,19.71
2018-11-13T03:02:34.943Z,19.83
2018-11-13T03:03:34.891Z,19.74
2018-11-13T03:04:34.844Z,19.74
2018-11-13T03:05:34.797Z,19.77
2018-11-13T03:06:34.750Z,19.84
2018-11-13T03:07:34.704Z,19.80
2018-11-13T03:08:34.655Z,19.68
2018-11-13T03:09:34.607Z,19.74
2018-11-13T03:10:34.559Z,19.73
2018-11-13T03:11:34.511Z,19.76
2018-11-13T03:12:34.466Z,19.74
2018-11-13T03:13:34.434Z,19.69
2018-11-13T03:14:34.370Z,19.84
2018-11-13T03:15:34.322Z,19.74
2018-11-13T03:16:34.274Z,19.74
2018-11-13T03:17:34.227Z,19.74
2018-11-13T03:18:34.183Z,19.68
2018-11-13T03:19:34.132Z,19.76
2018-11-13T03:20:34.084Z,19.77
2018-11-13T03:21:34.037Z,19.76
2018-11-13T03:22:33.990Z,19.80
2018-11-13T03:23:33.941Z,19.83
2018-11-13T03:24:33.895Z,19.77
2018-11-13T03:25:33.847Z,19.76
2018-11-13T03:26:33.803Z,19.80
2018-11-13T03:27:34.069Z,19.83
2018-11-13T03:28:34.021Z,19.80
2018-11-13T03:29:33.657Z,19.76
2018-11-13T03:30:33.610Z,19.81
2018-11-13T03:31:33.848Z,19.76
2018-11-13T03:32:33.515Z,19.74
2018-11-13T03:33:33.467Z,19.74
2018-11-13T03:34:33.420Z,19.76
2018-11-13T03:35:33.371Z,19.74
2018-11-13T03:36:33.329Z,19.73
2018-11-13T03:37:33.278Z,19.74
2018-11-13T03:38:33.230Z,19.78
2018-11-13T03:39:33.182Z,19.80
2018-11-13T03:40:33.135Z,19.78
2018-11-13T03:41:33.089Z,19.83
2018-11-13T03:42:33.040Z,19.80
2018-11-13T03:43:32.992Z,19.73
2018-11-13T03:44:32.944Z,19.76
2018-11-13T03:45:32.898Z,19.86
2018-11-13T03:46:32.850Z,19.76
2018-11-13T03:47:32.802Z,19.76
2018-11-13T03:48:32.755Z,19.80
2018-11-13T03:49:32.755Z,19.84
2018-11-13T03:50:32.660Z,19.81
2018-11-13T03:51:32.612Z,19.78
2018-11-13T03:52:32.565Z,19.76
2018-11-13T03:53:32.517Z,19.80
2018-11-13T03:54:32.482Z,19.76
2018-11-13T03:55:32.423Z,19.78
2018-11-13T03:56:32.375Z,19.71
2018-11-13T03:57:32.328Z,19.76
2018-11-13T03:58:32.281Z,19.73
2018-11-13T03:59:32.232Z,19.69
2018-11-13T04:00:32.185Z,19.76
2018-11-13T04:01:32.141Z,19.84
2018-11-13T04:02:32.140Z,19.74
2018-11-13T04:03:32.042Z,19.76
2018-11-13T04:04:31.999Z,19.73
2018-11-13T04:05:31.948Z,19.83
2018-11-13T04:06:31.901Z,19.78
2018-11-13T04:07:31.852Z,19.73
2018-11-13T04:08:31.806Z,19.78
2018-11-13T04:09:31.758Z,19.76
2018-11-13T04:10:31.711Z,19.80
2018-11-13T04:11:31.663Z,19.71
2018-11-13T04:12:31.615Z,19.73
2018-11-13T04:13:31.569Z,19.84
2018-11-13T04:14:31.523Z,19.73
2018-11-13T04:15:31.473Z,19.76
2018-11-13T04:16:31.429Z,19.74
2018-11-13T04:17:31.378Z,19.73
2018-11-13T04:18:31.330Z,19.71
2018-11-13T04:19:31.283Z,19.74
2018-11-13T04:20:31.235Z,19.76
2018-11-13T04:21:31.188Z,19.68
2018-11-13T04:22:31.141Z,19.71
2018-11-13T04:23:31.093Z,19.74
2018-11-13T04:24:31.046Z,19.78
2018-11-13T04:25:30.998Z,19.74
2018-11-13T04:26:30.951Z,19.78
2018-11-13T04:27:30.907Z,19.74
2018-11-13T04:28:30.856Z,19.80
2018-11-13T04:29:30.809Z,19.77
2018-11-13T04:30:30.773Z,19.80
2018-11-13T04:31:30.714Z,19.68
2018-11-13T04:32:30.666Z,19.74
2018-11-13T04:33:30.619Z,19.78
2018-11-13T04:34:30.571Z,19.73
2018-11-13T04:35:30.523Z,19.77
2018-11-13T04:36:30.476Z,19.76
2018-11-13T04:37:30.429Z,19.77
2018-11-13T04:38:30.388Z,19.80
2018-11-13T04:39:30.333Z,19.73
2018-11-13T04:40:30.288Z,19.76
2018-11-13T04:41:30.238Z,19.74
2018-11-13T04:42:30.192Z,19.78
2018-11-13T04:43:30.194Z,19.76
2018-11-13T04:44:30.097Z,19.86
2018-11-13T04:45:30.049Z,19.69
2018-11-13T04:46:30.005Z,19.80
2018-11-13T04:47:29.953Z,19.76
2018-11-13T04:48:29.908Z,19.80
2018-11-13T04:49:29.859Z,19.74
2018-11-13T04:50:29.812Z,19.74
2018-11-13T04:51:29.826Z,19.76
2018-11-13T04:52:29.716Z,19.74
2018-11-13T04:53:29.669Z,19.74
2018-11-13T04:54:29.622Z,19.73
2018-11-13T04:55:29.574Z,19.76
2018-11-13T04:56:29.528Z,19.76
2018-11-13T04:57:29.479Z,19.78
2018-11-13T04:58:29.434Z,19.69
2018-11-13T04:59:29.385Z,19.73
2018-11-13T05:00:29.337Z,19.73
2018-11-13T05:01:29.290Z,19.83
2018-11-13T05:02:29.245Z,19.78
2018-11-13T05:03:29.194Z,19.71
2018-11-13T05:04:29.147Z,19.76
2018-11-13T05:05:29.102Z,19.73
2018-11-13T05:06:29.053Z,19.73
2018-11-13T05:07:29.004Z,19.76
2018-11-13T05:08:28.957Z,19.78
2018-11-13T05:09:28.910Z,19.73
2018-11-13T05:10:28.863Z,19.78
2018-11-13T05:11:28.819Z,19.76
2018-11-13T05:12:28.768Z,19.80
2018-11-13T05:13:28.720Z,19.77
2018-11-13T05:14:28.673Z,19.76
2018-11-13T05:15:28.625Z,19.76
2018-11-13T05:16:28.577Z,19.84
2018-11-13T05:17:28.530Z,19.73
2018-11-13T05:18:28.483Z,19.76
2018-11-13T05:19:28.435Z,19.84
2018-11-13T05:20:28.388Z,19.78
2018-11-13T05:21:28.340Z,19.83
2018-11-13T05:22:28.293Z,19.74
2018-11-13T05:23:28.245Z,19.73
2018-11-13T05:24:28.205Z,19.83
2018-11-13T05:25:28.151Z,19.76
2018-11-13T05:26:28.105Z,19.77
2018-11-13T05:27:28.055Z,19.66
2018-11-13T05:28:28.008Z,19.73
2018-11-13T05:29:27.961Z,19.74
2018-11-13T05:30:27.914Z,19.69
2018-11-13T05:31:27.869Z,19.81
2018-11-13T05:32:27.818Z,19.73
2018-11-13T05:33:27.774Z,19.74
2018-11-13T05:34:27.723Z,19.73
2018-11-13T05:35:27.675Z,19.74
2018-11-13T05:36:27.628Z,19.76
2018-11-13T05:37:27.581Z,19.74
2018-11-13T05:38:27.533Z,19.66
2018-11-13T05:39:27.485Z,19.69
2018-11-13T05:40:27.440Z,19.77
2018-11-13T05:41:27.414Z,19.76
2018-11-13T05:42:27.344Z,19.74
2018-11-13T05:43:27.295Z,19.74
2018-11-13T05:44:27.248Z,19.74
2018-11-13T05:45:27.201Z,19.83
2018-11-13T05:46:27.154Z,19.71
2018-11-13T05:47:27.105Z,19.73
2018-11-13T05:48:27.059Z,19.71
2018-11-13T05:49:27.011Z,19.68
2018-11-13T05:50:26.963Z,19.73
2018-11-13T05:51:26.918Z,19.71
2018-11-13T05:52:26.868Z,19.73
2018-11-13T05:53:26.821Z,19.74
2018-11-13T05:54:26.773Z,19.74
2018-11-13T05:55:26.726Z,19.80
2018-11-13T05:56:26.678Z,19.71
2018-11-13T05:57:26.631Z,19.71
2018-11-13T05:58:26.583Z,19.73
2018-11-13T05:59:26.536Z,19.68
2018-11-13T06:00:26.489Z,19.78
2018-11-13T06:01:26.443Z,19.74
2018-11-13T06:02:26.394Z,19.73
2018-11-13T06:03:26.346Z,19.71
2018-11-13T06:04:26.298Z,19.73
2018-11-13T06:05:26.255Z,19.68
2018-11-13T06:06:26.205Z,19.69
2018-11-13T06:07:26.155Z,19.71
2018-11-13T06:08:26.163Z,19.73
2018-11-13T06:09:26.061Z,19.73
2018-11-13T06:10:26.014Z,19.74
2018-11-13T06:11:25.966Z,19.71
2018-11-13T06:12:25.918Z,19.68
2018-11-13T06:13:25.871Z,19.77
2018-11-13T06:14:25.824Z,19.74
2018-11-13T06:15:25.776Z,19.76
2018-11-13T06:16:25.729Z,19.78
2018-11-13T06:17:25.683Z,19.73
2018-11-13T06:18:25.821Z,19.77
2018-11-13T06:19:25.596Z,19.74
2018-11-13T06:20:25.539Z,19.74
2018-11-13T06:21:25.491Z,19.73
2018-11-13T06:22:25.443Z,19.74
2018-11-13T06:23:25.400Z,19.71
2018-11-13T06:24:25.348Z,19.74
2018-11-13T06:25:25.301Z,19.66
2018-11-13T06:26:25.254Z,19.74
2018-11-13T06:27:25.205Z,19.74
2018-11-13T06:28:25.158Z,19.76
2018-11-13T06:29:25.120Z,19.74
2018-11-13T06:30:25.064Z,19.73
2018-11-13T06:31:25.018Z,19.76
2018-11-13T06:32:24.968Z,19.74
2018-11-13T06:33:24.921Z,19.83
2018-11-13T06:34:24.874Z,19.74
2018-11-13T06:35:24.825Z,19.69
2018-11-13T06:36:24.778Z,19.68
2018-11-13T06:37:24.730Z,19.68
2018-11-13T06:38:24.685Z,19.68
2018-11-13T06:39:24.637Z,19.76
2018-11-13T06:40:24.588Z,19.77
2018-11-13T06:41:24.542Z,19.80
2018-11-13T06:42:24.493Z,19.74
2018-11-13T06:43:24.445Z,19.74
2018-11-13T06:44:24.398Z,19.76
2018-11-13T06:45:24.350Z,19.73
2018-11-13T06:46:24.303Z,19.77
2018-11-13T06:47:24.255Z,19.71
2018-11-13T06:48:24.207Z,19.78
2018-11-13T06:49:24.237Z,19.71
2018-11-13T06:50:24.114Z,19.74
2018-11-13T06:51:24.065Z,19.69
2018-11-13T06:52:24.017Z,19.76
2018-11-13T06:53:23.972Z,19.73
2018-11-13T06:54:23.923Z,19.76
2018-11-13T06:55:23.874Z,19.76
2018-11-13T06:56:23.827Z,19.74
2018-11-13T06:57:23.782Z,19.73
2018-11-13T06:58:23.732Z,19.74
2018-11-13T06:59:23.685Z,19.71
2018-11-13T07:00:23.637Z,19.66
2018-11-13T07:01:23.907Z,19.78
2018-11-13T07:02:23.542Z,19.66
2018-11-13T07:03:23.494Z,19.78
2018-11-13T07:04:23.447Z,19.71
2018-11-13T07:05:23.402Z,19.73
2018-11-13T07:06:23.353Z,19.76
2018-11-13T07:07:23.305Z,19.71
2018-11-13T07:08:23.257Z,19.74
2018-11-13T07:09:23.210Z,19.65
2018-11-13T07:10:23.162Z,19.74
2018-11-13T07:11:23.157Z,19.71
2018-11-13T07:12:23.067Z,19.71
2018-11-13T07:13:23.023Z,19.77
2018-11-13T07:14:22.974Z,19.76
2018-11-13T07:15:22.924Z,19.76
2018-11-13T07:16:22.877Z,19.69
2018-11-13T07:17:22.830Z,19.73
2018-11-13T07:18:22.891Z,19.73
2018-11-13T07:19:22.738Z,19.76
2018-11-13T07:20:22.690Z,19.74
2018-11-13T07:21:22.640Z,19.76
2018-11-13T07:22:22.592Z,19.78
2018-11-13T07:23:22.544Z,19.84
2018-11-13T07:24:22.497Z,19.83
2018-11-13T07:25:22.528Z,19.76
2018-11-13T07:26:22.402Z,19.83
2018-11-13T07:27:22.430Z,19.78
2018-11-13T07:28:22.307Z,19.83
2018-11-13T07:29:22.260Z,19.83
2018-11-13T07:30:22.212Z,19.81
2018-11-13T07:31:22.186Z,19.84
2018-11-13T07:32:22.117Z,19.83
2018-11-13T07:33:22.070Z,19.80
2018-11-13T07:34:22.079Z,19.78
2018-11-13T07:35:21.974Z,19.78
2018-11-13T07:36:21.927Z,19.83
2018-11-13T07:37:21.879Z,19.80
2018-11-13T07:38:21.832Z,19.83
2018-11-13T07:39:21.784Z,19.78
2018-11-13T07:40:21.736Z,19.80
2018-11-13T07:41:21.690Z,19.78
2018-11-13T07:42:21.643Z,19.78
2018-11-13T07:43:21.594Z,19.77
2018-11-13T07:44:21.547Z,19.80
2018-11-13T07:45:21.499Z,19.84
2018-11-13T07:46:21.452Z,19.86
2018-11-13T07:47:21.625Z,19.80
2018-11-13T07:48:21.357Z,19.84
2018-11-13T07:49:21.317Z,19.86
2018-11-13T07:50:21.262Z,19.88
2018-11-13T07:51:21.257Z,19.84
2018-11-13T07:52:21.166Z,19.84
2018-11-13T07:53:21.122Z,19.83
2018-11-13T07:54:21.117Z,19.84
2018-11-13T07:55:21.025Z,19.86
2018-11-13T07:56:20.979Z,19.84
2018-11-13T07:57:20.931Z,19.92
2018-11-13T07:58:20.901Z,19.96
2018-11-13T07:59:20.842Z,19.83
2018-11-13T08:00:20.787Z,19.95
2018-11-13T08:01:20.740Z,19.87
2018-11-13T08:02:20.693Z,19.92
2018-11-13T08:03:20.657Z,19.95
2018-11-13T08:04:20.607Z,19.94
2018-11-13T08:05:20.553Z,19.99
2018-11-13T08:06:20.569Z,19.87
2018-11-13T08:07:20.484Z,19.87
2018-11-13T08:08:20.408Z,19.92
2018-11-13T08:09:20.372Z,19.95
2018-11-13T08:10:20.314Z,20.01
2018-11-13T08:11:20.266Z,19.94
2018-11-13T08:12:20.218Z,19.94
2018-11-13T08:13:20.321Z,19.88
2018-11-13T08:14:20.125Z,19.96
2018-11-13T08:15:20.080Z,19.95
2018-11-13T08:16:20.031Z,19.96
2018-11-13T08:17:19.982Z,19.98
2018-11-13T08:18:19.988Z,19.99
2018-11-13T08:19:19.888Z,19.99
2018-11-13T08:20:19.840Z,19.98
2018-11-13T08:21:19.792Z,19.92
2018-11-13T08:22:19.898Z,19.99
2018-11-13T08:23:19.697Z,19.91
2018-11-13T08:24:19.751Z,19.95
2018-11-13T08:25:19.653Z,19.95
2018-11-13T08:26:19.572Z,19.95
2018-11-13T08:27:19.508Z,19.96
2018-11-13T08:28:19.497Z,19.94
2018-11-13T08:29:19.493Z,20.02
2018-11-13T08:30:19.382Z,19.91
2018-11-13T08:31:19.372Z,19.95
2018-11-13T08:32:19.272Z,19.96
2018-11-13T08:33:19.352Z,19.96
2018-11-13T08:34:19.177Z,20.01
2018-11-13T08:35:19.129Z,19.99
2018-11-13T08:36:19.084Z,19.94
2018-11-13T08:37:19.038Z,19.92
2018-11-13T08:38:19.038Z,19.99
2018-11-13T08:39:18.940Z,19.95
2018-11-13T08:40:18.892Z,19.99
2018-11-13T08:41:18.845Z,19.84
2018-11-13T08:42:18.802Z,19.99
2018-11-13T08:43:18.751Z,19.96
2018-11-13T08:44:18.784Z,19.96
2018-11-13T08:45:18.656Z,19.94
2018-11-13T08:46:18.609Z,19.99
2018-11-13T08:47:18.561Z,19.94
2018-11-13T08:48:18.514Z,19.99
2018-11-13T08:49:18.467Z,19.92
2018-11-13T08:50:18.474Z,19.99
2018-11-13T08:51:18.372Z,20.02
2018-11-13T08:52:18.325Z,20.01
2018-11-13T08:53:18.278Z,19.96
2018-11-13T08:54:18.231Z,20.01
2018-11-13T08:55:18.183Z,19.96
2018-11-13T08:56:18.136Z,20.01
2018-11-13T08:57:18.089Z,19.96
2018-11-13T08:58:18.051Z,20.01
2018-11-13T08:59:18.184Z,19.95
2018-11-13T09:00:17.947Z,19.99
2018-11-13T09:01:17.899Z,19.99
2018-11-13T09:02:17.853Z,19.96
2018-11-13T09:03:17.805Z,19.98
2018-11-13T09:04:17.757Z,20.06
2018-11-13T09:05:17.797Z,19.98
2018-11-13T09:06:17.667Z,20.06
2018-11-13T09:07:17.614Z,20.08
2018-11-13T09:08:17.568Z,20.16
2018-11-13T09:09:17.521Z,20.18
2018-11-13T09:10:17.472Z,20.16
2018-11-13T09:11:17.461Z,20.21
2018-11-13T09:12:17.474Z,20.18
2018-11-13T09:13:17.332Z,20.24
2018-11-13T09:14:17.285Z,20.26
2018-11-13T09:15:17.238Z,20.29
2018-11-13T09:16:17.190Z,20.26
2018-11-13T09:17:17.143Z,20.32
2018-11-13T09:18:17.102Z,20.36
2018-11-13T09:19:17.252Z,20.36
2018-11-13T09:20:17.026Z,20.39
2018-11-13T09:21:16.954Z,20.42
2018-11-13T09:22:16.906Z,20.48
2018-11-13T09:23:16.857Z,20.42
2018-11-13T09:24:16.816Z,20.47
2018-11-13T09:25:16.764Z,20.43
2018-11-13T09:26:16.737Z,20.41
2018-11-13T09:27:16.669Z,20.42
2018-11-13T09:28:16.630Z,20.42
2018-11-13T09:29:16.576Z,20.39
2018-11-13T09:30:16.694Z,20.43
2018-11-13T09:31:16.529Z,20.48
2018-11-13T09:32:16.436Z,20.48
2018-11-13T09:33:16.387Z,20.52
2018-11-13T09:34:16.340Z,20.43
2018-11-13T09:35:16.336Z,20.36
2018-11-13T09:36:16.246Z,20.50
2018-11-13T09:37:16.220Z,20.42
2018-11-13T09:38:16.151Z,20.35
2018-11-13T09:39:16.120Z,20.42
2018-11-13T09:40:16.147Z,20.33
2018-11-13T09:41:16.010Z,20.28
2018-11-13T09:42:15.962Z,20.31
2018-11-13T09:43:15.914Z,20.28
2018-11-13T09:44:15.867Z,20.28
2018-11-13T09:45:15.820Z,20.32
2018-11-13T09:46:15.774Z,20.29
2018-11-13T09:47:15.728Z,20.28
2018-11-13T09:48:15.685Z,20.28
2018-11-13T09:49:15.636Z,20.31
2018-11-13T09:50:15.585Z,20.33
2018-11-13T09:51:15.537Z,20.24
2018-11-13T09:52:15.640Z,20.23
2018-11-13T09:53:15.454Z,20.23
2018-11-13T09:54:15.399Z,20.24
2018-11-13T09:55:15.347Z,20.18
2018-11-13T09:56:15.354Z,20.21
2018-11-13T09:57:15.253Z,20.26
2018-11-13T09:58:15.207Z,20.23
2018-11-13T09:59:15.159Z,20.21
2018-11-13T10:00:15.276Z,20.21
2018-11-13T10:01:15.539Z,20.14
2018-11-13T10:02:15.819Z,20.14
2018-11-13T10:03:15.780Z,20.14
2018-11-13T10:04:15.584Z,20.18
2018-11-13T10:05:15.571Z,20.20
2018-11-13T10:06:14.836Z,20.17
2018-11-13T10:07:14.781Z,20.18
2018-11-13T10:08:14.734Z,20.16
2018-11-13T10:09:14.690Z,20.13
2018-11-13T10:10:14.691Z,20.24
2018-11-13T10:11:14.599Z,20.18
2018-11-13T10:12:14.546Z,20.20
2018-11-13T10:13:14.499Z,20.14
2018-11-13T10:14:14.453Z,20.08
2018-11-13T10:15:14.408Z,20.14
2018-11-13T10:16:14.357Z,20.13
2018-11-13T10:17:14.383Z,20.16
2018-11-13T10:18:14.549Z,20.18
2018-11-13T10:19:14.218Z,20.10
2018-11-13T10:20:14.167Z,20.14
2018-11-13T10:21:14.121Z,20.20
2018-11-13T10:22:14.074Z,20.17
2018-11-13T10:23:14.026Z,20.18
2018-11-13T10:24:13.978Z,20.13
2018-11-13T10:25:13.932Z,20.18
2018-11-13T10:26:13.963Z,20.14
2018-11-13T10:27:13.877Z,20.14
2018-11-13T10:28:13.844Z,20.16
2018-11-13T10:29:13.743Z,20.17
2018-11-13T10:30:13.696Z,20.16
2018-11-13T10:31:13.650Z,20.13
2018-11-13T10:32:13.602Z,20.20
2018-11-13T10:33:13.562Z,20.20
2018-11-13T10:34:13.508Z,20.10
2018-11-13T10:35:13.460Z,20.16
2018-11-13T10:36:13.413Z,20.16
2018-11-13T10:37:13.366Z,20.20
2018-11-13T10:38:13.325Z,20.16
2018-11-13T10:39:13.282Z,20.18
2018-11-13T10:40:13.292Z,20.20
2018-11-13T10:41:13.192Z,20.17
2018-11-13T10:42:13.131Z,20.14
2018-11-13T10:43:13.083Z,20.20
2018-11-13T10:44:13.035Z,20.13
2018-11-13T10:45:12.989Z,20.17
2018-11-13T10:46:12.943Z,20.13
2018-11-13T10:47:12.893Z,20.13
2018-11-13T10:48:12.847Z,20.11
2018-11-13T10:49:12.897Z,20.17
2018-11-13T10:50:12.811Z,20.13
2018-11-13T10:51:12.705Z,20.20
2018-11-13T10:52:12.658Z,20.14
2018-11-13T10:53:12.611Z,20.14
2018-11-13T10:54:12.564Z,20.14
2018-11-13T10:55:12.520Z,20.18
2018-11-13T10:56:12.476Z,20.21
2018-11-13T10:57:12.423Z,20.16
2018-11-13T10:58:12.376Z,20.14
2018-11-13T10:59:12.327Z,20.14
2018-11-13T11:00:12.280Z,20.14
2018-11-13T11:01:12.233Z,20.16
2018-11-13T11:02:12.229Z,20.16
2018-11-13T11:03:12.143Z,20.14
2018-11-13T11:04:12.091Z,20.18
2018-11-13T11:05:12.047Z,20.17
2018-11-13T11:06:12.049Z,20.14
2018-11-13T11:07:11.950Z,20.14
2018-11-13T11:08:11.957Z,20.17
2018-11-13T11:09:11.856Z,20.14
2018-11-13T11:10:11.809Z,20.13
2018-11-13T11:11:11.761Z,20.17
2018-11-13T11:12:11.714Z,20.16
2018-11-13T11:13:11.833Z,20.14
2018-11-13T11:14:11.620Z,20.17
2018-11-13T11:15:11.573Z,20.16
2018-11-13T11:16:11.524Z,20.16
2018-11-13T11:17:11.479Z,20.17
2018-11-13T11:18:11.503Z,20.16
2018-11-13T11:19:11.395Z,20.16
2018-11-13T11:20:11.340Z,20.10
2018-11-13T11:21:11.290Z,20.16
2018-11-13T11:22:11.246Z,20.16
2018-11-13T11:23:11.331Z,20.11
2018-11-13T11:24:11.230Z,20.16
2018-11-13T11:25:11.114Z,20.16
2018-11-13T11:26:11.054Z,20.16
2018-11-13T11:27:11.006Z,20.13
2018-11-13T11:28:11.016Z,20.17
2018-11-13T11:29:10.912Z,20.17
2018-11-13T11:30:10.865Z,20.16
2018-11-13T11:31:10.870Z,20.18
2018-11-13T11:32:10.770Z,20.14
2018-11-13T11:33:10.725Z,20.08
2018-11-13T11:34:10.677Z,20.14
2018-11-13T11:35:10.633Z,20.18
2018-11-13T11:36:10.582Z,20.17
2018-11-13T11:37:10.535Z,20.18
2018-11-13T11:38:10.488Z,20.14
2018-11-13T11:39:10.532Z,20.17
2018-11-13T11:40:10.393Z,20.14
2018-11-13T11:41:10.346Z,20.16
2018-11-13T11:42:10.299Z,20.21
2018-11-13T11:43:10.251Z,20.16
2018-11-13T11:44:10.246Z,20.17
2018-11-13T11:45:10.158Z,20.13
2018-11-13T11:46:10.110Z,20.18
2018-11-13T11:47:10.062Z,20.17
2018-11-13T11:48:10.019Z,20.18
2018-11-13T11:49:09.967Z,20.14
2018-11-13T11:50:09.921Z,20.17
2018-11-13T11:51:09.877Z,20.18
2018-11-13T11:52:09.827Z,20.18
2018-11-13T11:53:09.780Z,20.21
2018-11-13T11:54:09.733Z,20.17
2018-11-13T11:55:09.685Z,20.16
2018-11-13T11:56:09.638Z,20.13
2018-11-13T11:57:09.591Z,20.16
2018-11-13T11:58:09.545Z,20.18
2018-11-13T11:59:09.497Z,20.16
2018-11-13T12:00:09.450Z,20.17
2018-11-13T12:01:09.402Z,20.20
2018-11-13T12:02:09.390Z,20.20
2018-11-13T12:03:09.314Z,20.18
2018-11-13T12:04:09.267Z,20.18
2018-11-13T12:05:09.213Z,20.18
2018-11-13T12:06:09.167Z,20.17
2018-11-13T12:07:09.118Z,20.13
2018-11-13T12:08:09.071Z,20.20
2018-11-13T12:09:09.027Z,20.16
2018-11-13T12:10:08.978Z,20.17
2018-11-13T12:11:08.931Z,20.14
2018-11-13T12:12:08.940Z,20.14
2018-11-13T12:13:08.836Z,20.14
2018-11-13T12:14:08.792Z,20.17
2018-11-13T12:15:08.741Z,20.17
2018-11-13T12:16:08.694Z,20.10
2018-11-13T12:17:08.652Z,20.14
2018-11-13T12:18:08.601Z,20.17
2018-11-13T12:19:08.765Z,20.18
2018-11-13T12:20:08.508Z,20.18
2018-11-13T12:21:08.590Z,20.17
2018-11-13T12:22:08.411Z,20.21
2018-11-13T12:23:08.364Z,20.17
2018-11-13T12:24:08.317Z,20.11
2018-11-13T12:25:08.270Z,20.14
2018-11-13T12:26:08.226Z,20.17
2018-11-13T12:27:08.177Z,20.13
2018-11-13T12:28:08.127Z,20.17
2018-11-13T12:29:08.081Z,20.17
2018-11-13T12:30:08.035Z,20.17
2018-11-13T12:31:07.988Z,20.17
2018-11-13T12:32:07.942Z,20.23
2018-11-13T12:33:07.893Z,20.23
2018-11-13T12:34:07.865Z,20.23
2018-11-13T12:35:07.848Z,20.21
2018-11-13T12:36:07.804Z,20.21
2018-11-13T12:37:07.705Z,20.23
2018-11-13T12:38:07.657Z,20.23
2018-11-13T12:39:07.610Z,20.23
2018-11-13T12:40:07.563Z,20.24
2018-11-13T12:41:07.515Z,20.26
2018-11-13T12:42:07.471Z,20.23
2018-11-13T12:43:07.423Z,20.26
2018-11-13T12:44:07.375Z,20.23
2018-11-13T12:45:07.328Z,20.29
2018-11-13T12:46:07.280Z,20.26
2018-11-13T12:47:07.233Z,20.26
2018-11-13T12:48:07.187Z,20.18
2018-11-13T12:49:07.185Z,20.28
2018-11-13T12:50:07.093Z,20.20
2018-11-13T12:51:07.044Z,20.28
2018-11-13T12:52:07.001Z,20.21