createdAt,value
2023-05-17T00:02:01.907Z,100080.38
2023-05-17T00:04:29.003Z,100087.16
2023-05-17T00:06:55.941Z,100084.44
2023-05-17T00:09:22.684Z,100083.13
2023-05-17T00:11:49.492Z,100078.59
2023-05-17T00:14:16.634Z,100083.13
2023-05-17T00:16:43.693Z,100085.25
2023-05-17T00:19:10.917Z,100083.28
2023-05-17T00:21:38.332Z,100075.84
2023-05-17T00:24:05.531Z,100089.19
2023-05-17T00:26:34.009Z,100084.44
2023-05-17T00:29:00.895Z,100080.56
2023-05-17T00:31:27.752Z,100089.63
2023-05-17T00:33:54.565Z,100094.31
2023-05-17T00:36:21.531Z,100101.34
2023-05-17T00:38:48.390Z,100101.47
2023-05-17T00:41:15.250Z,100105.06
2023-05-17T00:43:42.048Z,100104.06
2023-05-17T00:46:08.875Z,100106.56
2023-05-17T00:48:36.080Z,100120.13
2023-05-17T00:51:03.165Z,100111.44
2023-05-17T00:53:30.583Z,100119.78
2023-05-17T00:55:57.407Z,100120.13
2023-05-17T00:58:24.748Z,100121.56
2023-05-17T01:00:51.817Z,100118.56
2023-05-17T01:03:18.760Z,100115.41
2023-05-17T01:05:45.744Z,100116.09
2023-05-17T01:08:12.555Z,100111.56
2023-05-17T01:10:48.536Z,100115.81
2023-05-17T01:13:33.031Z,100113.56
2023-05-17T01:16:25.696Z,100111.59
2023-05-17T01:18:59.218Z,100117.44
2023-05-17T01:21:44.304Z,100119.66
2023-05-17T01:24:26.857Z,100126.28
2023-05-17T01:26:55.257Z,100128.66
2023-05-17T01:29:26.289Z,100129.53
2023-05-17T01:31:53.941Z,100124.97
2023-05-17T01:34:27.904Z,100133.66
2023-05-17T01:36:54.806Z,100130.69
2023-05-17T01:39:21.768Z,100131.53
2023-05-17T01:42:00.133Z,100137.44
2023-05-17T01:44:35.087Z,100136.44
2023-05-17T01:47:12.162Z,100135.75
2023-05-17T01:49:41.938Z,100136.78
2023-05-17T01:52:19.484Z,100139.44
2023-05-17T01:54:48.151Z,100132.78
2023-05-17T01:57:16.873Z,100134.78
2023-05-17T01:59:45.790Z,100145.16
2023-05-17T02:02:14.211Z,100139.97
2023-05-17T02:04:41.364Z,100139.84
2023-05-17T02:07:08.691Z,100134.13
2023-05-17T02:09:35.551Z,100139.00
2023-05-17T02:12:02.746Z,100137.22
2023-05-17T02:14:29.583Z,100144.88
2023-05-17T02:16:57.537Z,100147.84
2023-05-17T02:19:24.612Z,100144.91
2023-05-17T02:21:51.484Z,100153.91
2023-05-17T02:24:18.265Z,100158.78
2023-05-17T02:26:46.057Z,100156.94
2023-05-17T02:29:12.995Z,100157.28
2023-05-17T02:31:39.777Z,100154.94
2023-05-17T02:34:06.583Z,100157.94
2023-05-17T02:36:33.558Z,100158.63
2023-05-17T02:39:00.428Z,100159.94
2023-05-17T02:41:27.285Z,100164.81
2023-05-17T02:43:54.080Z,100163.63
2023-05-17T02:46:21.744Z,100155.59
2023-05-17T02:48:48.625Z,100162.97
2023-05-17T02:51:15.921Z,100158.63
2023-05-17T02:53:42.738Z,100162.97
2023-05-17T02:56:09.537Z,100165.31
2023-05-17T02:58:36.353Z,100170.16
2023-05-17T03:01:03.272Z,100172.00
2023-05-17T03:03:31.784Z,100175.00
2023-05-17T03:06:02.742Z,100179.88
2023-05-17T03:08:29.633Z,100168.66
2023-05-17T03:10:56.531Z,100181.56
2023-05-17T03:13:23.340Z,100176.22
2023-05-17T03:15:50.122Z,100175.38
2023-05-17T03:18:17.105Z,100182.38
2023-05-17T03:20:44.113Z,100184.75
2023-05-17T03:23:11.050Z,100185.56
2023-05-17T03:25:37.819Z,100193.06
2023-05-17T03:28:04.871Z,100201.09
2023-05-17T03:30:31.807Z,100196.59
2023-05-17T03:32:58.867Z,100198.06
2023-05-17T03:35:25.933Z,100199.44
2023-05-17T03:37:52.804Z,100197.06
2023-05-17T03:40:19.683Z,100201.25
2023-05-17T03:42:46.425Z,100198.75
2023-05-17T03:45:13.371Z,100207.75
2023-05-17T03:47:40.279Z,100207.25
2023-05-17T03:50:07.988Z,100207.44
2023-05-17T03:52:34.873Z,100207.75
2023-05-17T03:55:01.731Z,100216.78
2023-05-17T03:57:28.549Z,100217.28
2023-05-17T03:59:55.391Z,100224.31
2023-05-17T04:02:22.359Z,100225.16
2023-05-17T04:04:50.641Z,100218.97
2023-05-17T04:07:17.916Z,100222.84
2023-05-17T04:09:45.383Z,100234.38
2023-05-17T04:12:12.280Z,100227.03
2023-05-17T04:14:39.196Z,100229.19
2023-05-17T04:17:06.168Z,100228.00
2023-05-17T04:19:34.126Z,100241.72
2023-05-17T04:22:00.967Z,100232.84
2023-05-17T04:24:27.808Z,100242.22
2023-05-17T04:26:54.599Z,100244.72
2023-05-17T04:29:21.529Z,100242.56
2023-05-17T04:31:49.555Z,100248.22
2023-05-17T04:34:16.553Z,100248.06
2023-05-17T04:36:43.429Z,100254.59
2023-05-17T04:39:10.221Z,100250.91
2023-05-17T04:41:38.051Z,100258.41
2023-05-17T04:44:06.087Z,100260.25
2023-05-17T04:46:32.912Z,100262.06
2023-05-17T04:49:00.456Z,100262.25
2023-05-17T04:51:27.904Z,100265.59
2023-05-17T04:53:55.118Z,100264.25
2023-05-17T04:56:22.870Z,100272.91
2023-05-17T04:58:50.980Z,100274.91
2023-05-17T05:01:19.030Z,100271.72
2023-05-17T05:03:46.296Z,100277.91
2023-05-17T05:06:13.222Z,100274.72
2023-05-17T05:08:40.057Z,100273.97
2023-05-17T05:11:06.969Z,100279.03
2023-05-17T05:13:33.856Z,100283.84
2023-05-17T05:16:00.821Z,100280.81
2023-05-17T05:18:27.776Z,100293.78
2023-05-17T05:20:54.777Z,100295.81
2023-05-17T05:23:21.654Z,100294.16
2023-05-17T05:25:48.480Z,100304.81
2023-05-17T05:28:15.234Z,100301.13
2023-05-17T05:30:42.163Z,100306.16
2023-05-17T05:33:09.198Z,100309.72
2023-05-17T05:35:36.071Z,100308.41
2023-05-17T05:38:03.368Z,100325.66
2023-05-17T05:40:30.295Z,100320.19
2023-05-17T05:42:57.332Z,100321.44
2023-05-17T05:45:24.143Z,100320.19
2023-05-17T05:47:51.110Z,100316.59
2023-05-17T05:50:18.026Z,100313.34
2023-05-17T05:52:47.729Z,100318.09
2023-05-17T05:55:14.636Z,100326.72
2023-05-17T05:57:41.550Z,100329.06
2023-05-17T06:00:09.313Z,100330.00
2023-05-17T06:02:36.545Z,100329.91
2023-05-17T06:05:04.123Z,100332.31
2023-05-17T06:07:31.012Z,100343.72
2023-05-17T06:09:58.055Z,100336.88
2023-05-17T06:12:24.949Z,100339.84
2023-05-17T06:14:51.793Z,100351.03
2023-05-17T06:17:18.695Z,100352.34
2023-05-17T06:19:45.617Z,100344.84
2023-05-17T06:22:12.432Z,100356.25
2023-05-17T06:24:39.177Z,100350.91
2023-05-17T06:27:07.423Z,100350.09
2023-05-17T06:29:34.684Z,100348.31
2023-05-17T06:32:01.426Z,100351.56
2023-05-17T06:34:28.627Z,100345.53
2023-05-17T06:36:55.532Z,100344.25
2023-05-17T06:39:22.364Z,100345.72
2023-05-17T06:41:49.169Z,100348.53
2023-05-17T06:44:16.234Z,100345.47
2023-05-17T06:46:42.991Z,100346.41
2023-05-17T06:49:09.837Z,100352.06
2023-05-17T06:51:36.698Z,100349.28
2023-05-17T06:54:03.654Z,100351.84
2023-05-17T06:56:30.508Z,100350.25
2023-05-17T06:58:57.354Z,100354.13
2023-05-17T07:01:24.888Z,100348.66
2023-05-17T07:03:51.798Z,100347.19
2023-05-17T07:06:18.764Z,100360.72
2023-05-17T07:08:46.422Z,100364.47
2023-05-17T07:11:13.260Z,100364.56
2023-05-17T07:13:40.174Z,100362.84
2023-05-17T07:16:10.908Z,100361.97
2023-05-17T07:18:40.507Z,100366.81
2023-05-17T07:21:07.497Z,100362.81
2023-05-17T07:23:34.359Z,100366.75
2023-05-17T07:26:01.142Z,100363.59
2023-05-17T07:28:27.942Z,100360.03
2023-05-17T07:30:54.950Z,100366.53
2023-05-17T07:33:21.741Z,100354.59
2023-05-17T07:35:48.736Z,100362.97
2023-05-17T07:38:15.563Z,100358.41
2023-05-17T07:40:42.319Z,100370.81
2023-05-17T07:43:09.144Z,100360.31
2023-05-17T07:45:35.934Z,100354.88
2023-05-17T07:48:02.839Z,100354.03
2023-05-17T07:50:29.848Z,100364.97
2023-05-17T07:52:59.029Z,100366.31
2023-05-17T07:55:25.828Z,100373.38
2023-05-17T07:57:52.895Z,100359.25
2023-05-17T08:00:20.244Z,100371.25
2023-05-17T08:02:47.052Z,100361.88
2023-05-17T08:05:14.115Z,100367.84
2023-05-17T08:07:41.035Z,100369.00
2023-05-17T08:10:08.454Z,100365.22
2023-05-17T08:12:35.492Z,100363.56
2023-05-17T08:15:02.671Z,100368.16
2023-05-17T08:17:29.558Z,100365.09
2023-05-17T08:19:56.542Z,100377.84
2023-05-17T08:22:23.388Z,100366.13
2023-05-17T08:24:50.209Z,100374.50
2023-05-17T08:27:17.246Z,100370.00
2023-05-17T08:29:44.166Z,100372.41
2023-05-17T08:32:11.157Z,100375.47
2023-05-17T08:34:38.231Z,100377.66
2023-05-17T08:37:05.273Z,100376.25
2023-05-17T08:39:32.863Z,100371.16
2023-05-17T08:42:01.972Z,100363.47
2023-05-17T08:44:28.865Z,100380.69
2023-05-17T08:46:56.929Z,100365.09
2023-05-17T08:49:26.081Z,100379.50
2023-05-17T08:51:55.615Z,100377.84
2023-05-17T08:54:22.994Z,100381.16
2023-05-17T08:56:54.142Z,100386.09
2023-05-17T08:59:22.134Z,100387.00
2023-05-17T09:01:50.059Z,100383.78
2023-05-17T09:04:17.739Z,100382.09
2023-05-17T09:06:45.031Z,100387.50
2023-05-17T09:09:11.990Z,100383.47
2023-05-17T09:11:39.169Z,100378.78
2023-05-17T09:14:07.596Z,100385.81
2023-05-17T09:16:36.514Z,100385.84
2023-05-17T09:19:05.824Z,100394.63
2023-05-17T09:21:33.312Z,100393.56
2023-05-17T09:26:42.664Z,100386.91
2023-05-17T09:29:11.034Z,100387.44
2023-05-17T09:31:38.391Z,100395.75
2023-05-17T09:34:07.415Z,100387.53
2023-05-17T09:36:37.002Z,100396.63
2023-05-17T09:39:06.334Z,100394.19
2023-05-17T09:41:42.375Z,100398.97
2023-05-17T09:44:10.625Z,100403.31
2023-05-17T09:46:41.997Z,100398.34
2023-05-17T09:49:09.651Z,100399.59
2023-05-17T09:51:39.264Z,100403.09
2023-05-17T09:54:10.665Z,100395.81
2023-05-17T09:56:37.778Z,100399.56
2023-05-17T09:59:11.156Z,100395.22
2023-05-17T10:01:44.062Z,100398.34
2023-05-17T10:04:12.173Z,100399.81
2023-05-17T10:09:14.226Z,100405.63
2023-05-17T10:11:44.689Z,100407.53
2023-05-17T10:14:18.732Z,100419.09
2023-05-17T10:16:45.979Z,100409.13
2023-05-17T10:19:14.484Z,100411.22
2023-05-17T10:21:43.117Z,100405.44
2023-05-17T10:24:11.594Z,100406.97
2023-05-17T10:26:39.037Z,100419.59
2023-05-17T10:29:06.436Z,100415.22
2023-05-17T10:31:34.670Z,100420.00
2023-05-17T10:34:03.461Z,100420.00
2023-05-17T10:36:31.442Z,100415.44
2023-05-17T10:38:59.635Z,100418.13
2023-05-17T10:41:33.311Z,100419.38
2023-05-17T10:44:03.629Z,100415.63
2023-05-17T10:46:31.115Z,100414.16
2023-05-17T10:49:01.968Z,100418.75
2023-05-17T10:51:36.962Z,100409.56
2023-05-17T10:54:18.559Z,100416.66
2023-05-17T10:56:52.965Z,100418.75
2023-05-17T10:59:29.828Z,100414.63
2023-05-17T11:02:07.164Z,100422.88
2023-05-17T11:04:41.209Z,100416.19
2023-05-17T11:07:22.386Z,100414.16
2023-05-17T11:09:50.284Z,100407.72
2023-05-17T11:12:30.704Z,100411.28
2023-05-17T11:14:58.749Z,100411.06
2023-05-17T11:17:28.129Z,100403.13
2023-05-17T11:19:55.217Z,100405.44
2023-05-17T11:22:34.297Z,100400.72
2023-05-17T11:25:05.926Z,100395.22
2023-05-17T11:27:38.011Z,100395.31
2023-05-17T11:30:29.201Z,100397.53
2023-05-17T11:33:00.891Z,100393.44
2023-05-17T11:35:38.610Z,100393.66
2023-05-17T11:38:22.437Z,100398.66
2023-05-17T11:40:50.963Z,100387.25
2023-05-17T11:43:20.259Z,100390.03
2023-05-17T11:45:53.285Z,100385.72
2023-05-17T11:48:22.933Z,100393.94
2023-05-17T11:50:51.712Z,100391.03
2023-05-17T11:53:19.159Z,100390.69
2023-05-17T11:55:51.077Z,100390.84
2023-05-17T11:58:36.313Z,100387.38
2023-05-17T12:01:04.483Z,100380.84
2023-05-17T12:03:33.402Z,100384.88
2023-05-17T12:06:13.490Z,100381.50
2023-05-17T12:08:45.294Z,100373.88
2023-05-17T12:11:15.002Z,100371.41
2023-05-17T12:13:47.107Z,100364.19
2023-05-17T12:16:17.900Z,100361.50
2023-05-17T12:18:49.156Z,100355.81
2023-05-17T12:21:18.442Z,100356.44
2023-05-17T12:23:48.871Z,100357.91
2023-05-17T12:26:24.593Z,100348.41
2023-05-17T12:28:59.071Z,100341.78
2023-05-17T12:31:38.601Z,100334.44
2023-05-17T12:34:07.345Z,100339.50
2023-05-17T12:36:34.487Z,100339.75
2023-05-17T12:39:02.527Z,100335.41
2023-05-17T12:41:30.916Z,100336.56
2023-05-17T12:44:13.605Z,100334.66
2023-05-17T12:46:42.099Z,100330.00
2023-05-17T12:49:09.794Z,100330.56
2023-05-17T12:51:44.304Z,100329.22
2023-05-17T12:54:24.501Z,100327.63
2023-05-17T12:56:51.808Z,100329.97
2023-05-17T12:59:19.444Z,100317.09
2023-05-17T13:01:48.754Z,100327.25
2023-05-17T13:04:17.611Z,100330.84
2023-05-17T13:06:49.781Z,100320.25
2023-05-17T13:09:22.201Z,100322.31
2023-05-17T13:11:53.943Z,100315.34
2023-05-17T13:14:38.028Z,100319.94
2023-05-17T13:17:07.230Z,100315.09
2023-05-17T13:19:36.211Z,100318.94
2023-05-17T13:22:04.252Z,100312.94
2023-05-17T13:24:35.995Z,100309.03
2023-05-17T13:27:03.666Z,100310.63
2023-05-17T13:29:38.683Z,100308.25
2023-05-17T13:32:08.474Z,100305.38
2023-05-17T13:34:35.856Z,100304.06
2023-05-17T13:37:02.672Z,100304.31
2023-05-17T13:39:29.481Z,100293.03
2023-05-17T13:41:56.336Z,100293.13
2023-05-17T13:44:23.285Z,100299.66
2023-05-17T13:46:50.109Z,100305.38
2023-05-17T13:49:17.560Z,100299.63
2023-05-17T13:51:45.283Z,100305.31
2023-05-17T13:54:12.195Z,100295.75
2023-05-17T13:56:39.068Z,100292.94
2023-05-17T13:59:05.968Z,100292.34
2023-05-17T14:01:32.834Z,100290.44
2023-05-17T14:04:01.070Z,100289.03
2023-05-17T14:06:28.580Z,100289.47
2023-05-17T14:08:57.337Z,100282.75
2023-05-17T14:11:24.146Z,100283.91
2023-05-17T14:13:51.296Z,100282.94
2023-05-17T14:16:18.093Z,100283.56
2023-05-17T14:18:46.191Z,100282.00
2023-05-17T14:21:13.252Z,100286.75
2023-05-17T14:23:40.015Z,100282.06
2023-05-17T14:26:09.712Z,100286.53
2023-05-17T14:28:38.450Z,100287.53
2023-05-17T14:31:07.186Z,100291.22
2023-05-17T14:33:34.342Z,100276.84
2023-05-17T14:36:01.438Z,100275.38
2023-05-17T14:38:28.401Z,100277.75
2023-05-17T14:40:55.317Z,100284.09
2023-05-17T14:43:22.674Z,100290.56
2023-05-17T14:45:49.437Z,100284.88
2023-05-17T14:48:16.814Z,100284.81
2023-05-17T14:50:43.830Z,100287.78
2023-05-17T14:53:10.622Z,100286.22
2023-05-17T14:55:37.432Z,100290.66
2023-05-17T14:58:04.295Z,100287.81
2023-05-17T15:00:31.083Z,100284.25
2023-05-17T15:02:58.393Z,100283.56
2023-05-17T15:05:25.958Z,100274.16
2023-05-17T15:07:52.870Z,100273.84
2023-05-17T15:10:19.858Z,100275.16
2023-05-17T15:12:47.585Z,100285.25
2023-05-17T15:15:14.565Z,100279.84
2023-05-17T15:17:41.850Z,100284.97
2023-05-17T15:20:09.425Z,100284.09
2023-05-17T15:22:36.904Z,100280.13
2023-05-17T15:25:05.034Z,100280.44
2023-05-17T15:27:31.918Z,100275.63
2023-05-17T15:29:58.825Z,100278.81
2023-05-17T15:32:25.915Z,100280.50
2023-05-17T15:34:52.877Z,100280.06
2023-05-17T15:37:19.845Z,100272.25
2023-05-17T15:39:46.906Z,100266.59
2023-05-17T15:42:13.705Z,100270.28
2023-05-17T15:44:40.479Z,100270.72
2023-05-17T15:47:07.396Z,100264.56
2023-05-17T15:49:34.396Z,100267.75
2023-05-17T15:52:01.610Z,100266.47
2023-05-17T15:54:28.617Z,100273.47
2023-05-17T15:56:55.444Z,100276.84
2023-05-17T15:59:22.435Z,100269.13
2023-05-17T16:01:49.719Z,100276.56
2023-05-17T16:04:19.493Z,100272.47
2023-05-17T16:06:53.318Z,100273.00
2023-05-17T16:09:20.269Z,100274.75
2023-05-17T16:11:47.236Z,100271.16
2023-05-17T16:14:14.100Z,100272.50
2023-05-17T16:16:41.858Z,100264.59
2023-05-17T16:19:09.154Z,100276.44
2023-05-17T16:21:36.149Z,100270.88
2023-05-17T16:24:04.463Z,100270.13
2023-05-17T16:26:31.238Z,100269.66
2023-05-17T16:28:58.999Z,100277.78
2023-05-17T16:31:26.028Z,100275.63
2023-05-17T16:33:53.157Z,100274.66
2023-05-17T16:36:22.714Z,100268.34
2023-05-17T16:38:50.394Z,100279.59
2023-05-17T16:41:17.325Z,100281.63
2023-05-17T16:43:44.246Z,100284.34
2023-05-17T16:46:11.024Z,100280.59
2023-05-17T16:48:37.821Z,100279.91
2023-05-17T16:51:04.949Z,100273.97
2023-05-17T16:53:31.826Z,100272.94
2023-05-17T16:55:58.620Z,100283.91
2023-05-17T16:58:26.275Z,100286.19
2023-05-17T17:00:53.292Z,100289.44
2023-05-17T17:03:20.144Z,100288.91
2023-05-17T17:05:47.045Z,100284.22
2023-05-17T17:08:13.850Z,100282.34
2023-05-17T17:10:40.684Z,100281.72
2023-05-17T17:13:07.524Z,100285.72
2023-05-17T17:15:34.516Z,100284.00
2023-05-17T17:18:01.424Z,100284.94
2023-05-17T17:20:28.716Z,100294.66
2023-05-17T17:22:56.254Z,100291.66
2023-05-17T17:25:24.922Z,100288.59
2023-05-17T17:27:53.237Z,100288.75
2023-05-17T17:30:20.430Z,100281.53
2023-05-17T17:32:47.568Z,100284.84
2023-05-17T17:35:14.524Z,100288.84
2023-05-17T17:37:41.420Z,100284.09
2023-05-17T17:40:09.032Z,100294.16
2023-05-17T17:42:36.023Z,100289.50
2023-05-17T17:45:02.844Z,100298.25
2023-05-17T17:47:29.628Z,100294.56
2023-05-17T17:49:56.610Z,100294.69
2023-05-17T17:52:24.008Z,100295.22
2023-05-17T17:54:51.174Z,100309.00
2023-05-17T17:57:19.645Z,100302.75
2023-05-17T17:59:46.451Z,100298.53
2023-05-17T18:02:13.360Z,100299.13
2023-05-17T18:04:41.158Z,100305.28
2023-05-17T18:07:08.955Z,100305.34
2023-05-17T18:09:35.878Z,100304.00
2023-05-17T18:12:02.732Z,100301.97
2023-05-17T18:14:29.525Z,100312.59
2023-05-17T18:16:56.440Z,100304.28
2023-05-17T18:19:23.556Z,100311.84
2023-05-17T18:21:50.966Z,100310.84
2023-05-17T18:24:17.880Z,100312.72
2023-05-17T18:26:45.050Z,100317.13
2023-05-17T18:29:11.915Z,100312.19
2023-05-17T18:31:38.906Z,100317.38
2023-05-17T18:34:05.723Z,100315.13
2023-05-17T18:36:32.669Z,100314.72
2023-05-17T18:39:01.094Z,100315.56
2023-05-17T18:41:31.029Z,100316.19
2023-05-17T18:44:02.161Z,100317.25
2023-05-17T18:46:29.981Z,100317.69
2023-05-17T18:48:56.939Z,100320.38
2023-05-17T18:51:23.776Z,100319.75
2023-05-17T18:53:50.645Z,100329.53
2023-05-17T18:56:22.998Z,100328.50
2023-05-17T18:58:55.736Z,100338.06
2023-05-17T19:01:22.689Z,100345.13
2023-05-17T19:03:59.363Z,100343.66
2023-05-17T19:06:29.475Z,100342.59
2023-05-17T19:08:58.415Z,100357.97
2023-05-17T19:11:26.450Z,100359.00
2023-05-17T19:13:53.231Z,100360.84
2023-05-17T19:16:20.172Z,100352.75
2023-05-17T19:18:47.060Z,100351.72
2023-05-17T19:21:13.902Z,100356.72
2023-05-17T19:23:41.117Z,100366.25
2023-05-17T19:26:07.900Z,100365.00
2023-05-17T19:28:36.113Z,100378.06
2023-05-17T19:31:04.078Z,100375.78
2023-05-17T19:33:32.264Z,100381.16
2023-05-17T19:35:59.083Z,100391.97
2023-05-17T19:38:25.854Z,100400.06
2023-05-17T19:40:52.835Z,100401.47
2023-05-17T19:43:19.759Z,100396.91
2023-05-17T19:45:46.575Z,100406.19
2023-05-17T19:48:13.593Z,100406.41
2023-05-17T19:50:40.495Z,100400.72
2023-05-17T19:53:07.265Z,100403.81
2023-05-17T19:55:34.714Z,100398.81
2023-05-17T19:58:01.552Z,100405.44
2023-05-17T20:00:30.128Z,100406.66
2023-05-17T20:02:57.556Z,100396.88
2023-05-17T20:05:25.679Z,100402.88
2023-05-17T20:07:52.513Z,100406.75
2023-05-17T20:10:19.351Z,100406.53
2023-05-17T20:12:46.992Z,100418.94
2023-05-17T20:15:13.949Z,100421.38
2023-05-17T20:17:40.823Z,100413.44
2023-05-17T20:20:08.387Z,100421.28
2023-05-17T20:22:43.927Z,100421.63
2023-05-17T20:25:11.618Z,100428.22
2023-05-17T20:27:38.922Z,100429.00
2023-05-17T20:30:07.621Z,100432.28
2023-05-17T20:32:34.558Z,100433.31
2023-05-17T20:35:01.696Z,100435.31
2023-05-17T20:37:28.778Z,100439.22
2023-05-17T20:39:59.630Z,100439.53
2023-05-17T20:42:28.507Z,100435.81
2023-05-17T20:44:55.801Z,100436.13
2023-05-17T20:47:23.077Z,100440.56
2023-05-17T20:49:50.582Z,100437.41
2023-05-17T20:52:31.376Z,100436.19
2023-05-17T20:55:06.313Z,100437.78
2023-05-17T20:57:33.127Z,100438.16
2023-05-17T20:59:59.984Z,100435.28
2023-05-17T21:02:27.032Z,100430.88
2023-05-17T21:04:54.902Z,100431.91
2023-05-17T21:07:26.685Z,100427.72
2023-05-17T21:09:53.506Z,100435.63
2023-05-17T21:12:21.900Z,100436.19
2023-05-17T21:15:00.525Z,100432.00
2023-05-17T21:17:35.263Z,100431.38
2023-05-17T21:20:02.251Z,100438.41
2023-05-17T21:22:29.131Z,100429.41
2023-05-17T21:24:55.911Z,100432.88
2023-05-17T21:27:22.725Z,100438.53
2023-05-17T21:29:49.464Z,100435.03
2023-05-17T21:32:17.369Z,100438.09
2023-05-17T21:34:45.195Z,100437.81
2023-05-17T21:37:12.213Z,100438.84
2023-05-17T21:39:39.058Z,100439.84
2023-05-17T21:42:06.222Z,100441.66
2023-05-17T21:44:33.000Z,100441.19
2023-05-17T21:47:00.286Z,100438.22
2023-05-17T21:49:28.846Z,100445.19
2023-05-17T21:51:55.702Z,100444.59
2023-05-17T21:54:24.669Z,100448.13
2023-05-17T21:56:51.782Z,100447.06
2023-05-17T21:59:19.017Z,100448.25
2023-05-17T22:01:46.114Z,100441.84
2023-05-17T22:04:13.059Z,100451.38
2023-05-17T22:06:39.889Z,100443.03
2023-05-17T22:09:07.347Z,100445.44
2023-05-17T22:11:38.489Z,100449.06
2023-05-17T22:14:08.429Z,100447.03
2023-05-17T22:16:36.229Z,100450.44
2023-05-17T22:19:04.113Z,100448.13
2023-05-17T22:21:31.863Z,100454.69
2023-05-17T22:23:59.353Z,100446.25
2023-05-17T22:26:28.003Z,100445.13
2023-05-17T22:28:55.918Z,100446.63
2023-05-17T22:31:23.155Z,100455.03
2023-05-17T22:33:50.649Z,100451.41
2023-05-17T22:36:19.297Z,100448.16
2023-05-17T22:38:46.591Z,100444.41
2023-05-17T22:41:13.964Z,100454.41
2023-05-17T22:43:40.851Z,100448.19
2023-05-17T22:46:08.020Z,100460.38
2023-05-17T22:48:37.586Z,100462.53
2023-05-17T22:51:04.621Z,100464.28
2023-05-17T22:53:31.888Z,100462.50
2023-05-17T22:55:58.975Z,100464.19
2023-05-17T22:58:26.054Z,100471.19
2023-05-17T23:00:53.173Z,100473.84
2023-05-17T23:03:20.669Z,100475.72
2023-05-17T23:05:47.637Z,100475.31
2023-05-17T23:08:17.699Z,100473.41
2023-05-17T23:10:45.071Z,100474.78
2023-05-17T23:13:15.630Z,100473.88
2023-05-17T23:15:47.179Z,100477.66
2023-05-17T23:18:14.122Z,100480.53
2023-05-17T23:20:42.329Z,100475.50
2023-05-17T23:23:09.238Z,100479.50
2023-05-17T23:25:37.523Z,100479.25
2023-05-17T23:28:04.903Z,100475.22
2023-05-17T23:30:32.454Z,100471.09
2023-05-17T23:33:00.377Z,100467.97
2023-05-17T23:35:27.388Z,100468.31
2023-05-17T23:37:54.376Z,100466.47
2023-05-17T23:40:21.359Z,100466.84
2023-05-17T23:42:48.213Z,100470.16
2023-05-17T23:45:15.100Z,100470.09
2023-05-17T23:47:41.920Z,100475.00
2023-05-17T23:50:12.261Z,100473.50
2023-05-17T23:52:39.482Z,100466.56
2023-05-17T23:55:07.604Z,100473.25
2023-05-17T23:57:35.473Z,100469.25
