createdAt,value
2022-09-30T00:28:58.000Z,8.4
2022-09-30T00:59:02.000Z,8.3
2022-09-30T01:29:04.000Z,8.5
2022-09-30T01:59:11.000Z,8.5
2022-09-30T02:29:12.000Z,8.4
2022-09-30T02:59:16.000Z,8.2
2022-09-30T03:29:23.000Z,7.9
2022-09-30T03:59:25.000Z,7.4
2022-09-30T04:29:35.000Z,7.7
2022-09-30T04:59:41.000Z,7.8
2022-09-30T05:29:52.000Z,8.0
2022-09-30T05:59:54.000Z,8.2
2022-09-30T06:29:56.000Z,8.7
2022-09-30T07:00:02.000Z,8.7
2022-09-30T07:30:12.000Z,8.9
2022-09-30T08:00:27.000Z,9.7
2022-09-30T08:00:38.000Z,9.7
2022-09-30T08:30:52.000Z,9.8
2022-09-30T09:00:55.000Z,10.0
2022-09-30T09:31:02.000Z,11.4
2022-09-30T10:01:03.000Z,11.8
2022-09-30T10:31:13.429Z,12.5
2022-09-30T11:01:16.000Z,12.9
2022-09-30T11:31:26.000Z,13.8
2022-09-30T12:01:29.000Z,15.0
2022-09-30T12:31:32.341Z,16.2
2022-09-30T13:01:34.387Z,16.6
2022-09-30T13:31:35.000Z,16.7
2022-09-30T14:01:38.523Z,16.1
2022-09-30T14:31:41.437Z,15.2
2022-09-30T15:01:42.536Z,14.6
2022-09-30T15:31:46.464Z,13.8
2022-09-30T16:01:48.000Z,13.6
2022-09-30T16:31:54.000Z,12.3
2022-09-30T17:01:56.000Z,10.5
2022-09-30T17:31:59.000Z,8.8
2022-09-30T18:02:03.000Z,7.6
2022-09-30T18:32:09.000Z,6.7
2022-09-30T19:02:13.000Z,6.6
2022-09-30T19:32:15.000Z,6.3
2022-09-30T20:02:20.000Z,6.2
2022-09-30T20:32:23.000Z,5.5
2022-09-30T21:02:27.000Z,5.3
2022-09-30T21:32:33.000Z,4.8
2022-09-30T22:02:35.000Z,4.4
2022-09-30T22:32:40.000Z,4.1
2022-09-30T23:02:42.552Z,4
2022-09-30T23:32:46.000Z,4.3
