createdAt,value
2019-02-04T17:24:29.212Z,3.49
2019-02-04T17:26:06.362Z,3.01
2019-02-04T17:31:13.468Z,3.48
2019-02-04T17:36:20.657Z,3.87
2019-02-04T17:41:27.817Z,3.86
2019-02-04T17:46:34.979Z,3.59
2019-02-04T17:51:42.162Z,3.40
2019-02-04T17:56:49.315Z,4.69
2019-02-04T18:01:56.947Z,4.26
2019-02-04T18:07:04.059Z,4.40
2019-02-04T18:12:11.228Z,4.64
2019-02-04T18:17:18.387Z,4.12
2019-02-04T18:22:25.512Z,3.91
2019-02-04T18:27:32.635Z,4.38
2019-02-04T18:32:41.459Z,3.90
2019-02-04T18:37:48.695Z,3.79
2019-02-04T18:42:55.900Z,4.20
2019-02-04T18:48:03.025Z,3.31
2019-02-04T18:53:09.715Z,4.03
2019-02-04T18:58:16.865Z,3.81
2019-02-04T19:03:24.043Z,5.11
2019-02-04T19:08:31.188Z,4.66
2019-02-04T19:13:38.535Z,3.75
2019-02-04T19:18:46.651Z,3.78
2019-02-04T19:23:53.779Z,4.38
2019-02-04T19:29:00.942Z,4.87
2019-02-04T19:34:08.702Z,5.21
2019-02-04T19:39:15.881Z,5.11
2019-02-04T19:44:23.099Z,4.46
2019-02-04T19:49:30.234Z,7.18
2019-02-04T19:54:37.513Z,6.04
2019-02-04T19:59:44.836Z,6.50
2019-02-04T20:04:51.965Z,6.50
2019-02-04T20:09:59.623Z,6.15
2019-02-04T20:15:06.894Z,6.95
2019-02-04T20:20:14.302Z,7.24
2019-02-04T20:25:22.158Z,7.02
2019-02-04T20:30:30.927Z,7.64
2019-02-04T20:35:38.130Z,6.58
2019-02-04T20:40:45.299Z,6.49
2019-02-04T20:45:53.760Z,9.65
2019-02-04T20:51:00.910Z,7.42
2019-02-04T20:56:08.171Z,6.65
2019-02-04T21:01:15.593Z,5.84
2019-02-04T21:06:23.763Z,7.42
2019-02-04T21:11:33.727Z,6.82
2019-02-04T21:16:31.013Z,7.02
2019-02-04T21:21:38.180Z,6.69
2019-02-04T21:26:45.851Z,6.65
2019-02-04T21:31:52.999Z,5.63
2019-02-04T21:37:00.771Z,6.08
2019-02-04T21:42:08.923Z,6.88
2019-02-04T21:47:16.518Z,6.22
2019-02-04T21:52:23.674Z,6.60
2019-02-04T21:57:30.824Z,6.13
2019-02-04T22:02:37.950Z,6.25
2019-02-04T22:07:45.090Z,6.27
2019-02-04T22:12:52.234Z,5.95
2019-02-04T22:17:59.374Z,5.67
2019-02-04T22:23:06.517Z,5.99
2019-02-04T22:28:13.658Z,5.98
2019-02-04T22:33:20.816Z,5.94
2019-02-04T22:38:27.963Z,5.76
2019-02-04T22:43:35.584Z,6.03
2019-02-04T22:48:42.242Z,7.22
2019-02-04T22:53:49.382Z,6.51
2019-02-04T22:58:56.670Z,6.48
2019-02-04T23:04:03.924Z,6.22
2019-02-04T23:09:11.052Z,6.33
2019-02-04T23:14:18.191Z,5.54
2019-02-04T23:19:25.343Z,6.22
2019-02-04T23:24:32.482Z,6.00
2019-02-04T23:29:39.627Z,5.71
2019-02-04T23:34:46.812Z,6.09
2019-02-04T23:39:53.939Z,6.35
2019-02-04T23:45:01.098Z,6.04
2019-02-04T23:50:08.198Z,5.99
2019-02-04T23:55:15.322Z,6.26
