createdAt,value
2022-10-02T00:00:05.220Z,15.18
2022-10-02T00:02:45.343Z,15.13
2022-10-02T00:05:16.773Z,15.07
2022-10-02T00:07:49.097Z,15.05
2022-10-02T00:10:22.920Z,14.99
2022-10-02T00:12:55.079Z,14.94
2022-10-02T00:15:28.893Z,14.91
2022-10-02T00:17:58.116Z,14.94
2022-10-02T00:20:34.074Z,14.85
2022-10-02T00:23:27.110Z,14.86
2022-10-02T00:26:02.129Z,14.79
2022-10-02T00:28:36.305Z,14.81
2022-10-02T00:31:15.558Z,14.85
2022-10-02T00:34:05.067Z,14.79
2022-10-02T00:45:21.527Z,14.32
2022-10-02T00:48:12.570Z,14.59
2022-10-02T00:57:11.468Z,14.47
2022-10-02T00:59:51.628Z,14.51
2022-10-02T01:02:31.407Z,14.54
2022-10-02T06:58:15.476Z,14.81
2022-10-02T07:01:14.749Z,14.92
2022-10-02T07:03:56.696Z,15.07
2022-10-02T07:06:39.563Z,15.30
2022-10-02T07:09:35.382Z,15.47
2022-10-02T07:12:43.978Z,15.85
2022-10-02T07:15:28.608Z,15.99
2022-10-02T07:18:19.883Z,16.08
2022-10-02T07:21:57.128Z,15.95
2022-10-02T07:24:58.269Z,15.73
2022-10-02T07:33:08.358Z,15.75
2022-10-02T07:35:53.653Z,15.82
2022-10-02T07:38:43.210Z,15.91
2022-10-02T07:41:27.493Z,16.03
2022-10-02T07:44:35.613Z,16.06
2022-10-02T07:48:06.416Z,16.12
2022-10-02T07:51:31.903Z,16.15
2022-10-02T07:54:16.539Z,16.21
2022-10-02T07:56:45.831Z,16.23
2022-10-02T07:59:16.190Z,16.24
2022-10-02T08:01:45.328Z,16.22
2022-10-02T08:04:24.624Z,16.32
2022-10-02T08:06:58.189Z,16.47
2022-10-02T08:09:47.710Z,16.45
2022-10-02T08:12:27.678Z,16.44
2022-10-02T08:14:56.301Z,16.54
2022-10-02T08:18:32.993Z,16.67
2022-10-02T08:21:01.844Z,16.85
2022-10-02T08:23:44.068Z,17.03
2022-10-02T08:26:25.239Z,16.98
2022-10-02T08:29:05.587Z,16.84
2022-10-02T08:31:35.733Z,16.76
2022-10-02T08:34:16.618Z,16.79
2022-10-02T08:37:13.306Z,16.80
2022-10-02T08:39:51.963Z,16.79
2022-10-02T08:42:45.910Z,16.91
2022-10-02T08:45:49.192Z,16.84
2022-10-02T08:49:06.759Z,16.59
2022-10-02T08:52:11.474Z,17.01
2022-10-02T08:54:38.852Z,17.07
2022-10-02T08:57:15.892Z,16.97
2022-10-02T09:00:18.148Z,17.15
2022-10-02T09:02:47.889Z,17.23
2022-10-02T09:05:35.140Z,17.23
2022-10-02T09:08:36.085Z,17.38
2022-10-02T09:11:16.350Z,17.34
2022-10-02T09:14:10.409Z,17.42
2022-10-02T09:17:15.675Z,17.54
2022-10-02T09:19:54.516Z,17.71
2022-10-02T09:22:36.683Z,17.75
2022-10-02T09:25:22.605Z,17.82
2022-10-02T09:28:11.026Z,18.09
2022-10-02T09:36:30.181Z,24.82
2022-10-02T09:52:47.602Z,25.49
2022-10-02T09:55:50.083Z,25.79
2022-10-02T09:58:48.935Z,26.95
2022-10-02T10:01:32.973Z,26.76
2022-10-02T10:04:21.990Z,25.59
2022-10-02T10:07:11.748Z,25.12
2022-10-02T10:10:01.713Z,24.76
2022-10-02T10:12:37.313Z,24.33
2022-10-02T10:15:23.053Z,24.12
2022-10-02T10:18:09.696Z,23.91
2022-10-02T10:20:46.309Z,23.79
2022-10-02T10:23:31.846Z,25.35
2022-10-02T10:26:17.985Z,23.34
2022-10-02T10:29:04.862Z,22.90
2022-10-02T10:31:46.725Z,22.86
2022-10-02T10:35:02.879Z,24.56
2022-10-02T10:38:10.101Z,24.27
2022-10-02T10:41:05.221Z,24.01
2022-10-02T10:44:06.306Z,23.89
2022-10-02T10:46:46.752Z,23.63
2022-10-02T10:49:38.669Z,23.47
2022-10-02T10:52:07.649Z,23.43
2022-10-02T10:54:54.578Z,23.40
2022-10-02T10:57:44.820Z,23.38
2022-10-02T11:00:25.917Z,23.36
2022-10-02T11:03:04.570Z,23.37
2022-10-02T11:05:49.746Z,23.33
2022-10-02T11:09:04.780Z,23.37
2022-10-02T11:12:22.924Z,23.33
2022-10-02T11:14:55.281Z,23.33
2022-10-02T11:17:51.157Z,23.36
2022-10-02T11:20:36.497Z,23.31
2022-10-02T11:23:31.079Z,24.17
2022-10-02T11:26:16.127Z,23.89
2022-10-02T11:29:16.961Z,23.52
2022-10-02T11:32:14.428Z,23.49
2022-10-02T11:34:43.945Z,23.43
2022-10-02T11:37:52.727Z,23.53
2022-10-02T11:40:31.347Z,23.72
2022-10-02T11:43:23.119Z,23.81
2022-10-02T11:46:09.150Z,23.81
2022-10-02T11:48:47.799Z,23.84
2022-10-02T11:51:33.004Z,23.81
2022-10-02T11:54:11.785Z,23.93
2022-10-02T11:57:21.208Z,24.04
2022-10-02T12:00:16.106Z,24.09
2022-10-02T12:02:58.345Z,24.11
