createdAt,value
2018-12-12T14:42:55.758Z,38.71
2018-12-12T14:43:55.928Z,39.62
2018-12-12T14:44:55.649Z,41.86
2018-12-12T14:45:55.628Z,45.63
2018-12-12T14:46:55.623Z,47.69
2018-12-12T14:47:55.604Z,50.96
2018-12-12T14:48:55.609Z,53.41
2018-12-12T14:49:55.589Z,55.95
2018-12-12T14:50:55.569Z,58.29
2018-12-12T14:51:55.561Z,60.33
2018-12-12T14:52:55.546Z,62.03
2018-12-12T14:53:55.553Z,64.12
2018-12-12T14:54:55.524Z,65.31
2018-12-12T14:55:55.520Z,66.17
2018-12-12T14:56:55.502Z,67.13
2018-12-12T14:57:55.490Z,68.92
2018-12-12T14:58:55.512Z,69.67
2018-12-12T14:59:55.478Z,71.05
2018-12-12T15:00:55.460Z,71.08
2018-12-12T15:01:55.445Z,72.02
2018-12-12T15:02:55.451Z,72.74
2018-12-12T15:03:55.425Z,73.19
2018-12-12T15:04:55.437Z,73.60
2018-12-12T15:05:55.401Z,74.02
2018-12-12T15:06:55.396Z,74.53
2018-12-12T15:07:55.378Z,74.77
2018-12-12T15:08:55.366Z,75.29
2018-12-12T15:09:55.373Z,75.50
2018-12-12T15:10:55.357Z,76.15
2018-12-12T15:11:55.334Z,76.57
2018-12-12T15:12:55.323Z,76.46
2018-12-12T15:13:55.310Z,76.46
2018-12-12T15:14:55.327Z,77.75
2018-12-12T15:15:55.288Z,77.85
2018-12-12T15:16:55.277Z,77.85
2018-12-12T15:17:55.268Z,78.27
2018-12-12T15:18:55.254Z,78.92
2018-12-12T15:19:55.243Z,79.03
2018-12-12T15:20:55.248Z,79.44
2018-12-12T15:21:55.222Z,78.30
2018-12-12T15:22:55.210Z,78.41
2018-12-12T15:23:55.201Z,79.34
2018-12-12T15:24:55.187Z,78.82
2018-12-12T15:25:55.194Z,79.24
2018-12-12T15:26:55.164Z,78.61
2018-12-12T15:27:55.152Z,78.72
2018-12-12T15:28:55.140Z,79.55
2018-12-12T15:29:55.130Z,78.92
2018-12-12T15:30:55.149Z,79.03
2018-12-12T15:31:55.109Z,78.41
2018-12-12T15:32:55.095Z,79.13
2018-12-12T15:33:55.086Z,78.92
2018-12-12T15:34:55.074Z,78.41
2018-12-12T15:35:55.062Z,79.34
2018-12-12T15:36:55.071Z,79.65
2018-12-12T15:37:55.040Z,79.55
2018-12-12T15:38:55.029Z,79.48
2018-12-12T15:39:55.018Z,79.17
2018-12-12T15:40:55.012Z,79.69
2018-12-12T15:41:55.010Z,79.38
2018-12-12T15:42:54.984Z,80.31
2018-12-12T15:43:54.973Z,80.62
2018-12-12T15:44:54.963Z,80.21
2018-12-12T15:45:54.950Z,80.41
2018-12-12T15:46:54.970Z,80.21
2018-12-12T15:47:54.961Z,80.52
2018-12-12T15:48:54.917Z,80.83
2018-12-12T15:49:55.649Z,80.62
2018-12-12T15:50:54.926Z,80.76
2018-12-12T15:51:54.890Z,80.73
2018-12-12T15:52:54.892Z,80.62
2018-12-12T15:53:54.905Z,80.87
2018-12-12T15:54:54.851Z,81.28
2018-12-12T15:55:54.847Z,81.18
2018-12-12T15:56:54.832Z,81.18
2018-12-12T15:57:54.839Z,81.59
2018-12-12T15:58:54.806Z,81.28
2018-12-12T15:59:54.801Z,81.24
2018-12-12T16:00:54.783Z,81.59
2018-12-12T16:01:54.771Z,80.97
2018-12-12T16:02:54.795Z,81.80
2018-12-12T16:03:54.777Z,81.59
2018-12-12T16:04:54.743Z,82.42
2018-12-12T16:05:54.728Z,82.32
2018-12-12T16:06:54.718Z,81.80
2018-12-12T16:07:54.769Z,82.21
2018-12-12T16:08:54.711Z,82.32
2018-12-12T16:09:54.686Z,82.11
2018-12-12T16:10:54.672Z,82.73
2018-12-12T16:11:54.659Z,82.42
2018-12-12T16:12:54.654Z,81.84
2018-12-12T16:13:54.655Z,81.73
2018-12-12T16:14:54.624Z,82.04
2018-12-12T16:15:54.614Z,81.84
2018-12-12T16:16:54.606Z,81.73
2018-12-12T16:17:54.602Z,81.94
2018-12-12T16:18:54.619Z,82.35
2018-12-12T16:19:54.571Z,82.15
2018-12-12T16:20:54.560Z,81.73
2018-12-12T16:21:54.546Z,82.25
2018-12-12T16:22:54.535Z,81.87
2018-12-12T16:23:54.524Z,82.39
2018-12-12T16:24:54.531Z,81.15
2018-12-12T16:25:54.501Z,81.46
2018-12-12T16:26:54.490Z,82.08
2018-12-12T16:27:54.478Z,82.08
2018-12-12T16:28:54.467Z,81.25
2018-12-12T16:29:54.473Z,81.77
2018-12-12T16:30:54.447Z,80.73
2018-12-12T16:31:54.435Z,80.94
2018-12-12T16:32:54.421Z,81.29
2018-12-12T16:33:54.416Z,80.98
2018-12-12T16:34:55.830Z,81.60
2018-12-12T16:35:54.394Z,82.64
2018-12-12T16:36:54.385Z,82.84
2018-12-12T16:37:54.366Z,82.64
2018-12-12T16:38:54.359Z,83.61
2018-12-12T16:39:54.370Z,83.16
2018-12-12T16:40:54.356Z,82.95
2018-12-12T16:41:54.323Z,82.64
2018-12-12T16:42:54.312Z,82.84
2018-12-12T16:43:54.299Z,82.08
2018-12-12T16:44:54.287Z,81.70
2018-12-12T16:45:54.293Z,81.91
2018-12-12T16:46:54.263Z,81.81
2018-12-12T16:47:54.265Z,81.29
2018-12-12T16:48:54.251Z,82.12
2018-12-12T16:49:54.231Z,82.57
2018-12-12T16:50:54.239Z,82.46
2018-12-12T16:51:54.214Z,82.82
2018-12-12T16:52:54.201Z,82.92
2018-12-12T16:53:54.186Z,83.03
2018-12-12T16:54:54.176Z,83.13
2018-12-12T16:55:54.186Z,83.23
2018-12-12T16:56:54.159Z,83.44
2018-12-12T16:57:54.141Z,83.75
2018-12-12T16:58:54.137Z,83.75
2018-12-12T16:59:54.119Z,83.65
2018-12-12T17:00:54.134Z,83.86
2018-12-12T17:01:54.098Z,83.75
2018-12-12T17:02:54.086Z,84.06
2018-12-12T17:03:54.657Z,84.17
2018-12-12T17:04:54.062Z,83.75
2018-12-12T17:05:54.052Z,84.06
2018-12-12T17:06:56.669Z,84.17
2018-12-12T17:07:54.026Z,83.61
2018-12-12T17:08:54.020Z,83.61
2018-12-12T17:09:54.011Z,84.38
2018-12-12T17:10:53.994Z,84.13
2018-12-12T17:11:53.998Z,83.51
2018-12-12T17:12:53.975Z,83.51
2018-12-12T17:13:53.978Z,84.13
2018-12-12T17:14:53.950Z,84.13
2018-12-12T17:15:53.949Z,84.13
2018-12-12T17:16:53.956Z,84.13
2018-12-12T17:17:53.920Z,84.34
2018-12-12T17:18:53.921Z,84.23
2018-12-12T17:19:53.900Z,84.75
2018-12-12T17:20:53.881Z,84.96
2018-12-12T17:21:53.869Z,85.17
2018-12-12T17:22:54.669Z,84.82
2018-12-12T17:23:53.850Z,84.92
2018-12-12T17:24:53.841Z,84.82
2018-12-12T17:25:53.826Z,84.30
2018-12-12T17:26:53.821Z,84.20
2018-12-12T17:27:53.823Z,83.82
2018-12-12T17:28:53.793Z,83.89
2018-12-12T17:29:53.790Z,84.20
2018-12-12T17:30:53.769Z,83.99
2018-12-12T17:31:53.770Z,83.99
2018-12-12T17:32:53.783Z,83.99
2018-12-12T17:33:53.737Z,84.20
2018-12-12T17:34:53.724Z,84.51
2018-12-12T17:35:53.714Z,84.41
2018-12-12T17:36:53.701Z,84.51
2018-12-12T17:37:53.694Z,84.20
2018-12-12T17:38:53.698Z,84.20
2018-12-12T17:39:53.671Z,84.09
2018-12-12T17:40:53.660Z,84.09
2018-12-12T17:41:53.645Z,83.68
2018-12-12T17:42:53.635Z,83.58
2018-12-12T17:43:53.646Z,83.68
2018-12-12T17:44:53.621Z,83.47
2018-12-12T17:45:53.604Z,83.26
2018-12-12T17:46:53.589Z,83.47
2018-12-12T17:47:53.595Z,83.78
2018-12-12T17:48:53.599Z,84.09
2018-12-12T17:49:53.558Z,84.20
2018-12-12T17:50:53.546Z,84.20
2018-12-12T17:51:53.543Z,84.20
2018-12-12T17:52:53.530Z,84.20
2018-12-12T17:53:53.511Z,84.61
2018-12-12T17:54:53.519Z,84.82
2018-12-12T17:55:53.488Z,84.72
2018-12-12T17:56:53.479Z,84.82
2018-12-12T17:57:53.465Z,84.72
2018-12-12T17:58:53.461Z,84.41
2018-12-12T17:59:53.462Z,84.41
2018-12-12T18:00:53.446Z,84.41
2018-12-12T18:01:53.425Z,84.72
2018-12-12T18:02:53.411Z,84.72
2018-12-12T18:03:53.412Z,84.20
2018-12-12T18:04:53.432Z,84.09
2018-12-12T18:05:53.378Z,83.99
2018-12-12T18:06:53.366Z,83.92
2018-12-12T18:07:53.357Z,83.47
2018-12-12T18:08:53.344Z,83.37
2018-12-12T18:09:53.331Z,83.68
2018-12-12T18:10:53.336Z,83.47
2018-12-12T18:11:53.311Z,83.82
2018-12-12T18:12:53.297Z,83.78
2018-12-12T18:13:53.288Z,83.99
2018-12-12T18:14:53.275Z,83.99
2018-12-12T18:15:53.283Z,83.68
2018-12-12T18:16:53.255Z,83.99
2018-12-12T18:17:53.240Z,83.78
2018-12-12T18:18:53.231Z,84.03
2018-12-12T18:19:53.220Z,83.89
2018-12-12T18:20:53.225Z,83.68
2018-12-12T18:21:53.195Z,83.37
2018-12-12T18:22:53.190Z,83.78
2018-12-12T18:23:53.172Z,83.47
2018-12-12T18:24:53.162Z,83.47
2018-12-12T18:25:53.171Z,83.05
2018-12-12T18:26:53.161Z,82.95
2018-12-12T18:27:53.130Z,82.84
2018-12-12T18:28:53.117Z,82.84
2018-12-12T18:29:53.106Z,83.26
2018-12-12T18:30:53.123Z,82.95
2018-12-12T18:31:53.096Z,82.84
2018-12-12T18:32:53.073Z,83.16
2018-12-12T18:33:53.064Z,83.47
2018-12-12T18:34:53.100Z,83.16
2018-12-12T18:35:53.038Z,83.05
2018-12-12T18:36:53.044Z,82.95
2018-12-12T18:37:53.017Z,83.16
2018-12-12T18:38:53.007Z,83.20
2018-12-12T18:39:52.998Z,82.95
2018-12-12T18:40:52.982Z,82.74
2018-12-12T18:41:52.990Z,83.47
2018-12-12T18:42:52.962Z,82.74
2018-12-12T18:43:52.948Z,82.22
2018-12-12T18:44:53.669Z,82.74
2018-12-12T18:45:52.936Z,82.74
2018-12-12T18:46:53.032Z,82.32
2018-12-12T18:47:52.920Z,81.91
2018-12-12T18:48:52.893Z,82.01
2018-12-12T18:49:52.882Z,81.91
2018-12-12T18:50:52.871Z,82.32
2018-12-12T18:51:52.868Z,81.60
2018-12-12T18:52:52.865Z,81.32
2018-12-12T18:53:52.839Z,81.95
2018-12-12T18:54:52.824Z,81.74
2018-12-12T18:55:52.821Z,81.84
2018-12-12T18:56:52.801Z,81.95
2018-12-12T18:57:52.805Z,82.15
2018-12-12T18:58:52.780Z,81.84
2018-12-12T18:59:52.769Z,81.95
2018-12-12T19:00:52.754Z,82.57
2018-12-12T19:01:52.748Z,82.82
2018-12-12T19:02:52.760Z,82.61
2018-12-12T19:03:52.722Z,82.61
2018-12-12T19:04:52.713Z,83.03
2018-12-12T19:05:52.699Z,83.03
2018-12-12T19:06:52.687Z,83.34
2018-12-12T19:07:52.679Z,83.13
2018-12-12T19:08:52.686Z,83.13
2018-12-12T19:09:52.658Z,83.03
2018-12-12T19:10:52.645Z,83.03
2018-12-12T19:11:52.632Z,83.03
2018-12-12T19:12:52.623Z,83.13
2018-12-12T19:13:52.685Z,82.92
2018-12-12T19:14:52.597Z,82.61
2018-12-12T19:15:52.585Z,83.03
2018-12-12T19:16:52.574Z,83.03
2018-12-12T19:17:52.565Z,83.06
2018-12-12T19:18:52.585Z,83.17
2018-12-12T19:19:52.545Z,83.34
2018-12-12T19:20:52.530Z,83.48
2018-12-12T19:21:52.528Z,83.27
2018-12-12T19:22:52.510Z,83.23
2018-12-12T19:23:52.500Z,83.37
2018-12-12T19:24:52.506Z,83.37
2018-12-12T19:25:52.475Z,83.37
2018-12-12T19:26:52.467Z,83.58
2018-12-12T19:27:52.465Z,83.58
2018-12-12T19:28:52.444Z,83.80
2018-12-12T19:29:52.449Z,83.90
2018-12-12T19:30:52.417Z,83.90
2018-12-12T19:31:52.407Z,83.80
2018-12-12T19:32:52.401Z,84.11
2018-12-12T19:33:52.388Z,84.00
2018-12-12T19:34:52.407Z,84.11
2018-12-12T19:35:52.362Z,84.11
2018-12-12T19:36:52.359Z,84.21
2018-12-12T19:37:52.339Z,84.31
2018-12-12T19:38:52.336Z,84.21
2018-12-12T19:39:52.316Z,84.21
2018-12-12T19:40:52.321Z,84.31
2018-12-12T19:41:52.303Z,84.42
2018-12-12T19:42:52.302Z,84.31
2018-12-12T19:43:52.287Z,84.42
2018-12-12T19:44:52.268Z,84.11
2018-12-12T19:45:52.275Z,84.21
2018-12-12T19:46:52.241Z,84.63
2018-12-12T19:47:52.227Z,84.66
2018-12-12T19:48:52.219Z,84.63
2018-12-12T19:49:52.207Z,84.35
2018-12-12T19:50:52.225Z,84.45
2018-12-12T19:51:52.185Z,84.35
2018-12-12T19:52:52.184Z,84.56
2018-12-12T19:53:52.166Z,84.35
2018-12-12T19:54:52.180Z,84.25
2018-12-12T19:55:52.156Z,84.56
2018-12-12T19:56:52.135Z,84.35
2018-12-12T19:57:52.114Z,84.35
2018-12-12T19:58:52.103Z,84.45
2018-12-12T19:59:52.095Z,84.56
2018-12-12T20:00:52.114Z,84.25
2018-12-12T20:01:52.109Z,84.35
2018-12-12T20:02:52.058Z,84.35
2018-12-12T20:03:52.080Z,84.04
2018-12-12T20:04:52.041Z,84.25
2018-12-12T20:05:52.025Z,84.04
2018-12-12T20:06:52.030Z,84.14
2018-12-12T20:07:52.047Z,84.25
2018-12-12T20:08:51.992Z,84.25
2018-12-12T20:09:51.980Z,84.45
2018-12-12T20:10:51.967Z,84.35
2018-12-12T20:11:51.976Z,84.35
2018-12-12T20:12:51.948Z,84.35
2018-12-12T20:13:51.935Z,84.45
2018-12-12T20:14:51.925Z,84.14
2018-12-12T20:15:51.914Z,84.14
2018-12-12T20:16:52.002Z,84.35
2018-12-12T20:17:51.889Z,84.25
2018-12-12T20:18:51.948Z,84.70
2018-12-12T20:19:51.909Z,84.91
2018-12-12T20:20:51.895Z,85.22
2018-12-12T20:21:51.852Z,85.12
2018-12-12T20:22:51.853Z,85.02
2018-12-12T20:23:51.829Z,85.12
2018-12-12T20:24:51.819Z,84.91
2018-12-12T20:25:51.805Z,84.45
2018-12-12T20:26:51.795Z,84.28
2018-12-12T20:27:51.797Z,84.35
2018-12-12T20:28:51.786Z,84.35
2018-12-12T20:29:51.758Z,83.52
2018-12-12T20:30:51.746Z,83.73
2018-12-12T20:31:51.732Z,83.42
2018-12-12T20:32:51.750Z,83.31
2018-12-12T20:33:51.710Z,83.00
2018-12-12T20:34:51.705Z,82.68
2018-12-12T20:35:51.689Z,81.54
2018-12-12T20:36:51.680Z,81.58
2018-12-12T20:37:51.668Z,81.79
2018-12-12T20:38:51.676Z,81.89
2018-12-12T20:39:51.707Z,82.06
2018-12-12T20:40:51.637Z,81.51
2018-12-12T20:41:51.624Z,82.51
2018-12-12T20:42:51.611Z,82.14
2018-12-12T20:43:51.616Z,82.14
2018-12-12T20:44:51.589Z,82.72
2018-12-12T20:45:51.577Z,82.65
2018-12-12T20:46:51.566Z,83.04
2018-12-12T20:47:51.557Z,82.76
2018-12-12T20:48:51.574Z,82.45
2018-12-12T20:49:51.534Z,82.55
2018-12-12T20:50:51.522Z,82.65
2018-12-12T20:51:51.515Z,82.55
2018-12-12T20:52:51.499Z,82.76
2018-12-12T20:53:51.493Z,82.59
2018-12-12T20:54:51.493Z,82.28
2018-12-12T20:55:51.466Z,81.76
2018-12-12T20:56:51.738Z,81.02
2018-12-12T20:57:51.445Z,82.17
2018-12-12T20:58:51.437Z,81.96
2018-12-12T20:59:51.436Z,82.48
2018-12-12T21:00:51.409Z,81.86
2018-12-12T21:01:51.460Z,80.51
2018-12-12T21:02:51.391Z,81.23
2018-12-12T21:03:51.376Z,81.13
2018-12-12T21:04:51.397Z,81.55
2018-12-12T21:05:54.521Z,81.65
2018-12-12T21:06:51.367Z,81.86
2018-12-12T21:07:51.335Z,81.23
2018-12-12T21:08:51.321Z,81.09
2018-12-12T21:09:51.310Z,81.09
2018-12-12T21:10:51.319Z,80.78
2018-12-12T21:11:51.287Z,80.99
2018-12-12T21:12:51.280Z,80.57
2018-12-12T21:13:51.334Z,80.88
2018-12-12T21:14:51.256Z,80.68
2018-12-12T21:15:51.259Z,80.82
2018-12-12T21:16:51.231Z,81.55
2018-12-12T21:17:51.222Z,81.02
2018-12-12T21:18:51.210Z,81.55
2018-12-12T21:19:51.201Z,81.34
2018-12-12T21:20:51.218Z,81.86
2018-12-12T21:21:51.181Z,81.76
2018-12-12T21:22:51.165Z,81.13
2018-12-12T21:23:51.155Z,81.65
2018-12-12T21:24:51.143Z,81.45
2018-12-12T21:25:51.133Z,81.65
2018-12-12T21:26:51.685Z,81.76
2018-12-12T21:27:51.107Z,80.99
2018-12-12T21:28:51.105Z,81.41
2018-12-12T21:29:51.088Z,81.13
2018-12-12T21:30:51.077Z,80.16
2018-12-12T21:31:51.082Z,80.40
2018-12-12T21:32:51.057Z,81.23
2018-12-12T21:33:51.042Z,80.88
2018-12-12T21:34:51.033Z,81.30
2018-12-12T21:35:51.021Z,80.88
2018-12-12T21:36:51.039Z,80.57
2018-12-12T21:37:50.999Z,79.63
2018-12-12T21:38:50.991Z,80.05
2018-12-12T21:39:50.976Z,79.53
2018-12-12T21:40:50.967Z,80.71
2018-12-12T21:41:50.956Z,80.92
2018-12-12T21:42:50.963Z,81.13
2018-12-12T21:43:50.936Z,80.92
2018-12-12T21:44:50.920Z,81.13
2018-12-12T21:45:50.910Z,80.40
2018-12-12T21:46:50.900Z,79.67
2018-12-12T21:47:50.907Z,80.30
2018-12-12T21:48:50.877Z,80.61
2018-12-12T21:49:50.868Z,79.57
2018-12-12T21:50:50.855Z,79.25
2018-12-12T21:51:50.843Z,79.46
2018-12-12T21:52:50.864Z,79.36
2018-12-12T21:53:50.825Z,80.09
2018-12-12T21:54:50.811Z,79.77
2018-12-12T21:55:50.799Z,80.75
2018-12-12T21:56:50.786Z,81.02
2018-12-12T21:57:50.777Z,81.48
2018-12-12T21:58:50.791Z,81.23
2018-12-12T21:59:50.754Z,80.71
2018-12-12T22:00:50.742Z,80.82
2018-12-12T22:01:50.733Z,81.02
2018-12-12T22:02:50.726Z,81.20
2018-12-12T22:03:50.725Z,80.99
2018-12-12T22:04:50.702Z,80.05
2018-12-12T22:05:50.686Z,79.74
2018-12-12T22:06:50.687Z,79.84
2018-12-12T22:07:50.664Z,79.84
2018-12-12T22:08:50.680Z,79.32
2018-12-12T22:09:50.642Z,79.84
2018-12-12T22:10:50.630Z,79.63
2018-12-12T22:11:50.621Z,79.94
2018-12-12T22:12:50.652Z,79.32
2018-12-12T22:13:50.601Z,80.30
2018-12-12T22:14:50.629Z,80.99
2018-12-12T22:15:50.574Z,80.71
2018-12-12T22:16:50.575Z,81.09
2018-12-12T22:17:50.560Z,81.20
2018-12-12T22:18:50.588Z,81.13
2018-12-12T22:19:50.580Z,80.71
2018-12-12T22:20:50.525Z,81.34
2018-12-12T22:21:50.512Z,80.92
2018-12-12T22:22:50.503Z,81.55
2018-12-12T22:23:50.489Z,82.17
2018-12-12T22:24:50.542Z,82.07
2018-12-12T22:25:50.465Z,81.76
2018-12-12T22:26:50.454Z,81.55
2018-12-12T22:27:50.444Z,81.13
2018-12-12T22:28:50.436Z,80.82
2018-12-12T22:29:50.421Z,81.02
2018-12-12T22:30:50.433Z,81.13
2018-12-12T22:31:50.397Z,81.09
2018-12-12T22:32:50.465Z,81.55
2018-12-12T22:33:50.388Z,80.88
2018-12-12T22:34:50.374Z,79.94
2018-12-12T22:35:50.371Z,79.74
2018-12-12T22:36:50.343Z,79.63
2018-12-12T22:37:50.331Z,79.98
2018-12-12T22:38:50.325Z,79.46
2018-12-12T22:39:50.310Z,80.09
2018-12-12T22:40:50.327Z,80.51
2018-12-12T22:41:50.287Z,80.19
2018-12-12T22:42:50.277Z,80.92
2018-12-12T22:43:50.264Z,81.02
2018-12-12T22:44:50.254Z,80.71
2018-12-12T22:45:50.247Z,80.61
2018-12-12T22:46:50.249Z,81.02
2018-12-12T22:47:50.218Z,81.38
2018-12-12T22:48:50.209Z,81.38
2018-12-12T22:49:50.198Z,81.06
2018-12-12T22:50:50.185Z,81.06
2018-12-12T22:51:50.193Z,80.65
2018-12-12T22:52:50.165Z,81.38
2018-12-12T22:53:50.150Z,81.06
2018-12-12T22:54:50.140Z,81.69
2018-12-12T22:55:50.129Z,81.10
2018-12-12T22:56:50.153Z,81.97
2018-12-12T22:57:50.111Z,80.58
2018-12-12T22:58:50.096Z,81.31
2018-12-12T22:59:50.088Z,80.58
2018-12-12T23:00:50.074Z,80.79
2018-12-12T23:01:50.062Z,81.21
2018-12-12T23:02:50.068Z,80.89
2018-12-12T23:03:50.042Z,80.47
2018-12-12T23:04:50.028Z,82.04
2018-12-12T23:05:50.017Z,80.58
2018-12-12T23:06:50.012Z,81.31
2018-12-12T23:07:50.011Z,81.62
2018-12-12T23:08:49.993Z,82.07
2018-12-12T23:09:49.973Z,81.87
2018-12-12T23:10:49.963Z,82.29
2018-12-12T23:11:49.953Z,81.76
2018-12-12T23:12:49.967Z,82.43
2018-12-12T23:13:49.928Z,82.32
2018-12-12T23:14:49.921Z,82.84
2018-12-12T23:15:49.908Z,82.81
2018-12-12T23:16:49.894Z,82.60
2018-12-12T23:17:49.883Z,82.84
2018-12-12T23:18:49.889Z,82.95
2018-12-12T23:19:49.860Z,82.74
2018-12-12T23:20:49.851Z,83.16
2018-12-12T23:21:49.838Z,83.37
2018-12-12T23:22:49.827Z,83.51
2018-12-12T23:23:49.833Z,83.37
2018-12-12T23:24:49.804Z,83.72
2018-12-12T23:25:49.796Z,83.26
2018-12-12T23:26:49.782Z,83.16
2018-12-12T23:27:49.771Z,82.95
2018-12-12T23:28:49.791Z,82.64
2018-12-12T23:29:49.750Z,82.18
2018-12-12T23:30:49.737Z,82.32
2018-12-12T23:31:49.725Z,82.32
2018-12-12T23:32:49.717Z,82.22
2018-12-12T23:33:49.703Z,82.07
2018-12-12T23:34:49.713Z,82.39
2018-12-12T23:35:49.682Z,81.66
2018-12-12T23:36:49.680Z,81.66
2018-12-12T23:37:49.659Z,81.70
2018-12-12T23:38:49.648Z,82.07
2018-12-12T23:39:49.656Z,82.29
2018-12-12T23:40:49.639Z,82.81
2018-12-12T23:41:49.617Z,82.53
2018-12-12T23:42:49.602Z,82.81
2018-12-12T23:43:49.592Z,82.91
2018-12-12T23:44:49.614Z,83.16
2018-12-12T23:45:49.572Z,82.95
2018-12-12T23:46:49.559Z,83.47
2018-12-12T23:47:49.548Z,82.29
2018-12-12T23:48:49.539Z,82.74
2018-12-12T23:49:49.530Z,82.64
2018-12-12T23:50:49.531Z,82.74
2018-12-12T23:51:49.505Z,83.26
2018-12-12T23:52:49.491Z,83.89
2018-12-12T23:53:49.480Z,84.24
2018-12-12T23:54:49.472Z,84.52
2018-12-12T23:55:49.485Z,84.20
2018-12-12T23:56:49.445Z,84.20
2018-12-12T23:57:49.433Z,84.10
2018-12-12T23:58:49.423Z,84.20
2018-12-12T23:59:49.412Z,83.89
