createdAt,value
2022-08-29T00:02:15.665Z,4.47
2022-08-29T00:06:17.644Z,4.63
2022-08-29T00:10:19.890Z,3.20
2022-08-29T00:14:23.627Z,6.53
2022-08-29T00:18:25.727Z,3.23
2022-08-29T00:22:27.621Z,5.53
2022-08-29T00:26:30.190Z,6.57
2022-08-29T00:30:33.774Z,3.80
2022-08-29T00:34:35.650Z,3.40
2022-08-29T00:38:37.792Z,3.17
2022-08-29T00:42:40.085Z,5.07
2022-08-29T00:46:50.901Z,5.10
2022-08-29T00:51:00.756Z,7.27
2022-08-29T00:55:05.289Z,9.07
2022-08-29T00:59:15.779Z,7.13
2022-08-29T01:03:17.541Z,5.80
2022-08-29T01:07:20.332Z,5.27
2022-08-29T01:11:40.528Z,6.90
2022-08-29T01:15:44.043Z,4.60
2022-08-29T01:20:00.479Z,6.47
2022-08-29T01:24:24.559Z,4.50
2022-08-29T01:28:30.662Z,4.93
2022-08-29T01:32:32.784Z,5.00
2022-08-29T01:36:47.325Z,4.37
2022-08-29T01:40:49.217Z,5.10
2022-08-29T01:44:56.429Z,5.43
2022-08-29T01:49:00.895Z,5.37
2022-08-29T01:53:02.688Z,5.50
2022-08-29T01:57:06.775Z,5.17
2022-08-29T02:01:18.286Z,6.73
2022-08-29T02:05:30.350Z,5.73
2022-08-29T02:09:38.222Z,5.93
2022-08-29T02:14:00.227Z,7.43
2022-08-29T02:18:08.277Z,4.73
2022-08-29T02:22:10.274Z,6.23
2022-08-29T02:26:12.405Z,5.17
2022-08-29T02:30:15.157Z,5.60
2022-08-29T02:34:17.094Z,6.10
2022-08-29T02:38:18.962Z,4.27
2022-08-29T02:42:20.874Z,9.13
2022-08-29T02:46:22.721Z,5.37
2022-08-29T02:50:27.070Z,4.97
2022-08-29T02:54:28.971Z,4.87
2022-08-29T02:58:31.751Z,4.53
2022-08-29T03:02:33.683Z,4.33
2022-08-29T03:06:35.601Z,5.23
2022-08-29T03:10:37.551Z,5.30
2022-08-29T03:14:39.397Z,5.23
2022-08-29T03:18:41.725Z,6.57
2022-08-29T03:22:44.062Z,5.70
2022-08-29T03:26:56.692Z,5.60
2022-08-29T03:30:58.992Z,4.13
2022-08-29T03:35:00.850Z,7.80
2022-08-29T03:39:02.869Z,5.17
2022-08-29T03:43:04.783Z,7.37
2022-08-29T03:47:06.853Z,6.10
2022-08-29T03:51:09.273Z,6.80
2022-08-29T03:55:12.280Z,5.70
2022-08-29T03:59:14.120Z,6.13
2022-08-29T04:03:16.590Z,6.23
2022-08-29T04:07:18.485Z,8.77
2022-08-29T04:11:20.863Z,5.00
2022-08-29T04:15:24.135Z,7.57
2022-08-29T04:19:25.923Z,5.77
2022-08-29T04:23:27.877Z,7.30
2022-08-29T04:27:29.818Z,6.43
2022-08-29T04:31:31.785Z,8.27
2022-08-29T04:35:35.504Z,5.13
2022-08-29T04:39:43.237Z,7.43
2022-08-29T04:43:48.512Z,6.17
2022-08-29T04:47:50.515Z,4.47
2022-08-29T04:51:53.767Z,5.37
2022-08-29T04:56:07.253Z,5.73
2022-08-29T05:00:14.081Z,4.90
2022-08-29T05:04:15.891Z,8.70
2022-08-29T05:08:18.153Z,6.87
2022-08-29T05:12:19.946Z,4.40
2022-08-29T05:16:24.844Z,6.37
2022-08-29T05:20:26.652Z,8.17
2022-08-29T05:24:28.505Z,6.03
2022-08-29T05:28:31.573Z,5.13
2022-08-29T05:32:33.484Z,6.60
2022-08-29T05:36:35.720Z,5.00
2022-08-29T05:40:38.186Z,6.70
2022-08-29T05:44:40.278Z,5.67
2022-08-29T05:48:42.356Z,5.43
2022-08-29T05:52:44.649Z,8.03
2022-08-29T05:56:46.542Z,7.32
2022-08-29T06:00:48.515Z,5.80
2022-08-29T06:04:51.275Z,5.93
2022-08-29T06:08:54.309Z,7.25
2022-08-29T06:12:56.239Z,7.28
2022-08-29T06:16:58.125Z,6.20
2022-08-29T06:20:59.996Z,4.95
2022-08-29T06:25:08.720Z,5.25
2022-08-29T06:29:24.183Z,4.97
2022-08-29T06:33:25.984Z,6.60
2022-08-29T06:37:27.842Z,4.90
2022-08-29T06:41:30.132Z,4.72
2022-08-29T06:45:31.969Z,7.28
2022-08-29T06:49:33.881Z,7.57
2022-08-29T06:53:37.471Z,6.47
2022-08-29T06:57:45.552Z,4.97
2022-08-29T07:01:49.247Z,7.45
2022-08-29T07:05:53.532Z,5.65
2022-08-29T07:09:55.477Z,7.97
2022-08-29T07:14:02.259Z,6.55
2022-08-29T07:18:04.438Z,5.53
2022-08-29T07:22:08.371Z,6.82
2022-08-29T07:26:19.124Z,6.25
2022-08-29T07:30:21.280Z,6.38
2022-08-29T07:34:23.152Z,6.35
2022-08-29T07:38:25.729Z,4.88
2022-08-29T07:42:28.615Z,4.70
2022-08-29T07:46:31.714Z,7.15
2022-08-29T07:50:33.623Z,4.90
2022-08-29T07:54:35.483Z,6.47
2022-08-29T07:58:40.341Z,6.00
2022-08-29T08:02:44.633Z,5.28
2022-08-29T08:06:46.515Z,6.30
2022-08-29T08:10:52.023Z,5.03
2022-08-29T08:14:54.274Z,6.05
2022-08-29T08:18:56.281Z,5.50
2022-08-29T08:22:58.663Z,5.15
2022-08-29T08:27:00.429Z,5.97
2022-08-29T08:31:06.356Z,7.40
2022-08-29T08:35:09.433Z,5.32
2022-08-29T08:39:12.717Z,5.82
2022-08-29T08:43:20.758Z,5.50
2022-08-29T08:47:58.607Z,4.68
2022-08-29T08:52:03.665Z,6.20
2022-08-29T08:56:42.659Z,6.35
2022-08-29T09:00:55.325Z,6.18
2022-08-29T09:05:01.270Z,4.15
2022-08-29T09:09:45.665Z,5.72
2022-08-29T09:13:58.311Z,5.53
2022-08-29T09:18:18.050Z,5.78
2022-08-29T09:22:32.844Z,6.40
2022-08-29T09:26:38.631Z,6.18
2022-08-29T09:30:42.408Z,6.33
2022-08-29T09:35:07.823Z,6.78
2022-08-29T09:39:17.851Z,4.40
2022-08-29T09:43:25.218Z,6.70
2022-08-29T09:47:29.234Z,5.03
2022-08-29T09:51:36.281Z,7.77
2022-08-29T09:55:45.101Z,7.20
2022-08-29T09:59:50.463Z,6.47
2022-08-29T10:04:02.796Z,4.23
2022-08-29T10:08:06.514Z,4.70
2022-08-29T10:12:12.740Z,6.40
2022-08-29T10:16:57.464Z,5.73
2022-08-29T10:21:16.773Z,5.67
2022-08-29T10:25:37.931Z,7.63
2022-08-29T10:29:42.165Z,8.30
2022-08-29T10:34:32.690Z,8.10
2022-08-29T10:38:58.246Z,5.20
2022-08-29T10:43:23.912Z,5.70
2022-08-29T10:47:53.099Z,6.80
2022-08-29T10:52:33.514Z,4.97
2022-08-29T10:56:44.223Z,6.20
2022-08-29T11:01:00.221Z,4.33
2022-08-29T11:05:09.946Z,5.90
2022-08-29T11:09:25.105Z,5.57
2022-08-29T11:13:51.611Z,7.13
2022-08-29T11:18:24.263Z,4.60
2022-08-29T11:22:31.654Z,4.63
2022-08-29T11:26:50.534Z,5.00
2022-08-29T11:31:01.505Z,4.43
2022-08-29T11:35:06.369Z,4.37
2022-08-29T11:39:56.863Z,3.50
2022-08-29T11:44:22.138Z,3.87
2022-08-29T11:48:38.817Z,4.57
2022-08-29T11:53:16.833Z,4.03
2022-08-29T11:57:18.865Z,5.53
2022-08-29T12:01:35.873Z,4.00
2022-08-29T12:05:56.105Z,4.87
2022-08-29T12:09:57.824Z,5.20
2022-08-29T12:14:00.227Z,4.33
2022-08-29T12:18:14.959Z,5.37
2022-08-29T12:23:08.688Z,4.97
2022-08-29T12:27:24.636Z,3.87
2022-08-29T12:31:44.314Z,3.83
2022-08-29T12:36:18.921Z,4.30
2022-08-29T12:40:45.298Z,4.93
2022-08-29T12:45:00.470Z,3.17
2022-08-29T12:49:17.478Z,3.70
2022-08-29T12:53:24.917Z,3.63
2022-08-29T12:57:33.485Z,4.10
2022-08-29T13:01:39.082Z,4.63
2022-08-29T13:05:41.170Z,3.77
2022-08-29T13:09:57.723Z,3.50
2022-08-29T13:14:10.455Z,6.10
2022-08-29T13:18:16.530Z,3.47
2022-08-29T13:22:18.496Z,5.00
2022-08-29T13:26:22.371Z,4.30
2022-08-29T13:30:24.811Z,6.97
2022-08-29T13:34:26.660Z,3.00
2022-08-29T13:38:30.048Z,3.70
2022-08-29T13:42:32.239Z,4.67
2022-08-29T13:46:34.134Z,3.10
2022-08-29T13:50:36.137Z,3.43
2022-08-29T13:54:39.348Z,3.47
2022-08-29T13:58:41.164Z,5.10
2022-08-29T14:02:45.452Z,3.47
2022-08-29T14:06:47.861Z,4.03
2022-08-29T14:10:50.803Z,3.40
2022-08-29T14:14:52.736Z,5.87
2022-08-29T14:18:54.834Z,4.47
2022-08-29T14:22:56.849Z,3.40
2022-08-29T14:27:02.346Z,3.60
2022-08-29T14:31:04.749Z,4.13
2022-08-29T14:35:07.101Z,4.07
2022-08-29T14:39:09.085Z,3.70
2022-08-29T14:43:11.160Z,4.25
2022-08-29T14:47:13.247Z,3.58
2022-08-29T14:51:15.017Z,5.00
2022-08-29T14:55:17.910Z,4.00
2022-08-29T14:59:20.866Z,4.87
2022-08-29T15:03:22.795Z,5.57
2022-08-29T15:07:24.672Z,4.53
2022-08-29T15:11:26.547Z,2.23
2022-08-29T15:15:29.705Z,4.17
2022-08-29T15:20:15.878Z,3.33
2022-08-29T15:23:55.510Z,3.10
2022-08-29T15:27:57.371Z,5.67
2022-08-29T15:32:00.614Z,6.00
2022-08-29T15:36:03.439Z,2.93
2022-08-29T15:40:09.744Z,3.17
2022-08-29T15:44:14.902Z,4.87
2022-08-29T15:48:18.069Z,3.53
2022-08-29T15:52:21.744Z,4.60
2022-08-29T15:56:23.829Z,3.60
2022-08-29T16:00:30.693Z,3.60
2022-08-29T16:04:32.972Z,3.23
2022-08-29T16:08:35.912Z,3.50
2022-08-29T16:12:38.408Z,3.03
2022-08-29T16:16:40.851Z,3.37
2022-08-29T16:20:43.680Z,3.03
2022-08-29T16:24:45.886Z,3.83
2022-08-29T16:28:48.815Z,3.73
2022-08-29T16:32:54.214Z,3.03
2022-08-29T16:36:57.716Z,3.30
2022-08-29T16:41:18.807Z,3.00
2022-08-29T16:45:23.173Z,3.27
2022-08-29T16:49:26.890Z,4.37
2022-08-29T16:53:34.354Z,3.97
2022-08-29T16:57:38.573Z,4.30
2022-08-29T17:01:47.878Z,2.53
2022-08-29T17:05:50.287Z,2.87
2022-08-29T17:09:52.038Z,4.80
2022-08-29T17:13:54.579Z,4.80
2022-08-29T17:17:58.944Z,2.57
2022-08-29T17:22:01.147Z,3.53
2022-08-29T17:26:06.190Z,4.50
2022-08-29T17:30:10.713Z,6.10
2022-08-29T17:34:12.937Z,4.87
2022-08-29T17:38:15.051Z,4.80
2022-08-29T17:42:17.284Z,4.73
2022-08-29T17:46:24.912Z,4.30
2022-08-29T17:50:26.941Z,5.60
2022-08-29T17:54:28.922Z,3.83
2022-08-29T17:58:30.883Z,4.73
2022-08-29T18:02:35.002Z,5.37
2022-08-29T18:06:41.600Z,7.43
2022-08-29T18:10:46.318Z,5.93
2022-08-29T18:14:52.584Z,5.57
2022-08-29T18:18:54.599Z,5.23
2022-08-29T18:22:59.335Z,5.10
2022-08-29T18:27:03.431Z,4.50
2022-08-29T18:31:05.669Z,7.23
2022-08-29T18:35:10.812Z,7.50
2022-08-29T18:39:13.845Z,6.20
2022-08-29T18:43:15.706Z,6.03
2022-08-29T18:47:17.625Z,5.80
2022-08-29T18:51:19.794Z,4.50
2022-08-29T18:55:23.553Z,10.43
2022-08-29T18:59:29.656Z,7.20
2022-08-29T19:03:32.453Z,6.17
2022-08-29T19:07:34.379Z,5.70
2022-08-29T19:11:36.670Z,6.10
2022-08-29T19:15:41.428Z,4.87
2022-08-29T19:20:02.208Z,5.80
2022-08-29T19:24:04.316Z,7.90
2022-08-29T19:28:06.726Z,10.07
2022-08-29T19:32:08.630Z,6.27
2022-08-29T19:36:10.820Z,6.77
2022-08-29T19:40:14.524Z,7.63
2022-08-29T19:44:16.838Z,8.47
2022-08-29T19:48:18.986Z,6.17
2022-08-29T19:52:20.936Z,7.30
2022-08-29T19:56:23.892Z,7.27
2022-08-29T20:00:28.447Z,5.90
2022-08-29T20:04:34.394Z,8.30
2022-08-29T20:08:37.711Z,7.00
2022-08-29T20:12:39.732Z,8.37
2022-08-29T20:16:41.908Z,7.00
2022-08-29T20:20:45.007Z,7.10
2022-08-29T20:24:46.828Z,8.57
2022-08-29T20:28:55.502Z,5.67
2022-08-29T20:32:57.664Z,7.10
2022-08-29T20:37:12.717Z,5.10
2022-08-29T20:41:14.479Z,5.23
2022-08-29T20:45:23.301Z,5.10
2022-08-29T20:49:25.881Z,5.43
2022-08-29T20:53:32.396Z,6.73
2022-08-29T20:57:34.796Z,7.60
2022-08-29T21:01:36.765Z,6.47
2022-08-29T21:05:38.910Z,5.87
2022-08-29T21:09:43.389Z,6.70
2022-08-29T21:13:45.131Z,6.30
2022-08-29T21:17:49.387Z,6.63
2022-08-29T21:21:51.412Z,6.43
2022-08-29T21:25:55.167Z,7.77
2022-08-29T21:29:57.291Z,15.50
2022-08-29T21:40:09.774Z,22.63
2022-08-29T21:50:28.581Z,22.17
2022-08-29T21:54:30.665Z,14.70
2022-08-29T21:58:32.777Z,14.77
2022-08-29T22:02:34.702Z,9.33
2022-08-29T22:06:40.962Z,12.30
2022-08-29T22:10:43.180Z,7.77
2022-08-29T22:15:04.121Z,6.60
2022-08-29T22:19:18.439Z,9.33
2022-08-29T22:23:20.491Z,9.77
2022-08-29T22:27:22.590Z,8.17
2022-08-29T22:31:24.439Z,6.97
2022-08-29T22:35:26.701Z,7.80
2022-08-29T22:39:28.755Z,7.57
2022-08-29T22:43:31.493Z,6.63
2022-08-29T22:47:33.252Z,7.77
2022-08-29T22:51:35.159Z,7.60
2022-08-29T22:55:37.097Z,8.30
2022-08-29T22:59:38.992Z,8.23
2022-08-29T23:03:40.815Z,5.53
2022-08-29T23:07:42.698Z,5.77
2022-08-29T23:11:44.732Z,6.60
2022-08-29T23:15:46.638Z,8.97
2022-08-29T23:19:50.023Z,6.10
2022-08-29T23:23:51.876Z,8.50
2022-08-29T23:27:53.651Z,8.00
2022-08-29T23:31:55.505Z,6.17
2022-08-29T23:35:57.423Z,6.37
2022-08-29T23:40:00.421Z,7.87
2022-08-29T23:44:02.375Z,7.70
2022-08-29T23:48:04.533Z,5.47
2022-08-29T23:52:06.397Z,5.77
2022-08-29T23:56:14.065Z,5.53
