createdAt,value
2022-11-07T00:00:01.022Z,73.00
2022-11-07T00:02:01.010Z,74.00
2022-11-07T00:04:00.969Z,74.00
2022-11-07T00:06:00.959Z,74.00
2022-11-07T00:08:00.966Z,74.00
2022-11-07T00:10:01.072Z,75.00
2022-11-07T00:12:01.010Z,75.00
2022-11-07T00:14:00.984Z,75.00
2022-11-07T00:16:01.012Z,75.00
2022-11-07T00:18:00.983Z,75.00
2022-11-07T00:20:01.032Z,76.00
2022-11-07T00:22:01.001Z,76.00
2022-11-07T00:24:00.979Z,76.00
2022-11-07T00:26:01.010Z,76.00
2022-11-07T00:28:00.982Z,76.00
2022-11-07T00:30:00.978Z,76.00
2022-11-07T00:32:01.322Z,76.00
2022-11-07T00:34:00.986Z,76.00
2022-11-07T00:36:01.037Z,76.00
2022-11-07T00:38:01.026Z,76.00
2022-11-07T00:40:01.101Z,76.00
2022-11-07T00:42:00.986Z,76.00
2022-11-07T00:44:01.043Z,76.00
2022-11-07T00:46:01.045Z,76.00
2022-11-07T00:48:01.055Z,76.00
2022-11-07T00:50:00.991Z,76.00
2022-11-07T00:52:01.033Z,76.00
2022-11-07T00:54:00.996Z,76.00
2022-11-07T00:56:01.052Z,76.00
2022-11-07T00:58:01.162Z,76.00
2022-11-07T01:00:01.138Z,75.00
2022-11-07T01:02:01.139Z,75.00
2022-11-07T01:04:01.046Z,75.00
2022-11-07T01:06:01.077Z,75.00
2022-11-07T01:08:01.079Z,75.00
2022-11-07T01:10:01.027Z,75.00
2022-11-07T01:12:01.058Z,75.00
2022-11-07T01:14:01.146Z,75.00
2022-11-07T01:16:01.026Z,75.00
2022-11-07T01:18:01.046Z,75.00
2022-11-07T01:20:01.020Z,75.00
2022-11-07T01:22:01.088Z,75.00
2022-11-07T01:24:01.075Z,75.00
2022-11-07T01:26:01.027Z,75.00
2022-11-07T01:28:01.024Z,75.00
2022-11-07T01:30:01.072Z,75.00
2022-11-07T01:32:01.084Z,75.00
2022-11-07T01:34:01.055Z,75.00
2022-11-07T01:36:05.737Z,75.00
2022-11-07T01:38:01.015Z,75.00
2022-11-07T01:40:01.151Z,75.00
2022-11-07T01:42:01.029Z,75.00
2022-11-07T01:44:31.044Z,75.00
2022-11-07T01:46:31.090Z,75.00
2022-11-07T01:48:31.072Z,75.00
2022-11-07T01:50:31.066Z,75.00
2022-11-07T01:52:31.082Z,75.00
2022-11-07T01:54:31.067Z,75.00
2022-11-07T01:56:31.130Z,75.00
2022-11-07T01:58:31.077Z,76.00
2022-11-07T02:00:31.055Z,76.00
2022-11-07T02:02:31.295Z,76.00
2022-11-07T02:04:31.066Z,76.00
2022-11-07T02:06:31.141Z,76.00
2022-11-07T02:08:31.053Z,76.00
2022-11-07T02:10:31.103Z,76.00
2022-11-07T02:12:31.096Z,76.00
2022-11-07T02:14:31.097Z,76.00
2022-11-07T02:16:31.072Z,76.00
2022-11-07T02:18:31.211Z,75.00
2022-11-07T02:20:31.103Z,75.00
2022-11-07T02:22:31.129Z,76.00
2022-11-07T02:24:31.069Z,76.00
2022-11-07T02:26:31.175Z,76.00
2022-11-07T02:28:31.100Z,76.00
2022-11-07T02:30:31.065Z,77.00
2022-11-07T02:32:31.064Z,77.00
2022-11-07T02:34:31.094Z,77.00
2022-11-07T02:36:31.106Z,77.00
2022-11-07T02:38:31.124Z,77.00
2022-11-07T02:40:31.166Z,77.00
2022-11-07T02:42:31.060Z,77.00
2022-11-07T02:44:31.089Z,77.00
2022-11-07T02:46:31.073Z,77.00
2022-11-07T02:48:31.060Z,77.00
2022-11-07T02:50:31.131Z,77.00
2022-11-07T02:52:31.069Z,78.00
2022-11-07T02:54:31.084Z,78.00
2022-11-07T02:56:31.115Z,78.00
2022-11-07T02:58:31.066Z,78.00
2022-11-07T03:00:31.290Z,78.00
2022-11-07T03:02:31.153Z,78.00
2022-11-07T03:04:31.197Z,78.00
2022-11-07T03:06:31.100Z,78.00
2022-11-07T03:08:31.197Z,78.00
2022-11-07T03:10:31.152Z,78.00
2022-11-07T03:12:31.112Z,78.00
2022-11-07T03:14:31.107Z,78.00
2022-11-07T03:16:34.752Z,78.00
2022-11-07T03:18:31.231Z,78.00
2022-11-07T03:20:31.205Z,78.00
2022-11-07T03:22:31.151Z,78.00
2022-11-07T03:24:31.147Z,78.00
2022-11-07T03:26:31.146Z,78.00
2022-11-07T03:28:31.284Z,79.00
2022-11-07T03:30:40.606Z,79.00
2022-11-07T03:32:40.587Z,79.00
2022-11-07T03:34:40.667Z,79.00
2022-11-07T03:36:40.643Z,79.00
2022-11-07T03:38:40.574Z,79.00
2022-11-07T03:40:40.635Z,79.00
2022-11-07T03:42:40.658Z,79.00
2022-11-07T03:44:40.610Z,79.00
2022-11-07T03:46:40.628Z,79.00
2022-11-07T03:48:40.620Z,79.00
2022-11-07T03:50:40.683Z,79.00
2022-11-07T03:52:40.595Z,79.00
2022-11-07T03:54:40.587Z,79.00
2022-11-07T03:56:40.608Z,79.00
2022-11-07T03:58:40.588Z,79.00
2022-11-07T04:00:40.694Z,78.00
2022-11-07T04:02:40.842Z,78.00
2022-11-07T04:04:40.618Z,78.00
2022-11-07T04:06:40.678Z,78.00
2022-11-07T04:08:40.663Z,78.00
2022-11-07T04:10:40.664Z,78.00
2022-11-07T04:12:40.607Z,78.00
2022-11-07T04:15:10.612Z,78.00
2022-11-07T04:17:10.660Z,78.00
2022-11-07T04:19:10.644Z,78.00
2022-11-07T04:21:10.656Z,77.00
2022-11-07T04:23:10.604Z,77.00
2022-11-07T04:25:10.624Z,76.00
2022-11-07T04:27:10.680Z,76.00
2022-11-07T04:29:10.607Z,76.00
2022-11-07T04:31:10.626Z,76.00
2022-11-07T04:33:10.667Z,76.00
2022-11-07T04:35:10.661Z,76.00
2022-11-07T04:37:10.651Z,76.00
2022-11-07T04:39:10.638Z,76.00
2022-11-07T04:41:10.682Z,75.00
2022-11-07T04:43:10.663Z,75.00
2022-11-07T04:45:10.694Z,75.00
2022-11-07T04:47:10.639Z,75.00
2022-11-07T04:49:10.619Z,76.00
2022-11-07T04:51:10.687Z,75.00
2022-11-07T04:53:10.681Z,75.00
2022-11-07T04:55:10.692Z,75.00
2022-11-07T04:57:10.738Z,75.00
2022-11-07T04:59:10.802Z,75.00
2022-11-07T05:01:10.680Z,75.00
2022-11-07T05:03:10.691Z,75.00
2022-11-07T05:05:10.679Z,75.00
2022-11-07T05:07:10.684Z,75.00
2022-11-07T05:09:10.679Z,75.00
2022-11-07T05:11:10.789Z,75.00
2022-11-07T05:13:10.641Z,75.00
2022-11-07T05:15:10.709Z,75.00
2022-11-07T05:17:10.652Z,75.00
2022-11-07T05:19:10.712Z,75.00
2022-11-07T05:21:10.651Z,75.00
2022-11-07T05:23:10.754Z,75.00
2022-11-07T05:25:10.665Z,75.00
2022-11-07T05:27:10.656Z,75.00
2022-11-07T05:29:10.659Z,75.00
2022-11-07T05:31:10.691Z,75.00
2022-11-07T05:33:10.711Z,75.00
2022-11-07T05:35:10.782Z,76.00
2022-11-07T05:37:10.678Z,76.00
2022-11-07T05:39:10.659Z,75.00
2022-11-07T05:41:10.791Z,75.00
2022-11-07T05:43:10.700Z,75.00
2022-11-07T05:45:10.676Z,75.00
2022-11-07T05:47:10.733Z,75.00
2022-11-07T05:49:10.740Z,76.00
2022-11-07T05:51:10.749Z,76.00
2022-11-07T05:53:10.783Z,76.00
2022-11-07T05:55:10.824Z,76.00
2022-11-07T05:57:10.795Z,76.00
2022-11-07T05:59:10.815Z,76.00
2022-11-07T06:01:10.716Z,76.00
2022-11-07T06:03:10.976Z,76.00
2022-11-07T06:05:10.780Z,76.00
2022-11-07T06:07:10.753Z,77.00
2022-11-07T06:09:40.784Z,77.00
2022-11-07T06:11:40.796Z,77.00
2022-11-07T06:13:40.838Z,77.00
2022-11-07T06:15:40.836Z,77.00
2022-11-07T06:17:40.710Z,76.00
2022-11-07T06:19:40.737Z,76.00
2022-11-07T06:21:40.701Z,76.00
2022-11-07T06:23:40.727Z,76.00
2022-11-07T06:25:40.832Z,76.00
2022-11-07T06:27:40.810Z,76.00
2022-11-07T06:29:40.721Z,76.00
2022-11-07T06:31:40.734Z,76.00
2022-11-07T06:33:40.776Z,76.00
2022-11-07T06:35:40.712Z,76.00
2022-11-07T06:37:40.788Z,76.00
2022-11-07T06:39:40.790Z,76.00
2022-11-07T06:41:40.902Z,76.00
2022-11-07T06:43:40.756Z,76.00
2022-11-07T06:45:40.706Z,76.00
2022-11-07T06:47:40.721Z,76.00
2022-11-07T06:49:40.738Z,76.00
2022-11-07T06:51:45.353Z,76.00
2022-11-07T06:53:40.828Z,76.00
2022-11-07T06:55:40.757Z,76.00
2022-11-07T06:57:40.842Z,76.00
2022-11-07T06:59:40.716Z,76.00
2022-11-07T07:01:40.896Z,76.00
2022-11-07T07:03:40.717Z,76.00
2022-11-07T07:05:40.720Z,76.00
2022-11-07T07:07:40.788Z,76.00
2022-11-07T07:09:40.825Z,76.00
2022-11-07T07:11:40.726Z,76.00
2022-11-07T07:13:40.749Z,76.00
2022-11-07T07:17:40.717Z,76.00
2022-11-07T07:19:40.755Z,76.00
2022-11-07T07:21:40.771Z,75.00
2022-11-07T07:23:40.834Z,75.00
2022-11-07T07:25:40.728Z,75.00
2022-11-07T07:27:40.781Z,75.00
2022-11-07T07:29:40.746Z,75.00
2022-11-07T07:31:40.732Z,75.00
2022-11-07T07:33:40.739Z,75.00
2022-11-07T07:35:40.739Z,75.00
2022-11-07T07:37:40.738Z,74.00
2022-11-07T07:39:40.857Z,75.00
2022-11-07T07:41:40.737Z,74.00
2022-11-07T07:43:40.755Z,74.00
2022-11-07T07:45:40.866Z,74.00
2022-11-07T07:47:40.734Z,74.00
2022-11-07T07:49:40.781Z,74.00
2022-11-07T07:51:40.814Z,73.00
2022-11-07T07:53:40.782Z,73.00
2022-11-07T07:55:40.872Z,73.00
2022-11-07T07:57:40.754Z,73.00
2022-11-07T08:00:10.752Z,73.00
2022-11-07T08:02:10.803Z,73.00
2022-11-07T08:04:10.775Z,73.00
2022-11-07T08:06:10.834Z,73.00
2022-11-07T08:08:10.751Z,73.00
2022-11-07T08:10:39.590Z,73.00
2022-11-07T08:12:10.833Z,73.00
2022-11-07T08:14:10.764Z,73.00
2022-11-07T08:16:10.760Z,73.00
2022-11-07T08:18:10.796Z,73.00
2022-11-07T08:20:10.770Z,73.00
2022-11-07T08:22:10.827Z,73.00
2022-11-07T08:24:10.869Z,73.00
2022-11-07T08:26:10.799Z,73.00
2022-11-07T08:28:10.785Z,73.00
2022-11-07T08:30:15.127Z,73.00
2022-11-07T08:32:10.822Z,73.00
2022-11-07T08:34:10.973Z,73.00
2022-11-07T08:36:10.804Z,73.00
2022-11-07T08:38:10.761Z,72.00
2022-11-07T08:40:10.775Z,72.00
2022-11-07T08:42:10.788Z,72.00
2022-11-07T08:44:10.805Z,72.00
2022-11-07T08:46:10.780Z,72.00
2022-11-07T08:48:10.907Z,72.00
2022-11-07T08:50:10.809Z,71.00
2022-11-07T08:52:10.809Z,72.00
2022-11-07T08:54:10.864Z,72.00
2022-11-07T08:56:10.849Z,72.00
2022-11-07T08:58:10.774Z,71.00
2022-11-07T09:00:10.812Z,71.00
2022-11-07T09:03:08.394Z,71.00
2022-11-07T09:04:10.891Z,71.00
2022-11-07T09:06:10.842Z,71.00
2022-11-07T09:08:10.830Z,71.00
2022-11-07T09:10:10.842Z,71.00
2022-11-07T09:12:10.861Z,71.00
2022-11-07T09:14:10.779Z,71.00
2022-11-07T09:16:11.032Z,71.00
2022-11-07T09:18:10.964Z,70.00
2022-11-07T09:20:10.852Z,70.00
2022-11-07T09:22:10.905Z,70.00
2022-11-07T09:24:10.831Z,70.00
2022-11-07T09:26:10.820Z,69.00
2022-11-07T09:28:10.886Z,69.00
2022-11-07T09:30:10.806Z,69.00
2022-11-07T09:32:38.148Z,69.00
2022-11-07T09:34:10.857Z,69.00
2022-11-07T09:36:10.809Z,69.00
2022-11-07T09:38:10.867Z,68.00
2022-11-07T09:40:10.866Z,68.00
2022-11-07T09:42:10.821Z,68.00
2022-11-07T09:44:10.883Z,68.00
2022-11-07T09:46:10.830Z,68.00
2022-11-07T09:48:10.855Z,68.00
2022-11-07T09:50:10.873Z,68.00
2022-11-07T09:52:10.871Z,68.00
2022-11-07T09:54:10.832Z,68.00
2022-11-07T09:56:40.887Z,68.00
2022-11-07T09:58:40.880Z,67.00
2022-11-07T10:00:40.886Z,67.00
2022-11-07T10:02:41.615Z,67.00
2022-11-07T10:04:40.926Z,67.00
2022-11-07T10:06:40.886Z,67.00
2022-11-07T10:08:40.866Z,67.00
2022-11-07T10:10:41.034Z,67.00
2022-11-07T10:12:44.608Z,66.00
2022-11-07T10:14:40.861Z,66.00
2022-11-07T10:16:40.899Z,64.00
2022-11-07T10:18:41.148Z,64.00
2022-11-07T10:20:40.956Z,65.00
2022-11-07T10:22:40.902Z,64.00
2022-11-07T10:24:40.964Z,64.00
2022-11-07T10:26:40.929Z,64.00
2022-11-07T10:30:49.279Z,63.00
2022-11-07T10:32:49.241Z,63.00
2022-11-07T10:34:54.119Z,63.00
2022-11-07T10:36:49.231Z,63.00
2022-11-07T10:38:49.266Z,63.00
2022-11-07T10:40:49.261Z,63.00
2022-11-07T10:42:49.221Z,63.00
2022-11-07T10:44:49.254Z,64.00
2022-11-07T10:46:51.645Z,64.00
2022-11-07T10:48:49.404Z,63.00
2022-11-07T10:50:49.240Z,63.00
2022-11-07T10:52:49.277Z,61.00
2022-11-07T10:54:49.345Z,62.00
2022-11-07T10:56:49.273Z,62.00
2022-11-07T10:58:49.249Z,62.00
2022-11-07T11:00:49.293Z,63.00
2022-11-07T11:02:49.280Z,62.00
2022-11-07T11:04:50.891Z,62.00
2022-11-07T11:06:49.310Z,62.00
2022-11-07T11:08:49.258Z,63.00
2022-11-07T11:10:49.282Z,63.00
2022-11-07T11:12:49.244Z,62.00
2022-11-07T11:14:49.285Z,62.00
2022-11-07T11:16:49.337Z,62.00
2022-11-07T11:18:49.268Z,63.00
2022-11-07T11:20:49.341Z,63.00
2022-11-07T11:22:49.251Z,63.00
2022-11-07T11:24:49.284Z,63.00
2022-11-07T11:26:49.277Z,63.00
2022-11-07T11:28:49.316Z,62.00
2022-11-07T11:30:49.279Z,62.00
2022-11-07T11:32:49.301Z,63.00
2022-11-07T11:34:49.317Z,63.00
2022-11-07T11:36:49.309Z,63.00
2022-11-07T11:38:49.270Z,63.00
2022-11-07T11:40:49.361Z,63.00
2022-11-07T11:42:49.372Z,63.00
2022-11-07T11:44:49.331Z,63.00
2022-11-07T11:46:49.448Z,63.00
2022-11-07T11:48:49.312Z,63.00
2022-11-07T11:50:49.318Z,64.00
2022-11-07T11:52:49.347Z,64.00
2022-11-07T11:54:49.319Z,64.00
2022-11-07T11:56:49.352Z,64.00
2022-11-07T11:58:49.284Z,63.00
2022-11-07T12:00:49.355Z,64.00
2022-11-07T12:02:49.346Z,64.00
2022-11-07T12:04:49.445Z,64.00
2022-11-07T12:06:49.356Z,64.00
2022-11-07T12:08:49.299Z,63.00
2022-11-07T12:10:49.387Z,63.00
2022-11-07T12:12:49.352Z,63.00
2022-11-07T12:14:52.924Z,64.00
2022-11-07T12:16:49.355Z,64.00
2022-11-07T12:18:49.303Z,64.00
2022-11-07T12:20:49.378Z,64.00
2022-11-07T12:22:49.335Z,64.00
2022-11-07T12:24:49.354Z,64.00
2022-11-07T12:27:22.750Z,64.00
2022-11-07T12:29:19.303Z,64.00
2022-11-07T12:31:19.394Z,65.00
2022-11-07T12:33:19.509Z,64.00
2022-11-07T12:35:19.321Z,64.00
2022-11-07T12:37:19.364Z,64.00
2022-11-07T12:39:19.368Z,65.00
2022-11-07T12:41:19.403Z,64.00
2022-11-07T12:43:19.614Z,64.00
2022-11-07T12:45:19.454Z,65.00
2022-11-07T12:47:19.438Z,65.00
2022-11-07T12:49:19.443Z,64.00
2022-11-07T12:51:19.463Z,64.00
2022-11-07T12:53:19.859Z,64.00
2022-11-07T12:55:19.392Z,64.00
2022-11-07T12:57:19.410Z,64.00
2022-11-07T12:59:19.466Z,65.00
2022-11-07T13:01:19.511Z,65.00
2022-11-07T13:03:19.646Z,65.00
2022-11-07T13:05:19.503Z,65.00
2022-11-07T13:07:19.493Z,66.00
2022-11-07T13:09:19.408Z,66.00
2022-11-07T13:11:19.378Z,66.00
2022-11-07T13:13:19.479Z,66.00
2022-11-07T13:15:19.426Z,66.00
2022-11-07T13:17:19.462Z,66.00
2022-11-07T13:19:19.519Z,66.00
2022-11-07T13:21:19.479Z,66.00
2022-11-07T13:23:19.653Z,66.00
2022-11-07T13:25:19.567Z,66.00
2022-11-07T13:27:19.420Z,66.00
2022-11-07T13:29:19.420Z,66.00
2022-11-07T13:31:19.473Z,66.00
2022-11-07T13:33:19.386Z,66.00
2022-11-07T13:35:19.392Z,66.00
2022-11-07T13:37:19.383Z,66.00
2022-11-07T13:39:19.447Z,66.00
2022-11-07T13:41:19.420Z,66.00
2022-11-07T13:43:20.036Z,66.00
2022-11-07T13:45:19.589Z,66.00
2022-11-07T13:47:19.729Z,66.00
2022-11-07T13:49:19.724Z,66.00
2022-11-07T13:51:19.892Z,66.00
2022-11-07T13:53:19.758Z,66.00
2022-11-07T13:55:19.701Z,66.00
2022-11-07T13:57:19.589Z,66.00
2022-11-07T13:59:19.471Z,66.00
2022-11-07T14:01:19.565Z,66.00
2022-11-07T14:03:19.395Z,66.00
2022-11-07T14:05:19.427Z,66.00
2022-11-07T14:07:23.416Z,66.00
2022-11-07T14:09:19.392Z,66.00
2022-11-07T14:11:19.385Z,66.00
2022-11-07T14:13:19.681Z,66.00
2022-11-07T14:15:19.477Z,67.00
2022-11-07T14:17:19.468Z,67.00
2022-11-07T14:19:19.471Z,67.00
2022-11-07T14:21:19.503Z,67.00
2022-11-07T14:23:19.554Z,67.00
2022-11-07T14:25:49.471Z,67.00
2022-11-07T14:27:49.418Z,67.00
2022-11-07T14:29:49.385Z,67.00
2022-11-07T14:31:49.465Z,67.00
2022-11-07T14:33:49.521Z,67.00
2022-11-07T14:35:49.422Z,67.00
2022-11-07T14:37:49.446Z,67.00
2022-11-07T14:39:49.539Z,67.00
2022-11-07T14:41:49.508Z,67.00
2022-11-07T14:43:49.448Z,68.00
2022-11-07T14:46:10.620Z,68.00
2022-11-07T14:47:49.479Z,68.00
2022-11-07T14:49:49.526Z,67.00
2022-11-07T14:51:49.578Z,68.00
2022-11-07T14:53:49.527Z,68.00
2022-11-07T14:55:49.476Z,68.00
2022-11-07T14:57:49.590Z,68.00
2022-11-07T14:59:49.472Z,68.00
2022-11-07T15:01:49.634Z,68.00
2022-11-07T15:03:49.414Z,68.00
2022-11-07T15:05:49.433Z,68.00
2022-11-07T15:07:49.526Z,68.00
2022-11-07T15:09:49.590Z,69.00
2022-11-07T15:11:49.528Z,69.00
2022-11-07T15:13:49.503Z,69.00
2022-11-07T15:15:49.511Z,69.00
2022-11-07T15:17:49.509Z,69.00
2022-11-07T15:19:49.535Z,69.00
2022-11-07T15:21:49.598Z,69.00
2022-11-07T15:23:49.439Z,69.00
2022-11-07T15:25:49.473Z,69.00
2022-11-07T15:27:49.450Z,69.00
2022-11-07T15:29:49.439Z,69.00
2022-11-07T15:31:49.539Z,69.00
2022-11-07T15:33:49.532Z,69.00
2022-11-07T15:35:49.483Z,69.00
2022-11-07T15:37:49.590Z,70.00
2022-11-07T15:39:49.517Z,70.00
2022-11-07T15:41:49.505Z,70.00
2022-11-07T15:43:49.474Z,70.00
2022-11-07T15:45:49.497Z,71.00
2022-11-07T15:47:49.534Z,71.00
2022-11-07T15:49:49.552Z,71.00
2022-11-07T15:51:49.614Z,71.00
2022-11-07T15:53:49.622Z,71.00
2022-11-07T15:55:49.514Z,71.00
2022-11-07T15:57:49.611Z,71.00
2022-11-07T15:59:49.504Z,71.00
2022-11-07T16:01:49.706Z,71.00
2022-11-07T16:03:49.560Z,71.00
2022-11-07T16:05:49.610Z,72.00
2022-11-07T16:07:49.605Z,72.00
2022-11-07T16:09:49.616Z,72.00
2022-11-07T16:11:49.513Z,72.00
2022-11-07T16:13:50.864Z,72.00
2022-11-07T16:15:49.518Z,72.00
2022-11-07T16:17:49.589Z,72.00
2022-11-07T16:19:49.542Z,72.00
2022-11-07T16:21:49.621Z,72.00
2022-11-07T16:24:19.642Z,72.00
2022-11-07T16:26:19.617Z,72.00
2022-11-07T16:28:19.686Z,73.00
2022-11-07T16:30:19.516Z,73.00
2022-11-07T16:32:19.571Z,73.00
2022-11-07T16:34:19.574Z,73.00
2022-11-07T16:36:19.597Z,73.00
2022-11-07T16:38:19.769Z,73.00
2022-11-07T16:40:19.594Z,73.00
2022-11-07T16:42:19.523Z,73.00
2022-11-07T16:44:25.853Z,73.00
2022-11-07T16:46:19.518Z,73.00
2022-11-07T16:48:19.609Z,73.00
2022-11-07T16:50:19.638Z,73.00
2022-11-07T16:52:19.747Z,73.00
2022-11-07T16:54:19.655Z,73.00
2022-11-07T16:56:19.617Z,73.00
2022-11-07T16:58:19.661Z,73.00
2022-11-07T17:00:19.548Z,73.00
2022-11-07T17:02:21.107Z,73.00
2022-11-07T17:04:19.650Z,73.00
2022-11-07T17:06:19.663Z,73.00
2022-11-07T17:08:20.663Z,73.00
2022-11-07T17:10:19.656Z,73.00
2022-11-07T17:12:19.757Z,74.00
2022-11-07T17:14:28.432Z,74.00
2022-11-07T17:16:28.400Z,74.00
2022-11-07T17:18:28.338Z,74.00
2022-11-07T17:20:49.787Z,74.00
2022-11-07T17:22:28.384Z,74.00
2022-11-07T17:24:28.349Z,74.00
2022-11-07T17:26:28.299Z,74.00
2022-11-07T17:28:28.809Z,74.00
2022-11-07T17:30:28.388Z,74.00
2022-11-07T17:32:28.345Z,74.00
2022-11-07T17:34:28.293Z,74.00
2022-11-07T17:36:32.119Z,74.00
2022-11-07T17:38:28.348Z,74.00
2022-11-07T17:40:28.258Z,74.00
2022-11-07T17:42:28.575Z,74.00
2022-11-07T17:44:28.383Z,74.00
2022-11-07T17:46:28.376Z,74.00
2022-11-07T17:48:28.349Z,74.00
2022-11-07T17:50:28.291Z,75.00
2022-11-07T17:52:28.324Z,75.00
2022-11-07T17:54:29.744Z,75.00
2022-11-07T17:56:28.328Z,75.00
2022-11-07T17:58:28.420Z,75.00
2022-11-07T18:00:28.396Z,75.00
2022-11-07T18:02:28.646Z,75.00
2022-11-07T18:04:28.348Z,75.00
2022-11-07T18:06:28.269Z,75.00
2022-11-07T18:08:50.727Z,75.00
2022-11-07T18:10:28.403Z,75.00
2022-11-07T18:12:28.304Z,75.00
2022-11-07T18:14:28.318Z,75.00
2022-11-07T18:16:28.419Z,75.00
2022-11-07T18:18:28.276Z,75.00
2022-11-07T18:20:29.354Z,75.00
2022-11-07T18:22:28.355Z,75.00
2022-11-07T18:24:28.597Z,75.00
2022-11-07T18:26:28.365Z,75.00
2022-11-07T18:28:28.605Z,75.00
2022-11-07T18:30:28.422Z,75.00
2022-11-07T18:32:32.828Z,75.00
2022-11-07T18:34:28.381Z,75.00
2022-11-07T18:36:28.364Z,75.00
2022-11-07T18:38:28.369Z,75.00
2022-11-07T18:40:28.374Z,75.00
2022-11-07T18:42:28.400Z,75.00
2022-11-07T18:44:28.378Z,75.00
2022-11-07T18:46:28.420Z,75.00
2022-11-07T18:48:28.433Z,75.00
2022-11-07T18:50:28.354Z,75.00
2022-11-07T18:52:28.352Z,75.00
2022-11-07T18:54:28.377Z,75.00
2022-11-07T18:56:58.431Z,75.00
2022-11-07T18:58:58.424Z,75.00
2022-11-07T19:00:58.432Z,75.00
2022-11-07T19:02:58.427Z,75.00
2022-11-07T19:04:58.343Z,75.00
2022-11-07T19:06:58.332Z,75.00
2022-11-07T19:08:58.295Z,75.00
2022-11-07T19:10:58.427Z,75.00
2022-11-07T19:12:58.585Z,75.00
2022-11-07T19:14:58.307Z,75.00
2022-11-07T19:16:58.470Z,75.00
2022-11-07T19:18:58.467Z,75.00
2022-11-07T19:20:58.391Z,75.00
2022-11-07T19:22:58.418Z,75.00
2022-11-07T19:24:58.380Z,75.00
2022-11-07T19:26:58.405Z,75.00
2022-11-07T19:28:58.447Z,75.00
2022-11-07T19:30:58.327Z,75.00
2022-11-07T19:32:58.474Z,75.00
2022-11-07T19:34:58.401Z,75.00
2022-11-07T19:36:58.404Z,75.00
2022-11-07T19:38:58.379Z,75.00
2022-11-07T19:40:58.470Z,75.00
2022-11-07T19:42:58.460Z,75.00
2022-11-07T19:44:58.996Z,75.00
2022-11-07T19:46:58.418Z,75.00
2022-11-07T19:48:58.508Z,75.00
2022-11-07T19:50:58.423Z,75.00
2022-11-07T19:52:58.386Z,75.00
2022-11-07T19:54:58.403Z,75.00
2022-11-07T19:56:58.461Z,75.00
2022-11-07T19:58:58.432Z,75.00
2022-11-07T20:00:58.513Z,75.00
2022-11-07T20:02:58.561Z,75.00
2022-11-07T20:04:58.361Z,75.00
2022-11-07T20:06:58.439Z,75.00
2022-11-07T20:08:58.412Z,75.00
2022-11-07T20:10:58.416Z,75.00
2022-11-07T20:12:58.340Z,75.00
2022-11-07T20:14:58.458Z,75.00
2022-11-07T20:16:58.362Z,75.00
2022-11-07T20:18:58.487Z,75.00
2022-11-07T20:20:58.387Z,75.00
2022-11-07T20:22:58.416Z,75.00
2022-11-07T20:24:58.597Z,75.00
2022-11-07T20:26:58.479Z,75.00
2022-11-07T20:28:58.435Z,75.00
2022-11-07T20:30:58.486Z,75.00
2022-11-07T20:32:58.510Z,75.00
2022-11-07T20:34:58.403Z,75.00
2022-11-07T20:36:58.460Z,75.00
2022-11-07T20:38:58.460Z,75.00
2022-11-07T20:40:58.449Z,75.00
2022-11-07T20:42:58.496Z,75.00
2022-11-07T20:44:58.471Z,75.00
2022-11-07T20:46:58.381Z,75.00
2022-11-07T20:48:58.479Z,75.00
2022-11-07T20:50:58.403Z,75.00
2022-11-07T20:53:00.035Z,75.00
2022-11-07T20:54:58.440Z,75.00
2022-11-07T20:57:28.472Z,75.00
2022-11-07T20:59:28.499Z,75.00
2022-11-07T21:01:28.469Z,75.00
2022-11-07T21:03:28.610Z,75.00
2022-11-07T21:05:28.416Z,75.00
2022-11-07T21:07:28.390Z,75.00
2022-11-07T21:09:28.460Z,75.00
2022-11-07T21:11:28.535Z,75.00
2022-11-07T21:13:28.396Z,75.00
2022-11-07T21:15:28.506Z,75.00
2022-11-07T21:17:28.505Z,75.00
2022-11-07T21:19:28.508Z,75.00
2022-11-07T21:21:28.426Z,75.00
2022-11-07T21:23:28.443Z,75.00
2022-11-07T21:25:28.500Z,75.00
2022-11-07T21:27:28.489Z,75.00
2022-11-07T21:29:29.947Z,75.00
2022-11-07T21:31:28.507Z,75.00
2022-11-07T21:33:28.533Z,75.00
2022-11-07T21:35:33.341Z,75.00
2022-11-07T21:37:28.444Z,75.00
2022-11-07T21:39:28.461Z,75.00
2022-11-07T21:41:28.495Z,75.00
2022-11-07T21:43:28.499Z,75.00
2022-11-07T21:45:28.525Z,75.00
2022-11-07T21:47:28.511Z,75.00
2022-11-07T21:49:28.570Z,75.00
2022-11-07T21:51:28.471Z,75.00
2022-11-07T21:53:28.505Z,75.00
2022-11-07T21:55:28.507Z,75.00
2022-11-07T21:57:28.521Z,75.00
2022-11-07T21:59:28.523Z,75.00
2022-11-07T22:01:28.687Z,75.00
2022-11-07T22:03:58.639Z,75.00
2022-11-07T22:05:28.489Z,75.00
2022-11-07T22:07:28.482Z,75.00
2022-11-07T22:09:28.447Z,75.00
2022-11-07T22:11:28.520Z,75.00
2022-11-07T22:13:28.414Z,75.00
2022-11-07T22:15:28.511Z,75.00
2022-11-07T22:17:28.431Z,75.00
2022-11-07T22:19:28.475Z,75.00
2022-11-07T22:21:28.439Z,75.00
2022-11-07T22:23:28.469Z,75.00
2022-11-07T22:25:29.324Z,75.00
2022-11-07T22:27:28.457Z,75.00
2022-11-07T22:29:28.507Z,75.00
2022-11-07T22:31:28.616Z,75.00
2022-11-07T22:33:28.541Z,75.00
2022-11-07T22:35:28.451Z,75.00
2022-11-07T22:37:28.485Z,75.00
2022-11-07T22:39:28.472Z,75.00
2022-11-07T22:41:28.495Z,76.00
2022-11-07T22:43:28.440Z,76.00
2022-11-07T22:45:28.430Z,76.00
2022-11-07T22:47:28.490Z,76.00
2022-11-07T22:49:28.427Z,76.00
2022-11-07T22:51:28.629Z,76.00
2022-11-07T22:53:28.459Z,76.00
2022-11-07T22:55:58.523Z,76.00
2022-11-07T22:57:58.432Z,76.00
2022-11-07T23:00:06.643Z,76.00
2022-11-07T23:01:58.544Z,76.00
2022-11-07T23:03:58.492Z,76.00
2022-11-07T23:05:58.495Z,76.00
2022-11-07T23:07:58.455Z,76.00
2022-11-07T23:10:00.919Z,76.00
2022-11-07T23:11:58.453Z,76.00
2022-11-07T23:13:58.481Z,76.00
2022-11-07T23:15:58.481Z,76.00
2022-11-07T23:17:58.454Z,76.00
2022-11-07T23:19:58.480Z,76.00
2022-11-07T23:21:58.476Z,76.00
2022-11-07T23:23:58.496Z,76.00
2022-11-07T23:25:58.581Z,76.00
2022-11-07T23:27:58.486Z,76.00
2022-11-07T23:29:58.505Z,76.00
2022-11-07T23:31:58.569Z,76.00
2022-11-07T23:33:58.510Z,76.00
2022-11-07T23:35:58.495Z,76.00
2022-11-07T23:37:58.494Z,76.00
2022-11-07T23:39:58.538Z,76.00
2022-11-07T23:41:58.548Z,76.00
2022-11-07T23:43:58.523Z,76.00
2022-11-07T23:45:58.503Z,76.00
2022-11-07T23:47:58.612Z,76.00
2022-11-07T23:49:58.574Z,76.00
2022-11-07T23:51:58.532Z,75.00
2022-11-07T23:53:58.475Z,75.00
2022-11-07T23:55:58.530Z,76.00
2022-11-07T23:57:58.481Z,76.00
2022-11-07T23:59:58.470Z,76.00
