createdAt,value
2019-01-19T00:00:14.286Z,302.80
2019-01-19T00:01:14.269Z,302.48
2019-01-19T00:02:14.268Z,302.75
2019-01-19T00:03:14.265Z,302.69
2019-01-19T00:04:14.281Z,303.25
2019-01-19T00:05:14.229Z,303.32
2019-01-19T00:06:14.232Z,302.54
2019-01-19T00:09:21.076Z,301.10
2019-01-19T00:10:21.076Z,302.98
2019-01-19T00:11:21.045Z,303.08
2019-01-19T00:12:28.910Z,301.92
2019-01-19T00:13:21.183Z,302.35
2019-01-19T00:14:21.101Z,302.34
2019-01-19T00:15:21.003Z,303.41
2019-01-19T00:16:21.073Z,302.57
2019-01-19T00:17:20.974Z,302.07
2019-01-19T00:18:20.932Z,303.20
2019-01-19T00:19:20.936Z,303.63
2019-01-19T00:20:20.954Z,302.54
2019-01-19T00:21:28.909Z,302.53
2019-01-19T00:22:20.915Z,302.30
2019-01-19T00:23:20.956Z,302.92
2019-01-19T00:24:20.942Z,302.40
2019-01-19T00:25:20.922Z,302.25
2019-01-19T00:26:20.841Z,302.44
2019-01-19T00:27:20.859Z,302.73
2019-01-19T00:28:20.880Z,303.33
2019-01-19T00:29:20.850Z,302.49
2019-01-19T00:30:20.813Z,302.73
2019-01-19T00:31:21.429Z,302.61
2019-01-19T00:32:20.819Z,302.40
2019-01-19T00:33:20.776Z,302.12
2019-01-19T00:34:20.779Z,302.08
2019-01-19T00:35:20.807Z,301.72
2019-01-19T00:36:20.741Z,302.09
2019-01-19T00:37:22.926Z,302.03
2019-01-19T00:38:20.755Z,302.56
2019-01-19T00:39:20.744Z,302.17
2019-01-19T00:40:20.692Z,303.09
2019-01-19T00:41:20.684Z,302.52
2019-01-19T00:42:20.687Z,302.70
2019-01-19T00:43:20.679Z,302.55
2019-01-19T00:44:20.693Z,302.32
2019-01-19T00:45:20.649Z,303.11
2019-01-19T00:46:20.649Z,303.04
2019-01-19T00:47:20.665Z,303.24
2019-01-19T00:48:20.614Z,302.75
2019-01-19T00:49:20.634Z,303.13
2019-01-19T00:50:20.613Z,303.72
2019-01-19T00:51:20.615Z,302.70
2019-01-19T00:52:20.560Z,302.92
2019-01-19T00:53:20.560Z,302.57
2019-01-19T00:54:20.903Z,302.56
2019-01-19T00:55:20.545Z,302.50
2019-01-19T00:56:20.523Z,302.69
2019-01-19T00:57:20.530Z,302.08
2019-01-19T00:58:20.521Z,302.02
2019-01-19T00:59:20.525Z,302.53
2019-01-19T01:00:20.491Z,302.09
2019-01-19T01:01:20.484Z,301.96
2019-01-19T01:02:20.474Z,302.53
2019-01-19T01:03:20.460Z,302.77
2019-01-19T01:04:20.468Z,302.52
2019-01-19T01:05:25.250Z,301.36
2019-01-19T01:07:31.999Z,300.79
2019-01-19T01:08:39.136Z,301.13
2019-01-19T01:09:31.184Z,301.31
2019-01-19T01:10:38.065Z,301.30
2019-01-19T01:11:39.063Z,301.80
2019-01-19T01:12:39.601Z,302.07
2019-01-19T01:13:31.072Z,301.72
2019-01-19T01:14:31.084Z,302.47
2019-01-19T01:15:30.946Z,303.14
2019-01-19T01:16:30.980Z,302.84
2019-01-19T01:17:30.941Z,302.67
2019-01-19T01:18:30.955Z,302.40
2019-01-19T01:19:30.958Z,302.40
2019-01-19T01:20:39.610Z,302.15
2019-01-19T01:21:30.944Z,302.93
2019-01-19T01:22:31.038Z,302.13
2019-01-19T01:23:30.894Z,303.09
2019-01-19T01:24:30.898Z,302.35
2019-01-19T01:25:38.919Z,302.04
2019-01-19T01:26:37.924Z,302.41
2019-01-19T01:27:38.927Z,302.00
2019-01-19T01:28:37.929Z,302.05
2019-01-19T01:29:30.897Z,301.55
2019-01-19T01:30:38.826Z,302.22
2019-01-19T01:31:38.661Z,301.74
2019-01-19T01:32:30.798Z,301.75
2019-01-19T01:33:39.703Z,301.89
2019-01-19T01:39:11.826Z,300.54
2019-01-19T01:40:11.856Z,301.88
2019-01-19T01:41:11.816Z,301.99
2019-01-19T01:42:11.740Z,302.04
2019-01-19T01:43:11.805Z,302.42
2019-01-19T01:44:11.738Z,302.34
2019-01-19T01:45:11.751Z,302.77
2019-01-19T01:46:11.699Z,302.25
2019-01-19T01:47:11.702Z,303.19
2019-01-19T01:48:11.693Z,303.13
2019-01-19T01:49:11.696Z,302.53
2019-01-19T01:50:11.698Z,303.59
2019-01-19T01:51:11.680Z,303.76
2019-01-19T01:52:11.662Z,303.85
2019-01-19T01:53:12.641Z,304.23
2019-01-19T01:54:11.679Z,303.77
2019-01-19T01:55:11.631Z,304.12
2019-01-19T01:56:11.617Z,304.47
2019-01-19T01:57:11.601Z,305.28
2019-01-19T01:58:11.597Z,305.44
2019-01-19T01:59:11.571Z,304.47
2019-01-19T02:00:11.574Z,303.65
2019-01-19T02:01:11.576Z,302.92
2019-01-19T02:02:11.538Z,303.61
2019-01-19T02:03:11.516Z,302.88
2019-01-19T02:04:11.539Z,302.90
2019-01-19T02:05:14.166Z,303.77
2019-01-19T02:06:11.499Z,303.02
2019-01-19T02:07:11.519Z,303.44
2019-01-19T02:08:11.495Z,303.30
2019-01-19T02:10:23.108Z,302.83
2019-01-19T02:11:31.204Z,303.84
2019-01-19T02:12:23.187Z,303.47
2019-01-19T02:13:23.165Z,303.53
2019-01-19T02:14:23.093Z,308.38
2019-01-19T02:15:23.030Z,304.29
2019-01-19T02:16:23.014Z,309.15
2019-01-19T02:17:31.143Z,309.26
2019-01-19T02:18:23.135Z,309.06
2019-01-19T02:19:23.059Z,308.52
2019-01-19T02:20:24.049Z,308.78
2019-01-19T02:21:22.997Z,303.05
2019-01-19T02:22:22.959Z,308.67
2019-01-19T02:23:22.960Z,304.23
2019-01-19T02:24:22.943Z,309.30
2019-01-19T02:25:22.973Z,303.68
2019-01-19T02:26:23.498Z,309.60
2019-01-19T02:27:22.943Z,304.26
2019-01-19T02:28:22.904Z,309.25
2019-01-19T02:29:22.884Z,302.69
2019-01-19T02:30:22.905Z,308.51
2019-01-19T02:31:22.877Z,304.10
2019-01-19T02:32:22.862Z,303.58
2019-01-19T02:33:22.893Z,303.25
2019-01-19T02:34:22.948Z,304.08
2019-01-19T02:35:22.843Z,303.80
2019-01-19T02:36:22.834Z,303.65
2019-01-19T02:37:22.808Z,303.06
2019-01-19T02:38:22.796Z,302.73
2019-01-19T02:39:22.757Z,302.35
2019-01-19T02:40:22.784Z,302.74
2019-01-19T02:41:23.508Z,302.52
2019-01-19T02:42:22.750Z,302.47
2019-01-19T02:43:22.773Z,302.64
2019-01-19T02:44:22.738Z,302.39
2019-01-19T02:45:22.725Z,302.73
2019-01-19T02:46:30.839Z,303.66
2019-01-19T02:47:30.539Z,303.67
2019-01-19T02:48:30.594Z,304.05
2019-01-19T02:49:31.615Z,303.50
2019-01-19T02:50:23.095Z,303.81
2019-01-19T02:51:22.640Z,304.51
2019-01-19T02:52:22.738Z,304.03
2019-01-19T02:53:22.612Z,303.69
2019-01-19T02:54:22.607Z,303.13
2019-01-19T02:55:22.645Z,303.23
2019-01-19T02:56:22.659Z,304.34
2019-01-19T02:57:22.605Z,304.50
2019-01-19T02:58:22.596Z,303.56
2019-01-19T02:59:22.583Z,303.25
2019-01-19T03:00:22.574Z,303.11
2019-01-19T03:01:22.537Z,304.29
2019-01-19T03:02:22.618Z,303.98
2019-01-19T03:03:23.070Z,303.87
2019-01-19T03:04:23.066Z,303.85
2019-01-19T03:05:22.512Z,303.53
2019-01-19T03:06:29.591Z,304.05
2019-01-19T03:07:30.168Z,303.42
2019-01-19T03:08:29.603Z,303.68
2019-01-19T03:09:30.543Z,303.15
2019-01-19T03:10:22.525Z,304.50
2019-01-19T03:11:22.498Z,304.21
2019-01-19T03:12:22.410Z,304.83
2019-01-19T03:13:22.413Z,304.62
2019-01-19T03:14:22.431Z,304.83
2019-01-19T03:15:22.408Z,304.57
2019-01-19T03:16:22.387Z,304.06
2019-01-19T03:17:22.375Z,304.03
2019-01-19T03:18:22.370Z,304.08
2019-01-19T03:19:22.346Z,304.18
2019-01-19T03:20:22.346Z,303.72
2019-01-19T03:21:22.337Z,304.12
2019-01-19T03:22:22.314Z,305.40
2019-01-19T03:23:23.164Z,305.54
2019-01-19T03:24:22.333Z,304.54
2019-01-19T03:25:22.308Z,304.65
2019-01-19T03:26:22.303Z,304.94
2019-01-19T03:27:22.259Z,304.48
2019-01-19T03:28:22.255Z,304.32
2019-01-19T03:29:22.255Z,304.03
2019-01-19T03:30:22.279Z,304.05
2019-01-19T03:31:22.247Z,304.53
2019-01-19T03:32:22.232Z,304.69
2019-01-19T03:33:22.248Z,304.31
2019-01-19T03:34:22.207Z,304.49
2019-01-19T03:35:22.250Z,304.68
2019-01-19T03:36:22.183Z,304.81
2019-01-19T03:37:22.184Z,304.85
2019-01-19T03:38:22.211Z,305.64
2019-01-19T03:39:22.673Z,305.58
2019-01-19T03:40:22.722Z,306.01
2019-01-19T03:41:22.148Z,305.39
2019-01-19T03:42:22.151Z,306.01
2019-01-19T03:43:22.111Z,304.88
2019-01-19T03:44:22.132Z,305.15
2019-01-19T03:45:22.099Z,305.33
2019-01-19T03:46:22.073Z,305.06
2019-01-19T03:47:22.079Z,305.07
2019-01-19T03:48:22.040Z,304.70
2019-01-19T03:49:22.036Z,304.90
2019-01-19T03:50:22.052Z,304.53
2019-01-19T03:51:22.660Z,305.09
2019-01-19T03:52:22.021Z,305.08
2019-01-19T03:53:21.991Z,304.85
2019-01-19T03:54:21.988Z,305.49
2019-01-19T03:55:21.983Z,305.69
2019-01-19T03:56:21.990Z,305.40
2019-01-19T03:57:21.955Z,305.29
2019-01-19T03:58:21.956Z,305.00
2019-01-19T03:59:21.934Z,304.83
2019-01-19T04:00:21.926Z,304.46
2019-01-19T04:01:21.923Z,304.60
2019-01-19T04:02:21.895Z,304.75
2019-01-19T04:03:21.880Z,305.32
2019-01-19T04:04:21.918Z,305.39
2019-01-19T04:07:46.781Z,305.01
2019-01-19T04:08:45.949Z,305.78
2019-01-19T04:09:45.983Z,306.85
2019-01-19T04:10:46.008Z,306.02
2019-01-19T04:11:45.924Z,305.76
2019-01-19T04:12:45.867Z,305.43
2019-01-19T04:13:45.806Z,305.44
2019-01-19T04:14:45.855Z,305.91
2019-01-19T04:15:45.870Z,305.22
2019-01-19T04:16:45.817Z,305.14
2019-01-19T04:17:45.886Z,305.31
2019-01-19T04:18:45.806Z,305.10
2019-01-19T04:19:45.789Z,305.48
2019-01-19T04:20:45.838Z,306.36
2019-01-19T04:21:45.780Z,306.07
2019-01-19T04:22:45.746Z,306.40
2019-01-19T04:23:45.799Z,306.73
2019-01-19T04:24:45.767Z,306.63
2019-01-19T04:25:45.802Z,306.16
2019-01-19T04:26:45.743Z,306.28
2019-01-19T04:27:45.695Z,306.02
2019-01-19T04:28:45.725Z,306.20
2019-01-19T04:29:45.737Z,305.38
2019-01-19T04:30:45.698Z,305.03
2019-01-19T04:31:45.667Z,305.29
2019-01-19T04:32:45.658Z,305.77
2019-01-19T04:33:45.656Z,305.86
2019-01-19T04:34:45.654Z,305.83
2019-01-19T04:35:45.641Z,305.74
2019-01-19T04:36:45.637Z,306.60
2019-01-19T04:37:45.639Z,306.18
2019-01-19T04:38:45.592Z,306.00
2019-01-19T04:39:45.575Z,306.12
2019-01-19T04:40:45.648Z,306.43
2019-01-19T04:41:45.709Z,306.08
2019-01-19T04:42:45.576Z,307.62
2019-01-19T04:43:45.531Z,311.70
2019-01-19T04:44:45.507Z,306.79
2019-01-19T04:45:45.535Z,311.90
2019-01-19T04:46:45.495Z,306.71
2019-01-19T04:47:45.485Z,310.82
2019-01-19T04:48:45.496Z,306.25
2019-01-19T04:49:45.466Z,305.74
2019-01-19T04:50:45.468Z,305.27
2019-01-19T04:51:45.467Z,306.01
2019-01-19T04:52:45.462Z,306.69
2019-01-19T04:53:45.448Z,306.46
2019-01-19T04:54:45.423Z,306.37
2019-01-19T04:55:45.455Z,306.75
2019-01-19T04:56:45.452Z,306.05
2019-01-19T04:57:45.387Z,306.22
2019-01-19T04:58:45.367Z,306.09
2019-01-19T04:59:45.341Z,306.81
2019-01-19T05:00:45.333Z,307.10
2019-01-19T05:01:45.351Z,306.81
2019-01-19T05:02:45.425Z,306.15
2019-01-19T05:03:45.335Z,306.90
2019-01-19T05:04:45.340Z,306.68
2019-01-19T05:05:53.401Z,306.69
2019-01-19T05:06:53.088Z,306.07
2019-01-19T05:07:53.515Z,306.15
2019-01-19T05:08:53.454Z,306.01
2019-01-19T05:09:56.543Z,305.89
2019-01-19T05:10:53.145Z,306.48
2019-01-19T05:11:52.505Z,307.26
2019-01-19T05:12:45.527Z,306.82
2019-01-19T05:13:54.588Z,306.67
2019-01-19T05:14:56.091Z,307.20
2019-01-19T05:15:52.383Z,306.50
2019-01-19T05:16:45.451Z,306.29
2019-01-19T05:17:52.456Z,306.16
2019-01-19T05:18:45.391Z,305.76
2019-01-19T05:19:46.273Z,306.17
2019-01-19T05:20:45.202Z,305.50
2019-01-19T05:21:45.394Z,305.21
2019-01-19T05:22:45.164Z,305.19
2019-01-19T05:23:45.143Z,305.78
2019-01-19T05:24:45.102Z,305.55
2019-01-19T05:25:47.001Z,305.73
2019-01-19T05:26:45.092Z,306.30
2019-01-19T05:27:45.061Z,307.23
2019-01-19T05:28:45.089Z,307.45
2019-01-19T05:29:45.025Z,306.12
2019-01-19T05:30:45.048Z,306.46
2019-01-19T05:31:45.051Z,306.61
2019-01-19T05:32:45.116Z,306.36
2019-01-19T05:33:45.031Z,306.66
2019-01-19T05:34:44.996Z,306.29
2019-01-19T05:35:44.970Z,305.29
2019-01-19T05:36:45.464Z,305.50
2019-01-19T05:37:45.987Z,304.81
2019-01-19T05:38:44.965Z,305.02
2019-01-19T05:39:44.925Z,304.96
2019-01-19T05:40:44.904Z,305.15
2019-01-19T05:41:44.912Z,304.79
2019-01-19T05:43:55.641Z,303.52
2019-01-19T05:45:03.454Z,304.73
2019-01-19T05:45:55.666Z,305.20
2019-01-19T05:46:55.686Z,305.08
2019-01-19T05:47:55.624Z,305.06
2019-01-19T05:48:55.697Z,305.41
2019-01-19T05:49:55.501Z,305.51
2019-01-19T05:50:55.486Z,304.80
2019-01-19T05:51:56.461Z,306.28
2019-01-19T05:52:55.423Z,305.29
2019-01-19T05:53:55.507Z,305.69
2019-01-19T05:54:55.474Z,305.34
2019-01-19T05:55:56.940Z,304.92
2019-01-19T05:56:55.438Z,305.74
2019-01-19T05:57:55.599Z,305.04
2019-01-19T05:58:55.545Z,305.13
2019-01-19T05:59:55.364Z,304.86
2019-01-19T06:00:55.389Z,304.96
2019-01-19T06:01:55.887Z,305.21
2019-01-19T06:02:55.361Z,305.27
2019-01-19T06:03:55.491Z,304.79
2019-01-19T06:04:55.322Z,304.86
2019-01-19T06:05:55.325Z,305.23
2019-01-19T06:07:05.832Z,305.33
2019-01-19T06:08:02.992Z,305.69
2019-01-19T06:09:05.046Z,305.76
2019-01-19T06:10:03.809Z,305.59
2019-01-19T06:12:08.345Z,289.59
2019-01-19T06:13:15.486Z,306.27
2019-01-19T06:14:07.644Z,307.69
2019-01-19T06:15:07.585Z,307.85
2019-01-19T06:16:07.465Z,307.68
2019-01-19T06:17:07.540Z,307.85
2019-01-19T06:18:07.361Z,308.17
2019-01-19T06:19:07.287Z,308.02
2019-01-19T06:20:07.281Z,307.71
2019-01-19T06:21:07.286Z,307.81
2019-01-19T06:22:07.294Z,308.43
2019-01-19T06:23:07.272Z,308.55
2019-01-19T06:24:07.266Z,308.05
2019-01-19T06:25:07.263Z,307.88
2019-01-19T06:26:16.444Z,308.28
2019-01-19T06:27:07.465Z,308.34
2019-01-19T06:28:07.437Z,308.61
2019-01-19T06:29:07.383Z,308.25
2019-01-19T06:30:07.256Z,308.55
2019-01-19T06:31:07.237Z,308.99
2019-01-19T06:32:07.218Z,309.25
2019-01-19T06:33:07.224Z,308.37
2019-01-19T06:34:07.222Z,308.50
2019-01-19T06:35:07.144Z,308.50
2019-01-19T06:36:15.348Z,308.38
2019-01-19T06:37:07.472Z,308.24
2019-01-19T06:38:07.392Z,308.50
2019-01-19T06:39:07.131Z,308.40
2019-01-19T06:40:07.184Z,308.44
2019-01-19T06:41:07.109Z,308.69
2019-01-19T06:42:07.154Z,308.26
2019-01-19T06:43:07.093Z,308.15
2019-01-19T06:44:07.111Z,308.92
2019-01-19T06:45:07.074Z,308.24
2019-01-19T06:46:07.113Z,307.88
2019-01-19T06:47:07.052Z,307.52
2019-01-19T06:48:07.098Z,307.30
2019-01-19T06:49:07.028Z,308.04
2019-01-19T06:50:07.003Z,308.39
2019-01-19T06:51:07.871Z,308.42
2019-01-19T06:52:07.902Z,307.90
2019-01-19T06:53:06.979Z,308.43
2019-01-19T06:54:06.985Z,308.36
2019-01-19T06:55:07.023Z,308.23
2019-01-19T06:56:07.040Z,308.64
2019-01-19T06:57:06.958Z,308.50
2019-01-19T06:58:06.949Z,308.49
2019-01-19T06:59:06.915Z,308.97
2019-01-19T07:00:06.902Z,309.21
2019-01-19T07:01:16.066Z,308.78
2019-01-19T07:02:07.661Z,308.84
2019-01-19T07:03:07.082Z,309.63
2019-01-19T07:04:06.920Z,309.15
2019-01-19T07:05:06.966Z,309.07
2019-01-19T07:08:29.119Z,307.63
2019-01-19T07:09:37.094Z,309.47
2019-01-19T07:10:36.209Z,309.88
2019-01-19T07:11:37.288Z,309.36
2019-01-19T07:13:39.844Z,307.73
2019-01-19T07:14:39.826Z,308.82
2019-01-19T07:15:39.834Z,308.66
2019-01-19T07:16:39.680Z,309.00
2019-01-19T07:17:39.810Z,309.22
2019-01-19T07:18:39.660Z,308.28
2019-01-19T07:19:41.611Z,308.62
2019-01-19T07:20:39.611Z,308.75
2019-01-19T07:21:39.619Z,309.38
2019-01-19T07:22:40.306Z,308.28
2019-01-19T07:23:40.646Z,308.05
2019-01-19T07:24:39.966Z,308.80
2019-01-19T07:25:39.572Z,309.24
2019-01-19T07:26:39.596Z,308.54
2019-01-19T07:27:39.561Z,309.20
2019-01-19T07:28:39.566Z,308.80
2019-01-19T07:29:39.572Z,308.94
2019-01-19T07:30:40.032Z,309.08
2019-01-19T07:31:39.521Z,308.38
2019-01-19T07:32:39.585Z,308.45
2019-01-19T07:33:39.500Z,309.13
2019-01-19T07:34:40.498Z,309.31
2019-01-19T07:35:39.500Z,308.46
2019-01-19T07:36:46.822Z,308.14
2019-01-19T07:37:47.348Z,308.60
2019-01-19T07:39:05.456Z,308.70
2019-01-19T07:39:40.289Z,308.82
2019-01-19T07:40:39.482Z,308.31
2019-01-19T07:41:39.427Z,309.08
2019-01-19T07:42:39.444Z,308.51
2019-01-19T07:43:39.485Z,309.07
2019-01-19T07:44:39.366Z,308.51
2019-01-19T07:45:39.402Z,308.84
2019-01-19T07:46:39.374Z,309.04
2019-01-19T07:47:39.628Z,308.75
2019-01-19T07:48:39.327Z,307.88
2019-01-19T07:49:39.342Z,308.23
2019-01-19T07:50:39.325Z,308.27
2019-01-19T07:51:39.288Z,308.33
2019-01-19T07:52:39.336Z,308.69
2019-01-19T07:53:39.270Z,308.41
2019-01-19T07:54:39.303Z,307.38
2019-01-19T07:55:39.247Z,308.08
2019-01-19T07:56:39.234Z,308.21
2019-01-19T07:57:40.595Z,307.88
2019-01-19T07:58:39.205Z,308.08
2019-01-19T07:59:39.475Z,308.38
2019-01-19T08:00:47.324Z,308.58
2019-01-19T08:01:39.401Z,307.80
2019-01-19T08:02:39.313Z,307.95
2019-01-19T08:03:39.429Z,307.97
2019-01-19T08:04:39.203Z,307.19
2019-01-19T08:05:39.210Z,306.59
2019-01-19T08:06:40.131Z,307.44
2019-01-19T08:07:39.157Z,307.00
2019-01-19T08:08:49.010Z,306.77
2019-01-19T08:09:47.631Z,307.32
2019-01-19T08:10:39.373Z,306.86
2019-01-19T08:11:39.800Z,307.12
2019-01-19T08:12:39.195Z,307.63
2019-01-19T08:13:39.265Z,306.77
2019-01-19T08:14:39.067Z,306.52
2019-01-19T08:15:39.030Z,307.08
2019-01-19T08:16:39.113Z,306.73
2019-01-19T08:17:39.031Z,307.00
2019-01-19T08:18:39.030Z,306.92
2019-01-19T08:19:39.151Z,306.65
2019-01-19T08:20:38.987Z,306.66
2019-01-19T08:21:38.987Z,306.83
2019-01-19T08:22:39.735Z,306.68
2019-01-19T08:23:39.003Z,306.82
2019-01-19T08:24:38.971Z,307.68
2019-01-19T08:25:38.955Z,307.81
2019-01-19T08:26:38.930Z,308.20
2019-01-19T08:27:38.920Z,307.97
2019-01-19T08:29:49.870Z,307.31
2019-01-19T08:30:49.968Z,308.36
2019-01-19T08:31:49.600Z,308.89
2019-01-19T08:32:49.867Z,309.01
2019-01-19T08:33:49.564Z,309.10
2019-01-19T08:34:49.499Z,308.55
2019-01-19T08:35:49.551Z,308.09
2019-01-19T08:36:49.496Z,308.70
2019-01-19T08:37:49.505Z,308.73
2019-01-19T08:38:50.353Z,308.25
2019-01-19T08:39:58.609Z,307.42
2019-01-19T08:40:50.236Z,307.51
2019-01-19T08:43:18.929Z,292.18
2019-01-19T08:45:58.490Z,307.69
2019-01-19T08:50:17.815Z,290.95
2019-01-19T08:51:26.253Z,308.10
2019-01-19T08:53:34.250Z,291.09
2019-01-19T08:54:44.614Z,307.14
2019-01-19T08:55:43.171Z,307.35
2019-01-19T08:56:42.712Z,307.52
2019-01-19T08:57:44.166Z,307.40
2019-01-19T08:58:41.189Z,307.93
2019-01-19T08:59:41.966Z,306.80
2019-01-19T09:00:34.101Z,306.85
2019-01-19T09:01:33.922Z,307.07
2019-01-19T09:02:33.957Z,307.67
2019-01-19T09:03:41.967Z,307.48
2019-01-19T09:04:40.956Z,307.39
2019-01-19T09:05:41.785Z,308.00
2019-01-19T09:06:50.973Z,307.23
2019-01-19T09:07:44.913Z,307.46
2019-01-19T09:08:34.125Z,306.83
2019-01-19T09:09:34.976Z,307.02
2019-01-19T09:10:33.837Z,307.65
2019-01-19T09:11:33.864Z,307.10
2019-01-19T09:12:33.715Z,307.66
2019-01-19T09:13:33.730Z,306.97
2019-01-19T09:16:03.472Z,307.28
2019-01-19T09:17:03.452Z,306.93
2019-01-19T09:18:03.299Z,306.28
2019-01-19T09:19:03.266Z,306.85
2019-01-19T09:20:03.449Z,306.59
2019-01-19T09:21:03.185Z,306.17
2019-01-19T09:22:03.206Z,306.50
2019-01-19T09:23:03.192Z,307.08
2019-01-19T09:24:03.160Z,306.92
2019-01-19T09:25:03.134Z,306.86
2019-01-19T09:26:03.173Z,306.66
2019-01-19T09:27:03.115Z,306.73
2019-01-19T09:28:03.178Z,306.34
2019-01-19T09:29:03.668Z,306.62
2019-01-19T09:30:03.667Z,306.57
2019-01-19T09:31:03.145Z,306.36
2019-01-19T09:32:03.680Z,306.05
2019-01-19T09:33:03.718Z,306.20
2019-01-19T09:34:03.043Z,305.52
2019-01-19T09:35:03.067Z,306.01
2019-01-19T09:36:03.741Z,305.96
2019-01-19T09:37:03.019Z,306.99
2019-01-19T09:38:03.015Z,306.37
2019-01-19T09:39:02.999Z,305.86
2019-01-19T09:40:03.015Z,306.57
2019-01-19T09:41:02.972Z,306.01
2019-01-19T09:42:03.658Z,305.81
2019-01-19T09:43:02.995Z,305.77
2019-01-19T09:44:02.974Z,306.35
2019-01-19T09:45:02.947Z,306.70
2019-01-19T09:46:02.891Z,307.23
2019-01-19T09:47:02.993Z,307.67
2019-01-19T09:48:02.942Z,306.49
2019-01-19T09:49:03.687Z,306.50
2019-01-19T09:50:02.909Z,306.70
2019-01-19T09:51:02.838Z,306.61
2019-01-19T09:52:02.832Z,307.01
2019-01-19T09:53:04.676Z,307.20
2019-01-19T09:54:02.824Z,306.84
2019-01-19T09:55:02.797Z,306.86
2019-01-19T09:56:02.808Z,307.25
2019-01-19T09:57:02.769Z,307.79
2019-01-19T09:58:02.760Z,307.24
2019-01-19T09:59:02.767Z,305.65
2019-01-19T10:00:03.635Z,306.91
2019-01-19T10:01:02.735Z,307.02
2019-01-19T10:02:02.740Z,306.08
2019-01-19T10:03:02.735Z,306.20
2019-01-19T10:04:02.720Z,306.53
2019-01-19T10:05:02.684Z,306.49
2019-01-19T10:06:02.697Z,307.64
2019-01-19T10:07:10.880Z,306.77
2019-01-19T10:08:02.817Z,306.75
2019-01-19T10:09:02.788Z,306.17
2019-01-19T10:10:02.755Z,306.34
2019-01-19T10:11:02.743Z,305.55
2019-01-19T10:12:03.329Z,306.04
2019-01-19T10:13:02.946Z,306.14
2019-01-19T10:14:03.247Z,306.28
2019-01-19T10:15:02.645Z,307.03
2019-01-19T10:16:02.646Z,305.72
2019-01-19T10:17:03.251Z,304.86
2019-01-19T10:18:04.289Z,305.42
2019-01-19T10:19:03.202Z,305.59
2019-01-19T10:20:16.522Z,305.85
2019-01-19T10:21:11.698Z,306.72
2019-01-19T10:22:11.915Z,306.61
2019-01-19T10:23:10.779Z,306.14
2019-01-19T10:24:02.600Z,306.07
2019-01-19T10:25:02.620Z,305.86
2019-01-19T10:26:02.716Z,305.98
2019-01-19T10:27:03.480Z,304.42
2019-01-19T10:28:02.499Z,304.67
2019-01-19T10:29:02.467Z,305.34
2019-01-19T10:30:02.444Z,306.29
2019-01-19T10:31:02.421Z,306.15
2019-01-19T10:32:02.431Z,305.77
2019-01-19T10:33:02.376Z,303.51
2019-01-19T10:34:02.400Z,305.08
2019-01-19T10:35:02.373Z,304.55
2019-01-19T10:36:02.349Z,304.55
2019-01-19T10:37:02.353Z,304.72
2019-01-19T10:38:02.337Z,304.73
2019-01-19T10:39:03.251Z,305.97
2019-01-19T10:40:03.327Z,306.09
2019-01-19T10:41:02.334Z,305.97
2019-01-19T10:42:03.117Z,305.71
2019-01-19T10:43:02.311Z,305.31
2019-01-19T10:44:03.316Z,305.17
2019-01-19T10:45:02.264Z,305.12
2019-01-19T10:46:02.779Z,303.50
2019-01-19T10:47:02.250Z,305.40
2019-01-19T10:48:02.230Z,305.01
2019-01-19T10:49:02.246Z,305.26
2019-01-19T10:50:02.215Z,304.98
2019-01-19T10:51:02.207Z,305.10
2019-01-19T10:52:02.226Z,304.99
2019-01-19T10:53:02.187Z,304.96
2019-01-19T10:54:02.203Z,304.94
2019-01-19T10:55:02.191Z,303.88
2019-01-19T10:56:02.144Z,304.78
2019-01-19T10:57:02.137Z,304.62
2019-01-19T10:58:02.123Z,303.88
2019-01-19T10:59:02.141Z,303.89
2019-01-19T11:00:02.247Z,303.65
2019-01-19T11:01:02.096Z,303.79
2019-01-19T11:02:02.796Z,303.37
2019-01-19T11:03:02.067Z,302.20
2019-01-19T11:04:05.484Z,303.52
2019-01-19T11:05:03.160Z,304.13
2019-01-19T11:06:02.177Z,303.93
2019-01-19T11:07:02.964Z,302.81
2019-01-19T11:08:03.942Z,304.28
2019-01-19T11:09:03.848Z,303.89
2019-01-19T11:10:03.031Z,302.84
2019-01-19T11:11:02.075Z,301.38
2019-01-19T11:12:02.222Z,301.45
2019-01-19T11:13:02.820Z,301.70
2019-01-19T11:14:02.173Z,303.38
2019-01-19T11:15:02.837Z,301.32
2019-01-19T11:16:02.143Z,301.45
2019-01-19T11:17:16.982Z,307.58
2019-01-19T11:18:03.734Z,307.83
2019-01-19T11:19:13.256Z,302.19
2019-01-19T11:20:02.392Z,302.91
2019-01-19T11:22:36.977Z,287.15
2019-01-19T11:23:39.919Z,302.01
2019-01-19T11:24:38.671Z,300.83
2019-01-19T11:25:37.511Z,303.01
2019-01-19T11:26:36.519Z,301.65
2019-01-19T11:27:35.890Z,303.32
2019-01-19T11:28:46.212Z,301.42
2019-01-19T11:29:44.253Z,301.05
2019-01-19T11:32:07.940Z,287.42
2019-01-19T11:33:08.024Z,300.63
2019-01-19T11:34:08.950Z,301.31
2019-01-19T11:35:07.776Z,301.78
2019-01-19T11:36:07.934Z,302.27
2019-01-19T11:37:07.796Z,301.76
2019-01-19T11:38:11.860Z,302.57
2019-01-19T11:39:07.729Z,303.09
2019-01-19T11:40:07.723Z,303.91
2019-01-19T11:41:07.724Z,303.08
2019-01-19T11:42:07.724Z,303.48
2019-01-19T11:43:08.250Z,303.41
2019-01-19T11:44:09.313Z,304.37
2019-01-19T11:45:07.698Z,303.84
2019-01-19T11:46:07.689Z,303.73
2019-01-19T11:47:07.726Z,303.07
2019-01-19T11:48:07.674Z,303.70
2019-01-19T11:49:07.742Z,304.06
2019-01-19T11:50:08.321Z,303.43
2019-01-19T11:51:08.756Z,302.70
2019-01-19T11:52:07.595Z,304.82
2019-01-19T11:53:07.582Z,304.39
2019-01-19T11:54:07.628Z,303.20
2019-01-19T11:55:07.616Z,303.58
2019-01-19T11:56:12.238Z,304.86
2019-01-19T11:57:14.816Z,303.44
2019-01-19T11:58:08.204Z,304.98
2019-01-19T11:59:16.340Z,305.03
2019-01-19T12:00:07.578Z,304.30
2019-01-19T12:01:19.385Z,303.09
2019-01-19T12:02:15.463Z,305.22
2019-01-19T12:03:15.650Z,305.87
2019-01-19T12:04:15.595Z,304.84
2019-01-19T12:05:15.549Z,304.89
2019-01-19T12:06:16.043Z,304.49
2019-01-19T12:07:18.444Z,304.00
2019-01-19T12:08:07.844Z,304.58
2019-01-19T12:09:07.588Z,303.86
2019-01-19T12:10:14.861Z,303.71
2019-01-19T12:11:07.620Z,303.89
2019-01-19T12:12:07.771Z,303.98
2019-01-19T12:13:07.453Z,305.44
2019-01-19T12:14:07.642Z,303.91
2019-01-19T12:15:09.128Z,305.09
2019-01-19T12:16:07.386Z,305.24
2019-01-19T12:17:07.350Z,304.87
2019-01-19T12:18:07.320Z,304.89
2019-01-19T12:19:07.311Z,303.90
2019-01-19T12:20:07.303Z,303.48
2019-01-19T12:21:16.100Z,302.97
2019-01-19T12:22:07.416Z,303.65
2019-01-19T12:23:07.605Z,303.67
2019-01-19T12:24:08.040Z,303.51
2019-01-19T12:25:07.540Z,303.54
2019-01-19T12:26:07.253Z,303.08
2019-01-19T12:27:07.331Z,303.62
2019-01-19T12:28:07.200Z,303.48
2019-01-19T12:29:07.223Z,303.32
2019-01-19T12:30:07.358Z,302.43
2019-01-19T12:31:07.177Z,302.64
2019-01-19T12:32:07.183Z,302.18
2019-01-19T12:33:07.166Z,302.49
2019-01-19T12:34:14.221Z,302.49
2019-01-19T12:35:07.659Z,302.08
2019-01-19T12:38:28.763Z,301.05
2019-01-19T12:39:29.251Z,301.95
2019-01-19T12:40:28.445Z,301.89
2019-01-19T12:41:28.783Z,302.65
2019-01-19T12:42:28.449Z,303.18
2019-01-19T12:43:36.262Z,303.45
2019-01-19T12:47:54.020Z,287.64
2019-01-19T12:50:20.289Z,287.33
2019-01-19T12:54:00.287Z,286.09
2019-01-19T12:55:12.356Z,302.62
2019-01-19T12:56:29.703Z,302.06
2019-01-19T12:58:45.635Z,286.81
2019-01-19T13:02:14.268Z,287.87
2019-01-19T13:03:13.572Z,303.61
2019-01-19T13:04:13.577Z,303.18
2019-01-19T13:05:13.117Z,303.24
2019-01-19T13:06:13.609Z,303.23
2019-01-19T13:07:13.083Z,303.07
2019-01-19T13:08:13.885Z,302.85
2019-01-19T13:09:13.000Z,303.58
2019-01-19T13:10:13.039Z,303.35
2019-01-19T13:12:25.100Z,301.81
2019-01-19T13:13:24.970Z,303.50
2019-01-19T13:14:24.682Z,303.02