createdAt,value
2024-03-07T00:00:23.328Z,70.30
2024-03-07T00:02:53.262Z,70.30
2024-03-07T00:05:23.242Z,70.30
2024-03-07T00:07:50.706Z,70.30
2024-03-07T00:10:18.543Z,70.20
2024-03-07T00:12:47.128Z,70.20
2024-03-07T00:15:15.524Z,70.30
2024-03-07T00:17:44.495Z,70.40
2024-03-07T00:20:21.236Z,70.50
2024-03-07T00:22:49.852Z,70.50
2024-03-07T00:25:21.605Z,70.50
2024-03-07T00:27:49.715Z,70.50
2024-03-07T00:30:20.125Z,70.40
2024-03-07T00:32:49.620Z,70.50
2024-03-07T00:35:17.635Z,70.50
2024-03-07T00:37:45.794Z,70.50
2024-03-07T00:40:13.525Z,70.50
2024-03-07T00:42:41.034Z,70.50
2024-03-07T00:45:08.907Z,70.60
2024-03-07T00:47:36.402Z,70.60
2024-03-07T00:50:04.087Z,70.60
2024-03-07T00:52:31.694Z,70.50
2024-03-07T00:54:59.094Z,70.60
2024-03-07T00:57:26.419Z,70.60
2024-03-07T00:59:53.873Z,70.60
2024-03-07T01:02:21.309Z,70.60
2024-03-07T01:04:48.742Z,70.60
2024-03-07T01:07:16.054Z,70.60
2024-03-07T01:09:43.429Z,70.60
2024-03-07T01:12:13.012Z,70.60
2024-03-07T01:14:40.772Z,70.60
2024-03-07T01:17:09.541Z,70.60
2024-03-07T01:19:37.177Z,70.60
2024-03-07T01:22:04.548Z,70.60
2024-03-07T01:24:32.183Z,70.60
2024-03-07T01:27:01.223Z,70.60
2024-03-07T01:29:29.362Z,70.60
2024-03-07T01:31:56.774Z,70.70
2024-03-07T01:34:24.087Z,70.70
2024-03-07T01:36:51.400Z,70.70
2024-03-07T01:39:19.286Z,70.70
2024-03-07T01:41:46.689Z,70.70
2024-03-07T01:44:14.781Z,70.70
2024-03-07T01:46:43.255Z,70.70
2024-03-07T01:49:11.106Z,70.70
2024-03-07T01:51:40.010Z,70.70
2024-03-07T01:54:10.628Z,70.70
2024-03-07T01:56:41.021Z,70.70
2024-03-07T01:59:09.995Z,70.80
2024-03-07T02:01:38.765Z,70.80
2024-03-07T02:04:06.360Z,70.80
2024-03-07T02:06:35.549Z,70.80
2024-03-07T02:09:04.567Z,70.80
2024-03-07T02:11:32.529Z,70.80
2024-03-07T02:14:00.636Z,70.80
2024-03-07T02:16:28.322Z,70.80
2024-03-07T02:18:56.584Z,70.80
2024-03-07T02:21:24.463Z,70.80
2024-03-07T02:23:51.902Z,70.80
2024-03-07T02:26:19.937Z,70.70
2024-03-07T02:28:47.572Z,70.70
2024-03-07T02:31:14.877Z,70.70
2024-03-07T02:33:43.120Z,70.80
2024-03-07T02:36:10.559Z,70.80
2024-03-07T02:38:37.896Z,70.80
2024-03-07T02:41:05.333Z,70.80
2024-03-07T02:43:32.731Z,70.80
2024-03-07T02:46:00.173Z,70.80
2024-03-07T02:48:27.596Z,70.80
2024-03-07T02:50:55.270Z,70.70
2024-03-07T02:53:23.295Z,70.60
2024-03-07T02:55:50.873Z,70.60
2024-03-07T02:58:18.170Z,70.70
2024-03-07T03:00:46.061Z,70.70
2024-03-07T03:03:13.586Z,70.70
2024-03-07T03:05:40.960Z,70.70
2024-03-07T03:08:08.542Z,70.70
2024-03-07T03:10:37.479Z,70.70
2024-03-07T03:13:05.174Z,70.80
2024-03-07T03:15:32.771Z,70.80
2024-03-07T03:18:01.490Z,70.80
2024-03-07T03:20:35.851Z,70.80
2024-03-07T03:23:14.104Z,70.80
2024-03-07T03:25:50.442Z,70.70
2024-03-07T03:28:21.229Z,70.70
2024-03-07T03:30:51.140Z,70.70
2024-03-07T03:33:19.460Z,70.70
2024-03-07T03:35:47.139Z,70.60
2024-03-07T03:38:15.325Z,70.60
2024-03-07T03:40:42.792Z,70.60
2024-03-07T03:43:10.153Z,70.50
2024-03-07T03:45:37.891Z,70.60
2024-03-07T03:48:06.082Z,70.60
2024-03-07T03:50:33.675Z,70.60
2024-03-07T03:53:03.464Z,70.50
2024-03-07T03:55:30.924Z,70.50
2024-03-07T03:57:58.744Z,70.60
2024-03-07T04:00:26.277Z,70.60
2024-03-07T04:02:53.847Z,70.50
2024-03-07T04:05:23.335Z,70.60
2024-03-07T04:07:51.211Z,70.60
2024-03-07T04:10:19.534Z,70.60
2024-03-07T04:12:47.198Z,70.60
2024-03-07T04:15:20.731Z,70.60
2024-03-07T04:17:49.539Z,70.60
2024-03-07T04:20:19.996Z,70.50
2024-03-07T04:22:50.951Z,70.40
2024-03-07T04:25:19.556Z,70.30
2024-03-07T04:27:47.621Z,70.20
2024-03-07T04:30:18.383Z,70.10
2024-03-07T04:32:46.026Z,69.90
2024-03-07T04:35:16.143Z,69.80
2024-03-07T04:37:46.190Z,69.80
2024-03-07T04:40:17.879Z,69.70
2024-03-07T04:42:51.160Z,69.60
2024-03-07T04:45:20.531Z,69.50
2024-03-07T04:47:49.435Z,69.50
2024-03-07T04:50:21.545Z,69.40
2024-03-07T04:52:50.781Z,69.40
2024-03-07T04:55:19.537Z,69.40
2024-03-07T04:57:47.320Z,69.40
2024-03-07T05:00:18.024Z,69.30
2024-03-07T05:02:51.795Z,69.30
2024-03-07T05:05:24.101Z,69.30
2024-03-07T05:07:53.375Z,69.30
2024-03-07T05:10:22.187Z,69.20
2024-03-07T05:12:50.252Z,69.30
2024-03-07T05:15:18.833Z,69.30
2024-03-07T05:17:46.734Z,69.30
2024-03-07T05:20:14.686Z,69.30
2024-03-07T05:22:46.212Z,69.30
2024-03-07T05:25:13.852Z,69.30
2024-03-07T05:27:41.696Z,69.20
2024-03-07T05:30:13.219Z,69.10
2024-03-07T05:32:42.743Z,69.10
2024-03-07T05:35:12.809Z,69.20
2024-03-07T05:37:43.246Z,69.20
2024-03-07T05:40:11.503Z,69.20
2024-03-07T05:42:38.880Z,69.20
2024-03-07T05:45:09.700Z,69.20
2024-03-07T05:47:37.189Z,69.10
2024-03-07T05:50:05.371Z,69.10
2024-03-07T05:52:33.169Z,69.00
2024-03-07T05:55:00.658Z,69.00
2024-03-07T05:57:27.959Z,69.00
2024-03-07T05:59:55.380Z,69.00
2024-03-07T06:02:23.296Z,69.00
2024-03-07T06:04:50.628Z,69.00
2024-03-07T06:07:18.020Z,69.00
2024-03-07T06:09:45.461Z,69.00
2024-03-07T06:12:19.863Z,69.00
2024-03-07T06:14:51.391Z,69.00
2024-03-07T06:17:23.229Z,68.90
2024-03-07T06:19:51.993Z,68.90
2024-03-07T06:22:19.386Z,68.80
2024-03-07T06:24:47.451Z,68.70
2024-03-07T06:27:28.634Z,68.60
2024-03-07T06:29:56.765Z,68.60
2024-03-07T06:32:25.460Z,68.60
2024-03-07T06:34:53.742Z,68.60
2024-03-07T06:37:21.341Z,68.60
2024-03-07T06:39:49.582Z,68.50
2024-03-07T06:42:17.220Z,68.60
2024-03-07T06:44:45.016Z,68.60
2024-03-07T06:47:12.477Z,68.70
2024-03-07T06:49:41.309Z,68.70
2024-03-07T06:52:13.828Z,68.80
2024-03-07T06:54:41.336Z,68.80
2024-03-07T06:57:09.680Z,68.90
2024-03-07T06:59:37.635Z,68.90
2024-03-07T07:02:05.264Z,69.00
2024-03-07T07:04:43.045Z,69.00
2024-03-07T07:07:13.485Z,69.00
2024-03-07T07:09:42.818Z,69.10
2024-03-07T07:12:10.464Z,69.10
2024-03-07T07:14:38.060Z,69.20
2024-03-07T07:17:11.315Z,69.20
2024-03-07T07:19:38.993Z,69.30
2024-03-07T07:22:07.730Z,69.40
2024-03-07T07:24:40.175Z,69.40
2024-03-07T07:27:09.422Z,69.50
2024-03-07T07:29:36.854Z,69.60
2024-03-07T07:32:04.798Z,69.60
2024-03-07T07:34:32.060Z,69.60
2024-03-07T07:36:59.861Z,69.70
2024-03-07T07:39:27.285Z,69.80
2024-03-07T07:41:54.609Z,69.80
2024-03-07T07:44:23.289Z,69.90
2024-03-07T07:46:51.278Z,70.00
2024-03-07T07:49:18.729Z,69.90
2024-03-07T07:51:46.468Z,70.00
2024-03-07T07:54:13.792Z,70.00
2024-03-07T07:56:41.260Z,70.10
2024-03-07T07:59:10.694Z,70.10
2024-03-07T08:01:38.112Z,70.10
2024-03-07T08:04:05.861Z,70.10
2024-03-07T08:06:33.211Z,70.10
2024-03-07T08:09:00.674Z,70.00
2024-03-07T08:11:28.194Z,70.00
2024-03-07T08:13:55.813Z,70.10
2024-03-07T08:16:25.391Z,70.20
2024-03-07T08:18:52.877Z,70.20
2024-03-07T08:21:20.379Z,70.20
2024-03-07T08:23:47.920Z,70.40
2024-03-07T08:26:17.023Z,70.50
2024-03-07T08:28:44.717Z,70.50
2024-03-07T08:31:12.131Z,70.70
2024-03-07T08:33:39.615Z,70.90
2024-03-07T08:36:11.371Z,71.00
2024-03-07T08:38:39.260Z,70.90
2024-03-07T08:41:06.819Z,70.80
2024-03-07T08:43:35.033Z,70.60
2024-03-07T08:46:02.519Z,70.50
2024-03-07T08:48:30.053Z,70.40
2024-03-07T08:50:57.634Z,70.20
2024-03-07T08:53:25.087Z,70.00
2024-03-07T08:55:52.353Z,69.90
2024-03-07T08:58:19.658Z,69.80
2024-03-07T09:00:47.101Z,69.60
2024-03-07T09:03:14.510Z,69.60
2024-03-07T09:05:43.719Z,69.40
2024-03-07T09:08:11.471Z,69.40
2024-03-07T09:10:42.653Z,69.40
2024-03-07T09:13:11.080Z,69.50
2024-03-07T09:15:38.836Z,69.50
2024-03-07T09:18:07.493Z,69.40
2024-03-07T09:20:35.032Z,69.40
2024-03-07T09:23:02.421Z,69.40
2024-03-07T09:25:34.338Z,69.40
2024-03-07T09:28:02.168Z,69.40
2024-03-07T09:30:29.679Z,69.50
2024-03-07T09:32:57.486Z,69.50
2024-03-07T09:35:25.783Z,69.50
2024-03-07T09:37:53.304Z,69.50
2024-03-07T09:40:26.600Z,69.50
2024-03-07T09:42:57.466Z,69.50
2024-03-07T09:45:34.717Z,69.30
2024-03-07T09:48:03.967Z,69.00
2024-03-07T09:50:33.129Z,68.90
2024-03-07T09:53:02.094Z,68.80
2024-03-07T09:55:29.834Z,68.70
2024-03-07T09:58:01.217Z,68.70
2024-03-07T10:00:31.790Z,68.60
2024-03-07T10:03:04.621Z,68.60
2024-03-07T10:05:33.024Z,68.70
2024-03-07T10:08:01.925Z,68.70
2024-03-07T10:10:32.051Z,68.60
2024-03-07T10:13:00.782Z,68.50
2024-03-07T10:15:34.300Z,68.30
2024-03-07T10:18:45.575Z,68.10
2024-03-07T10:21:50.080Z,67.90
2024-03-07T10:24:47.992Z,67.60
2024-03-07T10:27:36.125Z,67.40
2024-03-07T10:31:01.981Z,67.60
2024-03-07T10:33:35.830Z,67.90
2024-03-07T10:36:09.729Z,67.80
2024-03-07T10:39:18.884Z,67.60
2024-03-07T10:42:00.374Z,67.50
2024-03-07T10:44:56.710Z,67.60
2024-03-07T10:47:44.061Z,67.00
2024-03-07T10:51:08.668Z,67.30
2024-03-07T10:54:53.579Z,67.00
2024-03-07T10:58:14.955Z,67.10
2024-03-07T11:00:57.290Z,67.10
2024-03-07T11:04:04.270Z,67.20
2024-03-07T11:07:14.819Z,67.10
2024-03-07T11:10:24.046Z,67.10
2024-03-07T11:19:03.312Z,66.80
2024-03-07T11:24:47.922Z,66.40
2024-03-07T11:27:25.423Z,66.70
2024-03-07T11:30:26.370Z,66.70
2024-03-07T11:33:43.814Z,66.20
2024-03-07T11:37:37.641Z,66.50
2024-03-07T11:40:17.974Z,66.60
2024-03-07T11:43:12.180Z,66.60
2024-03-07T11:45:59.149Z,66.60
2024-03-07T11:52:04.694Z,66.60
2024-03-07T11:54:57.289Z,66.60
2024-03-07T12:01:00.429Z,66.60
2024-03-07T12:04:19.339Z,66.70
2024-03-07T12:07:03.428Z,66.70
2024-03-07T12:10:13.161Z,66.70
2024-03-07T12:13:06.069Z,66.20
2024-03-07T12:15:44.427Z,66.60
2024-03-07T12:18:43.007Z,66.60
2024-03-07T12:21:29.601Z,66.30
2024-03-07T12:24:23.647Z,66.60
2024-03-07T12:30:32.130Z,66.70
2024-03-07T12:33:48.776Z,66.40
2024-03-07T12:39:40.466Z,66.90
2024-03-07T12:42:44.580Z,66.70
2024-03-07T12:46:03.031Z,66.70
2024-03-07T12:48:25.372Z,66.70
2024-03-07T12:50:55.245Z,66.70
2024-03-07T12:53:30.546Z,66.60
2024-03-07T12:55:58.399Z,66.30
2024-03-07T12:58:30.335Z,66.20
2024-03-07T13:00:58.673Z,66.20
2024-03-07T13:03:32.158Z,66.10
2024-03-07T13:06:06.351Z,65.90
2024-03-07T13:08:34.097Z,65.90
2024-03-07T13:11:02.395Z,65.80
2024-03-07T13:13:30.233Z,65.70
2024-03-07T13:15:58.039Z,65.70
2024-03-07T13:18:25.866Z,65.70
2024-03-07T13:20:53.632Z,65.60
2024-03-07T13:23:21.171Z,65.40
2024-03-07T13:25:50.445Z,65.30
2024-03-07T13:28:19.663Z,65.20
2024-03-07T13:30:50.522Z,65.20
2024-03-07T13:33:19.433Z,65.00
2024-03-07T13:35:47.144Z,65.00
2024-03-07T13:38:17.019Z,64.80
2024-03-07T13:40:44.489Z,64.70
2024-03-07T13:43:12.404Z,64.70
2024-03-07T13:45:45.177Z,64.70
2024-03-07T13:48:18.340Z,64.80
2024-03-07T13:50:55.741Z,64.90
2024-03-07T13:53:29.501Z,64.90
2024-03-07T13:56:25.641Z,64.90
2024-03-07T13:59:05.494Z,64.80
2024-03-07T14:02:11.409Z,64.40
2024-03-07T14:05:16.886Z,64.10
2024-03-07T14:08:31.734Z,64.60
2024-03-07T14:11:36.713Z,64.30
2024-03-07T14:14:30.151Z,64.10
2024-03-07T14:18:04.426Z,64.10
2024-03-07T14:21:03.828Z,63.70
2024-03-07T14:23:47.626Z,63.90
2024-03-07T14:27:11.462Z,64.30
2024-03-07T14:30:07.237Z,63.80
2024-03-07T14:32:40.871Z,64.50
2024-03-07T14:35:30.898Z,64.50
2024-03-07T14:38:28.866Z,64.50
2024-03-07T14:40:59.146Z,64.50
2024-03-07T14:43:27.071Z,64.50
2024-03-07T14:45:57.826Z,64.50
2024-03-07T14:48:25.502Z,64.50
2024-03-07T14:50:53.266Z,64.50
2024-03-07T14:53:24.439Z,64.40
2024-03-07T14:55:51.889Z,64.30
2024-03-07T14:58:19.509Z,64.30
2024-03-07T15:00:57.382Z,64.20
2024-03-07T15:03:30.505Z,64.30
2024-03-07T15:06:00.190Z,64.20
2024-03-07T15:08:29.969Z,64.20
2024-03-07T15:11:25.319Z,64.20
2024-03-07T15:13:52.828Z,63.90
2024-03-07T15:16:29.591Z,64.30
2024-03-07T15:19:12.637Z,64.30
2024-03-07T15:21:50.548Z,64.20
2024-03-07T15:24:26.442Z,64.20
2024-03-07T15:27:15.036Z,64.20
2024-03-07T15:29:52.322Z,64.20
2024-03-07T15:32:31.444Z,64.20
2024-03-07T15:35:13.425Z,64.20
2024-03-07T15:38:17.480Z,64.20
2024-03-07T15:41:33.932Z,64.20
2024-03-07T15:44:12.858Z,64.10
2024-03-07T15:46:57.633Z,64.20
2024-03-07T15:50:07.083Z,64.10
2024-03-07T15:53:30.987Z,64.00
2024-03-07T15:56:13.341Z,64.00
2024-03-07T15:59:11.442Z,63.80
2024-03-07T16:01:51.184Z,63.90
2024-03-07T16:04:25.443Z,64.00
2024-03-07T16:06:54.259Z,64.00
2024-03-07T16:09:24.332Z,64.10
2024-03-07T16:11:52.059Z,64.10
2024-03-07T16:14:19.530Z,64.30
2024-03-07T16:16:47.648Z,64.30
2024-03-07T16:19:17.212Z,64.30
2024-03-07T16:21:47.018Z,64.30
2024-03-07T16:24:14.794Z,64.30
2024-03-07T16:26:42.169Z,64.20
2024-03-07T16:29:12.982Z,64.20
2024-03-07T16:31:40.533Z,64.20
2024-03-07T16:34:07.969Z,64.20
2024-03-07T16:36:37.480Z,64.10
2024-03-07T16:39:11.511Z,64.10
2024-03-07T16:41:39.310Z,64.00
2024-03-07T16:44:07.161Z,64.00
2024-03-07T16:46:38.042Z,63.90
2024-03-07T16:49:09.807Z,63.90
2024-03-07T16:51:37.360Z,63.90
2024-03-07T16:54:07.011Z,63.80
2024-03-07T16:56:42.636Z,63.90
2024-03-07T16:59:11.821Z,63.90
2024-03-07T17:01:45.805Z,63.90
2024-03-07T17:04:14.102Z,63.90
2024-03-07T17:06:42.286Z,63.90
2024-03-07T17:09:12.435Z,63.80
2024-03-07T17:11:42.805Z,63.80
2024-03-07T17:14:11.359Z,63.80
2024-03-07T17:16:41.270Z,63.90
2024-03-07T17:19:11.463Z,64.10
2024-03-07T17:21:39.033Z,64.20
2024-03-07T17:24:06.850Z,64.30
2024-03-07T17:26:35.335Z,64.30
2024-03-07T17:29:02.736Z,64.20
2024-03-07T17:31:31.900Z,64.20
2024-03-07T17:33:59.340Z,64.20
2024-03-07T17:36:26.741Z,64.20
2024-03-07T17:38:54.880Z,64.20
2024-03-07T17:41:23.460Z,64.20
2024-03-07T17:43:50.933Z,64.20
2024-03-07T17:46:21.850Z,64.20
2024-03-07T17:48:50.012Z,64.20
2024-03-07T17:51:17.633Z,64.20
2024-03-07T17:53:45.615Z,64.30
2024-03-07T17:56:12.954Z,64.30
2024-03-07T17:58:40.346Z,64.30
2024-03-07T18:01:08.030Z,64.30
2024-03-07T18:03:38.995Z,64.40
2024-03-07T18:06:10.236Z,64.40
2024-03-07T18:08:42.659Z,64.40
2024-03-07T18:11:16.494Z,64.40
2024-03-07T18:13:45.710Z,64.50
2024-03-07T18:16:15.771Z,64.70
2024-03-07T18:18:47.661Z,64.90
2024-03-07T18:21:15.421Z,65.00
2024-03-07T18:23:44.422Z,65.20
2024-03-07T18:26:15.272Z,65.30
2024-03-07T18:28:47.846Z,65.40
2024-03-07T18:31:19.497Z,65.60
2024-03-07T18:33:47.344Z,65.70
2024-03-07T18:36:15.787Z,65.90
2024-03-07T18:38:45.445Z,65.90
2024-03-07T18:41:13.763Z,66.00
2024-03-07T18:43:42.786Z,66.10
2024-03-07T18:46:10.702Z,66.20
2024-03-07T18:48:38.581Z,66.30
2024-03-07T18:51:09.424Z,66.30
2024-03-07T18:53:41.020Z,66.30
2024-03-07T18:57:06.188Z,66.40
2024-03-07T19:00:11.805Z,66.50
2024-03-07T19:13:56.427Z,66.30
2024-03-07T19:16:53.301Z,66.20
2024-03-07T19:20:13.459Z,66.20
2024-03-07T19:23:14.376Z,66.20
2024-03-07T19:25:53.059Z,66.10
2024-03-07T19:33:20.105Z,66.10
2024-03-07T19:36:40.793Z,66.00
2024-03-07T19:43:15.322Z,66.00
2024-03-07T19:50:34.695Z,66.10
2024-03-07T19:57:12.671Z,66.00
2024-03-07T19:59:40.679Z,66.00
2024-03-07T20:02:08.213Z,65.90
2024-03-07T20:04:35.582Z,66.00
2024-03-07T20:07:03.605Z,66.00
2024-03-07T20:09:30.989Z,66.10
2024-03-07T20:11:58.853Z,66.20
2024-03-07T20:14:26.410Z,66.20
2024-03-07T20:16:54.159Z,66.20
2024-03-07T20:19:21.472Z,66.20
2024-03-07T20:21:50.212Z,66.20
2024-03-07T20:24:17.786Z,66.20
2024-03-07T20:26:49.561Z,66.20
2024-03-07T20:29:17.552Z,66.20
2024-03-07T20:31:44.974Z,66.20
2024-03-07T20:34:12.291Z,66.10
2024-03-07T20:36:39.624Z,66.20
2024-03-07T20:39:10.620Z,66.10
2024-03-07T20:41:38.176Z,66.20
2024-03-07T20:44:05.857Z,66.20
2024-03-07T20:46:33.225Z,66.10
2024-03-07T20:49:00.585Z,66.20
2024-03-07T20:51:34.373Z,66.20
2024-03-07T20:54:01.873Z,66.20
2024-03-07T20:56:29.400Z,66.20
2024-03-07T20:58:56.798Z,66.30
2024-03-07T21:01:25.669Z,66.30
2024-03-07T21:03:56.906Z,66.40
2024-03-07T21:06:25.812Z,66.40
2024-03-07T21:08:53.645Z,66.40
2024-03-07T21:11:29.722Z,66.40
2024-03-07T21:13:57.336Z,66.50
2024-03-07T21:16:24.838Z,66.50
2024-03-07T21:18:52.876Z,66.50
2024-03-07T21:21:20.219Z,66.50
2024-03-07T21:23:47.746Z,66.50
2024-03-07T21:26:16.924Z,66.50
2024-03-07T21:28:44.326Z,66.50
2024-03-07T21:31:12.084Z,66.50
2024-03-07T21:33:41.143Z,66.50
2024-03-07T21:36:12.541Z,66.70
2024-03-07T21:38:41.303Z,66.70
2024-03-07T21:41:10.305Z,66.70
2024-03-07T21:43:38.718Z,66.90
2024-03-07T21:46:06.428Z,66.90
2024-03-07T21:48:34.213Z,66.90
2024-03-07T21:51:02.749Z,66.90
2024-03-07T21:53:35.738Z,66.90
2024-03-07T21:56:03.534Z,67.00
2024-03-07T21:58:30.976Z,66.90
2024-03-07T22:00:58.452Z,67.00
2024-03-07T22:03:26.077Z,66.90
2024-03-07T22:05:53.612Z,66.90
2024-03-07T22:08:21.063Z,67.00
2024-03-07T22:10:49.681Z,67.00
2024-03-07T22:13:17.389Z,67.00
2024-03-07T22:15:48.588Z,67.00
2024-03-07T22:18:16.399Z,67.00
2024-03-07T22:20:44.785Z,67.00
2024-03-07T22:23:12.742Z,67.00
2024-03-07T22:25:40.242Z,67.20
2024-03-07T22:28:09.270Z,67.20
2024-03-07T22:30:36.664Z,67.20
2024-03-07T22:33:08.585Z,67.30
2024-03-07T22:35:36.622Z,67.30
2024-03-07T22:38:05.406Z,67.30
2024-03-07T22:40:32.912Z,67.40
2024-03-07T22:43:01.150Z,67.40
2024-03-07T22:45:30.929Z,67.40
2024-03-07T22:47:58.392Z,67.50
2024-03-07T22:50:29.998Z,67.50
2024-03-07T22:53:03.111Z,67.60
2024-03-07T22:55:31.909Z,67.60
2024-03-07T22:57:59.670Z,67.70
2024-03-07T23:00:29.232Z,67.70
2024-03-07T23:02:59.697Z,67.80
2024-03-07T23:05:30.016Z,67.80
2024-03-07T23:08:01.648Z,67.90
2024-03-07T23:10:29.784Z,67.90
2024-03-07T23:13:00.803Z,68.00
2024-03-07T23:15:29.955Z,68.00
2024-03-07T23:18:01.139Z,68.10
2024-03-07T23:20:30.317Z,68.20
2024-03-07T23:23:00.418Z,68.30
2024-03-07T23:25:29.021Z,68.30
2024-03-07T23:27:57.339Z,68.40
2024-03-07T23:30:28.117Z,68.50
2024-03-07T23:32:56.342Z,68.50
2024-03-07T23:35:23.988Z,68.50
2024-03-07T23:37:52.385Z,68.60
2024-03-07T23:40:21.918Z,68.70
2024-03-07T23:42:52.554Z,68.70
2024-03-07T23:45:22.784Z,68.70
2024-03-07T23:47:50.824Z,68.80
2024-03-07T23:50:18.693Z,68.80
2024-03-07T23:52:47.018Z,68.80
2024-03-07T23:55:18.755Z,68.90
2024-03-07T23:57:46.781Z,68.90
