createdAt,value
2019-02-20T00:00:47.012Z,0.00
2019-02-20T00:01:47.036Z,0.00
2019-02-20T00:02:46.988Z,0.00
2019-02-20T00:03:46.974Z,0.00
2019-02-20T00:04:46.961Z,0.00
2019-02-20T00:05:46.951Z,0.00
2019-02-20T00:06:47.002Z,0.00
2019-02-20T00:07:46.937Z,0.00
2019-02-20T00:08:46.926Z,0.00
2019-02-20T00:09:46.912Z,0.00
2019-02-20T00:10:46.899Z,0.00
2019-02-20T00:11:46.938Z,0.00
2019-02-20T00:12:47.021Z,0.00
2019-02-20T00:13:46.873Z,0.00
2019-02-20T00:14:46.854Z,0.00
2019-02-20T00:15:46.838Z,0.00
2019-02-20T00:16:47.074Z,0.00
2019-02-20T00:17:46.882Z,0.00
2019-02-20T00:18:46.860Z,0.00
2019-02-20T00:19:46.883Z,0.00
2019-02-20T00:20:46.846Z,0.00
2019-02-20T00:21:46.819Z,0.00
2019-02-20T00:22:46.897Z,0.00
2019-02-20T00:23:46.780Z,0.00
2019-02-20T00:24:46.789Z,0.00
2019-02-20T00:25:46.770Z,0.00
2019-02-20T00:26:46.781Z,0.00
2019-02-20T00:27:46.767Z,0.00
2019-02-20T00:28:46.808Z,0.00
2019-02-20T00:29:46.748Z,0.00
2019-02-20T00:30:46.736Z,0.00
2019-02-20T00:31:46.707Z,0.00
2019-02-20T00:32:47.479Z,0.00
2019-02-20T00:33:46.703Z,0.00
2019-02-20T00:34:46.697Z,0.00
2019-02-20T00:35:46.854Z,0.00
2019-02-20T00:36:46.675Z,0.00
2019-02-20T00:37:46.661Z,0.00
2019-02-20T00:38:46.663Z,0.00
2019-02-20T00:39:46.640Z,0.00
2019-02-20T00:40:46.687Z,0.00
2019-02-20T00:41:46.764Z,0.00
2019-02-20T00:42:46.690Z,0.00
2019-02-20T00:43:46.586Z,0.00
2019-02-20T00:44:46.587Z,0.00
2019-02-20T00:45:46.585Z,0.00
2019-02-20T00:46:46.631Z,0.00
2019-02-20T00:47:46.538Z,0.00
2019-02-20T00:48:46.531Z,0.00
2019-02-20T00:49:46.506Z,0.00
2019-02-20T00:50:46.496Z,0.00
2019-02-20T00:51:46.605Z,0.00
2019-02-20T00:52:49.818Z,0.00
2019-02-20T00:53:46.463Z,0.00
2019-02-20T00:54:46.452Z,0.00
2019-02-20T00:55:46.467Z,0.00
2019-02-20T00:56:46.455Z,0.00
2019-02-20T00:57:46.682Z,0.00
2019-02-20T00:58:46.420Z,0.00
2019-02-20T00:59:46.430Z,0.00
2019-02-20T01:00:46.414Z,0.00
2019-02-20T01:01:46.408Z,0.00
2019-02-20T01:02:46.399Z,0.00
2019-02-20T01:03:46.489Z,0.00
2019-02-20T01:04:46.360Z,0.00
2019-02-20T01:05:46.339Z,0.00
2019-02-20T01:06:46.301Z,0.00
2019-02-20T01:07:46.381Z,0.00
2019-02-20T01:08:46.320Z,0.00
2019-02-20T01:09:46.380Z,0.00
2019-02-20T01:10:46.285Z,0.00
2019-02-20T01:11:46.291Z,0.00
2019-02-20T01:12:46.284Z,0.00
2019-02-20T01:13:46.238Z,0.00
2019-02-20T01:14:46.231Z,0.00
2019-02-20T01:15:46.343Z,0.00
2019-02-20T01:16:46.203Z,0.00
2019-02-20T01:17:46.182Z,0.00
2019-02-20T01:18:46.356Z,0.00
2019-02-20T01:19:46.186Z,0.00
2019-02-20T01:20:46.184Z,0.00
2019-02-20T01:21:46.143Z,0.00
2019-02-20T01:22:46.145Z,0.00
2019-02-20T01:23:46.147Z,0.00
2019-02-20T01:24:46.198Z,0.00
2019-02-20T01:25:46.193Z,0.00
2019-02-20T01:26:46.123Z,0.00
2019-02-20T01:27:46.132Z,0.00
2019-02-20T01:28:46.111Z,0.00
2019-02-20T01:29:46.052Z,0.00
2019-02-20T01:30:46.063Z,0.00
2019-02-20T01:31:46.196Z,0.00
2019-02-20T01:32:46.010Z,0.00
2019-02-20T01:33:46.019Z,0.00
2019-02-20T01:34:45.992Z,0.00
2019-02-20T01:35:46.006Z,0.00
2019-02-20T01:36:46.006Z,0.00
2019-02-20T01:37:45.945Z,0.00
2019-02-20T01:38:45.977Z,0.00
2019-02-20T01:39:45.941Z,0.00
2019-02-20T01:40:46.022Z,0.00
2019-02-20T01:41:45.993Z,0.00
2019-02-20T01:42:45.933Z,0.00
2019-02-20T01:43:45.903Z,0.00
2019-02-20T01:44:45.879Z,0.00
2019-02-20T01:45:45.886Z,0.00
2019-02-20T01:46:45.938Z,0.00
2019-02-20T01:47:45.878Z,0.00
2019-02-20T01:48:45.866Z,0.00
2019-02-20T01:49:45.838Z,0.00
2019-02-20T01:50:45.849Z,0.00
2019-02-20T01:51:45.798Z,0.00
2019-02-20T01:52:45.917Z,0.00
2019-02-20T01:53:45.784Z,0.00
2019-02-20T01:54:45.815Z,0.00
2019-02-20T01:55:45.819Z,0.00
2019-02-20T01:56:45.853Z,0.00
2019-02-20T01:57:45.758Z,0.00
2019-02-20T01:58:45.812Z,0.00
2019-02-20T01:59:45.733Z,0.00
2019-02-20T02:00:45.723Z,0.00
2019-02-20T02:01:45.737Z,0.00
2019-02-20T02:02:45.794Z,0.00
2019-02-20T02:03:45.676Z,0.00
2019-02-20T02:04:45.704Z,0.00
2019-02-20T02:05:45.662Z,0.00
2019-02-20T02:06:45.625Z,0.00
2019-02-20T02:07:45.713Z,0.00
2019-02-20T02:08:45.654Z,0.00
2019-02-20T02:09:45.629Z,0.00
2019-02-20T02:10:45.632Z,0.00
2019-02-20T02:11:45.587Z,0.00
2019-02-20T02:12:45.591Z,0.00
2019-02-20T02:13:45.582Z,0.00
2019-02-20T02:14:45.621Z,0.00
2019-02-20T02:15:45.556Z,0.00
2019-02-20T02:16:45.538Z,0.00
2019-02-20T02:17:45.586Z,0.00
2019-02-20T02:18:46.494Z,0.00
2019-02-20T02:19:45.482Z,0.00
2019-02-20T02:20:45.510Z,0.00
2019-02-20T02:21:45.496Z,0.00
2019-02-20T02:22:45.495Z,0.00
2019-02-20T02:23:47.598Z,0.00
2019-02-20T02:24:45.542Z,0.00
2019-02-20T02:25:45.467Z,0.00
2019-02-20T02:26:45.444Z,0.00
2019-02-20T02:27:45.391Z,0.00
2019-02-20T02:28:45.426Z,0.00
2019-02-20T02:29:45.448Z,0.00
2019-02-20T02:30:45.362Z,0.00
2019-02-20T02:31:45.468Z,0.00
2019-02-20T02:32:45.384Z,0.00
2019-02-20T02:33:45.362Z,0.00
2019-02-20T02:34:45.376Z,0.00
2019-02-20T02:35:45.399Z,0.00
2019-02-20T02:36:45.494Z,0.00
2019-02-20T02:37:45.346Z,0.00
2019-02-20T02:38:45.409Z,0.00
2019-02-20T02:39:45.279Z,0.00
2019-02-20T02:40:45.288Z,0.00
2019-02-20T02:41:45.265Z,0.00
2019-02-20T02:42:46.002Z,0.00
2019-02-20T02:43:45.240Z,0.00
2019-02-20T02:44:45.231Z,0.00
2019-02-20T02:45:45.289Z,0.00
2019-02-20T02:46:45.234Z,0.00
2019-02-20T02:47:45.213Z,0.00
2019-02-20T02:48:45.155Z,0.00
2019-02-20T02:49:45.190Z,0.00
2019-02-20T02:50:45.262Z,0.00
2019-02-20T02:51:45.198Z,0.00
2019-02-20T02:52:45.161Z,0.00
2019-02-20T02:53:45.101Z,0.00
2019-02-20T02:54:45.216Z,0.00
2019-02-20T02:55:45.221Z,0.00
2019-02-20T02:56:45.075Z,0.00
2019-02-20T02:57:45.080Z,0.00
2019-02-20T02:58:45.088Z,0.00
2019-02-20T02:59:45.068Z,0.00
2019-02-20T03:00:45.099Z,0.00
2019-02-20T03:01:45.030Z,0.00
2019-02-20T03:02:45.041Z,0.00
2019-02-20T03:03:45.602Z,0.00
2019-02-20T03:04:45.020Z,0.00
2019-02-20T03:05:44.986Z,0.00
2019-02-20T03:06:45.014Z,0.00
2019-02-20T03:07:45.184Z,0.00
2019-02-20T03:08:44.943Z,0.00
2019-02-20T03:09:44.937Z,0.00
2019-02-20T03:10:45.142Z,0.00
2019-02-20T03:11:44.924Z,0.00
2019-02-20T03:12:44.918Z,0.00
2019-02-20T03:13:45.183Z,0.00
2019-02-20T03:14:44.913Z,0.00
2019-02-20T03:15:44.878Z,0.00
2019-02-20T03:16:44.843Z,0.00
2019-02-20T03:17:44.864Z,0.00
2019-02-20T03:18:45.507Z,0.00
2019-02-20T03:19:44.899Z,0.00
2019-02-20T03:20:44.819Z,0.00
2019-02-20T03:21:44.870Z,0.00
2019-02-20T03:22:44.797Z,0.00
2019-02-20T03:23:44.886Z,0.00
2019-02-20T03:24:44.869Z,0.00
2019-02-20T03:25:44.768Z,0.00
2019-02-20T03:26:44.731Z,0.00
2019-02-20T03:27:44.761Z,0.00
2019-02-20T03:28:44.732Z,0.00
2019-02-20T03:29:44.820Z,0.00
2019-02-20T03:30:44.853Z,0.00
2019-02-20T03:31:44.738Z,0.00
2019-02-20T03:32:44.700Z,0.00
2019-02-20T03:33:44.660Z,0.00
2019-02-20T03:34:44.822Z,0.00
2019-02-20T03:35:44.769Z,0.00
2019-02-20T03:36:44.868Z,0.00
2019-02-20T03:37:44.667Z,0.00
2019-02-20T03:38:44.636Z,0.00
2019-02-20T03:39:44.626Z,0.00
2019-02-20T03:40:44.606Z,0.00
2019-02-20T03:41:44.900Z,0.00
2019-02-20T03:42:44.715Z,0.00
2019-02-20T03:43:45.513Z,0.00
2019-02-20T03:44:44.547Z,0.00
2019-02-20T03:45:44.669Z,0.00
2019-02-20T03:46:44.704Z,0.00
2019-02-20T03:47:44.527Z,0.00
2019-02-20T03:48:44.567Z,0.00
2019-02-20T03:49:44.670Z,0.00
2019-02-20T03:50:45.505Z,0.00
2019-02-20T03:51:44.588Z,0.00
2019-02-20T03:52:44.521Z,0.00
2019-02-20T03:53:51.714Z,0.00
2019-02-20T03:54:45.454Z,0.00
2019-02-20T03:55:44.458Z,0.00
2019-02-20T03:56:44.510Z,0.00
2019-02-20T03:57:44.483Z,0.00
2019-02-20T03:58:44.501Z,0.00
2019-02-20T03:59:44.385Z,0.00
2019-02-20T04:00:44.427Z,0.00
2019-02-20T04:01:44.522Z,0.00
2019-02-20T04:02:44.536Z,0.00
2019-02-20T04:03:44.414Z,0.00
2019-02-20T04:04:44.368Z,0.00
2019-02-20T04:05:44.386Z,0.00
2019-02-20T04:06:44.332Z,0.00
2019-02-20T04:07:44.347Z,0.00
2019-02-20T04:08:44.383Z,0.00
2019-02-20T04:09:44.289Z,0.00
2019-02-20T04:10:44.376Z,0.00
2019-02-20T04:11:44.321Z,0.00
2019-02-20T04:12:44.378Z,0.00
2019-02-20T04:13:44.260Z,0.00
2019-02-20T04:14:44.393Z,0.00
2019-02-20T04:15:44.495Z,0.00
2019-02-20T04:16:44.218Z,0.00
2019-02-20T04:17:44.358Z,0.00
2019-02-20T04:18:44.320Z,0.00
2019-02-20T04:19:44.217Z,0.00
2019-02-20T04:20:45.096Z,0.00
2019-02-20T04:21:44.173Z,0.00
2019-02-20T04:22:44.238Z,0.00
2019-02-20T04:23:44.149Z,0.00
2019-02-20T04:24:44.212Z,0.00
2019-02-20T04:25:44.311Z,0.00
2019-02-20T04:26:44.144Z,0.00
2019-02-20T04:27:51.620Z,0.00
2019-02-20T04:28:44.096Z,0.00
2019-02-20T04:29:44.163Z,0.00
2019-02-20T04:30:44.055Z,0.00
2019-02-20T04:31:44.096Z,0.00
2019-02-20T04:32:44.060Z,0.00
2019-02-20T04:33:44.040Z,0.00
2019-02-20T04:34:44.024Z,0.00
2019-02-20T04:35:44.151Z,0.00
2019-02-20T04:36:44.056Z,0.00
2019-02-20T04:37:43.996Z,0.00
2019-02-20T04:38:43.994Z,0.00
2019-02-20T04:39:43.997Z,0.00
2019-02-20T04:40:43.942Z,0.00
2019-02-20T04:41:44.013Z,0.00
2019-02-20T04:42:43.929Z,0.00
2019-02-20T04:43:43.963Z,0.00
2019-02-20T04:44:43.897Z,0.00
2019-02-20T04:45:43.913Z,0.00
2019-02-20T04:46:43.997Z,0.00
2019-02-20T04:47:43.863Z,0.00
2019-02-20T04:48:43.871Z,0.00
2019-02-20T04:49:43.954Z,0.00
2019-02-20T04:50:43.813Z,0.00
2019-02-20T04:51:43.829Z,0.00
2019-02-20T04:52:43.865Z,0.00
2019-02-20T04:53:43.764Z,0.00
2019-02-20T04:54:44.553Z,0.00
2019-02-20T04:55:43.810Z,0.00
2019-02-20T04:56:43.749Z,0.00
2019-02-20T04:57:43.824Z,0.00
2019-02-20T04:58:43.807Z,0.00
2019-02-20T04:59:43.707Z,0.00
2019-02-20T05:00:43.763Z,0.00
2019-02-20T05:01:43.662Z,0.00
2019-02-20T05:02:43.693Z,0.00
2019-02-20T05:03:43.690Z,0.00
2019-02-20T05:04:43.717Z,0.00
2019-02-20T05:05:43.691Z,0.00
2019-02-20T05:06:43.653Z,0.00
2019-02-20T05:07:43.625Z,0.00
2019-02-20T05:08:43.716Z,0.00
2019-02-20T05:09:43.638Z,0.00
2019-02-20T05:10:43.627Z,0.00
2019-02-20T05:11:43.662Z,0.00
2019-02-20T05:12:43.608Z,0.00
2019-02-20T05:13:43.596Z,0.00
2019-02-20T05:14:43.732Z,0.00
2019-02-20T05:15:43.582Z,0.00
2019-02-20T05:16:43.633Z,0.00
2019-02-20T05:17:43.580Z,0.00
2019-02-20T05:18:43.511Z,0.00
2019-02-20T05:19:43.597Z,0.00
2019-02-20T05:20:43.489Z,0.00
2019-02-20T05:21:43.477Z,0.00
2019-02-20T05:22:43.488Z,0.00
2019-02-20T05:23:43.459Z,0.00
2019-02-20T05:24:43.530Z,0.00
2019-02-20T05:25:43.462Z,0.00
2019-02-20T05:26:43.462Z,0.00
2019-02-20T05:27:43.468Z,0.00
2019-02-20T05:28:43.410Z,0.00
2019-02-20T05:29:43.383Z,0.00
2019-02-20T05:30:43.560Z,0.00
2019-02-20T05:31:44.055Z,0.00
2019-02-20T05:32:43.388Z,0.00
2019-02-20T05:33:43.342Z,0.00
2019-02-20T05:34:43.371Z,0.00
2019-02-20T05:35:43.336Z,0.00
2019-02-20T05:36:43.330Z,0.00
2019-02-20T05:37:43.365Z,0.00
2019-02-20T05:38:43.286Z,0.00
2019-02-20T05:39:43.291Z,0.00
2019-02-20T05:40:43.254Z,0.00
2019-02-20T05:41:43.454Z,0.00
2019-02-20T05:42:43.234Z,0.00
2019-02-20T05:43:43.242Z,0.00
2019-02-20T05:44:43.241Z,0.00
2019-02-20T05:45:43.205Z,0.00
2019-02-20T05:46:43.224Z,0.00
2019-02-20T05:47:43.312Z,0.00
2019-02-20T05:48:43.266Z,0.00
2019-02-20T05:49:43.242Z,0.00
2019-02-20T05:50:43.187Z,0.00
2019-02-20T05:51:43.167Z,0.00
2019-02-20T05:52:43.205Z,0.00
2019-02-20T05:53:43.130Z,0.00
2019-02-20T05:54:43.147Z,0.00
2019-02-20T05:55:43.109Z,0.00
2019-02-20T05:56:43.121Z,0.00
2019-02-20T05:57:43.238Z,0.00
2019-02-20T05:58:43.070Z,0.00
2019-02-20T05:59:43.172Z,0.00
2019-02-20T06:00:43.053Z,0.00
2019-02-20T06:01:43.043Z,0.00
2019-02-20T06:02:43.116Z,0.00
2019-02-20T06:03:43.368Z,0.00
2019-02-20T06:04:43.005Z,0.00
2019-02-20T06:05:42.997Z,0.00
2019-02-20T06:06:42.955Z,0.00
2019-02-20T06:07:42.980Z,0.00
2019-02-20T06:08:42.947Z,0.00
2019-02-20T06:09:42.961Z,0.00
2019-02-20T06:10:42.988Z,0.00
2019-02-20T06:11:42.916Z,0.00
2019-02-20T06:12:42.889Z,0.00
2019-02-20T06:13:42.897Z,0.00
2019-02-20T06:14:42.932Z,0.00
2019-02-20T06:15:43.565Z,0.00
2019-02-20T06:16:42.881Z,4.00
2019-02-20T06:17:42.887Z,4.00
2019-02-20T06:18:42.861Z,4.00
2019-02-20T06:19:42.853Z,4.00
2019-02-20T06:20:43.134Z,4.00
2019-02-20T06:21:42.820Z,4.00
2019-02-20T06:22:42.817Z,4.00
2019-02-20T06:23:42.998Z,8.00
2019-02-20T06:24:44.334Z,8.00
2019-02-20T06:25:42.799Z,8.00
2019-02-20T06:26:42.888Z,12.00
2019-02-20T06:27:43.573Z,12.00
2019-02-20T06:28:42.791Z,16.00
2019-02-20T06:29:42.772Z,16.00
2019-02-20T06:30:43.657Z,20.00
2019-02-20T06:31:42.706Z,20.00
2019-02-20T06:32:42.683Z,28.00
2019-02-20T06:33:42.721Z,28.00
2019-02-20T06:34:42.743Z,28.00
2019-02-20T06:35:42.646Z,36.00
2019-02-20T06:36:42.666Z,40.00
2019-02-20T06:37:42.656Z,40.00
2019-02-20T06:38:42.617Z,44.00
2019-02-20T06:39:42.619Z,48.00
2019-02-20T06:40:42.641Z,52.00
2019-02-20T06:41:42.590Z,56.00
2019-02-20T06:42:42.685Z,64.00
2019-02-20T06:43:42.567Z,72.00
2019-02-20T06:44:42.543Z,80.00
2019-02-20T06:45:42.604Z,88.00
2019-02-20T06:46:42.542Z,92.00
2019-02-20T06:47:42.506Z,104.00
2019-02-20T06:48:42.504Z,112.00
2019-02-20T06:49:42.482Z,120.00
2019-02-20T06:50:42.548Z,128.00
2019-02-20T06:51:42.532Z,132.00
2019-02-20T06:52:42.465Z,144.00
2019-02-20T06:53:42.424Z,152.00
2019-02-20T06:54:42.478Z,156.00
2019-02-20T06:55:42.434Z,164.00
2019-02-20T06:56:42.422Z,184.00
2019-02-20T06:57:42.462Z,200.00
2019-02-20T06:58:43.073Z,216.00
2019-02-20T06:59:42.384Z,240.00
2019-02-20T07:00:42.379Z,256.00
2019-02-20T07:01:42.345Z,264.00
2019-02-20T07:02:42.408Z,284.00
2019-02-20T07:03:42.358Z,300.00
2019-02-20T07:04:42.348Z,304.00
2019-02-20T07:05:42.303Z,300.00
2019-02-20T07:06:42.314Z,332.00
2019-02-20T07:07:42.364Z,336.00
2019-02-20T07:08:42.361Z,340.00
2019-02-20T07:09:42.341Z,332.00
2019-02-20T07:10:42.256Z,324.00
2019-02-20T07:11:42.359Z,332.00
2019-02-20T07:12:42.223Z,352.00
2019-02-20T07:13:42.298Z,356.00
2019-02-20T07:14:42.203Z,344.00
2019-02-20T07:15:42.200Z,356.00
2019-02-20T07:16:42.236Z,352.00
2019-02-20T07:17:42.221Z,360.00
2019-02-20T07:18:42.190Z,372.00
2019-02-20T07:19:42.186Z,372.00
2019-02-20T07:20:42.160Z,376.00
2019-02-20T07:21:42.163Z,388.00
2019-02-20T07:22:42.271Z,396.00
2019-02-20T07:23:42.107Z,400.00
2019-02-20T07:24:42.117Z,400.00
2019-02-20T07:25:42.295Z,440.00
2019-02-20T07:26:42.086Z,480.00
2019-02-20T07:27:42.075Z,492.00
2019-02-20T07:28:42.166Z,512.00
2019-02-20T07:29:42.056Z,548.00
2019-02-20T07:30:42.030Z,588.00
2019-02-20T07:31:42.150Z,660.00
2019-02-20T07:32:42.049Z,696.00
2019-02-20T07:33:41.993Z,708.00
2019-02-20T07:34:42.011Z,736.00
2019-02-20T07:35:42.102Z,688.00
2019-02-20T07:36:41.975Z,684.00
2019-02-20T07:37:41.939Z,628.00
2019-02-20T07:38:41.953Z,616.00
2019-02-20T07:39:41.938Z,620.00
2019-02-20T07:40:41.956Z,644.00
2019-02-20T07:41:42.019Z,744.00
2019-02-20T07:42:41.928Z,704.00
2019-02-20T07:43:41.931Z,656.00
2019-02-20T07:44:41.966Z,652.00
2019-02-20T07:45:41.914Z,680.00
2019-02-20T07:46:41.851Z,716.00
2019-02-20T07:47:41.865Z,824.00
2019-02-20T07:48:41.907Z,764.00
2019-02-20T07:49:42.069Z,784.00
2019-02-20T07:50:41.819Z,776.00
2019-02-20T07:51:41.819Z,740.00
2019-02-20T07:52:41.795Z,708.00
2019-02-20T07:53:41.803Z,708.00
2019-02-20T07:54:41.780Z,720.00
2019-02-20T07:55:41.781Z,736.00
2019-02-20T07:56:41.761Z,776.00
2019-02-20T07:57:41.742Z,832.00
2019-02-20T07:58:41.729Z,888.00
2019-02-20T07:59:41.742Z,948.00
2019-02-20T08:00:41.840Z,1008.00
2019-02-20T08:01:41.701Z,1060.00
2019-02-20T08:02:41.683Z,1108.00
2019-02-20T08:03:41.662Z,1144.00
2019-02-20T08:04:41.677Z,1168.00
2019-02-20T08:05:41.836Z,1184.00
2019-02-20T08:06:41.678Z,1192.00
2019-02-20T08:07:41.620Z,1248.00
2019-02-20T08:08:41.768Z,1316.00
2019-02-20T08:09:41.621Z,1352.00
2019-02-20T08:10:41.588Z,1392.00
2019-02-20T08:11:41.571Z,1396.00
2019-02-20T08:12:41.660Z,1328.00
2019-02-20T08:13:41.575Z,1272.00
2019-02-20T08:14:41.541Z,1248.00
2019-02-20T08:15:41.547Z,1180.00
2019-02-20T08:16:41.524Z,1140.00
2019-02-20T08:17:41.578Z,1184.00
2019-02-20T08:18:41.507Z,1220.00
2019-02-20T08:19:41.508Z,1232.00
2019-02-20T08:20:41.478Z,1284.00
2019-02-20T08:21:41.517Z,1364.00
2019-02-20T08:22:41.554Z,1436.00
2019-02-20T08:23:41.442Z,1444.00
2019-02-20T08:24:42.085Z,1456.00
2019-02-20T08:25:41.452Z,1492.00
2019-02-20T08:26:41.453Z,1540.00
2019-02-20T08:27:41.432Z,1540.00
2019-02-20T08:28:41.470Z,1524.00
2019-02-20T08:29:41.461Z,1500.00
2019-02-20T08:30:41.394Z,1480.00
2019-02-20T08:31:41.361Z,1492.00
2019-02-20T08:32:41.376Z,1524.00
2019-02-20T08:33:41.343Z,1572.00
2019-02-20T08:34:41.334Z,1568.00
2019-02-20T08:35:41.382Z,1552.00
2019-02-20T08:36:41.327Z,1572.00
2019-02-20T08:37:41.347Z,1584.00
2019-02-20T08:38:41.270Z,1620.00
2019-02-20T08:39:41.257Z,1708.00
2019-02-20T08:40:41.267Z,1752.00
2019-02-20T08:41:41.336Z,1736.00
2019-02-20T08:42:41.233Z,1720.00
2019-02-20T08:43:41.295Z,1680.00
2019-02-20T08:44:41.230Z,1644.00
2019-02-20T08:45:41.223Z,1636.00
2019-02-20T08:46:41.214Z,1640.00
2019-02-20T08:47:41.155Z,1680.00
2019-02-20T08:48:42.086Z,1732.00
2019-02-20T08:49:41.179Z,1796.00
2019-02-20T08:50:41.169Z,1852.00
2019-02-20T08:51:41.200Z,1912.00
2019-02-20T08:52:41.182Z,1984.00
2019-02-20T08:53:41.148Z,2064.00
2019-02-20T08:54:41.198Z,2156.00
2019-02-20T08:55:41.098Z,2208.00
2019-02-20T08:56:41.087Z,2248.00
2019-02-20T08:57:41.146Z,2260.00
2019-02-20T08:58:41.046Z,2256.00
2019-02-20T08:59:41.133Z,2264.00
2019-02-20T09:00:41.074Z,2288.00
2019-02-20T09:01:41.009Z,2300.00
2019-02-20T09:02:41.022Z,2296.00
2019-02-20T09:03:41.010Z,2308.00
2019-02-20T09:04:41.079Z,2328.00
2019-02-20T09:05:41.032Z,2356.00
2019-02-20T09:06:40.990Z,2348.00
2019-02-20T09:07:40.942Z,2332.00
2019-02-20T09:08:40.948Z,2336.00
2019-02-20T09:09:40.947Z,2352.00
2019-02-20T09:10:40.979Z,2376.00
2019-02-20T09:11:40.979Z,2396.00
2019-02-20T09:12:40.897Z,2372.00
2019-02-20T09:13:40.871Z,2368.00
2019-02-20T09:14:41.588Z,2424.00
2019-02-20T09:15:40.951Z,2512.00
2019-02-20T09:16:40.847Z,2588.00
2019-02-20T09:17:40.856Z,2644.00
2019-02-20T09:18:40.867Z,2660.00
2019-02-20T09:19:40.795Z,2640.00
2019-02-20T09:20:40.884Z,2616.00
2019-02-20T09:21:40.874Z,2608.00
2019-02-20T09:22:40.833Z,2596.00
2019-02-20T09:23:41.946Z,2576.00
2019-02-20T09:24:40.865Z,2560.00
2019-02-20T09:25:41.779Z,2576.00
2019-02-20T09:26:40.895Z,2624.00
2019-02-20T09:27:40.741Z,2652.00
2019-02-20T09:28:40.897Z,2680.00
2019-02-20T09:29:40.704Z,2716.00
2019-02-20T09:30:40.711Z,2752.00
2019-02-20T09:31:40.807Z,2780.00
2019-02-20T09:32:40.747Z,2780.00
2019-02-20T09:33:40.686Z,2784.00
2019-02-20T09:34:40.648Z,2788.00
2019-02-20T09:35:40.656Z,2768.00
2019-02-20T09:36:40.633Z,2724.00
2019-02-20T09:37:40.615Z,2672.00
2019-02-20T09:38:40.663Z,2608.00
2019-02-20T09:39:40.597Z,2556.00
2019-02-20T09:40:40.584Z,2548.00
2019-02-20T09:41:40.633Z,2600.00
2019-02-20T09:42:40.578Z,2724.00
2019-02-20T09:43:40.673Z,2812.00
2019-02-20T09:44:40.532Z,2872.00
2019-02-20T09:45:42.856Z,2924.00
2019-02-20T09:46:40.558Z,2936.00
2019-02-20T09:47:40.607Z,2940.00
2019-02-20T09:48:40.593Z,2912.00
2019-02-20T09:49:40.479Z,2872.00
2019-02-20T09:50:40.486Z,2824.00
2019-02-20T09:51:40.499Z,2776.00
2019-02-20T09:52:40.451Z,2668.00
2019-02-20T09:53:40.465Z,2536.00
2019-02-20T09:54:40.510Z,2424.00
2019-02-20T09:55:40.431Z,2404.00
2019-02-20T09:56:40.406Z,2464.00
2019-02-20T09:57:40.404Z,2524.00
2019-02-20T09:58:40.372Z,2600.00
2019-02-20T09:59:40.436Z,2692.00
2019-02-20T10:00:40.349Z,2784.00
2019-02-20T10:01:40.387Z,2892.00
2019-02-20T10:02:40.353Z,2972.00
2019-02-20T10:03:40.472Z,2984.00
2019-02-20T10:04:40.325Z,3020.00
2019-02-20T10:05:40.385Z,3140.00
2019-02-20T10:06:40.307Z,3272.00
2019-02-20T10:07:40.324Z,3380.00
2019-02-20T10:08:40.390Z,3412.00
2019-02-20T10:09:40.256Z,3344.00
2019-02-20T10:10:40.307Z,3272.00
2019-02-20T10:11:40.371Z,3220.00
2019-02-20T10:12:40.231Z,3212.00
2019-02-20T10:13:40.210Z,3284.00
2019-02-20T10:14:40.425Z,3332.00
2019-02-20T10:15:41.103Z,3276.00
2019-02-20T10:16:40.207Z,3204.00
2019-02-20T10:17:40.185Z,3128.00
2019-02-20T10:18:40.185Z,3136.00
2019-02-20T10:19:40.144Z,3228.00
2019-02-20T10:20:40.197Z,3336.00
2019-02-20T10:21:40.165Z,3464.00
2019-02-20T10:22:40.136Z,3664.00
2019-02-20T10:23:40.176Z,3944.00
2019-02-20T10:24:40.081Z,4224.00
2019-02-20T10:25:40.082Z,4432.00
2019-02-20T10:26:40.071Z,4556.00
2019-02-20T10:27:40.183Z,4676.00
2019-02-20T10:28:40.044Z,4728.00
2019-02-20T10:29:40.137Z,4620.00
2019-02-20T10:30:40.067Z,4536.00
2019-02-20T10:31:40.020Z,4512.00
2019-02-20T10:32:40.027Z,4408.00
2019-02-20T10:33:40.037Z,4168.00
2019-02-20T10:34:40.087Z,3828.00
2019-02-20T10:35:40.034Z,3460.00
2019-02-20T10:36:39.970Z,3208.00
2019-02-20T10:37:39.968Z,3032.00
2019-02-20T10:38:39.994Z,2928.00
2019-02-20T10:39:39.930Z,2804.00
2019-02-20T10:40:39.908Z,2672.00
2019-02-20T10:41:39.916Z,2576.00
2019-02-20T10:42:39.885Z,2684.00
2019-02-20T10:43:39.981Z,2948.00
2019-02-20T10:44:39.875Z,3332.00
2019-02-20T10:45:39.922Z,3800.00
2019-02-20T10:46:39.900Z,4224.00
2019-02-20T10:47:39.939Z,4524.00
2019-02-20T10:48:39.873Z,4624.00
2019-02-20T10:49:39.844Z,4876.00
2019-02-20T10:50:39.811Z,5004.00
2019-02-20T10:51:39.787Z,5052.00
2019-02-20T10:52:39.788Z,4848.00
2019-02-20T10:53:39.874Z,4608.00
2019-02-20T10:54:39.756Z,4572.00
2019-02-20T10:55:39.781Z,4652.00
2019-02-20T10:56:39.748Z,4732.00
2019-02-20T10:57:39.748Z,4828.00
2019-02-20T10:58:39.723Z,4932.00
2019-02-20T10:59:39.731Z,5060.00
2019-02-20T11:01:48.454Z,5004.00
2019-02-20T11:02:48.421Z,4880.00
2019-02-20T11:03:48.418Z,4764.00
2019-02-20T11:04:50.124Z,4684.00
2019-02-20T11:05:48.462Z,4708.00
2019-02-20T11:06:48.382Z,4776.00
2019-02-20T11:07:48.364Z,4828.00
2019-02-20T11:08:48.379Z,4988.00
2019-02-20T11:09:48.351Z,5052.00
2019-02-20T11:10:48.331Z,5084.00
2019-02-20T11:11:48.316Z,5232.00
2019-02-20T11:12:50.103Z,5356.00
2019-02-20T11:13:48.319Z,5396.00
2019-02-20T11:14:48.992Z,5500.00
2019-02-20T11:15:48.275Z,5572.00
2019-02-20T11:16:48.259Z,5508.00
2019-02-20T11:17:48.247Z,5528.00
2019-02-20T11:18:48.338Z,5628.00
2019-02-20T11:19:48.232Z,5548.00
2019-02-20T11:20:48.697Z,5484.00
2019-02-20T11:21:48.264Z,5488.00
2019-02-20T11:22:48.623Z,5360.00
2019-02-20T11:23:48.181Z,5228.00
2019-02-20T11:24:48.195Z,5136.00
2019-02-20T11:25:48.162Z,5036.00
2019-02-20T11:26:54.729Z,4944.00
2019-02-20T11:27:49.139Z,4944.00
2019-02-20T11:28:48.127Z,5004.00
2019-02-20T11:29:48.140Z,5152.00
2019-02-20T11:30:48.107Z,5448.00
2019-02-20T11:31:48.094Z,5592.00
2019-02-20T11:32:48.081Z,5444.00
2019-02-20T11:33:48.096Z,5080.00
2019-02-20T11:34:48.568Z,4848.00
2019-02-20T11:35:48.056Z,4780.00
2019-02-20T11:36:49.426Z,4736.00
2019-02-20T11:37:48.081Z,4524.00
2019-02-20T11:38:48.027Z,4504.00
2019-02-20T11:39:48.001Z,4640.00
2019-02-20T11:40:47.994Z,4784.00
2019-02-20T11:41:47.985Z,5048.00
2019-02-20T11:42:47.968Z,5156.00
2019-02-20T11:43:47.999Z,5076.00
2019-02-20T11:44:47.955Z,5568.00
2019-02-20T11:45:47.944Z,6000.00
2019-02-20T11:46:47.946Z,6224.00
2019-02-20T11:47:47.941Z,6392.00
2019-02-20T11:48:47.921Z,6968.00
2019-02-20T11:49:47.895Z,6828.00
2019-02-20T11:50:48.038Z,6324.00
2019-02-20T11:51:47.877Z,5808.00
2019-02-20T11:52:47.852Z,5268.00
2019-02-20T11:53:47.891Z,5220.00
2019-02-20T11:54:47.839Z,5100.00
2019-02-20T11:55:47.823Z,4984.00
2019-02-20T11:56:47.808Z,4912.00
2019-02-20T11:57:47.819Z,4880.00
2019-02-20T11:58:47.923Z,4776.00
2019-02-20T11:59:47.802Z,4676.00
2019-02-20T12:00:47.773Z,4660.00
2019-02-20T12:01:47.815Z,4684.00
2019-02-20T12:02:47.781Z,4648.00
2019-02-20T12:03:47.740Z,4788.00
2019-02-20T12:04:47.762Z,4812.00
2019-02-20T12:05:47.714Z,4852.00
2019-02-20T12:06:47.738Z,4844.00
2019-02-20T12:07:47.684Z,5056.00
2019-02-20T12:08:47.687Z,5412.00
2019-02-20T12:09:47.723Z,5468.00
2019-02-20T12:10:47.656Z,5508.00
2019-02-20T12:11:47.770Z,5284.00
2019-02-20T12:12:47.633Z,5136.00
2019-02-20T12:13:47.662Z,4916.00
2019-02-20T12:14:47.732Z,4684.00
2019-02-20T12:15:47.746Z,4848.00
2019-02-20T12:16:47.647Z,5064.00
2019-02-20T12:17:47.575Z,5428.00
2019-02-20T12:18:47.607Z,5956.00
2019-02-20T12:19:47.583Z,6420.00
2019-02-20T12:20:47.626Z,6368.00
2019-02-20T12:21:47.585Z,6256.00
2019-02-20T12:22:47.539Z,6252.00
2019-02-20T12:23:47.538Z,5892.00
2019-02-20T12:24:47.614Z,5788.00
2019-02-20T12:25:47.505Z,5844.00
2019-02-20T12:26:47.525Z,5672.00
2019-02-20T12:27:47.471Z,5440.00
2019-02-20T12:28:47.519Z,5256.00
2019-02-20T12:29:47.502Z,5820.00
2019-02-20T12:30:47.661Z,6460.00
2019-02-20T12:31:52.486Z,7136.00
2019-02-20T12:32:48.412Z,8408.00
2019-02-20T12:33:47.501Z,6828.00
2019-02-20T12:34:47.433Z,6908.00
2019-02-20T12:35:47.445Z,6396.00
2019-02-20T12:36:47.494Z,6080.00
2019-02-20T12:37:47.459Z,6600.00
2019-02-20T12:38:47.395Z,7532.00
2019-02-20T12:39:47.382Z,8144.00
2019-02-20T12:40:47.374Z,8812.00
2019-02-20T12:41:47.396Z,9232.00
2019-02-20T12:42:47.410Z,9972.00
2019-02-20T12:43:47.344Z,12560.00
2019-02-20T12:44:47.350Z,18624.00
2019-02-20T12:45:49.016Z,25472.00