createdAt,value
2023-04-25T00:03:47.985Z,9.40
2023-04-25T00:09:11.579Z,9.22
2023-04-25T00:14:35.590Z,9.29
2023-04-25T00:19:57.460Z,9.16
2023-04-25T00:25:21.954Z,8.91
2023-04-25T00:30:44.974Z,9.12
2023-04-25T00:36:07.980Z,8.98
2023-04-25T00:41:32.846Z,8.94
2023-04-25T00:46:57.151Z,8.99
2023-04-25T00:52:19.143Z,8.93
2023-04-25T00:57:42.212Z,8.76
2023-04-25T01:03:05.560Z,8.88
2023-04-25T01:08:27.399Z,8.93
2023-04-25T01:13:49.741Z,8.93
2023-04-25T01:19:15.173Z,8.90
2023-04-25T01:24:38.539Z,8.98
2023-04-25T01:30:01.775Z,9.00
2023-04-25T01:35:26.954Z,9.04
2023-04-25T01:40:52.370Z,9.03
2023-04-25T01:46:15.515Z,9.04
2023-04-25T01:51:37.490Z,9.01
2023-04-25T01:56:59.818Z,9.10
2023-04-25T02:02:22.443Z,9.06
2023-04-25T02:07:46.396Z,9.12
2023-04-25T02:13:08.361Z,9.15
2023-04-25T02:18:40.727Z,9.10
2023-04-25T02:24:03.342Z,9.06
2023-04-25T02:29:25.785Z,9.04
2023-04-25T02:34:47.596Z,9.09
2023-04-25T02:40:10.604Z,9.12
2023-04-25T02:46:09.355Z,9.19
2023-04-25T02:51:31.852Z,9.21
2023-04-25T02:56:53.862Z,9.26
2023-04-25T03:02:22.053Z,9.28
2023-04-25T03:07:45.244Z,9.30
2023-04-25T03:13:07.972Z,9.33
2023-04-25T03:18:30.395Z,9.33
2023-04-25T03:23:52.346Z,9.35
2023-04-25T03:29:16.803Z,9.44
2023-04-25T03:34:40.337Z,9.58
2023-04-25T03:40:02.920Z,9.64
2023-04-25T03:45:45.119Z,9.78
2023-04-25T03:51:07.363Z,9.93
2023-04-25T03:56:35.503Z,10.06
2023-04-25T04:02:07.975Z,10.28
2023-04-25T04:07:36.999Z,10.51
2023-04-25T04:13:00.288Z,10.66
2023-04-25T04:18:23.283Z,10.74
2023-04-25T04:24:26.238Z,11.18
2023-04-25T04:29:59.113Z,11.51
2023-04-25T04:35:28.662Z,12.14
2023-04-25T04:40:51.960Z,12.56
2023-04-25T04:46:20.415Z,13.47
2023-04-25T04:51:53.159Z,13.84
2023-04-25T04:57:49.169Z,14.36
2023-04-25T05:03:36.221Z,14.97
2023-04-25T05:09:28.968Z,15.44
2023-04-25T05:15:21.883Z,15.65
2023-04-25T05:21:13.332Z,15.83
2023-04-25T05:27:21.976Z,16.22
2023-04-25T05:33:04.546Z,16.80
2023-04-25T05:38:27.707Z,17.15
2023-04-25T05:44:21.297Z,17.67
2023-04-25T05:50:14.316Z,18.31
2023-04-25T05:55:45.982Z,18.33
2023-04-25T06:01:18.455Z,18.44
2023-04-25T06:06:40.829Z,18.76
2023-04-25T06:12:03.201Z,18.90
2023-04-25T06:17:25.926Z,19.21
2023-04-25T06:22:47.703Z,19.58
2023-04-25T06:28:10.114Z,19.51
2023-04-25T06:33:32.350Z,19.54
2023-04-25T06:38:56.377Z,19.64
2023-04-25T06:44:18.432Z,19.95
2023-04-25T06:49:49.400Z,19.84
2023-04-25T06:55:11.419Z,20.02
2023-04-25T07:00:52.296Z,19.78
2023-04-25T07:06:19.762Z,20.39
2023-04-25T07:11:45.916Z,20.04
2023-04-25T07:17:18.877Z,19.83
2023-04-25T07:22:42.052Z,20.13
2023-04-25T07:28:06.852Z,20.06
2023-04-25T07:33:30.423Z,20.20
2023-04-25T07:38:52.886Z,20.11
2023-04-25T07:44:16.272Z,20.20
2023-04-25T07:49:44.369Z,19.99
2023-04-25T07:55:08.810Z,19.91
2023-04-25T08:00:52.512Z,20.37
2023-04-25T08:06:28.326Z,20.29
2023-04-25T08:12:11.465Z,20.37
2023-04-25T08:17:36.936Z,20.41
2023-04-25T08:23:00.818Z,20.58
2023-04-25T08:28:35.381Z,20.41
2023-04-25T08:33:57.784Z,20.34
2023-04-25T08:39:33.417Z,20.39
2023-04-25T08:45:15.773Z,20.55
2023-04-25T08:50:44.045Z,20.50
2023-04-25T08:56:16.987Z,20.49
2023-04-25T09:01:49.840Z,20.95
2023-04-25T09:07:17.596Z,20.50
2023-04-25T09:12:41.621Z,20.13
2023-04-25T09:18:06.067Z,20.60
2023-04-25T09:23:47.936Z,20.46
2023-04-25T09:29:11.015Z,20.24
2023-04-25T09:34:48.528Z,19.70
2023-04-25T09:40:40.661Z,19.95
2023-04-25T09:46:13.098Z,19.98
2023-04-25T09:51:40.689Z,20.19
2023-04-25T09:57:13.830Z,20.26
2023-04-25T10:02:40.160Z,20.40
2023-04-25T10:08:09.201Z,20.48
2023-04-25T10:13:37.605Z,19.97
2023-04-25T10:19:00.503Z,19.83
2023-04-25T10:24:23.595Z,20.18
2023-04-25T10:29:45.822Z,20.27
2023-04-25T10:35:21.415Z,20.15
2023-04-25T10:40:43.900Z,19.92
2023-04-25T10:46:29.479Z,20.19
2023-04-25T10:51:55.698Z,20.26
2023-04-25T10:57:40.117Z,19.92
2023-04-25T11:03:04.440Z,19.69
2023-04-25T11:08:51.527Z,19.74
2023-04-25T11:14:13.976Z,19.60
2023-04-25T11:19:36.561Z,19.45
2023-04-25T11:25:06.052Z,19.33
2023-04-25T11:30:29.104Z,19.55
2023-04-25T11:35:51.457Z,19.41
2023-04-25T11:41:14.041Z,19.38
2023-04-25T11:46:36.785Z,19.69
2023-04-25T11:51:58.567Z,19.66
2023-04-25T11:57:24.173Z,19.42
2023-04-25T12:02:57.993Z,19.51
2023-04-25T12:08:20.360Z,19.36
2023-04-25T12:13:45.928Z,19.37
2023-04-25T12:19:11.440Z,19.70
2023-04-25T12:24:42.937Z,19.75
2023-04-25T12:30:06.627Z,19.94
2023-04-25T12:35:29.554Z,19.92
2023-04-25T12:40:51.750Z,20.00
2023-04-25T12:46:13.931Z,20.07
2023-04-25T12:51:40.761Z,19.90
2023-04-25T12:57:06.200Z,19.95
2023-04-25T13:02:28.040Z,20.10
2023-04-25T13:07:50.196Z,20.15
2023-04-25T13:13:12.452Z,20.13
2023-04-25T13:18:40.572Z,20.10
2023-04-25T13:24:03.253Z,20.23
2023-04-25T13:29:25.439Z,20.28
2023-04-25T13:34:48.656Z,20.11
2023-04-25T13:40:12.701Z,20.11
2023-04-25T13:45:34.651Z,19.88
2023-04-25T13:50:56.786Z,19.82
2023-04-25T13:56:24.785Z,19.70
2023-04-25T14:02:01.398Z,19.57
2023-04-25T14:07:24.656Z,19.50
2023-04-25T14:12:46.805Z,19.25
2023-04-25T14:18:08.887Z,19.23
2023-04-25T14:23:31.268Z,19.18
2023-04-25T14:28:54.133Z,19.11
2023-04-25T14:34:16.273Z,19.04
2023-04-25T14:39:39.057Z,18.95
2023-04-25T14:45:01.389Z,18.87
2023-04-25T14:50:25.198Z,18.67
2023-04-25T14:56:12.820Z,18.61
2023-04-25T15:01:35.049Z,18.50
2023-04-25T15:06:57.279Z,18.40
2023-04-25T15:12:19.692Z,18.20
2023-04-25T15:17:44.546Z,18.10
2023-04-25T15:23:07.267Z,17.95
2023-04-25T15:28:29.088Z,17.81
2023-04-25T15:33:51.378Z,17.77
2023-04-25T15:39:13.620Z,17.53
2023-04-25T15:44:35.608Z,17.47
2023-04-25T15:49:57.744Z,17.43
2023-04-25T15:55:22.417Z,17.34
2023-04-25T16:00:44.546Z,17.23
2023-04-25T16:06:07.515Z,17.14
2023-04-25T16:11:30.485Z,17.13
2023-04-25T16:16:55.076Z,16.96
2023-04-25T16:22:18.195Z,17.01
2023-04-25T16:27:40.607Z,16.93
2023-04-25T16:33:02.176Z,16.85
2023-04-25T16:38:24.311Z,16.74
2023-04-25T16:43:46.185Z,16.66
2023-04-25T16:49:08.363Z,16.50
2023-04-25T16:54:30.776Z,16.33
2023-04-25T16:59:52.647Z,16.01
2023-04-25T17:05:27.633Z,15.58
2023-04-25T17:10:59.694Z,15.29
2023-04-25T17:16:36.343Z,14.99
2023-04-25T17:21:59.686Z,14.95
2023-04-25T17:27:22.767Z,14.95
2023-04-25T17:32:46.155Z,14.72
2023-04-25T17:38:10.471Z,14.85
2023-04-25T17:43:33.767Z,14.61
2023-04-25T17:49:01.873Z,14.60
2023-04-25T17:54:26.496Z,14.50
2023-04-25T17:59:49.531Z,14.35
2023-04-25T18:05:11.830Z,14.24
2023-04-25T18:10:35.015Z,14.26
2023-04-25T18:15:57.511Z,14.20
2023-04-25T18:21:23.038Z,13.98
2023-04-25T18:26:46.385Z,13.90
2023-04-25T18:32:08.782Z,13.72
2023-04-25T18:37:31.944Z,13.58
2023-04-25T18:42:54.122Z,13.23
2023-04-25T18:48:16.724Z,13.02
2023-04-25T18:53:38.784Z,12.81
2023-04-25T18:59:01.710Z,12.61
2023-04-25T19:04:23.945Z,12.54
2023-04-25T19:09:45.949Z,12.35
2023-04-25T19:15:10.435Z,12.28
2023-04-25T19:20:34.119Z,12.19
2023-04-25T19:25:56.529Z,12.20
2023-04-25T19:31:19.660Z,12.09
2023-04-25T19:36:43.001Z,12.05
2023-04-25T19:42:04.836Z,11.91
2023-04-25T19:47:28.814Z,11.82
2023-04-25T19:52:50.957Z,11.64
2023-04-25T19:58:14.905Z,11.77
2023-04-25T20:03:37.014Z,11.62
2023-04-25T20:09:07.200Z,11.49
2023-04-25T20:14:33.026Z,11.50
2023-04-25T20:19:56.848Z,11.49
2023-04-25T20:25:19.735Z,11.49
2023-04-25T20:30:43.153Z,11.41
2023-04-25T20:36:06.676Z,11.47
2023-04-25T20:41:28.813Z,11.49
2023-04-25T20:46:52.116Z,11.51
2023-04-25T20:52:14.324Z,11.48
2023-04-25T20:57:36.600Z,11.42
2023-04-25T21:02:58.931Z,11.45
2023-04-25T21:08:21.384Z,11.40
2023-04-25T21:13:43.247Z,11.35
2023-04-25T21:19:05.788Z,11.32
2023-04-25T21:24:31.701Z,11.35
2023-04-25T21:29:53.601Z,11.17
2023-04-25T21:35:15.952Z,11.30
2023-04-25T21:40:38.607Z,11.12
2023-04-25T21:51:25.863Z,11.24
2023-04-25T21:56:47.921Z,11.14
2023-04-25T22:02:11.717Z,11.17
2023-04-25T22:07:34.464Z,11.05
2023-04-25T22:12:57.140Z,11.02
2023-04-25T22:18:20.295Z,11.08
2023-04-25T22:23:42.452Z,10.97
2023-04-25T22:29:04.601Z,11.00
2023-04-25T22:34:26.880Z,10.90
2023-04-25T22:39:49.218Z,10.98
2023-04-25T22:45:12.451Z,11.07
2023-04-25T22:50:34.403Z,11.05
2023-04-25T23:01:34.051Z,11.11
2023-04-25T23:06:58.928Z,11.07
2023-04-25T23:12:20.806Z,11.05
2023-04-25T23:17:43.265Z,11.23
2023-04-25T23:23:05.579Z,11.22
2023-04-25T23:28:27.567Z,11.15
2023-04-25T23:33:49.562Z,11.18
2023-04-25T23:39:13.244Z,11.11
2023-04-25T23:44:35.318Z,11.21
2023-04-25T23:49:57.729Z,11.17
2023-04-25T23:55:21.181Z,11.04
