createdAt,value
2019-03-29T00:01:43.247Z,103283.34
2019-03-29T00:04:12.952Z,103282.48
2019-03-29T00:06:43.999Z,103280.77
2019-03-29T00:09:13.748Z,103276.12
2019-03-29T00:11:43.507Z,103268.08
2019-03-29T00:14:13.067Z,103265.54
2019-03-29T00:16:42.651Z,103268.48
2019-03-29T00:19:12.181Z,103271.00
2019-03-29T00:21:41.743Z,103263.81
2019-03-29T00:24:11.336Z,103257.04
2019-03-29T00:26:40.884Z,103254.93
2019-03-29T00:29:10.508Z,103254.93
2019-03-29T00:31:40.295Z,103249.44
2019-03-29T00:34:09.923Z,103251.97
2019-03-29T00:36:39.578Z,103251.97
2019-03-29T00:39:09.222Z,103241.42
2019-03-29T00:41:41.492Z,103234.64
2019-03-29T00:44:12.728Z,103231.26
2019-03-29T00:46:42.280Z,103233.81
2019-03-29T00:49:11.828Z,103235.48
2019-03-29T00:51:41.406Z,103231.67
2019-03-29T00:54:11.062Z,103222.77
2019-03-29T00:56:42.775Z,103226.56
2019-03-29T00:59:12.407Z,103217.21
2019-03-29T01:01:41.978Z,103207.89
2019-03-29T01:04:11.632Z,103208.75
2019-03-29T01:06:41.231Z,103208.75
2019-03-29T01:09:12.248Z,103207.91
2019-03-29T01:11:41.807Z,103203.24
2019-03-29T01:14:11.481Z,103201.97
2019-03-29T01:16:41.049Z,103201.61
2019-03-29T01:19:10.771Z,103191.02
2019-03-29T01:21:40.404Z,103193.59
2019-03-29T01:24:11.310Z,103193.59
2019-03-29T01:26:41.044Z,103200.72
2019-03-29T01:29:10.669Z,103190.95
2019-03-29T01:31:40.971Z,103190.95
2019-03-29T01:34:11.202Z,103195.21
2019-03-29T01:36:40.899Z,103189.67
2019-03-29T01:39:10.656Z,103179.53
2019-03-29T01:41:40.218Z,103185.43
2019-03-29T01:44:10.129Z,103188.73
2019-03-29T01:46:41.848Z,103182.84
2019-03-29T01:49:11.652Z,103181.63
2019-03-29T01:51:41.574Z,103173.52
2019-03-29T01:54:11.592Z,103171.79
2019-03-29T01:56:41.505Z,103170.51
2019-03-29T01:59:11.264Z,103164.21
2019-03-29T02:01:43.298Z,103165.09
2019-03-29T02:04:13.003Z,103165.09
2019-03-29T02:06:42.899Z,103175.98
2019-03-29T02:09:12.589Z,103170.44
2019-03-29T02:11:42.196Z,103159.87
2019-03-29T02:14:11.806Z,103170.06
2019-03-29T02:16:41.448Z,103169.23
2019-03-29T02:19:11.098Z,103168.83
2019-03-29T02:21:40.816Z,103157.78
2019-03-29T02:24:10.401Z,103172.67
2019-03-29T02:26:39.988Z,103173.06
2019-03-29T02:29:10.931Z,103162.95
2019-03-29T02:31:42.430Z,103172.60
2019-03-29T02:34:12.264Z,103165.48
2019-03-29T02:36:41.954Z,103166.41
2019-03-29T02:39:11.518Z,103168.02
2019-03-29T02:41:41.069Z,103157.39
2019-03-29T02:44:10.747Z,103157.45
2019-03-29T02:46:40.337Z,103158.58
2019-03-29T02:49:09.920Z,103158.58
2019-03-29T02:51:39.563Z,103163.70
2019-03-29T02:54:09.535Z,103158.65
2019-03-29T02:56:39.204Z,103165.83
2019-03-29T02:59:08.895Z,103163.14
2019-03-29T03:01:38.676Z,103161.55
2019-03-29T03:04:08.744Z,103166.62
2019-03-29T03:06:38.493Z,103159.06
2019-03-29T03:09:13.804Z,103162.89
2019-03-29T03:11:39.917Z,103162.89
2019-03-29T03:14:09.707Z,103156.16
2019-03-29T03:16:39.391Z,103160.00
2019-03-29T03:19:10.476Z,103153.25
2019-03-29T03:21:40.295Z,103162.13
2019-03-29T03:24:10.114Z,103162.95
2019-03-29T03:26:39.777Z,103164.63
2019-03-29T03:29:09.467Z,103160.02
2019-03-29T03:31:39.241Z,103164.16
2019-03-29T03:34:08.803Z,103159.48
2019-03-29T03:36:38.490Z,103152.37
2019-03-29T03:39:08.791Z,103152.37
2019-03-29T03:41:38.411Z,103152.71
2019-03-29T03:44:08.238Z,103154.38
2019-03-29T03:46:37.950Z,103151.42
2019-03-29T03:49:07.531Z,103157.75
2019-03-29T03:51:37.347Z,103156.08
2019-03-29T03:54:07.212Z,103156.08
2019-03-29T03:56:37.170Z,103167.27
2019-03-29T03:59:06.890Z,103163.97
2019-03-29T04:01:36.525Z,103154.29
2019-03-29T04:04:06.567Z,103153.00
2019-03-29T04:06:36.237Z,103154.20
2019-03-29T04:09:07.158Z,103149.09
2019-03-29T04:11:36.757Z,103161.36
2019-03-29T04:14:06.387Z,103157.67
2019-03-29T04:16:35.950Z,103156.38
2019-03-29T04:19:05.712Z,103156.38
2019-03-29T04:21:35.402Z,103161.32
2019-03-29T04:24:05.094Z,103159.23
2019-03-29T04:26:34.735Z,103162.30
2019-03-29T04:29:05.383Z,103161.83
2019-03-29T04:31:37.563Z,103160.33
2019-03-29T04:34:07.227Z,103154.48
2019-03-29T04:36:36.870Z,103157.11
2019-03-29T04:39:07.500Z,103155.06
2019-03-29T04:41:37.304Z,103157.05
2019-03-29T04:44:06.963Z,103154.45
2019-03-29T04:46:36.736Z,103151.92
2019-03-29T04:49:06.351Z,103156.16
2019-03-29T04:51:36.088Z,103159.14
2019-03-29T04:54:05.732Z,103156.83
2019-03-29T04:56:37.617Z,103159.33
2019-03-29T04:59:07.327Z,103160.70
2019-03-29T05:01:37.034Z,103150.59
2019-03-29T05:04:07.005Z,103153.05
2019-03-29T05:06:36.651Z,103149.66
2019-03-29T05:09:08.303Z,103147.13
2019-03-29T05:11:37.954Z,103144.27
2019-03-29T05:14:07.636Z,103146.80
2019-03-29T05:16:37.337Z,103146.80
2019-03-29T05:19:06.953Z,103142.04
2019-03-29T05:21:36.551Z,103142.04
2019-03-29T05:24:06.273Z,103143.86
2019-03-29T05:26:36.032Z,103140.88
2019-03-29T05:29:13.091Z,103144.27
2019-03-29T05:31:42.787Z,103144.27
2019-03-29T05:34:12.372Z,103142.19
2019-03-29T05:36:41.955Z,103138.32
2019-03-29T05:39:11.575Z,103137.42
2019-03-29T05:41:41.246Z,103142.56
2019-03-29T05:44:11.004Z,103142.56
2019-03-29T05:46:40.798Z,103144.30
2019-03-29T05:49:10.502Z,103139.62
2019-03-29T05:51:40.078Z,103141.43
2019-03-29T05:54:10.538Z,103136.88
2019-03-29T05:56:40.117Z,103141.58
2019-03-29T05:59:09.689Z,103138.55
2019-03-29T06:01:39.363Z,103142.05
2019-03-29T06:04:09.068Z,103142.98
2019-03-29T06:06:38.784Z,103139.46
2019-03-29T06:09:08.496Z,103134.41
2019-03-29T06:11:38.027Z,103139.13
2019-03-29T06:14:07.691Z,103141.34
2019-03-29T06:16:39.296Z,103142.55
2019-03-29T06:19:08.869Z,103146.34
2019-03-29T06:21:38.504Z,103147.11
2019-03-29T06:24:08.162Z,103140.03
2019-03-29T06:26:37.781Z,103140.97
2019-03-29T06:29:07.418Z,103140.97
2019-03-29T06:31:37.006Z,103138.05
2019-03-29T06:34:06.732Z,103138.05
2019-03-29T06:36:37.674Z,103125.51
2019-03-29T06:39:08.619Z,103136.45
2019-03-29T06:41:38.329Z,103129.33
2019-03-29T06:44:08.015Z,103129.33
2019-03-29T06:46:37.593Z,103134.44
2019-03-29T06:49:07.294Z,103131.91
2019-03-29T06:51:37.046Z,103128.10
2019-03-29T06:54:06.756Z,103128.10
2019-03-29T06:56:36.378Z,103125.55
2019-03-29T06:59:05.992Z,103125.55
2019-03-29T07:01:35.543Z,103122.44
2019-03-29T07:04:05.183Z,103122.70
2019-03-29T07:06:37.122Z,103119.59
2019-03-29T07:09:07.852Z,103127.55
2019-03-29T07:11:39.718Z,103121.81
2019-03-29T07:14:08.642Z,103121.76
2019-03-29T07:16:38.289Z,103122.71
2019-03-29T07:19:07.839Z,103122.71
2019-03-29T07:21:37.383Z,103114.01
2019-03-29T07:24:06.909Z,103114.01
2019-03-29T07:26:36.445Z,103115.05
2019-03-29T07:29:06.052Z,103116.80
2019-03-29T07:31:35.620Z,103112.89
2019-03-29T07:34:05.386Z,103112.89
2019-03-29T07:36:34.921Z,103111.64
2019-03-29T07:39:05.674Z,103105.45
2019-03-29T07:41:35.251Z,103122.94
2019-03-29T07:44:04.864Z,103118.36
2019-03-29T07:46:34.476Z,103118.36
2019-03-29T07:49:05.208Z,103117.84
2019-03-29T07:51:34.754Z,103121.70
2019-03-29T07:54:04.450Z,103115.22
2019-03-29T07:56:34.004Z,103120.70
2019-03-29T07:59:03.622Z,103122.67
2019-03-29T08:01:33.200Z,103126.47
2019-03-29T08:04:02.798Z,103125.62
2019-03-29T08:06:32.420Z,103120.78
2019-03-29T08:09:02.068Z,103123.09
2019-03-29T08:11:40.158Z,103125.60
2019-03-29T08:14:02.940Z,103123.06
2019-03-29T08:16:32.640Z,103126.82
2019-03-29T08:19:02.253Z,103122.22
2019-03-29T08:21:31.862Z,103124.34
2019-03-29T08:24:01.378Z,103121.83
2019-03-29T08:26:30.971Z,103113.95
2019-03-29T08:29:00.608Z,103119.22
2019-03-29T08:31:30.237Z,103111.48
2019-03-29T08:33:59.757Z,103110.02
2019-03-29T08:36:29.315Z,103110.08
2019-03-29T08:38:58.908Z,103108.66
2019-03-29T08:41:28.611Z,103108.66
2019-03-29T08:43:58.260Z,103106.06
2019-03-29T08:46:27.800Z,103104.82
2019-03-29T08:48:57.420Z,103099.06
2019-03-29T08:51:27.011Z,103093.10
2019-03-29T08:53:56.561Z,103088.94
2019-03-29T08:56:26.131Z,103088.35
2019-03-29T08:58:55.761Z,103086.42
2019-03-29T09:01:25.857Z,103086.27
2019-03-29T09:04:05.168Z,103081.66
2019-03-29T09:06:30.068Z,103080.75
2019-03-29T09:08:59.140Z,103080.75
2019-03-29T09:11:28.852Z,103064.22
2019-03-29T09:13:58.470Z,103071.02
2019-03-29T09:16:28.021Z,103071.02
2019-03-29T09:18:57.595Z,103075.18
2019-03-29T09:21:27.129Z,103072.19
2019-03-29T09:23:56.697Z,103066.08
2019-03-29T09:26:26.254Z,103066.08
2019-03-29T09:28:55.890Z,103062.82
2019-03-29T09:31:25.415Z,103063.59
2019-03-29T09:33:58.273Z,103064.12
2019-03-29T09:36:26.244Z,103060.83
2019-03-29T09:38:55.783Z,103061.75
2019-03-29T09:41:25.493Z,103061.42
2019-03-29T09:43:55.121Z,103050.61
2019-03-29T09:46:24.838Z,103054.14
2019-03-29T09:48:54.572Z,103053.01
2019-03-29T09:51:24.197Z,103050.39
2019-03-29T09:53:53.751Z,103045.92
2019-03-29T09:56:38.088Z,103045.92
2019-03-29T09:58:58.496Z,103040.41
2019-03-29T10:01:28.187Z,103035.19
2019-03-29T10:04:00.357Z,103031.86
2019-03-29T10:06:29.926Z,103031.86
2019-03-29T10:08:59.462Z,103023.19
2019-03-29T10:11:29.035Z,103020.59
2019-03-29T10:13:58.604Z,103019.43
2019-03-29T10:16:28.169Z,103015.09
2019-03-29T10:18:57.726Z,103013.84
2019-03-29T10:21:27.273Z,103009.58
2019-03-29T10:23:56.841Z,103007.73
2019-03-29T10:26:26.453Z,103005.59
2019-03-29T10:28:55.975Z,103003.01
2019-03-29T10:31:32.107Z,102995.41
2019-03-29T10:33:56.840Z,102987.35
2019-03-29T10:36:26.373Z,102988.96
2019-03-29T10:38:55.987Z,102983.00
2019-03-29T10:41:25.673Z,102983.00
2019-03-29T10:43:56.298Z,102979.68
2019-03-29T10:46:26.060Z,102981.69
2019-03-29T10:48:55.697Z,102981.69
2019-03-29T10:51:25.296Z,102966.11
2019-03-29T10:53:54.841Z,102966.11
2019-03-29T10:56:33.999Z,102958.37
2019-03-29T10:58:55.773Z,102961.99
2019-03-29T11:01:25.406Z,102953.41
2019-03-29T11:03:55.060Z,102939.81
2019-03-29T11:06:24.576Z,102939.81
2019-03-29T11:08:54.175Z,102942.93
2019-03-29T11:11:23.768Z,102940.59
2019-03-29T11:13:56.536Z,102933.98
2019-03-29T11:16:24.873Z,102933.41
2019-03-29T11:18:54.447Z,102928.53
2019-03-29T11:21:24.038Z,102928.53
2019-03-29T11:23:53.581Z,102926.80
2019-03-29T11:26:23.271Z,102921.13
2019-03-29T11:28:52.840Z,102917.09
2019-03-29T11:31:25.326Z,102908.20
2019-03-29T11:33:53.735Z,102915.36
2019-03-29T11:36:23.256Z,102906.02
2019-03-29T11:38:52.845Z,102901.84
2019-03-29T11:41:22.402Z,102898.27
2019-03-29T11:43:52.092Z,102897.30
2019-03-29T11:46:22.942Z,102892.52
2019-03-29T11:48:53.450Z,102887.28
2019-03-29T11:51:23.162Z,102880.22
2019-03-29T11:53:52.744Z,102880.22
2019-03-29T11:56:22.265Z,102873.91
2019-03-29T11:58:51.828Z,102873.91
2019-03-29T12:01:21.469Z,102874.95
2019-03-29T12:03:51.180Z,102872.98
2019-03-29T12:06:20.785Z,102869.72
2019-03-29T12:08:50.388Z,102863.32
2019-03-29T12:11:20.035Z,102866.17
2019-03-29T12:13:49.670Z,102866.17
2019-03-29T12:16:19.282Z,102856.95
2019-03-29T12:18:48.828Z,102859.45
2019-03-29T12:21:18.425Z,102864.27
2019-03-29T12:23:48.020Z,102858.16
2019-03-29T12:26:17.716Z,102859.45
2019-03-29T12:28:47.464Z,102860.18
2019-03-29T12:31:17.072Z,102861.09
2019-03-29T12:33:46.691Z,102843.58
2019-03-29T12:36:16.301Z,102843.37
2019-03-29T12:38:45.881Z,102845.82
2019-03-29T12:41:15.459Z,102837.11
2019-03-29T12:43:55.354Z,102842.05
2019-03-29T12:46:18.415Z,102840.41
2019-03-29T12:48:50.297Z,102833.28
2019-03-29T12:51:19.413Z,102829.11
2019-03-29T12:53:49.006Z,102829.11
2019-03-29T12:56:18.515Z,102820.70
2019-03-29T12:58:48.090Z,102820.70
2019-03-29T13:01:17.710Z,102813.23
2019-03-29T13:03:47.389Z,102806.58
2019-03-29T13:06:19.307Z,102801.12
2019-03-29T13:08:48.827Z,102800.12
2019-03-29T13:11:18.431Z,102792.95
2019-03-29T13:13:47.993Z,102792.33
2019-03-29T13:16:17.719Z,102795.48
2019-03-29T13:18:47.420Z,102788.72
2019-03-29T13:21:17.097Z,102786.22
2019-03-29T13:23:46.698Z,102785.16
2019-03-29T13:26:16.348Z,102765.09
2019-03-29T13:28:46.028Z,102770.34
2019-03-29T13:31:16.818Z,102770.34
2019-03-29T13:33:46.318Z,102767.47
2019-03-29T13:36:15.977Z,102754.63
2019-03-29T13:38:45.591Z,102749.55
2019-03-29T13:41:15.189Z,102744.45
2019-03-29T13:46:20.938Z,102743.48
2019-03-29T13:48:50.460Z,102730.72
2019-03-29T13:51:20.013Z,102717.48
2019-03-29T13:53:49.556Z,102716.53
2019-03-29T13:56:19.082Z,102714.09
2019-03-29T13:58:48.642Z,102701.47
2019-03-29T14:01:19.474Z,102696.83
2019-03-29T14:03:49.114Z,102687.75
2019-03-29T14:06:25.071Z,102687.75
2019-03-29T14:08:57.916Z,102688.11
2019-03-29T14:11:28.947Z,102679.62
2019-03-29T14:13:58.703Z,102672.21
2019-03-29T14:16:28.277Z,102672.21
2019-03-29T14:18:57.835Z,102673.78
2019-03-29T14:21:27.384Z,102670.06
2019-03-29T14:23:56.921Z,102665.45
2019-03-29T14:26:26.499Z,102664.77
2019-03-29T14:28:57.609Z,102664.83
2019-03-29T14:31:27.265Z,102658.97
2019-03-29T14:33:56.824Z,102653.64
2019-03-29T14:36:26.370Z,102651.09
2019-03-29T14:38:55.942Z,102649.47
2019-03-29T14:41:25.641Z,102639.54
2019-03-29T14:43:55.307Z,102640.85
2019-03-29T14:46:24.959Z,102631.45
2019-03-29T14:48:54.534Z,102635.38
2019-03-29T14:51:24.221Z,102634.09
2019-03-29T14:53:53.778Z,102631.70
2019-03-29T14:56:23.505Z,102630.32
2019-03-29T14:58:53.094Z,102619.87
2019-03-29T15:01:22.666Z,102619.87
2019-03-29T15:03:52.276Z,102617.38
2019-03-29T15:06:21.809Z,102613.41
2019-03-29T15:08:52.471Z,102607.73
2019-03-29T15:11:22.914Z,102599.70
2019-03-29T15:13:52.671Z,102599.04
2019-03-29T15:16:22.369Z,102589.02
2019-03-29T15:18:51.874Z,102600.21
2019-03-29T15:21:21.434Z,102594.88
2019-03-29T15:23:51.139Z,102592.08
2019-03-29T15:26:20.769Z,102593.72
2019-03-29T15:28:50.337Z,102592.19
2019-03-29T15:31:20.004Z,102592.19
2019-03-29T15:33:49.572Z,102586.19
2019-03-29T15:36:19.137Z,102586.84
2019-03-29T15:38:48.745Z,102591.74
2019-03-29T15:41:18.522Z,102578.71
2019-03-29T15:43:48.073Z,102574.48
2019-03-29T15:46:17.711Z,102570.79
2019-03-29T15:48:47.295Z,102567.72
2019-03-29T15:51:16.844Z,102568.98
2019-03-29T15:53:46.583Z,102563.49
2019-03-29T15:56:16.122Z,102565.80
2019-03-29T15:58:45.746Z,102562.16
2019-03-29T16:03:50.619Z,102556.28
2019-03-29T16:06:20.323Z,102555.72
2019-03-29T16:08:51.010Z,102545.85
2019-03-29T16:11:22.537Z,102549.78
2019-03-29T16:13:51.947Z,102550.18
2019-03-29T16:16:21.585Z,102548.63
2019-03-29T16:18:51.274Z,102552.92
2019-03-29T16:21:20.778Z,102552.14
2019-03-29T16:23:50.323Z,102547.44
2019-03-29T16:26:19.860Z,102544.63
2019-03-29T16:28:49.429Z,102539.69
2019-03-29T16:31:19.034Z,102545.42
2019-03-29T16:33:48.577Z,102531.92
2019-03-29T16:36:18.168Z,102531.42
2019-03-29T16:38:47.789Z,102531.42
2019-03-29T16:41:17.420Z,102526.02
2019-03-29T16:43:46.991Z,102519.09
2019-03-29T16:46:16.544Z,102513.16
2019-03-29T16:48:47.013Z,102517.94
2019-03-29T16:51:16.626Z,102514.33
2019-03-29T16:53:46.179Z,102517.67
2019-03-29T16:56:15.799Z,102506.36
2019-03-29T16:58:45.363Z,102508.42
2019-03-29T17:01:14.899Z,102508.42
2019-03-29T17:03:44.425Z,102500.11
2019-03-29T17:08:42.611Z,102496.56
2019-03-29T17:11:12.253Z,102489.31
2019-03-29T17:13:44.084Z,102498.11
2019-03-29T17:16:13.651Z,102496.15
2019-03-29T17:18:44.420Z,102496.15
2019-03-29T17:21:15.125Z,102492.48
2019-03-29T17:23:44.683Z,102485.76
2019-03-29T17:26:14.270Z,102485.64
2019-03-29T17:28:43.804Z,102478.89
2019-03-29T17:31:14.527Z,102478.89
2019-03-29T17:33:44.055Z,102472.70
2019-03-29T17:36:13.660Z,102475.14
2019-03-29T17:38:43.326Z,102471.46
2019-03-29T17:41:12.838Z,102474.69
2019-03-29T17:43:43.941Z,102471.53
2019-03-29T17:46:16.489Z,102473.37
2019-03-29T17:48:44.826Z,102469.38
2019-03-29T17:51:16.118Z,102465.08
2019-03-29T17:53:45.813Z,102471.16
2019-03-29T17:56:15.342Z,102471.16
2019-03-29T17:58:44.914Z,102465.61
2019-03-29T18:01:14.491Z,102459.10
2019-03-29T18:03:44.025Z,102459.10
2019-03-29T18:06:13.605Z,102457.14
2019-03-29T18:08:43.225Z,102457.14
2019-03-29T18:11:13.009Z,102464.86
2019-03-29T18:13:42.654Z,102463.66
2019-03-29T18:16:12.276Z,102463.66
2019-03-29T18:18:41.783Z,102464.46
2019-03-29T18:21:11.482Z,102454.17
2019-03-29T18:23:41.026Z,102454.17
2019-03-29T18:26:10.715Z,102459.51
2019-03-29T18:28:40.379Z,102459.64
2019-03-29T18:31:10.239Z,102466.07
2019-03-29T18:33:40.370Z,102470.80
2019-03-29T18:36:10.109Z,102469.70
2019-03-29T18:38:41.140Z,102472.67
2019-03-29T18:41:10.786Z,102460.23
2019-03-29T18:43:40.407Z,102471.54
2019-03-29T18:46:09.943Z,102471.54
2019-03-29T18:48:39.502Z,102470.25
2019-03-29T18:51:09.083Z,102471.81
2019-03-29T18:53:38.638Z,102474.75
2019-03-29T18:56:08.853Z,102474.75
2019-03-29T18:58:38.415Z,102475.19
2019-03-29T19:01:07.994Z,102474.05
2019-03-29T19:03:37.499Z,102475.52
2019-03-29T19:06:09.464Z,102468.60
2019-03-29T19:08:40.159Z,102471.75
2019-03-29T19:11:09.784Z,102471.17
2019-03-29T19:13:39.391Z,102471.17
2019-03-29T19:16:12.753Z,102480.75
2019-03-29T19:18:42.311Z,102480.94
2019-03-29T19:21:11.994Z,102483.23
2019-03-29T19:23:44.275Z,102485.81
2019-03-29T19:26:13.958Z,102485.81
2019-03-29T19:28:43.503Z,102477.26
2019-03-29T19:31:16.367Z,102473.81
2019-03-29T19:33:45.924Z,102476.64
2019-03-29T19:36:15.441Z,102476.64
2019-03-29T19:38:45.775Z,102461.34
2019-03-29T19:41:19.683Z,102468.35
2019-03-29T19:43:49.340Z,102466.94
2019-03-29T19:46:18.942Z,102475.09
2019-03-29T19:48:48.929Z,102475.62
2019-03-29T19:51:18.449Z,102474.97
2019-03-29T19:53:48.021Z,102474.97
2019-03-29T19:56:18.021Z,102475.08
2019-03-29T19:58:51.337Z,102475.83
2019-03-29T20:01:20.954Z,102478.84
2019-03-29T20:03:50.554Z,102473.73
2019-03-29T20:06:20.085Z,102473.73
2019-03-29T20:08:51.261Z,102469.72
2019-03-29T20:11:20.819Z,102469.72
2019-03-29T20:13:53.942Z,102466.58
2019-03-29T20:16:23.479Z,102466.65
2019-03-29T20:18:56.040Z,102464.95
2019-03-29T20:21:25.805Z,102465.73
2019-03-29T20:23:55.338Z,102466.88
2019-03-29T20:26:26.213Z,102467.37
2019-03-29T20:28:55.934Z,102467.37
2019-03-29T20:31:25.602Z,102462.69
2019-03-29T20:33:55.127Z,102450.09
2019-03-29T20:36:24.742Z,102450.09
2019-03-29T20:38:54.467Z,102454.23
2019-03-29T20:41:24.056Z,102454.80
2019-03-29T20:43:53.629Z,102453.90
2019-03-29T20:46:23.254Z,102455.76
2019-03-29T20:48:53.128Z,102452.22
2019-03-29T20:51:23.069Z,102401.72
2019-03-29T20:53:52.643Z,102455.84
2019-03-29T20:56:22.216Z,102444.45
2019-03-29T20:58:52.386Z,102450.64
2019-03-29T21:01:22.037Z,102447.81
2019-03-29T21:03:51.582Z,102442.47
2019-03-29T21:06:21.202Z,102444.61
2019-03-29T21:08:50.769Z,102431.13
2019-03-29T21:11:20.348Z,102435.08
2019-03-29T21:13:50.282Z,102426.57
2019-03-29T21:16:19.942Z,102429.10
2019-03-29T21:18:51.378Z,102429.10
2019-03-29T21:21:20.955Z,102426.11
2019-03-29T21:23:50.531Z,102427.70
2019-03-29T21:26:20.138Z,102423.78
2019-03-29T21:28:53.090Z,102425.23
2019-03-29T21:31:24.006Z,102424.20
2019-03-29T21:33:53.695Z,102424.98
2019-03-29T21:36:23.325Z,102426.05
2019-03-29T21:38:52.964Z,102423.61
2019-03-29T21:41:22.523Z,102420.63
2019-03-29T21:43:52.243Z,102424.20
2019-03-29T21:46:21.835Z,102415.94
2019-03-29T21:48:51.426Z,102419.17
2019-03-29T21:51:20.980Z,102417.59
2019-03-29T21:53:50.530Z,102415.59
2019-03-29T21:56:20.128Z,102403.55
2019-03-29T21:58:49.651Z,102411.14
2019-03-29T22:01:19.214Z,102410.49
2019-03-29T22:03:48.773Z,102410.71
2019-03-29T22:06:18.328Z,102402.94
2019-03-29T22:08:47.938Z,102403.42
2019-03-29T22:11:17.626Z,102403.42
2019-03-29T22:13:49.328Z,102394.38
2019-03-29T22:16:18.973Z,102392.19
2019-03-29T22:18:48.936Z,102398.27
2019-03-29T22:21:18.480Z,102398.27
2019-03-29T22:23:48.013Z,102388.36
2019-03-29T22:26:17.639Z,102389.48
2019-03-29T22:28:47.206Z,102392.23
2019-03-29T22:31:16.749Z,102392.23
2019-03-29T22:33:46.319Z,102386.69
2019-03-29T22:36:15.895Z,102389.59
2019-03-29T22:38:45.542Z,102389.59
2019-03-29T22:41:15.077Z,102382.61
2019-03-29T22:43:44.634Z,102376.09
2019-03-29T22:46:14.207Z,102375.19
2019-03-29T22:48:52.255Z,102377.47
2019-03-29T22:51:15.147Z,102377.47
2019-03-29T22:53:44.684Z,102368.86
2019-03-29T22:56:14.205Z,102366.75
2019-03-29T22:58:44.226Z,102364.89
2019-03-29T23:01:14.217Z,102356.30
2019-03-29T23:03:46.043Z,102354.49
2019-03-29T23:06:15.664Z,102351.99
2019-03-29T23:08:45.290Z,102346.10
2019-03-29T23:11:14.942Z,102350.39
2019-03-29T23:13:44.530Z,102348.55
2019-03-29T23:16:14.125Z,102348.55
2019-03-29T23:18:43.782Z,102339.37
2019-03-29T23:21:13.612Z,102331.09
2019-03-29T23:23:43.161Z,102326.15
2019-03-29T23:26:12.709Z,102329.17
2019-03-29T23:28:44.778Z,102329.17
2019-03-29T23:31:14.399Z,102322.20
2019-03-29T23:33:43.976Z,102321.16
2019-03-29T23:36:13.519Z,102315.80
2019-03-29T23:38:43.140Z,102326.72
2019-03-29T23:43:47.789Z,102320.50
2019-03-29T23:46:17.359Z,102320.50
2019-03-29T23:49:20.844Z,102310.55
2019-03-29T23:51:55.349Z,102307.48
2019-03-29T23:54:42.595Z,102307.48
2019-03-29T23:57:53.573Z,102297.78
