createdAt,value
2022-10-15T00:00:08.751Z,19.05
2022-10-15T00:02:35.437Z,19.06
2022-10-15T00:05:02.154Z,19.06
2022-10-15T00:07:29.060Z,19.06
2022-10-15T00:09:55.754Z,19.05
2022-10-15T00:12:22.456Z,19.04
2022-10-15T00:14:49.144Z,19.04
2022-10-15T00:17:15.920Z,19.03
2022-10-15T00:19:42.628Z,19.03
2022-10-15T00:22:09.363Z,19.03
2022-10-15T00:24:37.010Z,19.03
2022-10-15T00:27:03.939Z,19.02
2022-10-15T00:29:30.622Z,18.99
2022-10-15T00:31:57.334Z,18.97
2022-10-15T00:34:24.042Z,18.93
2022-10-15T00:36:50.974Z,18.91
2022-10-15T00:39:17.895Z,18.87
2022-10-15T00:41:45.042Z,18.85
2022-10-15T00:44:23.982Z,18.82
2022-10-15T00:47:10.713Z,18.79
2022-10-15T00:49:40.370Z,18.77
2022-10-15T00:52:11.255Z,18.73
2022-10-15T00:54:40.973Z,18.67
2022-10-15T00:57:08.392Z,18.65
2022-10-15T00:59:37.171Z,18.62
2022-10-15T01:02:03.909Z,18.57
2022-10-15T01:04:30.880Z,18.55
2022-10-15T01:06:57.565Z,18.50
2022-10-15T01:09:24.325Z,18.46
2022-10-15T01:11:52.250Z,18.42
2022-10-15T01:14:35.223Z,18.38
2022-10-15T01:17:11.682Z,18.32
2022-10-15T01:20:05.653Z,18.27
2022-10-15T01:22:46.407Z,18.22
2022-10-15T01:25:28.295Z,18.17
2022-10-15T01:27:57.035Z,18.12
2022-10-15T01:30:26.623Z,18.10
2022-10-15T01:33:09.269Z,18.06
2022-10-15T01:35:50.634Z,18.01
2022-10-15T01:38:54.812Z,17.97
2022-10-15T01:41:33.658Z,17.90
2022-10-15T01:44:08.712Z,17.84
2022-10-15T01:46:46.738Z,17.81
2022-10-15T01:49:14.980Z,17.78
2022-10-15T01:51:43.353Z,17.73
2022-10-15T01:54:12.691Z,17.70
2022-10-15T01:56:39.668Z,17.68
2022-10-15T01:59:07.077Z,17.64
2022-10-15T02:01:33.878Z,17.60
2022-10-15T02:04:00.697Z,17.57
2022-10-15T02:06:34.153Z,17.54
2022-10-15T02:09:16.465Z,17.50
2022-10-15T02:12:01.107Z,17.46
2022-10-15T02:14:50.840Z,17.42
2022-10-15T02:17:20.357Z,17.37
2022-10-15T02:22:31.345Z,17.30
2022-10-15T02:25:13.043Z,17.26
2022-10-15T02:27:40.268Z,17.23
2022-10-15T02:30:08.334Z,17.18
2022-10-15T02:32:37.418Z,17.15
2022-10-15T02:35:06.545Z,17.10
2022-10-15T02:37:34.869Z,17.08
2022-10-15T02:40:01.574Z,17.01
2022-10-15T02:42:28.285Z,16.98
2022-10-15T02:44:54.976Z,16.94
2022-10-15T02:47:22.107Z,16.91
2022-10-15T02:49:48.919Z,16.87
2022-10-15T02:52:15.621Z,16.84
2022-10-15T02:54:42.319Z,16.81
2022-10-15T02:57:09.049Z,16.78
2022-10-15T02:59:35.760Z,16.77
2022-10-15T03:02:02.468Z,16.73
2022-10-15T03:04:29.178Z,16.68
2022-10-15T03:06:55.913Z,16.67
2022-10-15T03:09:22.662Z,16.63
2022-10-15T03:11:49.349Z,16.61
2022-10-15T03:14:16.078Z,16.57
2022-10-15T03:16:42.812Z,16.54
2022-10-15T03:19:09.535Z,16.52
2022-10-15T03:21:36.253Z,16.49
2022-10-15T03:24:03.297Z,16.47
2022-10-15T03:26:29.988Z,16.44
2022-10-15T03:28:56.706Z,16.40
2022-10-15T03:31:23.424Z,16.38
2022-10-15T03:33:50.521Z,16.36
2022-10-15T03:36:17.287Z,16.32
2022-10-15T03:38:43.981Z,16.30
2022-10-15T03:41:10.736Z,16.27
2022-10-15T03:43:40.322Z,16.24
2022-10-15T03:46:09.469Z,16.23
2022-10-15T03:48:36.197Z,16.20
2022-10-15T03:51:02.887Z,16.18
2022-10-15T03:53:29.573Z,16.16
2022-10-15T03:55:56.357Z,16.12
2022-10-15T03:58:23.058Z,16.09
2022-10-15T04:00:49.789Z,16.07
2022-10-15T04:03:16.526Z,16.07
2022-10-15T04:05:53.764Z,16.06
2022-10-15T04:08:21.486Z,16.06
2022-10-15T04:10:48.201Z,16.08
2022-10-15T04:13:14.885Z,16.09
2022-10-15T04:15:41.640Z,16.13
2022-10-15T04:18:08.383Z,16.16
2022-10-15T04:20:35.280Z,16.20
2022-10-15T04:23:01.997Z,16.21
2022-10-15T04:25:28.724Z,16.20
2022-10-15T04:27:55.488Z,16.19
2022-10-15T04:30:22.174Z,16.15
2022-10-15T04:32:52.100Z,16.12
2022-10-15T04:35:18.798Z,16.08
2022-10-15T04:37:45.503Z,16.04
2022-10-15T04:40:12.805Z,16.00
2022-10-15T04:42:39.802Z,15.98
2022-10-15T04:45:09.066Z,15.94
2022-10-15T04:47:35.881Z,15.90
2022-10-15T04:50:02.685Z,15.88
2022-10-15T04:52:29.492Z,15.83
2022-10-15T04:54:56.178Z,15.79
2022-10-15T04:57:23.181Z,15.78
2022-10-15T04:59:53.919Z,15.75
2022-10-15T05:02:23.739Z,15.74
2022-10-15T05:04:50.867Z,15.72
2022-10-15T05:07:17.573Z,15.71
2022-10-15T05:09:46.449Z,15.70
2022-10-15T05:12:13.360Z,15.68
2022-10-15T05:14:40.084Z,15.68
2022-10-15T05:17:06.796Z,15.66
2022-10-15T05:19:33.507Z,15.65
2022-10-15T05:22:00.197Z,15.64
2022-10-15T05:24:29.094Z,15.63
2022-10-15T05:26:55.817Z,15.60
2022-10-15T05:29:22.502Z,15.60
2022-10-15T05:31:51.109Z,15.60
2022-10-15T05:34:17.795Z,15.58
2022-10-15T05:36:44.488Z,15.59
2022-10-15T05:39:12.151Z,15.55
2022-10-15T05:41:38.910Z,15.55
2022-10-15T05:44:05.792Z,15.53
2022-10-15T05:46:32.516Z,15.50
2022-10-15T05:48:59.353Z,15.49
2022-10-15T05:51:27.233Z,15.46
2022-10-15T05:53:55.589Z,15.45
2022-10-15T05:56:22.353Z,15.43
2022-10-15T05:58:49.343Z,15.41
2022-10-15T06:01:16.108Z,15.40
2022-10-15T06:03:43.044Z,15.40
2022-10-15T06:06:16.722Z,15.40
2022-10-15T06:08:43.493Z,15.38
2022-10-15T06:11:10.254Z,15.38
2022-10-15T06:13:41.541Z,15.39
2022-10-15T06:16:08.652Z,15.39
2022-10-15T06:18:36.133Z,15.39
2022-10-15T06:21:02.814Z,15.40
2022-10-15T06:23:29.509Z,15.41
2022-10-15T06:25:56.265Z,15.42
2022-10-15T06:28:23.115Z,15.43
2022-10-15T06:30:49.881Z,15.47
2022-10-15T06:33:17.047Z,15.47
2022-10-15T06:35:43.972Z,15.51
2022-10-15T06:38:11.308Z,15.53
2022-10-15T06:40:39.068Z,15.55
2022-10-15T06:43:08.124Z,15.57
2022-10-15T06:45:40.242Z,15.61
2022-10-15T06:48:07.634Z,15.64
2022-10-15T06:50:36.054Z,15.67
2022-10-15T06:53:02.895Z,15.70
2022-10-15T06:55:29.646Z,15.75
2022-10-15T06:57:57.057Z,15.78
2022-10-15T07:00:24.800Z,15.82
2022-10-15T07:02:51.744Z,15.85
2022-10-15T07:05:19.042Z,15.90
2022-10-15T07:07:55.643Z,15.93
2022-10-15T07:10:23.076Z,15.97
2022-10-15T07:12:49.859Z,16.02
2022-10-15T07:15:17.145Z,16.05
2022-10-15T07:17:49.201Z,16.11
2022-10-15T07:20:20.147Z,16.16
2022-10-15T07:22:50.100Z,16.21
2022-10-15T07:25:16.970Z,16.26
2022-10-15T07:27:43.671Z,16.33
2022-10-15T07:30:10.636Z,16.40
2022-10-15T07:32:37.380Z,16.44
2022-10-15T07:35:05.045Z,16.51
2022-10-15T07:37:31.828Z,16.56
2022-10-15T07:39:58.620Z,16.64
2022-10-15T07:42:25.314Z,16.71
2022-10-15T07:44:52.020Z,16.75
2022-10-15T07:47:18.818Z,16.81
2022-10-15T07:49:45.537Z,16.85
2022-10-15T07:52:12.385Z,16.91
2022-10-15T07:54:39.159Z,16.96
2022-10-15T07:57:07.072Z,17.00
2022-10-15T07:59:34.479Z,17.07
2022-10-15T08:02:01.367Z,17.12
2022-10-15T08:04:28.097Z,17.18
2022-10-15T08:06:55.217Z,17.24
2022-10-15T08:09:22.199Z,17.29
2022-10-15T08:11:48.915Z,17.33
2022-10-15T08:14:15.661Z,17.38
2022-10-15T08:16:42.440Z,17.43
2022-10-15T08:19:09.149Z,17.47
2022-10-15T08:21:35.861Z,17.52
2022-10-15T08:24:02.596Z,17.56
2022-10-15T08:26:29.322Z,17.62
2022-10-15T08:28:56.090Z,17.66
2022-10-15T08:31:22.838Z,17.69
2022-10-15T08:33:50.301Z,17.74
2022-10-15T08:36:17.192Z,17.82
2022-10-15T08:38:43.887Z,17.92
2022-10-15T08:41:30.520Z,17.99
2022-10-15T08:43:57.332Z,18.09
2022-10-15T08:46:30.469Z,18.17
2022-10-15T08:48:59.194Z,18.28
2022-10-15T08:51:30.679Z,18.39
2022-10-15T08:53:59.980Z,18.47
2022-10-15T08:56:40.752Z,18.56
2022-10-15T08:59:31.692Z,18.65
2022-10-15T09:02:03.580Z,18.74
2022-10-15T09:04:36.213Z,18.83
2022-10-15T09:07:10.506Z,18.91
2022-10-15T09:09:43.113Z,18.96
2022-10-15T09:12:44.797Z,18.99
2022-10-15T09:15:15.429Z,19.02
2022-10-15T09:17:43.372Z,19.09
2022-10-15T09:20:29.957Z,19.19
2022-10-15T09:22:56.837Z,19.29
2022-10-15T09:25:26.442Z,19.38
2022-10-15T09:27:56.434Z,19.45
2022-10-15T09:30:51.684Z,19.54
2022-10-15T09:33:34.372Z,19.59
2022-10-15T09:36:25.965Z,19.61
2022-10-15T09:39:11.532Z,19.60
2022-10-15T09:41:51.694Z,19.59
2022-10-15T09:44:21.275Z,19.61
2022-10-15T09:46:51.287Z,19.63
2022-10-15T09:49:22.272Z,19.67
2022-10-15T09:52:01.654Z,19.71
2022-10-15T09:55:09.861Z,19.76
2022-10-15T09:57:37.716Z,19.76
2022-10-15T10:00:09.740Z,19.75
2022-10-15T10:02:36.499Z,19.74
2022-10-15T10:05:51.420Z,19.72
2022-10-15T10:08:54.758Z,19.73
2022-10-15T10:11:23.065Z,19.75
2022-10-15T10:14:01.094Z,19.75
2022-10-15T10:16:37.132Z,19.82
2022-10-15T10:19:12.781Z,19.90
2022-10-15T10:22:08.640Z,19.97
2022-10-15T10:24:38.506Z,19.99
2022-10-15T10:27:17.683Z,20.02
2022-10-15T10:29:49.378Z,20.05
2022-10-15T10:32:21.741Z,20.09
2022-10-15T10:34:52.426Z,20.17
2022-10-15T10:37:20.137Z,20.25
2022-10-15T10:39:52.908Z,20.34
2022-10-15T10:42:19.977Z,20.40
2022-10-15T10:44:46.957Z,20.49
2022-10-15T10:47:16.619Z,20.63
2022-10-15T10:49:53.508Z,20.74
2022-10-15T10:52:34.092Z,20.86
2022-10-15T10:55:31.626Z,21.00
2022-10-15T10:58:02.144Z,21.05
2022-10-15T11:00:43.381Z,21.08
2022-10-15T11:03:25.560Z,21.10
2022-10-15T11:06:00.452Z,21.05
2022-10-15T11:08:59.515Z,21.00
2022-10-15T11:11:38.057Z,20.93
2022-10-15T11:14:35.852Z,20.88
2022-10-15T11:17:07.218Z,20.84
2022-10-15T11:23:17.170Z,20.76
2022-10-15T11:25:55.872Z,20.70
2022-10-15T11:28:30.288Z,20.65
2022-10-15T11:31:11.110Z,20.59
2022-10-15T11:33:50.019Z,20.58
2022-10-15T11:36:19.551Z,20.57
2022-10-15T11:38:54.014Z,20.60
2022-10-15T11:41:41.273Z,20.69
2022-10-15T11:44:31.676Z,20.79
2022-10-15T11:47:17.490Z,20.86
2022-10-15T11:49:54.842Z,20.95
2022-10-15T11:52:39.204Z,21.10
2022-10-15T11:55:15.213Z,21.24
2022-10-15T11:57:42.556Z,21.37
2022-10-15T12:00:24.363Z,21.47
2022-10-15T12:02:51.466Z,21.55
2022-10-15T12:05:32.007Z,21.60
2022-10-15T12:07:59.380Z,21.61
2022-10-15T12:10:44.639Z,21.64
2022-10-15T12:13:17.214Z,21.63
2022-10-15T12:15:59.045Z,21.67
2022-10-15T12:18:43.820Z,21.74
2022-10-15T12:21:39.904Z,21.81
2022-10-15T12:24:38.405Z,21.80
2022-10-15T12:27:20.373Z,21.80
2022-10-15T12:29:52.602Z,21.78
2022-10-15T12:32:36.685Z,21.79
2022-10-15T12:35:25.782Z,21.80
2022-10-15T12:37:52.520Z,21.76
2022-10-15T12:40:22.187Z,21.75
2022-10-15T12:43:13.062Z,21.73
2022-10-15T12:45:41.923Z,21.72
2022-10-15T12:48:08.526Z,21.74
2022-10-15T12:50:37.271Z,21.74
2022-10-15T12:53:06.358Z,21.74
2022-10-15T12:55:38.773Z,21.75
2022-10-15T12:58:05.771Z,21.76
2022-10-15T13:00:35.858Z,21.76
2022-10-15T13:03:25.539Z,21.76
2022-10-15T13:05:54.433Z,21.76
2022-10-15T13:08:23.426Z,21.76
2022-10-15T13:10:53.782Z,21.74
2022-10-15T13:13:29.921Z,21.75
2022-10-15T13:15:59.408Z,21.75
2022-10-15T13:18:27.018Z,21.75
2022-10-15T13:20:56.244Z,21.73
2022-10-15T13:23:32.800Z,21.74
2022-10-15T13:26:19.965Z,21.73
2022-10-15T13:28:49.199Z,21.73
2022-10-15T13:31:27.393Z,21.76
2022-10-15T13:34:08.763Z,21.79
2022-10-15T13:36:35.828Z,21.85
2022-10-15T13:39:08.390Z,21.91
2022-10-15T13:41:37.339Z,21.95
2022-10-15T13:44:04.646Z,21.96
2022-10-15T13:46:34.299Z,21.93
2022-10-15T13:49:03.722Z,21.89
2022-10-15T13:51:37.485Z,21.87
2022-10-15T13:54:08.952Z,21.86
2022-10-15T13:56:35.658Z,21.89
2022-10-15T13:59:03.792Z,21.91
2022-10-15T14:01:33.085Z,21.92
2022-10-15T14:04:01.642Z,21.92
2022-10-15T14:06:32.946Z,21.92
2022-10-15T14:09:01.755Z,21.90
2022-10-15T14:11:29.397Z,21.87
2022-10-15T14:13:57.913Z,21.85
2022-10-15T14:16:28.296Z,21.82
2022-10-15T14:19:10.762Z,21.82
2022-10-15T14:21:43.310Z,21.81
2022-10-15T14:24:16.822Z,21.80
2022-10-15T14:26:44.202Z,21.81
2022-10-15T14:29:27.959Z,21.81
2022-10-15T14:31:54.981Z,21.80
2022-10-15T14:34:30.875Z,21.80
2022-10-15T14:36:57.587Z,21.80
2022-10-15T14:39:34.225Z,21.83
2022-10-15T14:42:03.480Z,21.84
2022-10-15T14:44:45.187Z,21.83
2022-10-15T14:47:32.648Z,21.83
2022-10-15T14:50:00.734Z,21.84
2022-10-15T14:52:30.345Z,21.83
2022-10-15T14:55:03.114Z,21.83
2022-10-15T14:57:34.570Z,21.84
2022-10-15T15:00:01.711Z,21.84
2022-10-15T15:02:29.025Z,21.84
2022-10-15T15:05:10.938Z,21.83
2022-10-15T15:07:38.312Z,21.81
2022-10-15T15:10:07.581Z,21.81
2022-10-15T15:12:35.102Z,21.79
2022-10-15T15:15:02.157Z,21.77
2022-10-15T15:17:30.270Z,21.76
2022-10-15T15:19:57.983Z,21.75
2022-10-15T15:22:30.403Z,21.74
2022-10-15T15:24:58.467Z,21.74
2022-10-15T15:27:28.174Z,21.73
2022-10-15T15:29:55.496Z,21.73
2022-10-15T15:32:23.470Z,21.72
2022-10-15T15:34:51.655Z,21.71
2022-10-15T15:37:20.698Z,21.68
2022-10-15T15:39:47.747Z,21.65
2022-10-15T15:42:22.435Z,21.62
2022-10-15T15:44:49.798Z,21.61
2022-10-15T15:47:16.703Z,21.59
2022-10-15T15:49:43.463Z,21.58
2022-10-15T15:52:14.038Z,21.58
2022-10-15T15:54:41.201Z,21.56
2022-10-15T15:57:07.967Z,21.56
2022-10-15T15:59:35.016Z,21.56
2022-10-15T16:02:01.861Z,21.53
2022-10-15T16:04:28.699Z,21.53
2022-10-15T16:06:55.781Z,21.50
2022-10-15T16:09:23.470Z,21.49
2022-10-15T16:11:50.974Z,21.46
2022-10-15T16:14:17.784Z,21.43
2022-10-15T16:16:44.523Z,21.40
2022-10-15T16:19:11.553Z,21.36
2022-10-15T16:21:38.324Z,21.30
2022-10-15T16:24:05.369Z,21.26
2022-10-15T16:26:32.982Z,21.23
2022-10-15T16:28:59.792Z,21.20
2022-10-15T16:31:32.304Z,21.21
2022-10-15T16:33:59.261Z,21.19
2022-10-15T16:36:25.980Z,21.17
2022-10-15T16:38:52.868Z,21.16
2022-10-15T16:41:20.599Z,21.14
2022-10-15T16:43:47.692Z,21.14
2022-10-15T16:46:16.322Z,21.13
2022-10-15T16:48:43.659Z,21.13
2022-10-15T16:51:13.051Z,21.13
2022-10-15T16:53:41.132Z,21.12
2022-10-15T16:56:13.918Z,21.08
2022-10-15T16:58:40.730Z,21.04
2022-10-15T17:01:11.348Z,20.99
2022-10-15T17:03:38.907Z,20.95
2022-10-15T17:06:08.108Z,20.92
2022-10-15T17:08:48.044Z,20.89
2022-10-15T17:11:29.014Z,20.85
2022-10-15T17:13:58.368Z,20.82
2022-10-15T17:16:33.677Z,20.80
2022-10-15T17:19:00.696Z,20.80
2022-10-15T17:21:29.487Z,20.77
2022-10-15T17:23:58.480Z,20.75
2022-10-15T17:26:33.335Z,20.74
2022-10-15T17:29:00.299Z,20.72
2022-10-15T17:31:27.461Z,20.69
2022-10-15T17:33:56.511Z,20.69
2022-10-15T17:36:23.454Z,20.67
2022-10-15T17:38:50.192Z,20.61
2022-10-15T17:41:19.207Z,20.60
2022-10-15T17:43:45.933Z,20.57
2022-10-15T17:46:15.399Z,20.53
2022-10-15T17:48:43.159Z,20.51
2022-10-15T17:51:13.289Z,20.48
2022-10-15T17:53:40.770Z,20.44
2022-10-15T17:56:16.230Z,20.42
2022-10-15T17:58:43.519Z,20.40
2022-10-15T18:01:33.800Z,20.40
2022-10-15T18:04:06.795Z,20.40
2022-10-15T18:06:33.573Z,20.40
2022-10-15T18:09:00.417Z,20.43
2022-10-15T18:11:30.539Z,20.45
2022-10-15T18:13:57.330Z,20.46
2022-10-15T18:16:24.276Z,20.49
2022-10-15T18:18:52.894Z,20.51
2022-10-15T18:21:20.572Z,20.53
2022-10-15T18:23:47.773Z,20.56
2022-10-15T18:26:20.024Z,20.60
2022-10-15T18:28:47.673Z,20.62
2022-10-15T18:31:15.427Z,20.65
2022-10-15T18:33:47.795Z,20.65
2022-10-15T18:36:20.107Z,20.65
2022-10-15T18:38:46.865Z,20.63
2022-10-15T18:41:23.614Z,20.62
2022-10-15T18:44:05.071Z,20.59
2022-10-15T18:46:33.828Z,20.58
2022-10-15T18:49:01.663Z,20.56
2022-10-15T18:51:28.784Z,20.54
2022-10-15T18:53:55.554Z,20.52
2022-10-15T18:56:22.528Z,20.48
2022-10-15T18:58:49.939Z,20.45
2022-10-15T19:01:31.453Z,20.46
2022-10-15T19:04:00.632Z,20.45
2022-10-15T19:06:30.448Z,20.44
2022-10-15T19:08:58.514Z,20.43
2022-10-15T19:11:25.954Z,20.41
2022-10-15T19:13:52.709Z,20.42
2022-10-15T19:16:19.429Z,20.40
2022-10-15T19:18:46.126Z,20.38
2022-10-15T19:21:12.913Z,20.37
2022-10-15T19:23:39.642Z,20.34
2022-10-15T19:26:10.106Z,20.33
2022-10-15T19:28:37.351Z,20.31
2022-10-15T19:31:05.806Z,20.30
2022-10-15T19:33:33.892Z,20.30
2022-10-15T19:36:01.022Z,20.30
2022-10-15T19:38:28.290Z,20.32
2022-10-15T19:40:55.754Z,20.32
2022-10-15T19:43:23.658Z,20.32
2022-10-15T19:45:50.631Z,20.34
2022-10-15T19:48:19.026Z,20.33
2022-10-15T19:50:46.867Z,20.33
2022-10-15T19:53:16.197Z,20.32
2022-10-15T19:55:44.252Z,20.29
2022-10-15T19:58:11.217Z,20.27
2022-10-15T20:00:37.993Z,20.24
2022-10-15T20:03:04.800Z,20.24
2022-10-15T20:05:31.592Z,20.25
2022-10-15T20:07:58.337Z,20.26
2022-10-15T20:10:26.182Z,20.29
2022-10-15T20:12:53.661Z,20.29
2022-10-15T20:15:20.593Z,20.31
2022-10-15T20:17:47.919Z,20.34
2022-10-15T20:20:15.057Z,20.34
2022-10-15T20:22:41.883Z,20.37
2022-10-15T20:25:08.849Z,20.37
2022-10-15T20:27:35.561Z,20.37
2022-10-15T20:30:02.339Z,20.39
2022-10-15T20:32:36.308Z,20.38
2022-10-15T20:35:04.157Z,20.36
2022-10-15T20:37:31.003Z,20.35
2022-10-15T20:42:29.510Z,20.29
2022-10-15T20:44:56.311Z,20.30
2022-10-15T20:47:24.064Z,20.28
2022-10-15T20:49:52.416Z,20.28
2022-10-15T20:52:19.342Z,20.28
2022-10-15T20:54:46.046Z,20.28
2022-10-15T20:57:12.836Z,20.28
2022-10-15T20:59:39.668Z,20.29
2022-10-15T21:02:06.732Z,20.30
2022-10-15T21:04:33.412Z,20.31
2022-10-15T21:07:00.109Z,20.32
2022-10-15T21:09:26.804Z,20.33
2022-10-15T21:11:53.520Z,20.34
2022-10-15T21:14:20.202Z,20.33
2022-10-15T21:16:46.942Z,20.33
2022-10-15T21:19:13.964Z,20.33
2022-10-15T21:21:40.688Z,20.31
2022-10-15T21:24:07.394Z,20.29
2022-10-15T21:26:34.105Z,20.27
2022-10-15T21:29:00.840Z,20.25
2022-10-15T21:31:27.597Z,20.23
2022-10-15T21:33:55.174Z,20.19
2022-10-15T21:36:26.543Z,20.18
2022-10-15T21:39:05.176Z,20.14
2022-10-15T21:41:33.449Z,20.11
2022-10-15T21:44:01.234Z,20.09
2022-10-15T21:46:28.273Z,20.07
2022-10-15T21:48:54.962Z,20.03
2022-10-15T21:51:24.510Z,20.02
2022-10-15T21:53:51.441Z,20.00
2022-10-15T21:56:18.472Z,19.96
2022-10-15T21:58:45.247Z,19.94
2022-10-15T22:01:19.456Z,19.91
2022-10-15T22:03:47.728Z,19.90
2022-10-15T22:06:15.389Z,19.88
2022-10-15T22:08:42.431Z,19.85
2022-10-15T22:14:00.732Z,19.81
2022-10-15T22:16:28.473Z,19.80
2022-10-15T22:18:55.972Z,19.79
2022-10-15T22:21:25.281Z,19.76
2022-10-15T22:23:57.058Z,19.73
2022-10-15T22:26:26.514Z,19.72
2022-10-15T22:28:54.472Z,19.71
2022-10-15T22:31:21.940Z,19.68
2022-10-15T22:33:49.165Z,19.66
2022-10-15T22:36:18.004Z,19.63
2022-10-15T22:38:46.066Z,19.61
2022-10-15T22:41:13.686Z,19.59
2022-10-15T22:43:40.474Z,19.58
2022-10-15T22:46:07.409Z,19.54
2022-10-15T22:48:35.267Z,19.51
2022-10-15T22:51:02.925Z,19.50
2022-10-15T22:53:30.002Z,19.47
2022-10-15T22:56:00.557Z,19.43
2022-10-15T22:58:27.678Z,19.41
2022-10-15T23:00:54.535Z,19.38
2022-10-15T23:03:21.544Z,19.36
2022-10-15T23:05:52.854Z,19.33
2022-10-15T23:08:19.876Z,19.31
2022-10-15T23:10:46.606Z,19.27
2022-10-15T23:13:13.696Z,19.24
2022-10-15T23:15:40.580Z,19.20
2022-10-15T23:18:07.310Z,19.17
2022-10-15T23:20:38.010Z,19.15
2022-10-15T23:23:05.852Z,19.11
2022-10-15T23:25:39.273Z,19.07
2022-10-15T23:28:05.995Z,19.04
2022-10-15T23:30:32.721Z,19.02
2022-10-15T23:33:01.808Z,18.99
2022-10-15T23:35:28.692Z,18.97
2022-10-15T23:37:55.456Z,18.94
2022-10-15T23:40:22.184Z,18.90
2022-10-15T23:42:48.875Z,18.87
2022-10-15T23:45:15.683Z,18.85
2022-10-15T23:47:42.393Z,18.83
2022-10-15T23:50:09.334Z,18.79
2022-10-15T23:52:36.063Z,18.77
2022-10-15T23:55:03.546Z,18.75
2022-10-15T23:57:30.259Z,18.72
2022-10-15T23:59:56.983Z,18.70
