createdAt,value
2022-10-17T00:02:23.595Z,5.00
2022-10-17T00:04:51.532Z,5.90
2022-10-17T00:07:19.479Z,5.30
2022-10-17T00:09:47.395Z,5.27
2022-10-17T00:12:15.342Z,5.33
2022-10-17T00:14:43.258Z,5.80
2022-10-17T00:17:11.190Z,5.23
2022-10-17T00:19:40.709Z,5.17
2022-10-17T00:22:08.686Z,5.33
2022-10-17T00:24:36.602Z,5.47
2022-10-17T00:27:04.690Z,4.83
2022-10-17T00:29:32.650Z,5.30
2022-10-17T00:32:00.559Z,5.77
2022-10-17T00:34:30.860Z,6.10
2022-10-17T00:37:00.099Z,5.30
2022-10-17T00:39:28.012Z,6.23
2022-10-17T00:41:55.986Z,5.90
2022-10-17T00:45:03.006Z,6.20
2022-10-17T00:47:31.657Z,6.37
2022-10-17T00:52:34.542Z,6.57
2022-10-17T00:55:05.294Z,6.67
2022-10-17T00:57:33.741Z,5.80
2022-10-17T01:00:05.998Z,6.20
2022-10-17T01:02:33.912Z,5.93
2022-10-17T01:05:02.254Z,5.20
2022-10-17T01:07:33.302Z,5.97
2022-10-17T01:10:07.134Z,6.30
2022-10-17T01:12:42.650Z,5.73
2022-10-17T01:15:14.457Z,4.90
2022-10-17T01:17:52.166Z,5.13
2022-10-17T01:20:39.506Z,4.70
2022-10-17T01:23:26.165Z,5.23
2022-10-17T01:25:58.026Z,5.20
2022-10-17T01:28:45.479Z,5.10
2022-10-17T01:31:15.972Z,5.53
2022-10-17T01:33:48.800Z,5.83
2022-10-17T01:36:26.326Z,6.30
2022-10-17T01:38:59.873Z,6.60
2022-10-17T01:41:36.357Z,6.70
2022-10-17T01:44:09.006Z,6.23
2022-10-17T01:46:39.506Z,6.60
2022-10-17T01:49:09.873Z,6.30
2022-10-17T01:51:39.977Z,6.50
2022-10-17T01:54:12.126Z,6.23
2022-10-17T01:56:41.515Z,6.60
2022-10-17T01:59:14.440Z,5.43
2022-10-17T02:01:45.816Z,6.63
2022-10-17T02:04:13.780Z,5.47
2022-10-17T02:06:41.658Z,5.47
2022-10-17T02:09:18.692Z,5.57
2022-10-17T02:11:53.790Z,5.60
2022-10-17T02:14:29.596Z,6.00
2022-10-17T02:17:06.610Z,5.60
2022-10-17T02:19:47.634Z,5.73
2022-10-17T02:22:22.149Z,5.50
2022-10-17T02:24:54.092Z,5.90
2022-10-17T02:27:28.951Z,5.40
2022-10-17T02:30:00.345Z,6.47
2022-10-17T02:32:36.248Z,5.73
2022-10-17T02:35:05.967Z,5.10
2022-10-17T02:37:34.193Z,5.77
2022-10-17T02:40:02.805Z,5.87
2022-10-17T02:42:31.618Z,5.63
2022-10-17T02:45:01.115Z,6.00
2022-10-17T02:47:34.487Z,6.13
2022-10-17T02:50:02.371Z,6.07
2022-10-17T02:52:34.637Z,6.60
2022-10-17T02:55:06.670Z,5.57
2022-10-17T02:57:37.941Z,6.50
2022-10-17T03:00:08.735Z,5.93
2022-10-17T03:02:42.847Z,7.50
2022-10-17T03:05:11.752Z,7.63
2022-10-17T03:07:39.764Z,7.50
2022-10-17T03:10:08.714Z,6.50
2022-10-17T03:12:36.668Z,6.70
2022-10-17T03:15:04.924Z,8.57
2022-10-17T03:17:33.232Z,8.17
2022-10-17T03:20:02.583Z,8.50
2022-10-17T03:22:30.628Z,8.13
2022-10-17T03:24:58.889Z,8.03
2022-10-17T03:27:27.681Z,7.70
2022-10-17T03:29:55.981Z,8.00
2022-10-17T03:32:23.943Z,7.17
2022-10-17T03:34:51.894Z,7.20
2022-10-17T03:37:21.147Z,7.70
2022-10-17T03:39:49.166Z,8.43
2022-10-17T03:42:17.089Z,10.10
2022-10-17T03:44:44.994Z,8.60
2022-10-17T03:47:14.225Z,9.03
2022-10-17T03:49:42.369Z,10.10
2022-10-17T03:52:12.685Z,10.60
2022-10-17T03:54:42.082Z,12.37
2022-10-17T03:57:10.032Z,11.27
2022-10-17T03:59:37.948Z,10.50
2022-10-17T04:02:05.887Z,9.90
2022-10-17T04:04:33.825Z,9.67
2022-10-17T04:07:01.780Z,9.30
2022-10-17T04:09:29.679Z,11.23
2022-10-17T04:11:58.947Z,10.07
2022-10-17T04:14:26.838Z,12.13
2022-10-17T04:16:54.728Z,13.97
2022-10-17T04:19:22.637Z,16.70
2022-10-17T04:21:50.605Z,16.13
2022-10-17T04:24:18.544Z,20.33
2022-10-17T04:26:46.538Z,23.43
2022-10-17T04:29:16.259Z,27.23
2022-10-17T04:31:44.326Z,19.10
2022-10-17T04:34:14.137Z,23.87
2022-10-17T04:36:42.162Z,28.93
2022-10-17T04:39:10.145Z,22.23
2022-10-17T04:41:38.181Z,21.90
2022-10-17T04:44:06.321Z,20.50
2022-10-17T04:46:37.186Z,17.93
2022-10-17T04:49:05.114Z,17.20
2022-10-17T04:51:33.081Z,15.00
2022-10-17T04:54:01.017Z,20.40
2022-10-17T04:56:28.931Z,18.77
2022-10-17T04:58:57.010Z,31.20
2022-10-17T05:01:26.366Z,34.30
2022-10-17T05:03:56.052Z,32.07
2022-10-17T05:06:25.658Z,26.00
2022-10-17T05:08:53.578Z,19.90
2022-10-17T05:11:23.174Z,14.70
2022-10-17T05:13:52.503Z,17.10
2022-10-17T05:16:20.418Z,17.03
2022-10-17T05:18:52.794Z,17.00
2022-10-17T05:21:22.886Z,16.87
2022-10-17T05:23:51.097Z,15.13
2022-10-17T05:26:19.845Z,12.70
2022-10-17T05:28:47.995Z,11.70
2022-10-17T05:31:15.975Z,13.17
2022-10-17T05:33:44.143Z,12.77
2022-10-17T05:36:12.106Z,12.80
2022-10-17T05:38:41.470Z,12.93
2022-10-17T05:41:10.612Z,13.93
2022-10-17T05:43:38.537Z,10.80
2022-10-17T05:46:07.186Z,12.47
2022-10-17T05:48:35.675Z,12.27
2022-10-17T05:51:05.525Z,11.27
2022-10-17T05:53:34.298Z,12.33
2022-10-17T05:56:05.810Z,11.50
2022-10-17T05:58:52.327Z,12.67
2022-10-17T06:01:22.110Z,11.37
2022-10-17T06:03:50.015Z,11.47
2022-10-17T06:06:18.345Z,18.60
2022-10-17T06:08:46.776Z,13.90
2022-10-17T06:11:16.340Z,11.43
2022-10-17T06:13:44.356Z,12.97
2022-10-17T06:16:12.307Z,12.73
2022-10-17T06:18:40.446Z,12.80
2022-10-17T06:21:10.077Z,12.33
2022-10-17T06:23:38.186Z,11.77
2022-10-17T06:26:07.290Z,15.07
2022-10-17T06:28:37.173Z,15.17
2022-10-17T06:31:06.896Z,13.70
2022-10-17T06:33:34.916Z,13.70
2022-10-17T06:36:03.235Z,14.50
2022-10-17T06:38:31.489Z,14.80
2022-10-17T06:41:08.239Z,14.57
2022-10-17T06:43:37.882Z,15.43
2022-10-17T06:46:06.453Z,15.30
2022-10-17T06:48:34.555Z,14.67
2022-10-17T06:51:03.278Z,14.10
2022-10-17T06:53:31.765Z,17.97
2022-10-17T06:56:03.034Z,19.20
2022-10-17T06:58:31.217Z,18.40
2022-10-17T07:01:05.168Z,21.33
2022-10-17T07:03:33.341Z,20.90
2022-10-17T07:06:01.700Z,20.70
2022-10-17T07:08:29.824Z,21.97
2022-10-17T07:10:58.064Z,22.70
2022-10-17T07:13:26.300Z,23.83
2022-10-17T07:18:27.664Z,26.13
2022-10-17T07:20:56.105Z,28.33
2022-10-17T07:23:24.844Z,31.33
2022-10-17T07:25:53.126Z,30.00
2022-10-17T07:28:21.253Z,31.07
2022-10-17T07:30:52.075Z,34.20
2022-10-17T07:33:22.384Z,32.30
2022-10-17T07:35:52.825Z,33.60
2022-10-17T07:38:20.821Z,32.03
2022-10-17T07:40:55.609Z,37.50
2022-10-17T07:43:23.953Z,37.50
2022-10-17T07:45:52.362Z,36.53
2022-10-17T07:48:20.991Z,43.73
2022-10-17T07:50:49.410Z,37.00
2022-10-17T07:53:18.972Z,43.40
2022-10-17T07:55:48.156Z,36.00
2022-10-17T07:58:16.348Z,39.57
2022-10-17T08:00:44.457Z,38.70
2022-10-17T08:03:12.595Z,36.53
2022-10-17T08:05:40.471Z,37.30
2022-10-17T08:08:08.372Z,36.87
2022-10-17T08:10:38.141Z,36.13
2022-10-17T08:13:06.030Z,35.87
2022-10-17T08:15:33.928Z,35.33
2022-10-17T08:18:02.100Z,32.80
2022-10-17T08:20:30.029Z,32.50
2022-10-17T08:22:58.106Z,31.20
2022-10-17T08:25:26.053Z,30.63
2022-10-17T08:27:55.392Z,29.67
2022-10-17T08:30:23.299Z,32.33
2022-10-17T08:32:51.198Z,32.07
2022-10-17T08:35:19.192Z,31.20
2022-10-17T08:37:47.109Z,32.60
2022-10-17T08:40:19.354Z,29.87
2022-10-17T08:43:02.277Z,31.20
2022-10-17T08:45:34.200Z,30.00
2022-10-17T08:48:03.390Z,31.20
2022-10-17T08:50:37.163Z,29.90
2022-10-17T08:53:08.961Z,30.07
2022-10-17T08:55:42.755Z,29.07
2022-10-17T08:58:20.277Z,28.10
2022-10-17T09:00:54.199Z,28.27
2022-10-17T09:03:35.662Z,27.87
2022-10-17T09:06:12.606Z,26.23
2022-10-17T09:08:47.332Z,23.57
2022-10-17T09:11:35.231Z,24.10
2022-10-17T09:14:13.394Z,24.77
2022-10-17T09:16:55.928Z,24.13
2022-10-17T09:19:27.156Z,23.27
2022-10-17T09:21:57.454Z,20.30
2022-10-17T09:24:43.745Z,20.33
2022-10-17T09:27:20.261Z,21.07
2022-10-17T09:29:51.836Z,21.43
2022-10-17T09:32:22.466Z,21.90
2022-10-17T09:34:50.442Z,20.10
2022-10-17T09:37:18.605Z,21.50
2022-10-17T09:39:46.993Z,21.53
2022-10-17T09:42:18.860Z,20.63
2022-10-17T09:44:53.351Z,19.90
2022-10-17T09:47:28.714Z,19.57
2022-10-17T09:49:56.641Z,21.60
2022-10-17T09:52:28.863Z,18.00
2022-10-17T09:55:01.475Z,19.20
2022-10-17T09:57:29.507Z,17.93
2022-10-17T10:00:01.056Z,19.90
2022-10-17T10:02:30.749Z,18.30
2022-10-17T10:05:05.887Z,17.77
2022-10-17T10:07:37.022Z,16.87
2022-10-17T10:10:06.906Z,17.87
2022-10-17T10:12:36.661Z,16.77
2022-10-17T10:15:34.608Z,19.60
2022-10-17T10:18:02.773Z,19.23
2022-10-17T10:20:33.920Z,20.90
2022-10-17T10:23:13.210Z,17.57
2022-10-17T10:25:51.223Z,19.33
2022-10-17T10:28:19.320Z,18.93
2022-10-17T10:30:52.721Z,18.70
2022-10-17T10:33:21.460Z,15.33
2022-10-17T10:35:56.793Z,16.60
2022-10-17T10:38:25.109Z,15.83
2022-10-17T10:40:54.338Z,16.37
2022-10-17T10:43:34.238Z,15.17
2022-10-17T10:46:04.202Z,15.40
2022-10-17T10:48:35.178Z,15.97
2022-10-17T10:51:06.608Z,16.00
2022-10-17T10:53:41.382Z,17.20
2022-10-17T10:56:13.756Z,17.10
2022-10-17T10:58:51.094Z,17.50
2022-10-17T11:01:29.652Z,15.40
2022-10-17T11:04:06.836Z,17.00
2022-10-17T11:06:38.142Z,18.40
2022-10-17T11:09:24.353Z,16.60
2022-10-17T11:11:57.077Z,17.90
2022-10-17T11:14:34.720Z,17.00
2022-10-17T11:17:09.544Z,18.33
2022-10-17T11:19:41.619Z,18.63
2022-10-17T11:22:14.409Z,16.70
2022-10-17T11:24:45.998Z,15.83
2022-10-17T11:27:13.926Z,18.47
2022-10-17T11:29:42.787Z,17.60
2022-10-17T11:32:16.570Z,18.27
2022-10-17T11:34:47.934Z,17.33
2022-10-17T11:37:18.717Z,17.57
2022-10-17T11:39:50.815Z,17.67
2022-10-17T11:42:22.362Z,19.47
2022-10-17T11:44:53.643Z,18.97
2022-10-17T11:47:32.875Z,18.87
2022-10-17T11:52:57.599Z,19.63
2022-10-17T11:55:27.366Z,17.87
2022-10-17T11:58:08.325Z,18.83
2022-10-17T12:00:48.890Z,18.00
2022-10-17T12:03:28.562Z,18.53
2022-10-17T12:06:01.009Z,18.23
2022-10-17T12:08:37.604Z,18.20
2022-10-17T12:11:11.822Z,18.33
2022-10-17T12:13:54.730Z,20.43
2022-10-17T12:16:40.287Z,17.07
2022-10-17T12:19:32.563Z,18.00
2022-10-17T12:22:22.740Z,19.50
2022-10-17T12:24:59.497Z,16.77
2022-10-17T12:27:38.849Z,19.80
2022-10-17T12:30:16.596Z,19.20
2022-10-17T12:33:08.087Z,18.30
2022-10-17T12:35:39.225Z,20.20
2022-10-17T12:38:23.626Z,19.23
2022-10-17T12:40:53.734Z,17.40
2022-10-17T12:43:52.976Z,18.37
2022-10-17T12:46:49.425Z,18.23
2022-10-17T12:49:39.927Z,18.13
2022-10-17T12:52:31.631Z,20.43
2022-10-17T12:55:12.587Z,16.70
2022-10-17T12:57:53.293Z,19.60
2022-10-17T13:00:25.450Z,17.10
2022-10-17T13:02:56.372Z,18.20
2022-10-17T13:05:29.348Z,19.17
2022-10-17T13:08:00.950Z,19.57
2022-10-17T13:10:30.644Z,17.73
2022-10-17T13:13:06.305Z,18.63
2022-10-17T13:15:34.866Z,18.50
2022-10-17T13:18:03.280Z,18.87
2022-10-17T13:20:33.147Z,19.60
2022-10-17T13:23:02.564Z,19.60
2022-10-17T13:25:30.501Z,18.90
2022-10-17T13:28:07.994Z,20.30
2022-10-17T13:30:37.338Z,18.40
2022-10-17T13:33:19.258Z,19.90
2022-10-17T13:35:59.964Z,17.10
2022-10-17T13:38:32.555Z,18.47
2022-10-17T13:41:16.862Z,19.93
2022-10-17T13:43:50.884Z,17.80
2022-10-17T13:46:37.287Z,19.73
2022-10-17T13:49:13.062Z,19.77
2022-10-17T13:51:44.631Z,20.70
2022-10-17T13:54:32.061Z,20.13
2022-10-17T13:57:00.606Z,19.47
2022-10-17T13:59:32.460Z,19.97
2022-10-17T14:02:01.703Z,21.10
2022-10-17T14:04:40.004Z,20.90
2022-10-17T14:07:27.041Z,19.67
2022-10-17T14:09:57.090Z,20.93
2022-10-17T14:12:25.144Z,19.53
2022-10-17T14:15:11.035Z,20.80
2022-10-17T14:17:39.592Z,21.07
2022-10-17T14:20:40.790Z,20.57
2022-10-17T14:23:21.360Z,21.80
2022-10-17T14:25:46.194Z,19.80
2022-10-17T14:28:15.909Z,21.20
2022-10-17T14:30:56.183Z,22.27
2022-10-17T14:33:28.527Z,22.60
2022-10-17T14:35:57.854Z,20.03
2022-10-17T14:38:26.545Z,20.30
2022-10-17T14:41:23.562Z,20.93
2022-10-17T14:43:54.675Z,20.17
2022-10-17T14:46:25.704Z,21.80
2022-10-17T14:48:55.970Z,21.37
2022-10-17T14:51:24.240Z,20.20
2022-10-17T14:54:06.571Z,22.17
2022-10-17T14:56:41.819Z,23.10
2022-10-17T14:59:13.750Z,21.20
2022-10-17T15:01:46.111Z,21.97
2022-10-17T15:04:14.078Z,21.67
2022-10-17T15:06:42.114Z,22.27
2022-10-17T15:09:10.911Z,22.20
2022-10-17T15:11:40.329Z,20.70
2022-10-17T15:14:08.286Z,20.70
2022-10-17T15:16:37.206Z,24.97
2022-10-17T15:19:05.105Z,23.60
2022-10-17T15:21:40.517Z,20.27
2022-10-17T15:24:11.211Z,21.00
2022-10-17T15:26:40.547Z,24.00
2022-10-17T15:29:08.568Z,41.40
2022-10-17T15:31:36.543Z,48.97
2022-10-17T15:34:04.447Z,30.13
2022-10-17T15:36:36.432Z,30.87
2022-10-17T15:39:04.594Z,27.87
2022-10-17T15:41:33.268Z,74.57
2022-10-17T15:44:02.547Z,62.43
2022-10-17T15:46:32.102Z,30.87
2022-10-17T15:49:03.734Z,26.60
2022-10-17T15:51:31.666Z,24.23
2022-10-17T15:54:01.408Z,32.90
2022-10-17T15:56:31.422Z,39.67
2022-10-17T15:58:59.437Z,31.30
2022-10-17T16:01:31.427Z,28.97
2022-10-17T16:03:59.481Z,30.60
2022-10-17T16:06:27.573Z,28.37
2022-10-17T16:08:55.470Z,29.13
2022-10-17T16:11:29.337Z,24.47
2022-10-17T16:13:58.945Z,26.00
2022-10-17T16:16:29.608Z,24.07
2022-10-17T16:18:57.625Z,25.10
2022-10-17T16:21:28.665Z,25.93
2022-10-17T16:23:56.637Z,25.60
2022-10-17T16:26:24.731Z,24.80
2022-10-17T16:28:52.808Z,25.30
2022-10-17T16:31:24.665Z,27.17
2022-10-17T16:33:55.588Z,29.30
2022-10-17T16:36:23.877Z,26.63
2022-10-17T16:38:54.051Z,25.50
2022-10-17T16:41:24.012Z,29.07
2022-10-17T16:43:53.811Z,26.93
2022-10-17T16:46:22.042Z,27.07
2022-10-17T16:48:50.010Z,26.47
2022-10-17T16:51:20.556Z,27.43
2022-10-17T16:53:50.319Z,27.20
2022-10-17T16:56:19.676Z,26.30
2022-10-17T16:58:48.532Z,25.90
2022-10-17T17:01:18.793Z,26.57
2022-10-17T17:03:47.906Z,27.90
2022-10-17T17:06:19.077Z,32.00
2022-10-17T17:08:48.635Z,35.63
2022-10-17T17:11:20.126Z,29.43
2022-10-17T17:13:48.412Z,31.00
2022-10-17T17:16:17.637Z,29.40
2022-10-17T17:18:46.203Z,28.50
2022-10-17T17:21:14.441Z,28.50
2022-10-17T17:23:44.105Z,28.67
2022-10-17T17:26:15.288Z,31.70
2022-10-17T17:28:43.854Z,34.97
2022-10-17T17:31:13.482Z,36.80
2022-10-17T17:33:42.373Z,35.30
2022-10-17T17:36:13.746Z,32.73
2022-10-17T17:38:42.273Z,33.00
2022-10-17T17:41:14.352Z,33.70
2022-10-17T17:43:42.979Z,33.87
2022-10-17T17:46:11.152Z,32.47
2022-10-17T17:48:39.475Z,31.10
2022-10-17T17:51:08.505Z,30.97
2022-10-17T17:53:37.049Z,32.63
2022-10-17T17:56:06.204Z,29.73
2022-10-17T17:58:36.255Z,27.47
2022-10-17T18:01:12.266Z,29.50
2022-10-17T18:03:42.285Z,33.10
2022-10-17T18:06:10.393Z,31.50
2022-10-17T18:08:38.386Z,36.50
2022-10-17T18:11:06.822Z,31.43
2022-10-17T18:13:36.072Z,33.37
2022-10-17T18:16:12.663Z,38.77
2022-10-17T18:18:41.377Z,34.60
2022-10-17T18:21:09.765Z,40.43
2022-10-17T18:23:38.759Z,41.10
2022-10-17T18:26:06.975Z,35.70
2022-10-17T18:28:37.145Z,41.43
2022-10-17T18:31:07.147Z,35.80
2022-10-17T18:33:35.580Z,34.27
2022-10-17T18:36:07.087Z,39.80
2022-10-17T18:38:35.382Z,42.73
2022-10-17T18:41:04.974Z,37.63
2022-10-17T18:43:34.444Z,36.80
2022-10-17T18:46:12.299Z,38.60
2022-10-17T18:48:44.405Z,38.50
2022-10-17T18:51:12.917Z,36.67
2022-10-17T18:53:41.053Z,37.63
2022-10-17T18:56:09.093Z,35.23
2022-10-17T18:58:37.702Z,30.40
2022-10-17T19:01:07.968Z,33.27
2022-10-17T19:03:36.164Z,30.80
2022-10-17T19:06:07.184Z,34.43
2022-10-17T19:08:35.168Z,31.17
2022-10-17T19:11:06.671Z,30.43
2022-10-17T19:13:34.859Z,32.57
2022-10-17T19:16:07.874Z,33.60
2022-10-17T19:18:36.433Z,30.70
2022-10-17T19:21:05.341Z,31.57
2022-10-17T19:23:35.487Z,31.43
2022-10-17T19:26:04.183Z,30.10
2022-10-17T19:28:32.223Z,28.07
2022-10-17T19:31:00.337Z,29.13
2022-10-17T19:33:29.984Z,27.90
2022-10-17T19:35:58.820Z,29.53
2022-10-17T19:38:27.300Z,34.17
2022-10-17T19:40:55.463Z,30.80
2022-10-17T19:43:23.654Z,39.23
2022-10-17T19:45:56.009Z,36.30
2022-10-17T19:48:24.087Z,34.73
2022-10-17T19:50:54.009Z,30.00
2022-10-17T19:53:24.146Z,29.87
2022-10-17T19:55:52.299Z,30.43
2022-10-17T19:58:21.017Z,29.70
2022-10-17T20:00:49.146Z,26.13
2022-10-17T20:03:18.192Z,27.80
2022-10-17T20:05:46.928Z,34.77
2022-10-17T20:08:16.781Z,41.40
2022-10-17T20:10:46.072Z,48.90
2022-10-17T20:13:14.178Z,47.87
2022-10-17T20:15:42.119Z,34.43
2022-10-17T20:18:10.493Z,33.63
2022-10-17T20:20:38.872Z,35.80
2022-10-17T20:23:06.744Z,35.40
2022-10-17T20:25:38.157Z,36.70
2022-10-17T20:28:06.222Z,29.23
2022-10-17T20:30:34.145Z,29.20
2022-10-17T20:33:02.059Z,33.20
2022-10-17T20:35:30.190Z,41.03
2022-10-17T20:37:58.428Z,38.30
2022-10-17T20:40:41.496Z,33.90
2022-10-17T20:43:12.669Z,32.73
2022-10-17T20:45:51.813Z,34.77
2022-10-17T20:48:20.868Z,32.13
2022-10-17T20:50:49.040Z,31.73
2022-10-17T20:53:36.030Z,34.80
2022-10-17T20:56:05.449Z,31.07
2022-10-17T20:58:34.729Z,30.93
2022-10-17T21:01:07.241Z,28.30
2022-10-17T21:03:38.714Z,29.57
2022-10-17T21:06:10.459Z,31.40
2022-10-17T21:08:38.717Z,29.37
2022-10-17T21:11:14.323Z,29.93
2022-10-17T21:13:43.775Z,28.60
2022-10-17T21:16:13.299Z,27.83
2022-10-17T21:18:41.841Z,27.57
2022-10-17T21:21:14.601Z,27.30
2022-10-17T21:23:43.567Z,28.07
2022-10-17T21:26:12.690Z,27.00
2022-10-17T21:28:40.938Z,30.20
2022-10-17T21:31:12.752Z,28.93
2022-10-17T21:33:41.424Z,28.20
2022-10-17T21:36:10.130Z,28.43
2022-10-17T21:38:38.601Z,29.40
2022-10-17T21:41:07.742Z,28.50
2022-10-17T21:43:36.701Z,28.03
2022-10-17T21:46:05.470Z,29.03
2022-10-17T21:48:35.344Z,26.43
2022-10-17T21:51:05.498Z,29.47
2022-10-17T21:53:33.908Z,28.93
2022-10-17T21:56:02.313Z,32.13
2022-10-17T21:58:30.307Z,32.70
2022-10-17T22:01:05.319Z,35.47
2022-10-17T22:03:35.271Z,32.60
2022-10-17T22:06:12.933Z,33.43
2022-10-17T22:08:51.593Z,35.00
2022-10-17T22:11:21.814Z,33.50
2022-10-17T22:13:49.967Z,33.40
2022-10-17T22:16:18.188Z,34.43
2022-10-17T22:18:47.460Z,33.30
2022-10-17T22:21:17.862Z,29.30
2022-10-17T22:23:48.096Z,26.63
2022-10-17T22:26:16.237Z,27.83
2022-10-17T22:28:44.199Z,26.70
2022-10-17T22:31:12.139Z,27.43
2022-10-17T22:33:41.034Z,27.20
2022-10-17T22:36:10.685Z,26.37
2022-10-17T22:38:38.613Z,24.53
2022-10-17T22:41:06.807Z,23.20
2022-10-17T22:43:34.746Z,23.77
2022-10-17T22:46:04.768Z,24.80
2022-10-17T22:48:33.375Z,25.07
2022-10-17T22:51:01.890Z,23.67
2022-10-17T22:53:31.266Z,22.60
2022-10-17T22:56:00.849Z,24.97
2022-10-17T22:58:30.577Z,23.63
2022-10-17T23:00:58.597Z,23.90
2022-10-17T23:03:28.518Z,24.17
2022-10-17T23:05:56.697Z,22.13
2022-10-17T23:08:25.269Z,23.63
2022-10-17T23:10:54.543Z,23.97
2022-10-17T23:13:22.956Z,24.90
2022-10-17T23:15:52.731Z,23.80
2022-10-17T23:18:21.395Z,23.73
2022-10-17T23:20:49.577Z,24.57
2022-10-17T23:23:18.111Z,22.93
2022-10-17T23:25:46.020Z,23.47
2022-10-17T23:28:15.438Z,25.80
2022-10-17T23:30:43.460Z,25.60
2022-10-17T23:33:12.822Z,25.70
2022-10-17T23:35:40.955Z,24.77
2022-10-17T23:38:08.964Z,25.90
2022-10-17T23:40:37.023Z,26.60
2022-10-17T23:43:05.323Z,26.63
2022-10-17T23:45:36.244Z,25.53
2022-10-17T23:48:05.637Z,24.50
2022-10-17T23:50:33.558Z,23.93
2022-10-17T23:53:01.478Z,20.47
2022-10-17T23:55:29.507Z,24.27
2022-10-17T23:57:57.378Z,24.10
