createdAt,value
2023-04-26T00:00:07.540Z,7.78
2023-04-26T00:02:34.115Z,7.82
2023-04-26T00:05:01.046Z,7.83
2023-04-26T00:07:27.778Z,7.82
2023-04-26T00:09:54.318Z,7.77
2023-04-26T00:12:20.841Z,7.75
2023-04-26T00:14:47.688Z,7.72
2023-04-26T00:17:14.151Z,7.65
2023-04-26T00:19:40.647Z,7.66
2023-04-26T00:22:07.178Z,7.60
2023-04-26T00:24:33.644Z,7.60
2023-04-26T00:27:00.330Z,7.56
2023-04-26T00:29:27.151Z,7.57
2023-04-26T00:31:53.688Z,7.52
2023-04-26T00:34:20.264Z,7.50
2023-04-26T00:36:46.801Z,7.49
2023-04-26T00:39:13.270Z,7.40
2023-04-26T00:41:39.809Z,7.25
2023-04-26T00:44:06.332Z,7.18
2023-04-26T00:46:32.847Z,7.17
2023-04-26T00:48:59.462Z,7.13
2023-04-26T00:51:26.345Z,7.03
2023-04-26T00:53:53.425Z,7.01
2023-04-26T00:56:21.153Z,7.00
2023-04-26T00:58:47.670Z,6.93
2023-04-26T01:01:14.177Z,6.94
2023-04-26T01:03:40.964Z,6.81
2023-04-26T01:06:07.721Z,6.85
2023-04-26T01:08:34.495Z,6.92
2023-04-26T01:11:01.136Z,6.93
2023-04-26T01:13:29.594Z,6.94
2023-04-26T01:15:56.335Z,6.93
2023-04-26T01:18:22.792Z,6.87
2023-04-26T01:20:49.284Z,6.83
2023-04-26T01:23:15.807Z,6.82
2023-04-26T01:25:42.318Z,6.70
2023-04-26T01:28:08.838Z,6.59
2023-04-26T01:30:35.338Z,6.48
2023-04-26T01:33:01.835Z,6.50
2023-04-26T01:35:28.367Z,6.44
2023-04-26T01:37:54.899Z,6.38
2023-04-26T01:40:21.374Z,6.36
2023-04-26T01:42:47.952Z,6.39
2023-04-26T01:45:14.497Z,6.33
2023-04-26T01:47:41.049Z,6.32
2023-04-26T01:50:08.329Z,6.29
2023-04-26T01:52:34.792Z,6.22
2023-04-26T01:55:01.263Z,6.20
2023-04-26T01:57:27.772Z,6.14
2023-04-26T01:59:54.220Z,6.07
2023-04-26T02:02:20.708Z,6.11
2023-04-26T02:04:47.262Z,6.07
2023-04-26T02:07:13.766Z,6.08
2023-04-26T02:09:40.252Z,6.10
2023-04-26T02:12:06.822Z,6.13
2023-04-26T02:14:33.346Z,6.13
2023-04-26T02:16:59.863Z,6.17
2023-04-26T02:19:26.408Z,6.19
2023-04-26T02:21:55.214Z,6.23
2023-04-26T02:24:21.723Z,6.20
2023-04-26T02:26:48.214Z,6.21
2023-04-26T02:29:14.747Z,6.21
2023-04-26T02:31:41.457Z,6.21
2023-04-26T02:34:08.024Z,6.20
2023-04-26T02:36:34.613Z,6.19
2023-04-26T02:39:01.307Z,6.16
2023-04-26T02:41:27.840Z,6.07
2023-04-26T02:43:54.323Z,5.94
2023-04-26T02:46:20.852Z,5.91
2023-04-26T02:48:47.368Z,5.88
2023-04-26T02:51:13.819Z,5.89
2023-04-26T02:53:40.307Z,5.84
2023-04-26T02:56:06.979Z,5.85
2023-04-26T02:58:33.491Z,5.87
2023-04-26T03:01:01.702Z,5.88
2023-04-26T03:03:28.897Z,5.88
2023-04-26T03:05:55.525Z,5.89
2023-04-26T03:08:22.112Z,5.88
2023-04-26T03:10:48.597Z,5.85
2023-04-26T03:13:15.090Z,5.85
2023-04-26T03:15:45.866Z,5.88
2023-04-26T03:18:12.400Z,5.94
2023-04-26T03:20:38.872Z,5.94
2023-04-26T03:23:05.376Z,5.98
2023-04-26T03:25:33.286Z,6.04
2023-04-26T03:27:59.997Z,6.10
2023-04-26T03:30:26.492Z,6.13
2023-04-26T03:32:53.260Z,6.13
2023-04-26T03:35:19.794Z,6.16
2023-04-26T03:37:46.298Z,6.19
2023-04-26T03:40:12.902Z,6.21
2023-04-26T03:42:39.391Z,6.21
2023-04-26T03:45:06.565Z,6.20
2023-04-26T03:47:33.159Z,6.18
2023-04-26T03:49:59.820Z,6.15
2023-04-26T03:52:26.396Z,6.15
2023-04-26T03:54:52.974Z,6.19
2023-04-26T03:57:19.453Z,6.23
2023-04-26T03:59:45.958Z,6.31
2023-04-26T04:02:12.578Z,6.34
2023-04-26T04:04:39.237Z,6.43
2023-04-26T04:07:05.841Z,6.41
2023-04-26T04:09:32.322Z,6.75
2023-04-26T04:11:58.815Z,7.16
2023-04-26T04:14:25.276Z,7.64
2023-04-26T04:16:51.790Z,7.88
2023-04-26T04:19:18.424Z,8.04
2023-04-26T04:21:44.878Z,8.28
2023-04-26T04:24:11.421Z,8.67
2023-04-26T04:26:37.887Z,8.63
2023-04-26T04:29:04.415Z,8.74
2023-04-26T04:31:30.923Z,9.25
2023-04-26T04:33:57.460Z,10.12
2023-04-26T04:36:23.943Z,10.87
2023-04-26T04:38:50.528Z,11.60
2023-04-26T04:41:17.252Z,12.18
2023-04-26T04:43:43.717Z,12.55
2023-04-26T04:46:12.442Z,12.54
2023-04-26T04:48:39.240Z,13.03
2023-04-26T04:51:05.740Z,13.75
2023-04-26T04:53:32.281Z,14.10
2023-04-26T04:55:58.777Z,14.55
2023-04-26T04:58:25.360Z,14.58
2023-04-26T05:00:51.927Z,14.75
2023-04-26T05:03:18.520Z,15.07
2023-04-26T05:05:45.181Z,14.87
2023-04-26T05:08:11.676Z,15.25
2023-04-26T05:10:38.183Z,15.38
2023-04-26T05:13:04.734Z,15.09
2023-04-26T05:15:31.370Z,16.05
2023-04-26T05:17:57.879Z,16.84
2023-04-26T05:20:24.390Z,17.18
2023-04-26T05:22:50.986Z,17.61
2023-04-26T05:25:17.704Z,18.10
2023-04-26T05:27:44.431Z,18.54
2023-04-26T05:30:11.436Z,18.41
2023-04-26T05:32:38.005Z,18.29
2023-04-26T05:35:04.841Z,18.65
2023-04-26T05:37:31.231Z,18.28
2023-04-26T05:39:57.804Z,18.64
2023-04-26T05:42:24.283Z,18.59
2023-04-26T05:44:50.860Z,18.65
2023-04-26T05:47:17.377Z,18.96
2023-04-26T05:49:43.878Z,18.92
2023-04-26T05:52:10.385Z,18.96
2023-04-26T05:54:36.880Z,19.06
2023-04-26T05:57:03.599Z,18.94
2023-04-26T05:59:30.087Z,19.51
2023-04-26T06:01:56.607Z,19.34
2023-04-26T06:04:23.275Z,19.23
2023-04-26T06:06:49.762Z,19.46
2023-04-26T06:09:17.822Z,19.50
2023-04-26T06:11:45.422Z,19.75
2023-04-26T06:14:20.027Z,19.74
2023-04-26T06:16:57.320Z,20.21
2023-04-26T06:19:23.889Z,20.24
2023-04-26T06:21:50.358Z,20.33
2023-04-26T06:24:16.843Z,20.43
2023-04-26T06:26:43.353Z,20.28
2023-04-26T06:29:09.819Z,19.91
2023-04-26T06:31:36.365Z,18.94
2023-04-26T06:34:02.949Z,18.92
2023-04-26T06:36:29.511Z,18.43
2023-04-26T06:38:56.034Z,17.76
2023-04-26T06:41:22.589Z,17.80
2023-04-26T06:43:49.353Z,17.43
2023-04-26T06:46:15.862Z,17.07
2023-04-26T06:48:42.362Z,16.69
2023-04-26T06:51:09.180Z,16.20
2023-04-26T06:53:35.942Z,15.97
2023-04-26T06:56:02.665Z,15.66
2023-04-26T06:58:29.294Z,15.54
2023-04-26T07:00:55.766Z,15.46
2023-04-26T07:03:22.430Z,15.31
2023-04-26T07:05:48.972Z,15.36
2023-04-26T07:08:15.492Z,15.28
2023-04-26T07:10:42.261Z,15.34
2023-04-26T07:13:09.661Z,15.79
2023-04-26T07:15:36.298Z,16.44
2023-04-26T07:18:02.897Z,17.07
2023-04-26T07:20:29.461Z,17.27
2023-04-26T07:22:55.928Z,17.59
2023-04-26T07:25:22.424Z,17.66
2023-04-26T07:27:48.881Z,17.61
2023-04-26T07:30:15.384Z,17.64
2023-04-26T07:32:42.047Z,17.72
2023-04-26T07:35:10.156Z,17.52
2023-04-26T07:37:36.635Z,17.56
2023-04-26T07:40:03.263Z,17.51
2023-04-26T07:42:29.734Z,17.79
2023-04-26T07:44:56.285Z,17.87
2023-04-26T07:47:22.921Z,17.88
2023-04-26T07:49:53.555Z,18.01
2023-04-26T07:52:20.239Z,18.55
2023-04-26T07:54:46.764Z,19.08
2023-04-26T07:57:13.297Z,19.08
2023-04-26T07:59:39.797Z,19.22
2023-04-26T08:02:06.436Z,19.71
2023-04-26T08:04:34.259Z,19.70
2023-04-26T08:07:01.393Z,19.39
2023-04-26T08:09:28.961Z,19.73
2023-04-26T08:11:55.448Z,19.94
2023-04-26T08:14:22.017Z,20.14
2023-04-26T08:16:48.564Z,19.97
2023-04-26T08:19:15.077Z,19.62
2023-04-26T08:21:41.614Z,19.13
2023-04-26T08:24:08.216Z,19.05
2023-04-26T08:26:34.673Z,19.03
2023-04-26T08:29:01.146Z,18.85
2023-04-26T08:31:27.745Z,19.06
2023-04-26T08:33:54.538Z,18.83
2023-04-26T08:36:21.184Z,18.93
2023-04-26T08:38:47.710Z,19.36
2023-04-26T08:41:22.619Z,19.46
2023-04-26T08:43:50.198Z,19.74
2023-04-26T08:46:19.626Z,19.55
2023-04-26T08:48:54.653Z,19.91
2023-04-26T08:51:22.015Z,19.74
2023-04-26T08:53:51.728Z,19.63
2023-04-26T08:56:18.538Z,19.58
2023-04-26T08:58:45.142Z,19.57
2023-04-26T09:01:15.140Z,19.69
2023-04-26T09:03:41.853Z,20.00
2023-04-26T09:06:09.027Z,20.08
2023-04-26T09:08:39.824Z,20.03
2023-04-26T09:11:06.339Z,19.68
2023-04-26T09:13:32.897Z,19.29
2023-04-26T09:15:59.711Z,19.11
2023-04-26T09:18:27.038Z,18.69
2023-04-26T09:21:07.859Z,18.63
2023-04-26T09:23:35.277Z,18.61
2023-04-26T09:26:21.390Z,18.81
2023-04-26T09:28:48.058Z,18.80
2023-04-26T09:31:37.840Z,18.92
2023-04-26T09:34:04.552Z,18.80
2023-04-26T09:36:31.130Z,18.83
2023-04-26T09:38:58.055Z,18.93
2023-04-26T09:41:24.568Z,18.98
2023-04-26T09:43:52.657Z,18.86
2023-04-26T09:46:23.256Z,18.71
2023-04-26T09:49:01.276Z,18.70
2023-04-26T09:51:27.784Z,18.77
2023-04-26T09:53:55.608Z,18.44
2023-04-26T09:56:23.160Z,18.44
2023-04-26T09:58:58.500Z,18.31
2023-04-26T10:01:27.065Z,18.40
2023-04-26T10:03:55.390Z,18.46
2023-04-26T10:06:23.637Z,18.46
2023-04-26T10:08:50.167Z,18.66
2023-04-26T10:11:18.150Z,18.51
2023-04-26T10:13:44.615Z,18.51
2023-04-26T10:16:11.192Z,18.59
2023-04-26T10:18:38.010Z,18.74
2023-04-26T10:21:10.167Z,18.78
2023-04-26T10:23:37.399Z,18.75
2023-04-26T10:26:04.092Z,18.63
2023-04-26T10:28:45.616Z,18.43
2023-04-26T10:31:12.521Z,18.33
2023-04-26T10:33:39.159Z,18.11
2023-04-26T10:36:13.297Z,18.21
2023-04-26T10:39:28.813Z,18.55
2023-04-26T10:42:17.985Z,18.71
2023-04-26T10:44:44.485Z,18.67
2023-04-26T10:47:34.437Z,18.70
2023-04-26T10:50:11.220Z,18.77
2023-04-26T10:53:02.722Z,18.93
2023-04-26T10:55:42.652Z,18.93
2023-04-26T10:58:34.949Z,18.97
2023-04-26T11:01:08.831Z,19.36
2023-04-26T11:03:35.660Z,19.76
2023-04-26T11:06:06.849Z,19.85
2023-04-26T11:08:33.353Z,19.84
2023-04-26T11:11:11.574Z,20.27
2023-04-26T11:13:43.331Z,20.25
2023-04-26T11:16:14.906Z,20.28
2023-04-26T11:18:45.814Z,20.21
2023-04-26T11:21:12.897Z,20.04
2023-04-26T11:23:40.010Z,19.94
2023-04-26T11:26:08.153Z,20.09
2023-04-26T11:28:37.042Z,20.23
2023-04-26T11:31:05.059Z,20.34
2023-04-26T11:33:32.283Z,20.45
2023-04-26T11:35:58.904Z,20.45
2023-04-26T11:38:26.079Z,19.81
2023-04-26T11:41:00.729Z,19.76
2023-04-26T11:43:37.976Z,20.02
2023-04-26T11:46:08.922Z,19.84
2023-04-26T11:48:37.659Z,19.55
2023-04-26T11:51:05.429Z,19.34
2023-04-26T11:53:41.971Z,19.35
2023-04-26T11:56:19.437Z,19.07
2023-04-26T11:58:55.237Z,19.15
2023-04-26T12:01:23.936Z,19.27
2023-04-26T12:03:52.369Z,19.52
2023-04-26T12:06:19.861Z,19.35
2023-04-26T12:08:50.878Z,19.23
2023-04-26T12:11:18.314Z,19.14
2023-04-26T12:13:46.559Z,18.81
2023-04-26T12:16:25.781Z,18.84
2023-04-26T12:18:54.915Z,18.61
2023-04-26T12:21:21.625Z,18.48
2023-04-26T12:23:48.051Z,18.31
2023-04-26T12:26:15.137Z,18.27
2023-04-26T12:28:42.080Z,18.22
2023-04-26T12:31:08.731Z,18.22
2023-04-26T12:33:35.239Z,18.08
2023-04-26T12:36:12.613Z,17.78
2023-04-26T12:38:39.505Z,17.70
2023-04-26T12:41:06.374Z,17.70
2023-04-26T12:43:33.043Z,17.90
2023-04-26T12:46:00.438Z,17.86
2023-04-26T12:48:26.977Z,17.93
2023-04-26T12:50:53.489Z,18.17
2023-04-26T12:53:19.966Z,18.28
2023-04-26T12:55:46.514Z,18.21
2023-04-26T12:58:13.395Z,18.18
2023-04-26T13:00:40.081Z,18.14
2023-04-26T13:03:06.744Z,18.37
2023-04-26T13:05:33.457Z,18.46
2023-04-26T13:07:59.996Z,18.59
2023-04-26T13:10:26.492Z,18.69
2023-04-26T13:12:52.996Z,18.48
2023-04-26T13:15:19.637Z,18.47
2023-04-26T13:17:46.146Z,18.40
2023-04-26T13:20:13.222Z,18.59
2023-04-26T13:22:39.745Z,18.75
2023-04-26T13:25:06.720Z,18.68
2023-04-26T13:27:33.257Z,18.93
2023-04-26T13:29:59.802Z,18.93
2023-04-26T13:32:26.426Z,19.20
2023-04-26T13:34:53.036Z,19.32
2023-04-26T13:37:20.100Z,19.18
2023-04-26T13:39:47.261Z,19.17
2023-04-26T13:42:15.181Z,19.24
2023-04-26T13:44:41.806Z,19.25
2023-04-26T13:47:08.294Z,18.89
2023-04-26T13:49:34.778Z,18.79
2023-04-26T13:52:01.233Z,18.70
2023-04-26T13:54:27.770Z,18.86
2023-04-26T13:56:54.254Z,19.08
2023-04-26T13:59:20.755Z,19.15
2023-04-26T14:01:47.278Z,19.02
2023-04-26T14:04:14.074Z,19.15
2023-04-26T14:06:40.742Z,18.98
2023-04-26T14:09:07.294Z,19.19
2023-04-26T14:11:33.877Z,19.42
2023-04-26T14:14:00.350Z,19.49
2023-04-26T14:16:27.205Z,19.48
2023-04-26T14:18:53.767Z,19.47
2023-04-26T14:21:20.361Z,19.40
2023-04-26T14:23:46.973Z,19.34
2023-04-26T14:26:13.503Z,19.04
2023-04-26T14:28:40.226Z,18.93
2023-04-26T14:31:06.601Z,18.95
2023-04-26T14:33:33.094Z,18.98
2023-04-26T14:35:59.652Z,18.93
2023-04-26T14:38:26.216Z,18.87
2023-04-26T14:40:52.792Z,18.83
2023-04-26T14:43:19.303Z,18.55
2023-04-26T14:45:45.853Z,18.71
2023-04-26T14:48:12.442Z,18.99
2023-04-26T14:50:38.965Z,18.96
2023-04-26T14:53:05.493Z,19.01
2023-04-26T14:55:32.077Z,19.08
2023-04-26T14:57:58.619Z,19.09
2023-04-26T15:00:25.188Z,19.11
2023-04-26T15:02:51.906Z,19.09
2023-04-26T15:05:18.640Z,19.03
2023-04-26T15:07:45.147Z,19.16
2023-04-26T15:10:11.637Z,19.18
2023-04-26T15:12:38.161Z,18.86
2023-04-26T15:15:05.073Z,18.66
2023-04-26T15:17:32.644Z,18.52
2023-04-26T15:19:59.236Z,18.23
2023-04-26T15:22:25.754Z,18.27
2023-04-26T15:24:52.304Z,18.08
2023-04-26T15:27:18.802Z,18.09
2023-04-26T15:29:45.390Z,18.05
2023-04-26T15:32:11.885Z,17.95
2023-04-26T15:34:40.316Z,17.83
2023-04-26T15:37:06.799Z,17.77
2023-04-26T15:39:33.367Z,17.59
2023-04-26T15:41:59.878Z,17.60
2023-04-26T15:44:26.392Z,17.48
2023-04-26T15:46:52.857Z,17.37
2023-04-26T15:49:19.384Z,17.28
2023-04-26T15:51:45.857Z,17.22
2023-04-26T15:54:12.352Z,17.15
2023-04-26T15:56:38.916Z,16.98
2023-04-26T15:59:05.401Z,16.91
2023-04-26T16:01:31.942Z,16.81
2023-04-26T16:03:58.671Z,16.70
2023-04-26T16:06:25.203Z,16.54
2023-04-26T16:08:51.736Z,16.57
2023-04-26T16:11:18.226Z,16.42
2023-04-26T16:13:44.759Z,16.21
2023-04-26T16:16:12.523Z,16.03
2023-04-26T16:18:39.071Z,15.95
2023-04-26T16:21:08.211Z,15.92
2023-04-26T16:23:35.158Z,15.78
2023-04-26T16:26:01.765Z,15.58
2023-04-26T16:28:28.449Z,15.44
2023-04-26T16:30:55.010Z,15.23
2023-04-26T16:33:22.989Z,15.09
2023-04-26T16:35:51.427Z,14.94
2023-04-26T16:38:18.644Z,14.79
2023-04-26T16:40:45.303Z,14.63
2023-04-26T16:43:11.785Z,14.44
2023-04-26T16:45:38.320Z,14.33
2023-04-26T16:48:05.034Z,14.23
2023-04-26T16:50:31.582Z,14.12
2023-04-26T16:52:58.069Z,14.09
2023-04-26T16:55:24.542Z,13.97
2023-04-26T16:57:51.008Z,13.89
2023-04-26T17:00:17.866Z,13.84
2023-04-26T17:02:44.446Z,13.73
2023-04-26T17:05:11.250Z,13.70
2023-04-26T17:07:37.892Z,13.64
2023-04-26T17:10:04.807Z,13.56
2023-04-26T17:12:31.292Z,13.53
2023-04-26T17:14:57.817Z,13.49
2023-04-26T17:17:24.347Z,13.36
2023-04-26T17:19:50.848Z,13.31
2023-04-26T17:22:17.361Z,13.20
2023-04-26T17:24:43.870Z,13.17
2023-04-26T17:27:10.353Z,13.11
2023-04-26T17:29:36.864Z,13.05
2023-04-26T17:32:03.521Z,12.93
2023-04-26T17:34:30.165Z,12.92
2023-04-26T17:36:56.671Z,12.82
2023-04-26T17:39:23.211Z,12.74
2023-04-26T17:41:49.697Z,12.67
2023-04-26T17:44:16.229Z,12.60
2023-04-26T17:46:42.699Z,12.54
2023-04-26T17:49:09.187Z,12.46
2023-04-26T17:51:35.903Z,12.39
2023-04-26T17:54:02.408Z,12.37
2023-04-26T17:56:28.888Z,12.29
2023-04-26T17:58:55.402Z,12.22
2023-04-26T18:01:21.977Z,12.21
2023-04-26T18:03:48.682Z,12.14
2023-04-26T18:06:15.276Z,12.13
2023-04-26T18:08:41.736Z,12.12
2023-04-26T18:11:08.255Z,12.14
2023-04-26T18:13:34.794Z,12.08
2023-04-26T18:16:01.265Z,12.05
2023-04-26T18:18:28.083Z,12.00
2023-04-26T18:20:54.699Z,12.00
2023-04-26T18:23:21.374Z,11.97
2023-04-26T18:25:48.079Z,11.88
2023-04-26T18:28:14.619Z,11.85
2023-04-26T18:30:41.152Z,11.82
2023-04-26T18:33:07.733Z,11.79
2023-04-26T18:35:34.289Z,11.74
2023-04-26T18:38:00.764Z,11.69
2023-04-26T18:40:27.266Z,11.70
2023-04-26T18:42:53.819Z,11.70
2023-04-26T18:45:20.316Z,11.70
2023-04-26T18:47:46.802Z,11.71
2023-04-26T18:50:13.371Z,11.73
2023-04-26T18:52:39.860Z,11.76
2023-04-26T18:55:07.126Z,11.81
2023-04-26T18:57:33.663Z,11.81
2023-04-26T19:00:00.168Z,11.78
2023-04-26T19:02:26.752Z,11.71
2023-04-26T19:04:53.491Z,11.69
2023-04-26T19:07:20.220Z,11.68
2023-04-26T19:09:54.022Z,11.60
2023-04-26T19:12:21.399Z,11.56
2023-04-26T19:14:47.879Z,11.50
2023-04-26T19:17:14.347Z,11.47
2023-04-26T19:19:40.876Z,11.44
2023-04-26T19:22:07.415Z,11.38
2023-04-26T19:24:33.911Z,11.33
2023-04-26T19:27:00.399Z,11.31
2023-04-26T19:29:26.848Z,11.26
2023-04-26T19:31:53.397Z,11.28
2023-04-26T19:34:19.989Z,11.21
2023-04-26T19:36:46.479Z,11.19
2023-04-26T19:39:12.957Z,11.15
2023-04-26T19:41:39.491Z,11.12
2023-04-26T19:44:06.010Z,11.12
2023-04-26T19:46:32.572Z,11.10
2023-04-26T19:48:59.139Z,11.03
2023-04-26T19:51:25.628Z,11.00
2023-04-26T19:53:52.121Z,10.94
2023-04-26T19:56:18.628Z,10.93
2023-04-26T19:58:45.139Z,10.88
2023-04-26T20:01:11.680Z,10.86
2023-04-26T20:03:38.496Z,10.86
2023-04-26T20:06:05.153Z,10.81
2023-04-26T20:08:31.809Z,10.85
2023-04-26T20:11:02.345Z,10.80
2023-04-26T20:13:29.001Z,10.75
2023-04-26T20:15:55.551Z,10.72
2023-04-26T20:18:22.176Z,10.75
2023-04-26T20:20:48.690Z,10.77
2023-04-26T20:23:15.745Z,10.77
2023-04-26T20:25:42.260Z,10.73
2023-04-26T20:28:08.765Z,10.68
2023-04-26T20:30:35.288Z,10.67
2023-04-26T20:33:01.853Z,10.58
2023-04-26T20:35:28.407Z,10.53
2023-04-26T20:37:56.200Z,10.47
2023-04-26T20:40:22.804Z,10.39
2023-04-26T20:42:49.346Z,10.38
2023-04-26T20:45:15.902Z,10.31
2023-04-26T20:47:42.486Z,10.26
2023-04-26T20:50:09.438Z,10.20
2023-04-26T20:52:35.930Z,10.20
2023-04-26T20:55:02.493Z,10.15
2023-04-26T20:57:29.062Z,10.17
2023-04-26T20:59:55.543Z,10.11
2023-04-26T21:02:22.215Z,10.06
2023-04-26T21:04:49.241Z,10.03
2023-04-26T21:07:15.800Z,10.01
2023-04-26T21:09:42.332Z,9.94
2023-04-26T21:12:08.856Z,9.87
2023-04-26T21:14:35.344Z,9.87
2023-04-26T21:17:01.842Z,9.86
2023-04-26T21:19:28.397Z,9.83
2023-04-26T21:21:54.870Z,9.77
2023-04-26T21:24:21.393Z,9.71
2023-04-26T21:26:47.863Z,9.71
2023-04-26T21:29:14.391Z,9.68
2023-04-26T21:31:40.984Z,9.64
2023-04-26T21:34:07.513Z,9.60
2023-04-26T21:36:33.988Z,9.54
2023-04-26T21:39:00.496Z,9.49
2023-04-26T21:41:26.999Z,9.51
2023-04-26T21:43:53.472Z,9.51
2023-04-26T21:46:20.023Z,9.50
2023-04-26T21:48:46.574Z,9.52
2023-04-26T21:51:13.071Z,9.48
2023-04-26T21:53:39.558Z,9.43
2023-04-26T21:56:06.266Z,9.38
2023-04-26T21:58:32.725Z,9.37
2023-04-26T22:01:10.377Z,9.32
2023-04-26T22:03:37.596Z,9.30
2023-04-26T22:06:07.734Z,9.27
2023-04-26T22:08:34.424Z,9.19
2023-04-26T22:11:01.384Z,9.14
2023-04-26T22:13:28.041Z,9.11
2023-04-26T22:15:54.634Z,9.07
2023-04-26T22:18:21.100Z,9.02
2023-04-26T22:20:47.676Z,8.98
2023-04-26T22:23:14.182Z,9.03
2023-04-26T22:25:40.723Z,8.94
2023-04-26T22:28:07.218Z,8.86
2023-04-26T22:30:33.715Z,8.83
2023-04-26T22:33:00.304Z,8.78
2023-04-26T22:35:28.130Z,8.77
2023-04-26T22:37:55.153Z,8.73
2023-04-26T22:40:21.874Z,8.67
2023-04-26T22:42:48.363Z,8.65
2023-04-26T22:45:14.909Z,8.64
2023-04-26T22:47:41.436Z,8.60
2023-04-26T22:50:08.467Z,8.59
2023-04-26T22:52:35.526Z,8.57
2023-04-26T22:55:02.432Z,8.50
2023-04-26T22:57:30.003Z,8.43
2023-04-26T22:59:57.042Z,8.43
2023-04-26T23:02:24.194Z,8.43
2023-04-26T23:04:50.671Z,8.34
2023-04-26T23:07:17.300Z,8.30
2023-04-26T23:09:43.865Z,8.20
2023-04-26T23:12:10.496Z,8.13
2023-04-26T23:14:37.099Z,8.14
2023-04-26T23:17:03.641Z,8.16
2023-04-26T23:19:30.149Z,8.11
2023-04-26T23:21:56.726Z,8.09
2023-04-26T23:24:23.301Z,8.03
2023-04-26T23:26:49.807Z,8.01
2023-04-26T23:29:16.362Z,7.99
2023-04-26T23:31:43.029Z,8.01
2023-04-26T23:34:09.717Z,7.95
2023-04-26T23:36:36.275Z,7.90
2023-04-26T23:39:02.872Z,7.84
2023-04-26T23:41:29.357Z,7.80
2023-04-26T23:43:55.850Z,7.78
2023-04-26T23:46:22.530Z,7.73
2023-04-26T23:48:49.062Z,7.69
2023-04-26T23:51:15.621Z,7.66
2023-04-26T23:53:42.151Z,7.72
2023-04-26T23:56:08.619Z,7.75
2023-04-26T23:58:35.089Z,7.74
