createdAt,value
2022-07-27T00:00:50.400Z,818.14
2022-07-27T00:01:51.045Z,818.20
2022-07-27T00:02:51.647Z,818.23
2022-07-27T00:03:50.362Z,818.22
2022-07-27T00:04:50.400Z,818.21
2022-07-27T00:05:50.320Z,818.17
2022-07-27T00:06:50.340Z,818.16
2022-07-27T00:07:50.363Z,818.16
2022-07-27T00:08:50.380Z,818.15
2022-07-27T00:09:50.392Z,818.16
2022-07-27T00:10:50.507Z,818.15
2022-07-27T00:11:50.423Z,818.15
2022-07-27T00:12:50.447Z,818.15
2022-07-27T00:13:50.460Z,818.15
2022-07-27T00:14:50.476Z,818.15
2022-07-27T00:15:50.575Z,818.13
2022-07-27T00:16:50.589Z,818.14
2022-07-27T00:17:50.535Z,818.12
2022-07-27T00:18:50.548Z,818.10
2022-07-27T00:19:50.580Z,818.09
2022-07-27T00:20:50.590Z,818.10
2022-07-27T00:21:50.603Z,818.10
2022-07-27T00:22:50.621Z,818.07
2022-07-27T00:23:50.628Z,818.07
2022-07-27T00:24:50.649Z,818.09
2022-07-27T00:25:50.672Z,818.08
2022-07-27T00:26:50.685Z,818.10
2022-07-27T00:27:50.704Z,818.07
2022-07-27T00:28:50.726Z,818.08
2022-07-27T00:29:50.735Z,818.04
2022-07-27T00:30:50.751Z,818.05
2022-07-27T00:31:50.833Z,818.04
2022-07-27T00:32:50.789Z,818.02
2022-07-27T00:33:50.804Z,817.98
2022-07-27T00:34:50.820Z,818.00
2022-07-27T00:35:50.844Z,817.97
2022-07-27T00:36:50.849Z,817.99
2022-07-27T00:37:50.878Z,817.96
2022-07-27T00:38:50.884Z,817.96
2022-07-27T00:39:50.907Z,817.97
2022-07-27T00:40:50.921Z,817.98
2022-07-27T00:41:50.938Z,817.98
2022-07-27T00:42:50.956Z,817.95
2022-07-27T00:43:50.974Z,817.97
2022-07-27T00:44:50.998Z,817.94
2022-07-27T00:45:51.003Z,817.96
2022-07-27T00:46:51.082Z,817.95
2022-07-27T00:47:54.923Z,817.94
2022-07-27T00:48:51.146Z,817.93
2022-07-27T00:49:51.071Z,817.90
2022-07-27T00:50:51.089Z,817.89
2022-07-27T00:51:51.108Z,817.92
2022-07-27T00:52:51.145Z,817.88
2022-07-27T00:53:51.139Z,817.90
2022-07-27T00:54:51.267Z,817.89
2022-07-27T00:55:51.175Z,817.87
2022-07-27T00:56:51.195Z,817.84
2022-07-27T00:57:58.337Z,817.83
2022-07-27T00:58:51.228Z,817.84
2022-07-27T00:59:51.244Z,817.84
2022-07-27T01:00:51.260Z,817.82
2022-07-27T01:01:51.482Z,817.83
2022-07-27T01:02:51.501Z,817.86
2022-07-27T01:03:51.310Z,817.84
2022-07-27T01:04:53.613Z,817.86
2022-07-27T01:05:51.340Z,817.87
2022-07-27T01:06:51.361Z,817.83
2022-07-27T01:07:51.390Z,817.84
2022-07-27T01:08:51.394Z,817.83
2022-07-27T01:09:51.408Z,817.83
2022-07-27T01:10:51.434Z,817.79
2022-07-27T01:11:51.448Z,817.78
2022-07-27T01:12:51.467Z,817.76
2022-07-27T01:13:51.504Z,817.71
2022-07-27T01:14:51.498Z,817.71
2022-07-27T01:15:51.607Z,817.68
2022-07-27T01:16:51.529Z,817.66
2022-07-27T01:17:51.548Z,817.70
2022-07-27T01:18:51.662Z,817.65
2022-07-27T01:19:51.579Z,817.67
2022-07-27T01:20:51.597Z,817.64
2022-07-27T01:21:51.612Z,817.67
2022-07-27T01:22:51.630Z,817.65
2022-07-27T01:23:51.748Z,817.63
2022-07-27T01:24:51.664Z,817.62
2022-07-27T01:25:51.678Z,817.58
2022-07-27T01:26:51.697Z,817.64
2022-07-27T01:27:51.714Z,817.61
2022-07-27T01:28:51.729Z,817.59
2022-07-27T01:29:51.745Z,817.62
2022-07-27T01:30:51.872Z,817.60
2022-07-27T01:31:51.782Z,817.61
2022-07-27T01:32:51.798Z,817.59
2022-07-27T01:33:51.813Z,817.58
2022-07-27T01:34:51.831Z,817.56
2022-07-27T01:35:51.868Z,817.52
2022-07-27T01:36:51.875Z,817.51
2022-07-27T01:37:51.883Z,817.51
2022-07-27T01:38:51.895Z,817.48
2022-07-27T01:39:51.914Z,817.50
2022-07-27T01:40:51.933Z,817.49
2022-07-27T01:41:51.943Z,817.44
2022-07-27T01:42:51.966Z,817.48
2022-07-27T01:43:51.979Z,817.47
2022-07-27T01:44:51.999Z,817.49
2022-07-27T01:45:52.016Z,817.52
2022-07-27T01:46:52.085Z,817.52
2022-07-27T01:47:52.045Z,817.50
2022-07-27T01:48:52.148Z,817.51
2022-07-27T01:49:52.087Z,817.49
2022-07-27T01:50:52.102Z,817.51
2022-07-27T01:51:52.113Z,817.49
2022-07-27T01:52:52.132Z,817.44
2022-07-27T01:53:52.151Z,817.47
2022-07-27T01:54:52.165Z,817.44
2022-07-27T01:55:52.182Z,817.43
2022-07-27T01:56:52.202Z,817.43
2022-07-27T01:57:52.217Z,817.42
2022-07-27T01:58:52.229Z,817.39
2022-07-27T01:59:52.251Z,817.38
2022-07-27T02:00:52.266Z,817.37
2022-07-27T02:01:52.350Z,817.35
2022-07-27T02:02:52.308Z,817.36
2022-07-27T02:03:52.419Z,817.30
2022-07-27T02:04:52.393Z,817.27
2022-07-27T02:05:52.350Z,817.27
2022-07-27T02:06:52.365Z,817.26
2022-07-27T02:07:52.381Z,817.25
2022-07-27T02:08:52.402Z,817.25
2022-07-27T02:09:52.415Z,817.24
2022-07-27T02:10:52.429Z,817.19
2022-07-27T02:11:52.477Z,817.17
2022-07-27T02:12:52.473Z,817.14
2022-07-27T02:13:52.482Z,817.14
2022-07-27T02:14:52.498Z,817.10
2022-07-27T02:15:54.621Z,817.09
2022-07-27T02:16:52.534Z,817.03
2022-07-27T02:17:52.549Z,817.03
2022-07-27T02:18:52.569Z,817.05
2022-07-27T02:19:52.585Z,817.03
2022-07-27T02:20:52.598Z,817.03
2022-07-27T02:21:52.618Z,817.06
2022-07-27T02:22:52.731Z,817.03
2022-07-27T02:23:52.645Z,817.04
2022-07-27T02:24:52.664Z,817.00
2022-07-27T02:25:52.677Z,816.99
2022-07-27T02:26:52.698Z,817.03
2022-07-27T02:27:52.716Z,817.01
2022-07-27T02:28:52.729Z,817.05
2022-07-27T02:29:52.745Z,817.03
2022-07-27T02:30:52.770Z,817.02
2022-07-27T02:31:52.786Z,817.04
2022-07-27T02:32:52.894Z,817.02
2022-07-27T02:33:52.814Z,817.04
2022-07-27T02:34:52.827Z,817.00
2022-07-27T02:35:52.849Z,816.99
2022-07-27T02:36:52.870Z,817.00
2022-07-27T02:37:52.875Z,817.03
2022-07-27T02:38:52.896Z,817.00
2022-07-27T02:39:52.914Z,817.01
2022-07-27T02:40:52.928Z,817.03
2022-07-27T02:41:52.945Z,817.07
2022-07-27T02:42:52.960Z,817.04
2022-07-27T02:43:52.979Z,817.03
2022-07-27T02:44:52.998Z,817.05
2022-07-27T02:45:53.133Z,817.06
2022-07-27T02:46:53.038Z,817.05
2022-07-27T02:47:53.046Z,817.05
2022-07-27T02:48:53.175Z,817.08
2022-07-27T02:49:53.079Z,817.07
2022-07-27T02:50:53.202Z,817.11
2022-07-27T02:51:53.161Z,817.10
2022-07-27T02:52:53.128Z,817.09
2022-07-27T02:53:53.143Z,817.15
2022-07-27T02:54:53.161Z,817.17
2022-07-27T02:55:53.228Z,817.17
2022-07-27T02:56:53.193Z,817.18
2022-07-27T02:57:53.216Z,817.16
2022-07-27T02:58:53.228Z,817.19
2022-07-27T02:59:53.239Z,817.16
2022-07-27T03:00:58.175Z,817.19
2022-07-27T03:01:53.328Z,817.22
2022-07-27T03:02:53.290Z,817.24
2022-07-27T03:03:53.316Z,817.26
2022-07-27T03:04:53.327Z,817.29
2022-07-27T03:05:53.342Z,817.34
2022-07-27T03:06:53.357Z,817.33
2022-07-27T03:07:53.374Z,817.37
2022-07-27T03:08:53.399Z,817.36
2022-07-27T03:09:53.408Z,817.39
2022-07-27T03:10:53.438Z,817.43
2022-07-27T03:11:53.442Z,817.45
2022-07-27T03:12:53.563Z,817.45
2022-07-27T03:13:53.478Z,817.44
2022-07-27T03:14:53.490Z,817.43
2022-07-27T03:15:53.657Z,817.44
2022-07-27T03:16:53.522Z,817.46
2022-07-27T03:17:53.536Z,817.43
2022-07-27T03:18:53.550Z,817.41
2022-07-27T03:19:53.570Z,817.44
2022-07-27T03:20:53.586Z,817.42
2022-07-27T03:21:53.602Z,817.44
2022-07-27T03:22:53.726Z,817.45
2022-07-27T03:23:53.635Z,817.42
2022-07-27T03:24:53.652Z,817.42
2022-07-27T03:25:53.664Z,817.39
2022-07-27T03:26:53.685Z,817.39
2022-07-27T03:27:53.709Z,817.40
2022-07-27T03:28:53.715Z,817.36
2022-07-27T03:29:53.730Z,817.39
2022-07-27T03:30:53.784Z,817.39
2022-07-27T03:31:53.773Z,817.37
2022-07-27T03:32:53.888Z,817.35
2022-07-27T03:33:53.804Z,817.35
2022-07-27T03:34:53.816Z,817.31
2022-07-27T03:35:53.834Z,817.30
2022-07-27T03:36:53.847Z,817.31
2022-07-27T03:37:53.867Z,817.24
2022-07-27T03:38:53.875Z,817.25
2022-07-27T03:39:53.894Z,817.25
2022-07-27T03:40:53.912Z,817.22
2022-07-27T03:41:53.945Z,817.19
2022-07-27T03:42:53.943Z,817.20
2022-07-27T03:43:53.963Z,817.19
2022-07-27T03:44:53.978Z,817.14
2022-07-27T03:45:54.049Z,817.17
2022-07-27T03:46:54.004Z,817.18
2022-07-27T03:47:54.027Z,817.15
2022-07-27T03:48:54.128Z,817.13
2022-07-27T03:49:54.057Z,817.12
2022-07-27T03:50:54.070Z,817.09
2022-07-27T03:51:54.191Z,817.11
2022-07-27T03:52:54.104Z,817.11
2022-07-27T03:53:54.118Z,817.08
2022-07-27T03:54:54.134Z,817.10
2022-07-27T03:55:54.149Z,817.09
2022-07-27T03:56:54.171Z,817.10
2022-07-27T03:57:54.177Z,817.10
2022-07-27T03:58:54.199Z,817.11
2022-07-27T03:59:54.214Z,817.10
2022-07-27T04:00:54.292Z,817.09
2022-07-27T04:01:54.245Z,817.06
2022-07-27T04:02:54.386Z,817.06
2022-07-27T04:03:54.275Z,817.07
2022-07-27T04:04:54.293Z,817.07
2022-07-27T04:05:54.309Z,817.04
2022-07-27T04:06:54.324Z,817.07
2022-07-27T04:07:54.858Z,817.06
2022-07-27T04:08:59.688Z,817.06
2022-07-27T04:09:54.369Z,817.06
2022-07-27T04:10:54.386Z,817.08
2022-07-27T04:11:55.704Z,817.05
2022-07-27T04:12:54.418Z,817.06
2022-07-27T04:13:54.430Z,817.05
2022-07-27T04:14:54.445Z,817.05
2022-07-27T04:15:54.472Z,817.06
2022-07-27T04:16:54.564Z,817.09
2022-07-27T04:17:57.339Z,817.07
2022-07-27T04:18:54.510Z,817.06
2022-07-27T04:19:54.525Z,817.05
2022-07-27T04:20:54.541Z,817.00
2022-07-27T04:21:54.561Z,817.01
2022-07-27T04:22:54.571Z,816.99
2022-07-27T04:23:54.587Z,816.95
2022-07-27T04:24:54.604Z,816.96
2022-07-27T04:25:54.620Z,816.94
2022-07-27T04:26:54.631Z,816.94
2022-07-27T04:27:54.907Z,816.97
2022-07-27T04:28:54.684Z,816.98
2022-07-27T04:29:54.683Z,816.96
2022-07-27T04:30:54.793Z,816.94
2022-07-27T04:31:54.731Z,816.93
2022-07-27T04:32:54.727Z,816.92
2022-07-27T04:33:54.845Z,816.94
2022-07-27T04:34:54.755Z,816.92
2022-07-27T04:35:54.779Z,816.90
2022-07-27T04:36:54.791Z,816.91
2022-07-27T04:37:59.231Z,816.92
2022-07-27T04:38:54.825Z,816.91
2022-07-27T04:39:54.839Z,816.95
2022-07-27T04:40:58.043Z,816.93
2022-07-27T04:41:54.869Z,816.93
2022-07-27T04:42:54.885Z,816.88
2022-07-27T04:43:54.950Z,816.88
2022-07-27T04:44:54.918Z,816.90
2022-07-27T04:45:55.036Z,816.88
2022-07-27T04:46:54.950Z,816.85
2022-07-27T04:47:54.963Z,816.88
2022-07-27T04:48:55.044Z,816.88
2022-07-27T04:49:55.000Z,816.90
2022-07-27T04:50:55.007Z,816.91
2022-07-27T04:51:55.035Z,816.90
2022-07-27T04:52:55.050Z,816.88
2022-07-27T04:53:58.689Z,816.89
2022-07-27T04:54:55.081Z,816.87
2022-07-27T04:55:55.087Z,816.87
2022-07-27T04:56:55.105Z,816.88
2022-07-27T04:57:55.119Z,816.92
2022-07-27T04:58:55.141Z,816.90
2022-07-27T04:59:55.154Z,816.90
2022-07-27T05:00:55.212Z,816.91
2022-07-27T05:01:55.286Z,816.95
2022-07-27T05:02:55.208Z,816.94
2022-07-27T05:03:55.334Z,816.93
2022-07-27T05:04:55.233Z,816.99
2022-07-27T05:05:55.245Z,816.94
2022-07-27T05:06:55.259Z,816.95
2022-07-27T05:07:55.282Z,816.97
2022-07-27T05:08:55.292Z,816.99
2022-07-27T05:09:55.305Z,816.98
2022-07-27T05:10:55.327Z,816.99
2022-07-27T05:11:55.337Z,816.99
2022-07-27T05:12:55.443Z,817.00
2022-07-27T05:13:55.425Z,817.01
2022-07-27T05:14:55.470Z,817.00
2022-07-27T05:15:56.107Z,816.99
2022-07-27T05:16:55.499Z,817.01
2022-07-27T05:17:55.434Z,817.03
2022-07-27T05:18:55.447Z,817.01
2022-07-27T05:19:55.463Z,817.05
2022-07-27T05:20:55.482Z,817.04
2022-07-27T05:21:55.497Z,817.05
2022-07-27T05:22:55.515Z,817.05
2022-07-27T05:23:55.527Z,817.06
2022-07-27T05:24:55.543Z,817.06
2022-07-27T05:25:55.556Z,817.09
2022-07-27T05:26:55.599Z,817.04
2022-07-27T05:27:55.590Z,817.05
2022-07-27T05:28:55.602Z,817.03
2022-07-27T05:29:55.622Z,817.06
2022-07-27T05:30:55.643Z,817.03
2022-07-27T05:31:55.758Z,817.02
2022-07-27T05:32:55.769Z,817.03
2022-07-27T05:33:58.344Z,817.02
2022-07-27T05:34:55.704Z,817.06
2022-07-27T05:35:55.718Z,817.04
2022-07-27T05:36:55.731Z,817.07
2022-07-27T05:37:55.745Z,817.04
2022-07-27T05:38:55.763Z,817.06
2022-07-27T05:39:55.779Z,817.05
2022-07-27T05:40:55.794Z,817.09
2022-07-27T05:41:55.815Z,817.07
2022-07-27T05:42:55.828Z,817.06
2022-07-27T05:43:55.843Z,817.04
2022-07-27T05:44:55.855Z,817.05
2022-07-27T05:45:55.936Z,817.05
2022-07-27T05:46:55.894Z,817.07
2022-07-27T05:47:55.902Z,817.08
2022-07-27T05:48:56.020Z,817.06
2022-07-27T05:49:55.950Z,817.08
2022-07-27T05:50:55.953Z,817.10
2022-07-27T05:51:55.965Z,817.03
2022-07-27T05:52:55.981Z,817.05
2022-07-27T05:53:55.998Z,817.08
2022-07-27T05:54:56.014Z,817.10
2022-07-27T05:55:58.225Z,817.14
2022-07-27T05:56:56.045Z,817.13
2022-07-27T05:57:56.059Z,817.11
2022-07-27T05:58:56.129Z,817.11
2022-07-27T05:59:56.110Z,817.07
2022-07-27T06:00:56.271Z,817.07
2022-07-27T06:01:56.122Z,817.10
2022-07-27T06:02:56.135Z,817.12
2022-07-27T06:03:56.211Z,817.15
2022-07-27T06:04:56.170Z,817.12
2022-07-27T06:05:56.192Z,817.15
2022-07-27T06:06:56.208Z,817.15
2022-07-27T06:07:56.214Z,817.15
2022-07-27T06:08:56.233Z,817.17
2022-07-27T06:09:56.246Z,817.14
2022-07-27T06:10:56.265Z,817.14
2022-07-27T06:11:56.277Z,817.15
2022-07-27T06:12:56.300Z,817.16
2022-07-27T06:13:56.320Z,817.15
2022-07-27T06:14:56.323Z,817.15
2022-07-27T06:15:56.338Z,817.14
2022-07-27T06:16:56.408Z,817.19
2022-07-27T06:17:56.372Z,817.18
2022-07-27T06:18:56.385Z,817.17
2022-07-27T06:19:56.405Z,817.18
2022-07-27T06:20:56.416Z,817.19
2022-07-27T06:21:56.432Z,817.21
2022-07-27T06:22:56.448Z,817.18
2022-07-27T06:23:56.464Z,817.17
2022-07-27T06:24:56.482Z,817.18
2022-07-27T06:25:56.493Z,817.19
2022-07-27T06:26:56.510Z,817.17
2022-07-27T06:27:56.530Z,817.16
2022-07-27T06:28:56.545Z,817.18
2022-07-27T06:29:56.556Z,817.16
2022-07-27T06:30:56.571Z,817.22
2022-07-27T06:31:56.643Z,817.19
2022-07-27T06:32:56.607Z,817.21
2022-07-27T06:33:56.623Z,817.21
2022-07-27T06:34:56.649Z,817.21
2022-07-27T06:35:56.649Z,817.23
2022-07-27T06:36:56.666Z,817.21
2022-07-27T06:37:56.701Z,817.21
2022-07-27T06:38:56.700Z,817.18
2022-07-27T06:39:56.714Z,817.18
2022-07-27T06:40:56.732Z,817.20
2022-07-27T06:41:58.327Z,817.21
2022-07-27T06:42:56.804Z,817.26
2022-07-27T06:43:56.777Z,817.20
2022-07-27T06:44:56.797Z,817.23
2022-07-27T06:45:56.804Z,817.22
2022-07-27T06:46:56.886Z,817.25
2022-07-27T06:47:56.841Z,817.24
2022-07-27T06:48:56.959Z,817.23
2022-07-27T06:49:56.870Z,817.23
2022-07-27T06:50:56.886Z,817.22
2022-07-27T06:51:56.901Z,817.20
2022-07-27T06:52:56.918Z,817.20
2022-07-27T06:53:56.932Z,817.22
2022-07-27T06:54:56.947Z,817.20
2022-07-27T06:55:56.963Z,817.22
2022-07-27T06:56:56.984Z,817.23
2022-07-27T06:57:56.991Z,817.24
2022-07-27T06:58:57.005Z,817.21
2022-07-27T06:59:57.027Z,817.16
2022-07-27T07:00:57.167Z,817.21
2022-07-27T07:01:57.051Z,817.17
2022-07-27T07:02:57.072Z,817.21
2022-07-27T07:03:57.178Z,817.15
2022-07-27T07:04:57.103Z,817.16
2022-07-27T07:05:57.114Z,817.17
2022-07-27T07:06:57.128Z,817.16
2022-07-27T07:07:57.147Z,817.20
2022-07-27T07:08:57.164Z,817.18
2022-07-27T07:09:57.180Z,817.18
2022-07-27T07:10:57.221Z,817.19
2022-07-27T07:11:57.218Z,817.18
2022-07-27T07:12:57.234Z,817.21
2022-07-27T07:13:57.242Z,817.20
2022-07-27T07:14:57.263Z,817.24
2022-07-27T07:15:57.389Z,817.21
2022-07-27T07:16:57.292Z,817.22
2022-07-27T07:17:57.520Z,817.27
2022-07-27T07:19:02.213Z,817.25
2022-07-27T07:19:57.340Z,817.23
2022-07-27T07:20:57.356Z,817.19
2022-07-27T07:21:57.366Z,817.22
2022-07-27T07:22:57.384Z,817.22
2022-07-27T07:23:57.402Z,817.21
2022-07-27T07:25:02.511Z,817.22
2022-07-27T07:25:57.432Z,817.20
2022-07-27T07:26:57.456Z,817.19
2022-07-27T07:27:57.464Z,817.22
2022-07-27T07:28:57.483Z,817.21
2022-07-27T07:29:57.499Z,817.21
2022-07-27T07:30:57.593Z,817.24
2022-07-27T07:31:57.597Z,817.26
2022-07-27T07:32:57.546Z,817.27
2022-07-27T07:33:57.565Z,817.24
2022-07-27T07:34:57.586Z,817.26
2022-07-27T07:36:12.823Z,817.21
2022-07-27T07:36:57.610Z,817.26
2022-07-27T07:37:57.628Z,817.23
2022-07-27T07:38:57.645Z,817.29
2022-07-27T07:39:57.658Z,817.27
2022-07-27T07:40:57.685Z,817.28
2022-07-27T07:41:57.685Z,817.31
2022-07-27T07:42:57.705Z,817.30
2022-07-27T07:43:57.723Z,817.28
2022-07-27T07:44:57.737Z,817.32
2022-07-27T07:45:57.793Z,817.29
2022-07-27T07:46:57.826Z,817.29
2022-07-27T07:47:57.789Z,817.30
2022-07-27T07:48:57.905Z,817.30
2022-07-27T07:49:57.821Z,817.29
2022-07-27T07:50:57.842Z,817.30
2022-07-27T07:51:57.858Z,817.30
2022-07-27T07:52:57.868Z,817.30
2022-07-27T07:53:57.892Z,817.28
2022-07-27T07:54:57.897Z,817.32
2022-07-27T07:55:57.914Z,817.31
2022-07-27T07:56:57.933Z,817.29
2022-07-27T07:57:57.943Z,817.30
2022-07-27T07:58:58.022Z,817.33
2022-07-27T07:59:57.977Z,817.30
2022-07-27T08:00:58.093Z,817.28
2022-07-27T08:01:58.066Z,817.29
2022-07-27T08:02:58.189Z,817.30
2022-07-27T08:03:58.053Z,817.30
2022-07-27T08:04:58.058Z,817.31
2022-07-27T08:05:58.078Z,817.33
2022-07-27T08:06:58.096Z,817.30
2022-07-27T08:07:58.106Z,817.30
2022-07-27T08:08:58.125Z,817.31
2022-07-27T08:09:58.138Z,817.29
2022-07-27T08:10:58.157Z,817.32
2022-07-27T08:11:58.178Z,817.28
2022-07-27T08:12:58.196Z,817.33
2022-07-27T08:13:58.205Z,817.30
2022-07-27T08:14:58.219Z,817.27
2022-07-27T08:15:58.395Z,817.31
2022-07-27T08:16:58.249Z,817.29
2022-07-27T08:17:58.269Z,817.27
2022-07-27T08:18:58.287Z,817.29
2022-07-27T08:19:58.301Z,817.28
2022-07-27T08:20:58.317Z,817.31
2022-07-27T08:21:58.330Z,817.27
2022-07-27T08:22:58.397Z,817.27
2022-07-27T08:23:58.706Z,817.31
2022-07-27T08:24:58.452Z,817.27
2022-07-27T08:25:58.395Z,817.30
2022-07-27T08:26:58.411Z,817.28
2022-07-27T08:27:58.429Z,817.31
2022-07-27T08:29:11.287Z,817.30
2022-07-27T08:29:58.462Z,817.32
2022-07-27T08:30:58.533Z,817.25
2022-07-27T08:31:58.541Z,817.25
2022-07-27T08:32:58.695Z,817.30
2022-07-27T08:33:58.527Z,817.28
2022-07-27T08:34:58.557Z,817.24
2022-07-27T08:35:58.559Z,817.22
2022-07-27T08:36:58.573Z,817.22
2022-07-27T08:37:58.606Z,817.23
2022-07-27T08:38:58.604Z,817.26
2022-07-27T08:40:58.642Z,817.27
2022-07-27T08:41:58.652Z,817.33
2022-07-27T08:42:58.666Z,817.30
2022-07-27T08:43:58.682Z,817.28
2022-07-27T08:44:58.711Z,817.26
2022-07-27T08:45:58.718Z,817.25
2022-07-27T08:46:58.801Z,817.30
2022-07-27T08:47:58.748Z,817.27
2022-07-27T08:48:58.820Z,817.27
2022-07-27T08:49:58.830Z,817.23
2022-07-27T08:50:59.350Z,817.21
2022-07-27T08:51:58.811Z,817.23
2022-07-27T08:52:58.833Z,817.23
2022-07-27T08:53:58.858Z,817.21
2022-07-27T08:54:58.865Z,817.18
2022-07-27T08:55:58.929Z,817.22
2022-07-27T08:56:58.913Z,817.24
2022-07-27T08:58:02.807Z,817.25
2022-07-27T08:58:58.929Z,817.26
2022-07-27T08:59:58.946Z,817.25
2022-07-27T09:00:58.963Z,817.32
2022-07-27T09:01:59.006Z,817.31
2022-07-27T09:02:59.130Z,817.28
2022-07-27T09:03:59.010Z,817.32
2022-07-27T09:04:59.027Z,817.32
2022-07-27T09:05:59.044Z,817.28
2022-07-27T09:06:59.152Z,817.27
2022-07-27T09:07:59.226Z,817.27
2022-07-27T09:08:59.098Z,817.22
2022-07-27T09:09:59.116Z,817.26
2022-07-27T09:10:59.128Z,817.26
2022-07-27T09:11:59.147Z,817.23
2022-07-27T09:12:59.159Z,817.24
2022-07-27T09:13:59.176Z,817.21
2022-07-27T09:14:59.194Z,817.24
2022-07-27T09:17:59.372Z,817.23
2022-07-27T09:18:59.267Z,817.24
2022-07-27T09:19:59.283Z,817.22
2022-07-27T09:20:59.306Z,817.25
2022-07-27T09:21:59.313Z,817.24
2022-07-27T09:22:59.330Z,817.21
2022-07-27T09:23:59.351Z,817.21
2022-07-27T09:24:59.361Z,817.21
2022-07-27T09:26:06.743Z,817.23
2022-07-27T09:26:59.398Z,817.19
2022-07-27T09:27:59.419Z,817.25
2022-07-27T09:28:59.440Z,817.23
2022-07-27T09:29:59.455Z,817.23
2022-07-27T09:30:59.524Z,817.21
2022-07-27T09:31:59.483Z,817.20
2022-07-27T09:32:59.507Z,817.24
2022-07-27T09:33:59.528Z,817.18
2022-07-27T09:34:59.544Z,817.23
2022-07-27T09:35:59.557Z,817.22
2022-07-27T09:36:59.576Z,817.21
2022-07-27T09:37:59.591Z,817.24
2022-07-27T09:39:02.496Z,817.27
2022-07-27T09:39:59.644Z,817.21
2022-07-27T09:40:59.646Z,817.25
2022-07-27T09:41:59.668Z,817.23
2022-07-27T09:43:28.090Z,817.26
2022-07-27T09:44:59.720Z,817.30
2022-07-27T09:45:59.786Z,817.29
2022-07-27T09:46:59.952Z,817.28
2022-07-27T09:47:59.774Z,817.32
2022-07-27T09:48:59.867Z,817.29
2022-07-27T09:49:59.806Z,817.37
2022-07-27T09:51:02.612Z,817.36
2022-07-27T09:52:01.403Z,817.31
2022-07-27T09:52:59.863Z,817.29
2022-07-27T09:53:59.952Z,817.30
2022-07-27T09:54:59.897Z,817.32
2022-07-27T09:55:59.932Z,817.31
2022-07-27T09:56:59.935Z,817.31
2022-07-27T09:57:59.956Z,817.29
2022-07-27T09:58:59.973Z,817.35
2022-07-27T09:59:59.998Z,817.37
2022-07-27T10:01:00.015Z,817.31
2022-07-27T10:02:00.111Z,817.33
2022-07-27T10:03:00.045Z,817.31
2022-07-27T10:04:00.085Z,817.27
2022-07-27T10:05:00.222Z,817.31
2022-07-27T10:06:00.107Z,817.33
2022-07-27T10:07:03.278Z,817.30
2022-07-27T10:08:00.145Z,817.35
2022-07-27T10:09:00.162Z,817.35
2022-07-27T10:10:00.196Z,817.35
2022-07-27T10:11:00.194Z,817.42
2022-07-27T10:12:00.220Z,817.40
2022-07-27T10:13:00.234Z,817.37
2022-07-27T10:14:00.258Z,817.46
2022-07-27T10:15:00.273Z,817.36
2022-07-27T10:16:00.354Z,817.38
2022-07-27T10:17:00.315Z,817.39
2022-07-27T10:18:01.786Z,817.38
2022-07-27T10:19:00.345Z,817.39
2022-07-27T10:20:00.372Z,817.40
2022-07-27T10:21:00.382Z,817.35
2022-07-27T10:22:00.400Z,817.31
2022-07-27T10:23:00.421Z,817.39
2022-07-27T10:24:00.440Z,817.33
2022-07-27T10:25:00.469Z,817.35
2022-07-27T10:26:00.480Z,817.35
2022-07-27T10:27:00.498Z,817.34
2022-07-27T10:28:00.518Z,817.30
2022-07-27T10:29:00.540Z,817.28
2022-07-27T10:30:00.555Z,817.28
2022-07-27T10:31:00.664Z,817.33
2022-07-27T10:32:00.594Z,817.32
2022-07-27T10:33:00.610Z,817.30
2022-07-27T10:34:00.628Z,817.36
2022-07-27T10:35:00.653Z,817.34
2022-07-27T10:36:00.672Z,817.32
2022-07-27T10:37:00.692Z,817.33
2022-07-27T10:38:00.710Z,817.39
2022-07-27T10:39:00.726Z,817.36
2022-07-27T10:40:00.783Z,817.31
2022-07-27T10:41:00.767Z,817.29
2022-07-27T10:42:00.788Z,817.35
2022-07-27T10:43:00.823Z,817.37
2022-07-27T10:44:00.823Z,817.29
2022-07-27T10:45:00.853Z,817.30
2022-07-27T10:46:01.825Z,817.31
2022-07-27T10:47:00.889Z,817.25
2022-07-27T10:48:00.899Z,817.31
2022-07-27T10:49:00.966Z,817.36
2022-07-27T10:50:00.939Z,817.29
2022-07-27T10:51:00.960Z,817.28
2022-07-27T10:52:00.976Z,817.28
2022-07-27T10:53:00.998Z,817.32
2022-07-27T10:54:16.269Z,817.30
2022-07-27T10:55:01.047Z,817.33
2022-07-27T10:56:01.055Z,817.33
2022-07-27T10:57:01.075Z,817.36
2022-07-27T10:58:01.092Z,817.34
2022-07-27T10:59:01.121Z,817.35
2022-07-27T11:00:11.119Z,817.34
2022-07-27T11:01:01.274Z,817.38
2022-07-27T11:02:01.458Z,817.42
2022-07-27T11:03:01.191Z,817.39
2022-07-27T11:04:01.265Z,817.36
2022-07-27T11:05:01.230Z,817.38
2022-07-27T11:06:21.959Z,817.35
2022-07-27T11:10:04.351Z,817.38
2022-07-27T11:11:01.352Z,817.41
2022-07-27T11:12:01.377Z,817.40
2022-07-27T11:13:09.658Z,817.40
2022-07-27T11:14:01.410Z,817.39
2022-07-27T11:15:01.489Z,817.37
2022-07-27T11:16:22.802Z,817.36
2022-07-27T11:17:24.492Z,817.37
2022-07-27T11:18:04.999Z,817.31
2022-07-27T11:19:01.795Z,817.29
2022-07-27T11:20:01.547Z,817.29
2022-07-27T11:21:04.683Z,817.36
2022-07-27T11:22:04.684Z,817.33
2022-07-27T11:24:01.692Z,817.43
2022-07-27T11:25:01.717Z,817.37
2022-07-27T11:26:01.679Z,817.41
2022-07-27T11:27:01.964Z,817.32
2022-07-27T11:28:01.731Z,817.31
2022-07-27T11:29:01.785Z,817.32
2022-07-27T11:30:01.737Z,817.28
2022-07-27T11:31:03.563Z,817.26
2022-07-27T11:32:01.969Z,817.33
2022-07-27T11:33:01.829Z,817.26
2022-07-27T11:34:01.827Z,817.36
2022-07-27T11:35:01.854Z,817.33
2022-07-27T11:36:01.898Z,817.33
2022-07-27T11:37:02.198Z,817.29
2022-07-27T11:38:01.926Z,817.31
2022-07-27T11:39:01.928Z,817.30
2022-07-27T11:40:03.189Z,817.27
2022-07-27T11:41:15.233Z,817.21
2022-07-27T11:42:08.074Z,817.26
2022-07-27T11:43:02.096Z,817.25
2022-07-27T11:44:02.039Z,817.24
2022-07-27T11:45:02.094Z,817.26
2022-07-27T11:46:02.170Z,817.24
2022-07-27T11:47:02.411Z,817.21
2022-07-27T11:48:02.120Z,817.23
2022-07-27T11:49:09.821Z,817.20
2022-07-27T11:50:02.288Z,817.22
2022-07-27T11:51:02.179Z,817.22
2022-07-27T11:52:02.214Z,817.21
2022-07-27T11:53:02.223Z,817.18
2022-07-27T11:54:02.241Z,817.24
2022-07-27T11:55:02.270Z,817.23
2022-07-27T11:56:02.325Z,817.22
2022-07-27T11:57:02.392Z,817.20
2022-07-27T11:58:02.330Z,817.16
2022-07-27T11:59:02.439Z,817.15
2022-07-27T12:00:02.458Z,817.22
2022-07-27T12:01:02.398Z,817.09
2022-07-27T12:02:02.504Z,817.08
2022-07-27T12:03:02.436Z,817.18
2022-07-27T12:04:02.510Z,817.19
2022-07-27T12:05:03.403Z,817.12
2022-07-27T12:06:02.507Z,817.15
2022-07-27T12:07:02.585Z,817.10
2022-07-27T12:08:02.629Z,817.13
2022-07-27T12:09:02.656Z,817.09
2022-07-27T12:10:02.670Z,817.21
2022-07-27T12:11:02.608Z,817.10
2022-07-27T12:12:02.638Z,817.11
2022-07-27T12:13:02.658Z,817.12
2022-07-27T12:14:02.678Z,817.07
2022-07-27T12:15:21.950Z,817.11
2022-07-27T12:16:02.734Z,817.16
2022-07-27T12:17:02.801Z,817.13
2022-07-27T12:18:02.767Z,817.16
2022-07-27T12:19:02.786Z,817.11
2022-07-27T12:20:02.904Z,817.10
2022-07-27T12:21:02.831Z,817.06
2022-07-27T12:22:02.850Z,817.11
2022-07-27T12:23:02.873Z,817.09
2022-07-27T12:24:02.900Z,817.07
2022-07-27T12:25:02.921Z,817.00
2022-07-27T12:26:02.936Z,817.02
2022-07-27T12:27:06.413Z,817.08
2022-07-27T12:28:02.983Z,817.14
2022-07-27T12:29:03.005Z,817.08
2022-07-27T12:30:03.132Z,817.06
2022-07-27T12:31:03.125Z,817.00
2022-07-27T12:32:03.101Z,817.03
2022-07-27T12:33:03.174Z,817.16
2022-07-27T12:34:06.359Z,817.10
2022-07-27T12:35:03.220Z,817.06
2022-07-27T12:36:03.233Z,816.99
2022-07-27T12:37:03.191Z,816.91