createdAt,value
2018-12-31T00:00:34.172Z,8.90
2018-12-31T00:03:04.099Z,8.90
2018-12-31T00:05:33.744Z,8.90
2018-12-31T00:08:03.530Z,8.90
2018-12-31T00:10:33.176Z,8.90
2018-12-31T00:13:02.931Z,8.90
2018-12-31T00:15:34.170Z,8.90
2018-12-31T00:18:03.988Z,8.90
2018-12-31T00:20:33.899Z,8.90
2018-12-31T00:23:03.539Z,8.90
2018-12-31T00:25:33.160Z,8.90
2018-12-31T00:28:03.057Z,8.90
2018-12-31T00:30:32.668Z,8.90
2018-12-31T00:33:02.279Z,8.80
2018-12-31T00:35:31.896Z,8.80
2018-12-31T00:38:01.524Z,8.80
2018-12-31T00:40:31.157Z,8.80
2018-12-31T00:43:00.787Z,8.80
2018-12-31T00:45:30.423Z,8.80
2018-12-31T00:48:00.159Z,8.80
2018-12-31T00:50:29.853Z,8.90
2018-12-31T00:52:59.807Z,8.90
2018-12-31T00:55:29.440Z,8.90
2018-12-31T00:57:59.299Z,8.90
2018-12-31T01:00:28.936Z,8.90
2018-12-31T01:02:58.636Z,8.90
2018-12-31T01:05:28.279Z,8.90
2018-12-31T01:07:57.904Z,8.90
2018-12-31T01:10:27.513Z,8.80
2018-12-31T01:12:57.495Z,8.80
2018-12-31T01:15:27.123Z,8.90
2018-12-31T01:17:56.755Z,8.90
2018-12-31T01:20:26.403Z,8.80
2018-12-31T01:22:56.051Z,8.80
2018-12-31T01:25:25.670Z,8.80
2018-12-31T01:27:55.291Z,8.70
2018-12-31T01:30:24.911Z,8.80
2018-12-31T01:32:54.578Z,8.80
2018-12-31T01:35:24.186Z,8.90
2018-12-31T01:37:53.808Z,8.90
2018-12-31T01:40:23.451Z,8.80
2018-12-31T01:42:53.100Z,8.80
2018-12-31T01:45:22.731Z,8.90
2018-12-31T01:47:52.334Z,8.80
2018-12-31T01:50:21.955Z,8.80
2018-12-31T01:52:51.895Z,8.80
2018-12-31T01:55:21.645Z,8.80
2018-12-31T01:57:51.258Z,8.90
2018-12-31T02:00:20.950Z,8.90
2018-12-31T02:02:50.589Z,8.90
2018-12-31T02:05:21.166Z,8.90
2018-12-31T02:07:50.760Z,8.90
2018-12-31T02:10:20.398Z,8.90
2018-12-31T02:12:50.057Z,8.90
2018-12-31T02:15:19.698Z,8.80
2018-12-31T02:17:49.318Z,8.80
2018-12-31T02:20:19.212Z,8.80
2018-12-31T02:22:48.861Z,8.70
2018-12-31T02:25:18.809Z,8.80
2018-12-31T02:27:48.443Z,8.70
2018-12-31T02:30:18.132Z,8.80
2018-12-31T02:32:47.741Z,8.80
2018-12-31T02:35:17.394Z,8.80
2018-12-31T02:37:47.019Z,8.80
2018-12-31T02:40:16.692Z,8.90
2018-12-31T02:42:46.311Z,8.90
2018-12-31T02:45:16.343Z,8.90
2018-12-31T02:47:45.948Z,8.90
2018-12-31T02:50:15.585Z,8.90
2018-12-31T02:52:45.203Z,8.90
2018-12-31T02:55:14.830Z,8.90
2018-12-31T02:57:44.411Z,8.90
2018-12-31T03:00:14.317Z,8.90
2018-12-31T03:02:43.946Z,8.90
2018-12-31T03:05:13.563Z,8.90
2018-12-31T03:07:43.205Z,8.90
2018-12-31T03:10:12.887Z,8.90
2018-12-31T03:12:42.508Z,8.90
2018-12-31T03:15:12.156Z,8.80
2018-12-31T03:17:41.811Z,8.80
2018-12-31T03:20:15.341Z,8.80
2018-12-31T03:22:44.967Z,8.70
2018-12-31T03:25:14.611Z,8.70
2018-12-31T03:27:44.581Z,8.70
2018-12-31T03:30:14.180Z,8.70
2018-12-31T03:32:43.876Z,8.70
2018-12-31T03:35:13.541Z,8.70
2018-12-31T03:37:43.163Z,8.70
2018-12-31T03:40:12.812Z,8.70
2018-12-31T03:42:42.431Z,8.60
2018-12-31T03:45:12.087Z,8.60
2018-12-31T03:47:41.701Z,8.70
2018-12-31T03:50:11.376Z,8.60
2018-12-31T03:52:40.976Z,8.70
2018-12-31T03:55:10.618Z,8.60
2018-12-31T03:57:40.212Z,8.50
2018-12-31T04:00:09.977Z,8.50
2018-12-31T04:02:39.595Z,8.50
2018-12-31T04:05:09.336Z,8.50
2018-12-31T04:07:39.590Z,8.60
2018-12-31T04:10:09.641Z,8.50
2018-12-31T04:12:39.256Z,8.50
2018-12-31T04:15:09.018Z,8.60
2018-12-31T04:17:38.655Z,8.60
2018-12-31T04:20:08.271Z,8.60
2018-12-31T04:22:38.196Z,8.70
2018-12-31T04:25:08.055Z,8.70
2018-12-31T04:27:37.695Z,8.70
2018-12-31T04:30:26.799Z,8.80
2018-12-31T04:32:56.437Z,8.80
2018-12-31T04:35:26.059Z,8.70
2018-12-31T04:37:55.683Z,8.70
2018-12-31T04:40:25.349Z,8.80
2018-12-31T04:42:54.991Z,8.70
2018-12-31T04:45:24.603Z,8.70
2018-12-31T04:47:54.257Z,8.70
2018-12-31T04:50:23.896Z,8.70
2018-12-31T04:52:53.498Z,8.70
2018-12-31T04:55:23.106Z,8.80
2018-12-31T04:57:52.703Z,8.80
2018-12-31T05:00:22.315Z,8.80
2018-12-31T05:02:51.940Z,8.80
2018-12-31T05:05:21.535Z,8.80
2018-12-31T05:07:51.132Z,8.80
2018-12-31T05:10:20.755Z,8.80
2018-12-31T05:12:50.364Z,8.80
2018-12-31T05:15:19.996Z,8.80
2018-12-31T05:17:49.595Z,8.70
2018-12-31T05:20:19.544Z,8.80
2018-12-31T05:22:49.188Z,8.80
2018-12-31T05:25:18.787Z,8.80
2018-12-31T05:27:48.408Z,8.70
2018-12-31T05:30:18.011Z,8.70
2018-12-31T05:32:47.665Z,8.70
2018-12-31T05:35:17.271Z,8.60
2018-12-31T05:37:46.905Z,8.50
2018-12-31T05:40:16.498Z,8.50
2018-12-31T05:42:46.128Z,8.50
2018-12-31T05:45:15.735Z,8.40
2018-12-31T05:47:45.356Z,8.40
2018-12-31T05:50:15.009Z,8.20
2018-12-31T05:52:44.598Z,8.20
2018-12-31T05:55:14.500Z,8.20
2018-12-31T05:57:44.095Z,8.20
2018-12-31T06:00:13.792Z,8.20
2018-12-31T06:02:43.416Z,8.30
2018-12-31T06:05:13.051Z,8.40
2018-12-31T06:07:42.686Z,8.40
2018-12-31T06:10:12.980Z,8.50
2018-12-31T06:12:42.614Z,8.50
2018-12-31T06:15:12.295Z,8.50
2018-12-31T06:17:42.236Z,8.50
2018-12-31T06:20:11.940Z,8.50
2018-12-31T06:22:41.612Z,8.60
2018-12-31T06:25:11.371Z,8.60
2018-12-31T06:27:41.379Z,8.70
2018-12-31T06:30:11.370Z,8.60
2018-12-31T06:32:41.004Z,8.60
2018-12-31T06:35:10.608Z,8.70
2018-12-31T06:37:40.219Z,8.70
2018-12-31T06:40:09.841Z,8.60
2018-12-31T06:42:39.452Z,8.60
2018-12-31T06:45:09.395Z,8.70
2018-12-31T06:47:39.008Z,8.70
2018-12-31T06:50:08.647Z,8.70
2018-12-31T06:52:38.273Z,8.80
2018-12-31T06:55:07.894Z,8.80
2018-12-31T06:57:37.543Z,8.80
2018-12-31T07:00:07.162Z,8.80
2018-12-31T07:02:36.755Z,8.80
2018-12-31T07:05:06.571Z,8.90
2018-12-31T07:07:36.171Z,8.80
2018-12-31T07:10:06.680Z,8.80
2018-12-31T07:12:36.303Z,8.80
2018-12-31T07:15:06.460Z,8.90
2018-12-31T07:17:36.059Z,9.00
2018-12-31T07:20:06.425Z,9.00
2018-12-31T07:22:36.042Z,9.00
2018-12-31T07:25:05.650Z,9.10
2018-12-31T07:27:35.627Z,9.10
2018-12-31T07:30:05.816Z,9.10
2018-12-31T07:32:35.448Z,9.10
2018-12-31T07:35:05.210Z,9.10
2018-12-31T07:37:34.830Z,9.10
2018-12-31T07:40:04.789Z,9.10
2018-12-31T07:42:34.391Z,9.10
2018-12-31T07:45:04.250Z,9.10
2018-12-31T07:47:33.881Z,9.10
2018-12-31T07:50:03.502Z,9.10
2018-12-31T07:52:33.430Z,9.10
2018-12-31T07:55:03.166Z,9.10
2018-12-31T07:57:32.931Z,9.10
2018-12-31T08:00:02.743Z,9.10
2018-12-31T08:02:32.600Z,9.20
2018-12-31T08:05:02.316Z,9.20
2018-12-31T08:07:31.941Z,9.20
2018-12-31T08:10:01.916Z,9.20
2018-12-31T08:12:31.541Z,9.20
2018-12-31T08:15:01.494Z,9.20
2018-12-31T08:17:31.119Z,9.20
2018-12-31T08:20:00.724Z,9.20
2018-12-31T08:22:30.362Z,9.20
2018-12-31T08:24:59.984Z,9.20
2018-12-31T08:27:29.619Z,9.20
2018-12-31T08:29:59.207Z,9.20
2018-12-31T08:32:28.858Z,9.20
2018-12-31T08:34:58.486Z,9.20
2018-12-31T08:37:28.105Z,9.20
2018-12-31T08:39:57.720Z,9.20
2018-12-31T08:42:27.327Z,9.20
2018-12-31T08:44:56.959Z,9.20
2018-12-31T08:47:26.662Z,9.20
2018-12-31T08:49:56.294Z,9.30
2018-12-31T08:52:25.894Z,9.30
2018-12-31T08:54:55.556Z,9.30
2018-12-31T08:57:25.168Z,9.40
2018-12-31T08:59:54.797Z,9.40
2018-12-31T09:02:24.399Z,9.40
2018-12-31T09:04:54.007Z,9.40
2018-12-31T09:07:23.656Z,9.40
2018-12-31T09:09:53.260Z,9.40
2018-12-31T09:12:22.887Z,9.40
2018-12-31T09:14:52.547Z,9.40
2018-12-31T09:17:22.452Z,9.40
2018-12-31T09:19:52.051Z,9.40
2018-12-31T09:22:21.681Z,9.40
2018-12-31T09:24:51.287Z,9.40
2018-12-31T09:27:20.937Z,9.40
2018-12-31T09:29:50.575Z,9.50
2018-12-31T09:32:20.183Z,9.50
2018-12-31T09:34:49.821Z,9.50
2018-12-31T09:37:19.471Z,9.50
2018-12-31T09:39:49.205Z,9.50
2018-12-31T09:42:18.801Z,9.50
2018-12-31T09:44:48.695Z,9.50
2018-12-31T09:47:18.311Z,9.50
2018-12-31T09:49:47.922Z,9.60
2018-12-31T09:52:17.518Z,9.60
2018-12-31T09:54:47.308Z,9.60
2018-12-31T09:57:16.953Z,9.60
2018-12-31T09:59:46.579Z,9.70
2018-12-31T10:02:16.225Z,9.70
2018-12-31T10:04:45.866Z,9.60
2018-12-31T10:07:15.512Z,9.70
2018-12-31T10:09:45.154Z,9.70
2018-12-31T10:12:14.803Z,9.70
2018-12-31T10:14:44.471Z,9.70
2018-12-31T10:17:14.126Z,9.80
2018-12-31T10:19:43.828Z,9.80
2018-12-31T10:22:13.458Z,9.80
2018-12-31T10:24:43.083Z,9.90
2018-12-31T10:27:12.700Z,9.80
2018-12-31T10:29:42.711Z,9.90
2018-12-31T10:32:12.354Z,9.80
2018-12-31T10:34:41.966Z,9.90
2018-12-31T10:37:11.607Z,9.90
2018-12-31T10:39:41.500Z,9.90
2018-12-31T10:42:11.124Z,9.90
2018-12-31T10:44:40.768Z,9.90
2018-12-31T10:47:10.402Z,10.00
2018-12-31T10:49:40.040Z,10.00
2018-12-31T10:52:09.746Z,10.00
2018-12-31T10:54:39.360Z,10.00
2018-12-31T10:57:09.005Z,9.90
2018-12-31T10:59:38.645Z,10.00
2018-12-31T11:02:08.304Z,10.00
2018-12-31T11:04:37.923Z,9.90
2018-12-31T11:07:07.679Z,10.00
2018-12-31T11:09:37.320Z,10.00
2018-12-31T11:12:07.029Z,10.00
2018-12-31T11:14:36.639Z,10.00
2018-12-31T11:17:06.268Z,9.90
2018-12-31T11:19:35.883Z,9.90
2018-12-31T11:22:05.523Z,9.90
2018-12-31T11:24:35.134Z,10.00
2018-12-31T11:27:04.767Z,9.90
2018-12-31T11:29:34.375Z,10.00
2018-12-31T11:32:04.061Z,10.00
2018-12-31T11:34:33.703Z,10.10
2018-12-31T11:37:03.778Z,10.10
2018-12-31T11:39:33.394Z,10.10
2018-12-31T11:42:03.064Z,10.10
2018-12-31T11:44:33.025Z,10.10
2018-12-31T11:47:03.268Z,10.10
2018-12-31T11:49:33.313Z,10.10
2018-12-31T11:52:02.944Z,10.20
2018-12-31T11:54:32.895Z,10.10
2018-12-31T11:57:02.494Z,10.10
2018-12-31T11:59:32.140Z,10.20
2018-12-31T12:02:01.764Z,10.20
2018-12-31T12:04:31.491Z,10.30
2018-12-31T12:07:01.158Z,10.30
2018-12-31T12:09:31.059Z,10.30
2018-12-31T12:12:00.676Z,10.30
2018-12-31T12:14:30.396Z,10.30
2018-12-31T12:17:00.034Z,10.30
2018-12-31T12:19:30.020Z,10.30
2018-12-31T12:21:59.610Z,10.30
2018-12-31T12:24:29.241Z,10.30
2018-12-31T12:26:58.903Z,10.30
2018-12-31T12:29:28.551Z,10.20
2018-12-31T12:31:58.159Z,10.20
2018-12-31T12:34:27.814Z,10.30
2018-12-31T12:36:57.444Z,10.30
2018-12-31T12:39:27.805Z,10.30
2018-12-31T12:41:57.511Z,10.20
2018-12-31T12:44:27.124Z,10.30
2018-12-31T12:46:57.068Z,10.30
2018-12-31T12:49:26.696Z,10.20
2018-12-31T12:51:56.323Z,10.30
2018-12-31T12:54:26.123Z,10.20
2018-12-31T12:56:55.736Z,10.20
2018-12-31T12:59:25.660Z,10.20
2018-12-31T13:01:55.393Z,10.30
2018-12-31T13:04:25.055Z,10.30
2018-12-31T13:06:54.661Z,10.30
2018-12-31T13:09:24.288Z,10.20
2018-12-31T13:11:54.291Z,10.20
2018-12-31T13:14:25.095Z,10.20
2018-12-31T13:16:55.037Z,10.20
2018-12-31T13:19:24.727Z,10.20
2018-12-31T13:21:54.360Z,10.30
2018-12-31T13:24:23.996Z,10.30
2018-12-31T13:26:54.563Z,10.30
2018-12-31T13:29:24.911Z,10.30
2018-12-31T13:31:54.852Z,10.30
2018-12-31T13:34:24.760Z,10.30
2018-12-31T13:36:54.413Z,10.30
2018-12-31T13:39:24.038Z,10.30
2018-12-31T13:41:53.789Z,10.30
2018-12-31T13:44:23.496Z,10.30
2018-12-31T13:46:53.212Z,10.30
2018-12-31T13:49:23.227Z,10.30
2018-12-31T13:51:52.893Z,10.30
2018-12-31T13:54:22.788Z,10.30
2018-12-31T13:56:52.421Z,10.30
2018-12-31T13:59:22.078Z,10.30
2018-12-31T14:01:51.759Z,10.30
2018-12-31T14:04:21.453Z,10.30
2018-12-31T14:06:51.153Z,10.30
2018-12-31T14:09:20.787Z,10.30
2018-12-31T14:11:50.408Z,10.30
2018-12-31T14:14:20.029Z,10.30
2018-12-31T14:16:49.677Z,10.30
2018-12-31T14:19:19.299Z,10.30
2018-12-31T14:21:48.924Z,10.30
2018-12-31T14:24:18.899Z,10.30
2018-12-31T14:26:48.842Z,10.30
2018-12-31T14:29:18.435Z,10.20
2018-12-31T14:31:48.088Z,10.20
2018-12-31T14:34:17.709Z,10.20
2018-12-31T14:36:47.662Z,10.20
2018-12-31T14:39:17.278Z,10.30
2018-12-31T14:41:46.908Z,10.30
2018-12-31T14:44:16.539Z,10.20
2018-12-31T14:46:46.164Z,10.20
2018-12-31T14:49:15.883Z,10.30
2018-12-31T14:51:45.491Z,10.20
2018-12-31T14:54:15.190Z,10.30
2018-12-31T14:56:44.800Z,10.30
2018-12-31T14:59:14.427Z,10.30
2018-12-31T15:01:44.057Z,10.30
2018-12-31T15:04:13.713Z,10.30
2018-12-31T15:06:43.328Z,10.30
2018-12-31T15:09:13.274Z,10.30
2018-12-31T15:11:43.447Z,10.30
2018-12-31T15:14:13.308Z,10.30
2018-12-31T15:16:43.619Z,10.40
2018-12-31T15:19:13.714Z,10.40
2018-12-31T15:21:43.415Z,10.40
2018-12-31T15:24:13.459Z,10.40
2018-12-31T15:26:43.092Z,10.40
2018-12-31T15:29:12.728Z,10.40
2018-12-31T15:31:42.347Z,10.40
2018-12-31T15:34:11.983Z,10.40
2018-12-31T15:36:41.595Z,10.40
2018-12-31T15:39:11.258Z,10.40
2018-12-31T15:41:41.290Z,10.40
2018-12-31T15:44:10.916Z,10.40
2018-12-31T15:46:40.532Z,10.40
2018-12-31T15:49:10.150Z,10.40
2018-12-31T15:51:39.830Z,10.40
2018-12-31T15:54:09.467Z,10.50
2018-12-31T15:56:39.099Z,10.40
2018-12-31T15:59:09.520Z,10.40
2018-12-31T16:01:39.115Z,10.40
2018-12-31T16:04:09.073Z,10.40
2018-12-31T16:06:38.687Z,10.40
2018-12-31T16:09:08.448Z,10.40
2018-12-31T16:11:38.462Z,10.40
2018-12-31T16:14:08.061Z,10.40
2018-12-31T16:16:37.738Z,10.40
2018-12-31T16:19:07.384Z,10.50
2018-12-31T16:21:37.308Z,10.40
2018-12-31T16:24:06.929Z,10.40
2018-12-31T16:26:36.580Z,10.40
2018-12-31T16:29:07.154Z,10.50
2018-12-31T16:31:36.932Z,10.50
2018-12-31T16:34:06.546Z,10.50
2018-12-31T16:36:36.180Z,10.50
2018-12-31T16:39:08.139Z,10.50
2018-12-31T16:41:37.777Z,10.40
2018-12-31T16:44:07.468Z,10.40
2018-12-31T16:46:37.529Z,10.40
2018-12-31T16:49:07.507Z,10.40
2018-12-31T16:51:37.270Z,10.40
2018-12-31T16:54:07.055Z,10.50
2018-12-31T16:56:36.667Z,10.50
2018-12-31T16:59:06.503Z,10.50
2018-12-31T17:01:36.107Z,10.40
2018-12-31T17:04:05.750Z,10.40
2018-12-31T17:06:35.377Z,10.40
2018-12-31T17:09:07.831Z,10.50
2018-12-31T17:11:37.448Z,10.50
2018-12-31T17:14:07.056Z,10.50
2018-12-31T17:16:36.741Z,10.50
2018-12-31T17:19:06.448Z,10.50
2018-12-31T17:21:36.080Z,10.50
2018-12-31T17:24:05.682Z,10.50
2018-12-31T17:26:35.359Z,10.50
2018-12-31T17:29:04.954Z,10.40
2018-12-31T17:31:34.600Z,10.50
2018-12-31T17:34:04.284Z,10.40
2018-12-31T17:36:33.904Z,10.40
2018-12-31T17:39:08.364Z,10.40
2018-12-31T17:41:37.998Z,10.50
2018-12-31T17:44:07.869Z,10.40
2018-12-31T17:46:38.172Z,10.50
2018-12-31T17:49:07.775Z,10.50
2018-12-31T17:51:37.378Z,10.50
2018-12-31T17:54:06.982Z,10.50
2018-12-31T17:56:36.611Z,10.50
2018-12-31T17:59:06.535Z,10.50
2018-12-31T18:01:36.155Z,10.50
2018-12-31T18:04:05.931Z,10.50
2018-12-31T18:06:35.564Z,10.40
2018-12-31T18:09:07.287Z,10.40
2018-12-31T18:11:36.905Z,10.40
2018-12-31T18:14:06.618Z,10.40
2018-12-31T18:16:36.541Z,10.50
2018-12-31T18:19:06.501Z,10.50
2018-12-31T18:21:36.183Z,10.50
2018-12-31T18:24:05.803Z,10.50
2018-12-31T18:26:35.423Z,10.50
2018-12-31T18:29:05.027Z,10.50
2018-12-31T18:31:34.728Z,10.40
2018-12-31T18:34:04.714Z,10.40
2018-12-31T18:36:34.312Z,10.50
2018-12-31T18:39:05.863Z,10.50
2018-12-31T18:41:35.524Z,10.50
2018-12-31T18:44:05.254Z,10.50
2018-12-31T18:46:34.853Z,10.50
2018-12-31T18:49:04.466Z,10.50
2018-12-31T18:51:34.378Z,10.50
2018-12-31T18:54:04.071Z,10.50
2018-12-31T18:56:33.663Z,10.40
2018-12-31T18:59:03.302Z,10.50
2018-12-31T19:01:33.260Z,10.50
2018-12-31T19:04:02.859Z,10.40
2018-12-31T19:06:32.489Z,10.40
2018-12-31T19:09:02.096Z,10.40
2018-12-31T19:11:32.692Z,10.40
2018-12-31T19:14:03.921Z,10.40
2018-12-31T19:16:33.796Z,10.40
2018-12-31T19:19:03.399Z,10.40
2018-12-31T19:21:33.002Z,10.40
2018-12-31T19:24:02.604Z,10.40
2018-12-31T19:26:32.232Z,10.40
2018-12-31T19:29:01.856Z,10.40
2018-12-31T19:31:31.767Z,10.40
2018-12-31T19:34:01.765Z,10.40
2018-12-31T19:36:31.353Z,10.40
2018-12-31T19:39:00.959Z,10.40
2018-12-31T19:41:32.225Z,10.40
2018-12-31T19:44:01.819Z,10.40
2018-12-31T19:46:31.710Z,10.40
2018-12-31T19:49:01.340Z,10.40
2018-12-31T19:51:30.936Z,10.40
2018-12-31T19:54:00.615Z,10.40
2018-12-31T19:56:30.296Z,10.40
2018-12-31T19:59:00.275Z,10.50
2018-12-31T20:01:29.891Z,10.40
2018-12-31T20:03:59.487Z,10.40
2018-12-31T20:06:29.116Z,10.40
2018-12-31T20:08:58.715Z,10.40
2018-12-31T20:11:28.346Z,10.40
2018-12-31T20:13:57.953Z,10.40
2018-12-31T20:16:27.579Z,10.40
2018-12-31T20:18:57.429Z,10.40
2018-12-31T20:21:27.084Z,10.40
2018-12-31T20:23:57.840Z,10.30
2018-12-31T20:26:27.485Z,10.30
2018-12-31T20:28:57.118Z,10.40
2018-12-31T20:31:26.835Z,10.40
2018-12-31T20:33:56.450Z,10.40
2018-12-31T20:36:26.427Z,10.30
2018-12-31T20:38:56.059Z,10.20
2018-12-31T20:41:26.619Z,10.20
2018-12-31T20:43:56.275Z,10.20
2018-12-31T20:46:25.879Z,10.10
2018-12-31T20:48:55.785Z,10.20
2018-12-31T20:51:25.378Z,10.10
2018-12-31T20:53:55.023Z,10.10
2018-12-31T20:56:24.639Z,10.10
2018-12-31T20:58:54.248Z,10.10
2018-12-31T21:01:23.863Z,10.10
2018-12-31T21:03:53.468Z,10.10
2018-12-31T21:06:23.086Z,10.00
2018-12-31T21:08:52.693Z,10.10
2018-12-31T21:11:22.327Z,9.90
2018-12-31T21:13:53.163Z,10.00
2018-12-31T21:16:22.799Z,10.00
2018-12-31T21:18:52.396Z,10.10
2018-12-31T21:21:22.032Z,10.10
2018-12-31T21:23:51.647Z,10.10
2018-12-31T21:26:21.624Z,10.10
2018-12-31T21:28:51.259Z,10.10
2018-12-31T21:31:20.980Z,10.10
2018-12-31T21:33:50.613Z,10.10
2018-12-31T21:36:20.258Z,10.10
2018-12-31T21:38:50.272Z,10.20
2018-12-31T21:41:20.191Z,10.20
2018-12-31T21:43:49.819Z,10.10
2018-12-31T21:46:19.432Z,10.10
2018-12-31T21:48:49.361Z,10.10
2018-12-31T21:51:19.347Z,10.00
2018-12-31T21:53:49.036Z,10.00
2018-12-31T21:56:18.676Z,10.00
2018-12-31T21:58:48.316Z,10.00
2018-12-31T22:01:17.931Z,10.00
2018-12-31T22:03:48.007Z,10.00
2018-12-31T22:06:17.628Z,10.00
2018-12-31T22:08:47.234Z,10.00
2018-12-31T22:11:16.915Z,10.00
2018-12-31T22:13:46.519Z,10.00
2018-12-31T22:16:16.583Z,10.10
2018-12-31T22:18:46.204Z,10.10
2018-12-31T22:21:15.883Z,10.10
2018-12-31T22:23:45.483Z,10.10
2018-12-31T22:26:15.087Z,10.10
2018-12-31T22:28:45.099Z,10.00
2018-12-31T22:31:14.703Z,10.10
2018-12-31T22:33:44.304Z,10.10
2018-12-31T22:36:13.921Z,10.10
2018-12-31T22:38:43.522Z,10.10
2018-12-31T22:41:13.445Z,10.10
2018-12-31T22:43:43.083Z,10.10
2018-12-31T22:46:12.787Z,10.00
2018-12-31T22:48:42.375Z,10.00
2018-12-31T22:51:12.012Z,10.00
2018-12-31T22:53:41.639Z,9.90
2018-12-31T22:56:11.270Z,10.00
2018-12-31T22:58:40.938Z,10.00
2018-12-31T23:01:10.567Z,10.00
2018-12-31T23:03:40.383Z,10.00
2018-12-31T23:06:10.003Z,10.00
2018-12-31T23:08:39.874Z,9.90
2018-12-31T23:11:09.522Z,9.90
2018-12-31T23:13:41.253Z,10.00
2018-12-31T23:16:14.731Z,10.00
2018-12-31T23:18:44.479Z,10.00
2018-12-31T23:21:14.103Z,10.00
2018-12-31T23:23:43.728Z,10.10
2018-12-31T23:26:13.457Z,10.20
2018-12-31T23:28:43.432Z,10.00
2018-12-31T23:31:13.064Z,10.00
2018-12-31T23:33:42.863Z,9.90
2018-12-31T23:36:12.507Z,9.90
2018-12-31T23:38:42.201Z,9.90
2018-12-31T23:41:11.880Z,9.90
2018-12-31T23:43:41.530Z,9.90
2018-12-31T23:46:11.232Z,9.90
2018-12-31T23:48:40.861Z,9.90
2018-12-31T23:51:10.459Z,9.90
2018-12-31T23:53:40.099Z,9.90
2018-12-31T23:56:09.682Z,9.90
2018-12-31T23:58:39.336Z,9.80
