createdAt,value
2023-05-02T00:01:18.850Z,98385.06
2023-05-02T00:03:45.969Z,98374.72
2023-05-02T00:06:13.069Z,98381.53
2023-05-02T00:08:39.868Z,98377.94
2023-05-02T00:11:06.560Z,98377.00
2023-05-02T00:13:33.165Z,98370.94
2023-05-02T00:15:59.856Z,98370.22
2023-05-02T00:18:26.482Z,98378.03
2023-05-02T00:20:53.054Z,98367.00
2023-05-02T00:23:19.711Z,98374.13
2023-05-02T00:25:46.614Z,98379.50
2023-05-02T00:28:13.985Z,98382.41
2023-05-02T00:30:47.422Z,98372.00
2023-05-02T00:33:15.910Z,98380.59
2023-05-02T00:35:42.540Z,98373.97
2023-05-02T00:38:09.542Z,98369.31
2023-05-02T00:40:51.310Z,98372.06
2023-05-02T00:43:18.394Z,98368.09
2023-05-02T00:45:46.489Z,98368.56
2023-05-02T00:48:13.791Z,98373.91
2023-05-02T00:50:43.641Z,98365.56
2023-05-02T00:53:11.088Z,98366.63
2023-05-02T00:55:38.095Z,98369.38
2023-05-02T00:58:14.584Z,98369.75
2023-05-02T01:01:12.429Z,98380.16
2023-05-02T01:04:06.153Z,98375.88
2023-05-02T01:06:50.797Z,98380.06
2023-05-02T01:09:58.765Z,98386.19
2023-05-02T01:12:41.885Z,98388.72
2023-05-02T01:15:14.572Z,98384.72
2023-05-02T01:17:42.645Z,98389.16
2023-05-02T01:20:14.594Z,98391.84
2023-05-02T01:22:41.830Z,98400.50
2023-05-02T01:25:20.797Z,98394.59
2023-05-02T01:28:14.856Z,98393.81
2023-05-02T01:30:44.790Z,98394.97
2023-05-02T01:33:15.358Z,98394.97
2023-05-02T01:35:44.163Z,98402.00
2023-05-02T01:38:16.096Z,98393.44
2023-05-02T01:40:46.031Z,98389.00
2023-05-02T01:43:16.601Z,98389.06
2023-05-02T01:45:47.351Z,98398.78
2023-05-02T01:48:17.913Z,98402.16
2023-05-02T01:50:47.818Z,98404.84
2023-05-02T01:53:15.516Z,98394.44
2023-05-02T01:55:44.967Z,98407.50
2023-05-02T01:58:14.214Z,98395.56
2023-05-02T02:00:42.055Z,98403.44
2023-05-02T02:03:10.525Z,98403.50
2023-05-02T02:05:37.846Z,98397.38
2023-05-02T02:08:04.875Z,98390.78
2023-05-02T02:10:36.436Z,98392.19
2023-05-02T02:13:24.566Z,98390.66
2023-05-02T02:15:58.113Z,98394.00
2023-05-02T02:18:27.834Z,98400.13
2023-05-02T02:20:56.043Z,98394.84
2023-05-02T02:23:29.021Z,98390.78
2023-05-02T02:25:57.109Z,98390.03
2023-05-02T02:28:23.922Z,98392.91
2023-05-02T02:30:50.844Z,98396.56
2023-05-02T02:33:18.667Z,98398.69
2023-05-02T02:36:02.165Z,98397.28
2023-05-02T02:38:42.263Z,98399.25
2023-05-02T02:41:22.450Z,98397.81
2023-05-02T02:44:16.874Z,98401.34
2023-05-02T02:47:06.861Z,98400.44
2023-05-02T02:49:45.888Z,98405.91
2023-05-02T02:52:53.695Z,98406.06
2023-05-02T02:55:32.004Z,98417.63
2023-05-02T02:58:30.837Z,98411.78
2023-05-02T03:01:01.772Z,98411.34
2023-05-02T03:03:30.186Z,98417.63
2023-05-02T03:05:57.440Z,98415.31
2023-05-02T03:08:24.878Z,98415.63
2023-05-02T03:10:51.651Z,98419.06
2023-05-02T03:13:18.397Z,98426.28
2023-05-02T03:16:06.806Z,98425.50
2023-05-02T03:18:33.839Z,98421.38
2023-05-02T03:21:02.982Z,98422.59
2023-05-02T03:23:29.830Z,98422.50
2023-05-02T03:25:56.512Z,98421.78
2023-05-02T03:28:23.165Z,98428.00
2023-05-02T03:30:49.816Z,98423.75
2023-05-02T03:33:16.630Z,98416.97
2023-05-02T03:35:43.327Z,98419.63
2023-05-02T03:38:09.929Z,98424.81
2023-05-02T03:40:36.564Z,98432.31
2023-05-02T03:43:03.201Z,98423.88
2023-05-02T03:45:29.891Z,98430.09
2023-05-02T03:47:56.548Z,98433.47
2023-05-02T03:50:23.596Z,98431.06
2023-05-02T03:52:50.588Z,98438.13
2023-05-02T03:55:17.240Z,98436.50
2023-05-02T03:57:43.954Z,98439.41
2023-05-02T04:00:11.289Z,98440.28
2023-05-02T04:02:38.323Z,98440.44
2023-05-02T04:05:05.511Z,98441.16
2023-05-02T04:07:32.230Z,98441.81
2023-05-02T04:09:59.269Z,98440.19
2023-05-02T04:12:26.292Z,98435.97
2023-05-02T04:14:52.898Z,98432.66
2023-05-02T04:17:19.644Z,98446.53
2023-05-02T04:19:46.326Z,98447.38
2023-05-02T04:22:12.966Z,98452.63
2023-05-02T04:24:39.579Z,98450.56
2023-05-02T04:27:06.212Z,98455.63
2023-05-02T04:29:32.895Z,98453.69
2023-05-02T04:31:59.558Z,98454.84
2023-05-02T04:34:26.292Z,98454.06
2023-05-02T04:36:52.882Z,98459.31
2023-05-02T04:39:25.573Z,98456.59
2023-05-02T04:41:52.276Z,98459.03
2023-05-02T04:44:18.870Z,98454.50
2023-05-02T04:46:46.272Z,98459.75
2023-05-02T04:49:14.862Z,98458.75
2023-05-02T04:51:41.690Z,98460.44
2023-05-02T04:54:08.390Z,98464.69
2023-05-02T04:56:34.957Z,98467.22
2023-05-02T04:59:01.633Z,98457.28
2023-05-02T05:01:28.426Z,98469.38
2023-05-02T05:03:55.700Z,98464.94
2023-05-02T05:06:22.897Z,98466.50
2023-05-02T05:08:52.746Z,98477.63
2023-05-02T05:11:19.408Z,98484.50
2023-05-02T05:13:46.389Z,98485.28
2023-05-02T05:16:13.496Z,98477.28
2023-05-02T05:18:43.274Z,98484.78
2023-05-02T05:21:12.823Z,98483.59
2023-05-02T05:23:39.601Z,98487.19
2023-05-02T05:26:16.679Z,98487.06
2023-05-02T05:28:44.058Z,98491.16
2023-05-02T05:31:16.015Z,98491.66
2023-05-02T05:33:43.913Z,98494.00
2023-05-02T05:36:12.817Z,98490.84
2023-05-02T05:38:39.721Z,98497.34
2023-05-02T05:41:07.931Z,98490.03
2023-05-02T05:43:38.375Z,98494.66
2023-05-02T05:46:05.410Z,98493.56
2023-05-02T05:48:32.021Z,98499.03
2023-05-02T05:50:58.674Z,98488.38
2023-05-02T05:53:25.811Z,98502.88
2023-05-02T05:55:52.402Z,98503.97
2023-05-02T05:58:19.067Z,98506.88
2023-05-02T06:00:48.134Z,98512.06
2023-05-02T06:03:15.069Z,98519.72
2023-05-02T06:05:42.337Z,98512.09
2023-05-02T06:08:09.093Z,98512.34
2023-05-02T06:10:35.759Z,98513.97
2023-05-02T06:13:02.366Z,98522.16
2023-05-02T06:15:28.963Z,98520.63
2023-05-02T06:17:55.821Z,98524.09
2023-05-02T06:20:22.463Z,98526.88
2023-05-02T06:22:48.920Z,98528.19
2023-05-02T06:25:15.510Z,98525.91
2023-05-02T06:27:42.270Z,98529.44
2023-05-02T06:30:09.358Z,98534.31
2023-05-02T06:32:36.077Z,98522.41
2023-05-02T06:35:02.854Z,98520.19
2023-05-02T06:37:33.933Z,98532.19
2023-05-02T06:40:00.953Z,98528.56
2023-05-02T06:42:27.730Z,98526.88
2023-05-02T06:44:54.338Z,98533.53
2023-05-02T06:47:24.533Z,98530.19
2023-05-02T06:49:54.260Z,98540.81
2023-05-02T06:52:20.918Z,98543.81
2023-05-02T06:54:47.620Z,98546.31
2023-05-02T06:57:14.356Z,98539.91
2023-05-02T06:59:41.094Z,98539.50
2023-05-02T07:02:07.728Z,98535.03
2023-05-02T07:04:37.263Z,98545.34
2023-05-02T07:07:04.187Z,98543.03
2023-05-02T07:09:32.738Z,98550.19
2023-05-02T07:11:59.343Z,98551.16
2023-05-02T07:14:25.944Z,98554.50
2023-05-02T07:16:53.726Z,98550.50
2023-05-02T07:19:20.511Z,98554.63
2023-05-02T07:21:47.212Z,98555.97
2023-05-02T07:24:13.888Z,98555.34
2023-05-02T07:26:41.122Z,98558.69
2023-05-02T07:29:08.838Z,98556.81
2023-05-02T07:31:35.436Z,98554.09
2023-05-02T07:34:02.088Z,98566.03
2023-05-02T07:36:28.689Z,98569.50
2023-05-02T07:38:55.725Z,98568.78
2023-05-02T07:41:22.356Z,98572.47
2023-05-02T07:43:49.039Z,98579.59
2023-05-02T07:46:15.718Z,98580.13
2023-05-02T07:48:42.978Z,98589.97
2023-05-02T07:51:10.819Z,98595.50
2023-05-02T07:53:37.425Z,98594.47
2023-05-02T07:56:07.026Z,98595.38
2023-05-02T07:58:33.804Z,98595.97
2023-05-02T08:01:00.685Z,98595.13
2023-05-02T08:03:28.360Z,98597.84
2023-05-02T08:05:55.063Z,98602.63
2023-05-02T08:08:21.801Z,98600.75
2023-05-02T08:10:48.501Z,98592.56
2023-05-02T08:13:15.100Z,98596.63
2023-05-02T08:15:41.741Z,98600.72
2023-05-02T08:18:08.523Z,98605.03
2023-05-02T08:20:37.504Z,98606.13
2023-05-02T08:23:04.123Z,98610.50
2023-05-02T08:25:30.775Z,98605.97
2023-05-02T08:27:57.473Z,98597.00
2023-05-02T08:30:24.614Z,98609.78
2023-05-02T08:32:51.298Z,98607.38
2023-05-02T08:35:18.129Z,98597.47
2023-05-02T08:37:47.596Z,98605.31
2023-05-02T08:40:24.672Z,98605.03
2023-05-02T08:42:57.521Z,98604.28
2023-05-02T08:45:24.863Z,98615.09
2023-05-02T08:47:52.735Z,98602.53
2023-05-02T08:50:20.592Z,98605.78
2023-05-02T08:52:48.915Z,98607.47
2023-05-02T08:55:15.864Z,98603.88
2023-05-02T08:57:43.720Z,98603.78
2023-05-02T09:00:11.563Z,98603.97
2023-05-02T09:02:59.451Z,98604.63
2023-05-02T09:05:26.340Z,98602.69
2023-05-02T09:07:53.054Z,98600.47
2023-05-02T09:10:21.728Z,98600.28
2023-05-02T09:12:48.540Z,98607.84
2023-05-02T09:15:20.583Z,98604.03
2023-05-02T09:17:49.083Z,98601.13
2023-05-02T09:20:16.939Z,98607.19
2023-05-02T09:22:53.125Z,98608.22
2023-05-02T09:25:20.797Z,98605.78
2023-05-02T09:27:55.317Z,98609.34
2023-05-02T09:30:25.477Z,98606.34
2023-05-02T09:32:55.658Z,98609.16
2023-05-02T09:35:26.186Z,98610.47
2023-05-02T09:37:54.786Z,98613.56
2023-05-02T09:40:22.207Z,98612.88
2023-05-02T09:42:49.091Z,98619.03
2023-05-02T09:45:24.748Z,98617.63
2023-05-02T09:47:52.429Z,98614.91
2023-05-02T09:50:41.389Z,98619.38
2023-05-02T09:53:12.193Z,98615.75
2023-05-02T09:55:39.831Z,98618.31
2023-05-02T09:58:06.853Z,98617.28
2023-05-02T10:00:44.387Z,98607.66
2023-05-02T10:03:11.527Z,98605.94
2023-05-02T10:05:39.202Z,98602.13
2023-05-02T10:08:07.631Z,98606.97
2023-05-02T10:10:38.008Z,98599.78
2023-05-02T10:13:05.917Z,98605.69
2023-05-02T10:15:33.968Z,98608.31
2023-05-02T10:18:07.402Z,98609.78
2023-05-02T10:20:37.308Z,98604.47
2023-05-02T10:23:06.139Z,98604.81
2023-05-02T10:25:33.483Z,98598.28
2023-05-02T10:28:00.334Z,98601.25
2023-05-02T10:30:27.196Z,98605.16
2023-05-02T10:32:56.565Z,98603.84
2023-05-02T10:35:25.828Z,98612.44
2023-05-02T10:37:53.645Z,98606.41
2023-05-02T10:40:20.477Z,98617.34
2023-05-02T10:42:51.341Z,98616.19
2023-05-02T10:45:30.273Z,98614.09
2023-05-02T10:48:25.454Z,98601.63
2023-05-02T10:50:56.283Z,98607.31
2023-05-02T10:53:44.903Z,98599.72
2023-05-02T10:56:22.022Z,98597.00
2023-05-02T10:58:50.728Z,98590.06
2023-05-02T11:01:29.721Z,98585.78
2023-05-02T11:04:10.384Z,98589.59
2023-05-02T11:06:59.277Z,98588.94
2023-05-02T11:09:26.788Z,98586.84
2023-05-02T11:11:56.541Z,98587.47
2023-05-02T11:14:26.180Z,98588.00
2023-05-02T11:17:01.703Z,98592.50
2023-05-02T11:19:31.203Z,98590.50
2023-05-02T11:22:27.134Z,98592.84
2023-05-02T11:24:54.465Z,98592.28
2023-05-02T11:27:38.587Z,98589.84
2023-05-02T11:30:09.800Z,98598.88
2023-05-02T11:32:45.733Z,98589.63
2023-05-02T11:35:19.525Z,98594.09
2023-05-02T11:37:58.894Z,98589.97
2023-05-02T11:40:27.209Z,98585.69
2023-05-02T11:42:54.600Z,98584.22
2023-05-02T11:45:21.702Z,98581.47
2023-05-02T11:47:49.576Z,98589.47
2023-05-02T11:50:16.947Z,98595.34
2023-05-02T11:52:45.438Z,98593.88
2023-05-02T11:55:13.753Z,98598.78
2023-05-02T11:57:41.069Z,98600.88
2023-05-02T12:00:08.321Z,98601.81
2023-05-02T12:02:46.139Z,98605.75
2023-05-02T12:05:14.271Z,98601.09
2023-05-02T12:07:45.925Z,98602.53
2023-05-02T12:10:13.856Z,98603.03
2023-05-02T12:12:44.100Z,98605.44
2023-05-02T12:15:18.286Z,98603.56
2023-05-02T12:17:52.338Z,98596.41
2023-05-02T12:20:19.316Z,98597.13
2023-05-02T12:22:46.746Z,98594.16
2023-05-02T12:25:13.891Z,98592.88
2023-05-02T12:27:40.648Z,98590.00
2023-05-02T12:30:08.858Z,98596.59
2023-05-02T12:32:36.719Z,98597.44
2023-05-02T12:35:04.063Z,98601.03
2023-05-02T12:37:30.801Z,98597.19
2023-05-02T12:39:57.499Z,98597.09
2023-05-02T12:42:26.085Z,98597.09
2023-05-02T12:44:53.621Z,98600.94
2023-05-02T12:47:22.730Z,98594.84
2023-05-02T12:49:53.189Z,98603.22
2023-05-02T12:52:59.192Z,98601.31
2023-05-02T12:55:29.429Z,98603.09
2023-05-02T12:58:25.548Z,98604.06
2023-05-02T13:00:52.281Z,98601.44
2023-05-02T13:03:18.954Z,98601.09
2023-05-02T13:05:45.696Z,98599.41
2023-05-02T13:08:12.341Z,98603.50
2023-05-02T13:10:38.993Z,98601.09
2023-05-02T13:13:05.673Z,98590.78
2023-05-02T13:15:32.546Z,98595.22
2023-05-02T13:17:59.259Z,98598.25
2023-05-02T13:20:26.251Z,98592.25
2023-05-02T13:22:52.867Z,98592.25
2023-05-02T13:25:19.438Z,98583.50
2023-05-02T13:27:46.228Z,98585.53
2023-05-02T13:30:15.064Z,98586.63
2023-05-02T13:32:41.807Z,98596.41
2023-05-02T13:35:09.541Z,98590.31
2023-05-02T13:37:36.290Z,98585.38
2023-05-02T13:40:03.079Z,98579.28
2023-05-02T13:42:29.921Z,98579.53
2023-05-02T13:44:56.559Z,98580.13
2023-05-02T13:47:23.470Z,98574.13
2023-05-02T13:49:53.306Z,98575.47
2023-05-02T13:52:23.031Z,98567.66
2023-05-02T13:54:49.612Z,98566.34
2023-05-02T13:57:16.285Z,98565.34
2023-05-02T13:59:42.900Z,98571.03
2023-05-02T14:02:09.655Z,98576.28
2023-05-02T14:04:36.487Z,98581.66
2023-05-02T14:07:03.100Z,98585.59
2023-05-02T14:09:29.755Z,98583.41
2023-05-02T14:11:56.711Z,98581.41
2023-05-02T14:14:23.290Z,98577.00
2023-05-02T14:16:50.570Z,98576.38
2023-05-02T14:19:18.099Z,98585.44
2023-05-02T14:21:44.694Z,98576.44
2023-05-02T14:24:14.697Z,98581.16
2023-05-02T14:26:41.292Z,98581.69
2023-05-02T14:29:08.715Z,98585.97
2023-05-02T14:31:35.721Z,98587.66
2023-05-02T14:34:02.849Z,98582.50
2023-05-02T14:36:29.504Z,98588.84
2023-05-02T14:38:56.121Z,98587.56
2023-05-02T14:41:24.139Z,98589.06
2023-05-02T14:43:52.119Z,98595.66
2023-05-02T14:46:18.764Z,98594.44
2023-05-02T14:48:45.612Z,98602.41
2023-05-02T14:51:12.229Z,98597.00
2023-05-02T14:53:39.332Z,98598.03
2023-05-02T14:56:06.317Z,98605.31
2023-05-02T14:58:32.979Z,98600.25
2023-05-02T15:00:59.672Z,98601.53
2023-05-02T15:03:26.529Z,98603.66
2023-05-02T15:05:53.365Z,98606.16
2023-05-02T15:08:19.929Z,98608.06
2023-05-02T15:10:46.625Z,98614.25
2023-05-02T15:13:13.463Z,98611.31
2023-05-02T15:15:40.159Z,98613.53
2023-05-02T15:18:06.856Z,98618.03
2023-05-02T15:20:33.505Z,98621.31
2023-05-02T15:23:03.453Z,98622.75
2023-05-02T15:25:31.018Z,98616.97
2023-05-02T15:27:57.691Z,98622.31
2023-05-02T15:30:24.996Z,98629.66
2023-05-02T15:32:51.735Z,98629.22
2023-05-02T15:35:18.404Z,98629.66
2023-05-02T15:37:44.991Z,98625.31
2023-05-02T15:40:12.199Z,98621.03
2023-05-02T15:42:38.812Z,98623.97
2023-05-02T15:45:06.232Z,98624.28
2023-05-02T15:47:32.891Z,98630.66
2023-05-02T15:50:00.291Z,98627.50
2023-05-02T15:52:27.181Z,98631.06
2023-05-02T15:54:56.146Z,98626.84
2023-05-02T15:57:23.096Z,98626.66
2023-05-02T15:59:50.207Z,98624.53
2023-05-02T16:02:16.908Z,98624.84
2023-05-02T16:04:46.566Z,98625.34
2023-05-02T16:07:13.253Z,98621.34
2023-05-02T16:09:40.297Z,98627.31
2023-05-02T16:12:07.389Z,98624.78
2023-05-02T16:14:34.913Z,98629.50
2023-05-02T16:17:01.792Z,98634.75
2023-05-02T16:19:28.445Z,98627.81
2023-05-02T16:21:55.078Z,98619.13
2023-05-02T16:24:21.802Z,98622.03
2023-05-02T16:26:48.498Z,98614.38
2023-05-02T16:29:15.102Z,98622.34
2023-05-02T16:31:44.220Z,98622.63
2023-05-02T16:34:11.298Z,98630.69
2023-05-02T16:36:37.914Z,98624.97
2023-05-02T16:39:04.602Z,98631.25
2023-05-02T16:41:31.310Z,98631.63
2023-05-02T16:43:57.944Z,98634.72
2023-05-02T16:46:24.648Z,98636.69
2023-05-02T16:48:51.277Z,98644.75
2023-05-02T16:51:17.942Z,98640.16
2023-05-02T16:53:46.303Z,98635.75
2023-05-02T16:56:13.257Z,98632.41
2023-05-02T16:58:39.905Z,98625.13
2023-05-02T17:01:06.692Z,98633.72
2023-05-02T17:03:33.378Z,98635.59
2023-05-02T17:06:01.980Z,98632.88
2023-05-02T17:08:29.079Z,98630.84
2023-05-02T17:10:56.289Z,98638.78
2023-05-02T17:13:22.997Z,98631.28
2023-05-02T17:15:50.146Z,98632.53
2023-05-02T17:18:16.882Z,98636.34
2023-05-02T17:20:45.994Z,98641.78
2023-05-02T17:23:12.929Z,98643.28
2023-05-02T17:25:39.543Z,98646.00
2023-05-02T17:28:06.529Z,98647.19
2023-05-02T17:30:34.090Z,98642.25
2023-05-02T17:33:00.727Z,98646.91
2023-05-02T17:35:27.559Z,98648.34
2023-05-02T17:37:55.409Z,98653.78
2023-05-02T17:40:22.093Z,98663.66
2023-05-02T17:42:49.082Z,98660.38
2023-05-02T17:45:19.095Z,98665.94
2023-05-02T17:47:45.857Z,98671.53
2023-05-02T17:50:14.267Z,98671.22
2023-05-02T17:52:41.063Z,98665.50
2023-05-02T17:55:08.804Z,98669.22
2023-05-02T17:57:37.607Z,98667.53
2023-05-02T18:00:07.735Z,98670.34
2023-05-02T18:02:37.137Z,98677.41
2023-05-02T18:05:05.009Z,98673.28
2023-05-02T18:07:31.900Z,98675.47
2023-05-02T18:10:03.735Z,98678.19
2023-05-02T18:12:32.458Z,98682.56
2023-05-02T18:14:59.161Z,98680.13
2023-05-02T18:17:27.046Z,98682.91
2023-05-02T18:19:53.827Z,98692.44
2023-05-02T18:22:21.762Z,98695.72
2023-05-02T18:24:49.839Z,98697.81
2023-05-02T18:27:17.785Z,98707.47
2023-05-02T18:29:44.477Z,98712.69
2023-05-02T18:32:11.248Z,98721.53
2023-05-02T18:34:39.072Z,98724.47
2023-05-02T18:37:05.945Z,98736.00
2023-05-02T18:39:33.764Z,98763.06
2023-05-02T18:42:04.489Z,98777.81
2023-05-02T18:44:33.902Z,98794.72
2023-05-02T18:47:01.149Z,98807.09
2023-05-02T18:49:27.821Z,98814.88
2023-05-02T18:51:57.356Z,98821.78
2023-05-02T18:54:24.409Z,98821.94
2023-05-02T18:56:51.069Z,98824.53
2023-05-02T18:59:20.302Z,98825.59
2023-05-02T19:01:50.074Z,98824.84
2023-05-02T19:04:16.861Z,98834.63
2023-05-02T19:06:43.712Z,98835.44
2023-05-02T19:09:12.498Z,98836.47
2023-05-02T19:11:39.948Z,98836.47
2023-05-02T19:14:06.664Z,98838.22
2023-05-02T19:16:35.031Z,98838.22
2023-05-02T19:19:02.254Z,98835.69
2023-05-02T19:21:28.941Z,98843.44
2023-05-02T19:23:56.703Z,98848.66
2023-05-02T19:26:25.201Z,98852.50
2023-05-02T19:28:51.987Z,98859.72
2023-05-02T19:31:20.427Z,98848.22
2023-05-02T19:33:51.996Z,98858.03
2023-05-02T19:36:19.895Z,98851.91
2023-05-02T19:38:58.304Z,98851.22
2023-05-02T19:41:28.061Z,98854.06
2023-05-02T19:43:58.998Z,98855.66
2023-05-02T19:46:30.322Z,98857.44
2023-05-02T19:48:57.110Z,98858.06
2023-05-02T19:51:25.790Z,98861.72
2023-05-02T19:53:53.877Z,98863.09
2023-05-02T19:56:21.628Z,98859.63
2023-05-02T19:58:48.213Z,98855.25
2023-05-02T20:01:15.024Z,98861.69
2023-05-02T20:03:41.805Z,98865.38
2023-05-02T20:06:08.685Z,98856.00
2023-05-02T20:08:35.564Z,98851.16
2023-05-02T20:11:02.332Z,98852.91
2023-05-02T20:13:29.023Z,98854.09
2023-05-02T20:15:55.646Z,98850.91
2023-05-02T20:18:22.374Z,98852.88
2023-05-02T20:20:49.021Z,98857.28
2023-05-02T20:23:16.152Z,98849.88
2023-05-02T20:25:45.689Z,98850.94
2023-05-02T20:28:12.287Z,98847.63
2023-05-02T20:30:43.468Z,98849.75
2023-05-02T20:33:16.159Z,98844.72
2023-05-02T20:35:44.173Z,98847.47
2023-05-02T20:38:11.272Z,98852.19
2023-05-02T20:40:40.075Z,98860.06
2023-05-02T20:43:06.805Z,98869.78
2023-05-02T20:45:33.442Z,98872.09
2023-05-02T20:48:00.150Z,98884.38
2023-05-02T20:50:27.214Z,98885.13
2023-05-02T20:52:54.470Z,98882.59
2023-05-02T20:55:23.067Z,98892.19
2023-05-02T20:57:53.508Z,98882.59
2023-05-02T21:00:23.781Z,98877.59
2023-05-02T21:02:50.677Z,98866.38
2023-05-02T21:05:17.500Z,98860.34
2023-05-02T21:07:44.887Z,98859.97
2023-05-02T21:10:15.083Z,98866.75
2023-05-02T21:12:41.689Z,98861.13
2023-05-02T21:15:08.534Z,98863.06
2023-05-02T21:17:35.164Z,98862.50
2023-05-02T21:20:02.186Z,98864.38
2023-05-02T21:22:29.187Z,98870.97
2023-05-02T21:27:23.121Z,98874.78
2023-05-02T21:29:49.979Z,98865.66
2023-05-02T21:32:16.752Z,98865.81
2023-05-02T21:34:43.410Z,98866.19
2023-05-02T21:37:10.015Z,98862.81
2023-05-02T21:39:38.632Z,98866.19
2023-05-02T21:42:05.684Z,98863.03
2023-05-02T21:44:32.279Z,98863.94
2023-05-02T21:46:59.010Z,98871.25
2023-05-02T21:49:25.774Z,98876.53
2023-05-02T21:51:52.388Z,98881.53
2023-05-02T21:54:18.958Z,98881.75
2023-05-02T21:56:45.537Z,98879.22
2023-05-02T21:59:12.154Z,98881.88
2023-05-02T22:01:38.816Z,98888.72
2023-05-02T22:04:05.697Z,98893.38
2023-05-02T22:06:33.548Z,98896.81
2023-05-02T22:09:00.261Z,98897.91
2023-05-02T22:11:28.628Z,98898.09
2023-05-02T22:13:55.305Z,98889.41
2023-05-02T22:16:22.105Z,98890.47
2023-05-02T22:18:49.689Z,98889.50
2023-05-02T22:21:16.386Z,98886.22
2023-05-02T22:23:43.041Z,98878.59
2023-05-02T22:26:09.730Z,98878.59
2023-05-02T22:28:39.268Z,98869.06
2023-05-02T22:31:06.035Z,98866.59
2023-05-02T22:33:32.771Z,98867.59
2023-05-02T22:35:59.445Z,98861.78
2023-05-02T22:38:28.745Z,98861.84
2023-05-02T22:40:55.444Z,98863.72
2023-05-02T22:43:22.089Z,98846.44
2023-05-02T22:45:51.321Z,98848.25
2023-05-02T22:48:18.278Z,98844.63
2023-05-02T22:50:48.805Z,98844.84
2023-05-02T22:53:15.776Z,98846.66
2023-05-02T22:55:42.662Z,98841.69
2023-05-02T22:58:09.287Z,98847.81
2023-05-02T23:00:36.595Z,98857.34
2023-05-02T23:03:06.119Z,98849.88
2023-05-02T23:05:32.803Z,98856.84
2023-05-02T23:07:59.414Z,98856.84
2023-05-02T23:10:26.102Z,98865.78
2023-05-02T23:12:52.732Z,98870.78
2023-05-02T23:15:19.527Z,98865.66
2023-05-02T23:17:46.166Z,98866.69
2023-05-02T23:20:12.946Z,98861.25
2023-05-02T23:22:46.258Z,98871.53
2023-05-02T23:25:15.190Z,98870.63
2023-05-02T23:27:41.931Z,98873.19
2023-05-02T23:30:11.669Z,98869.66
2023-05-02T23:32:39.519Z,98873.13
2023-05-02T23:35:06.729Z,98868.00
2023-05-02T23:37:33.775Z,98867.19
2023-05-02T23:40:01.123Z,98867.25
2023-05-02T23:42:29.909Z,98861.38
2023-05-02T23:44:57.928Z,98861.38
2023-05-02T23:47:27.166Z,98864.03
2023-05-02T23:49:54.182Z,98850.38
2023-05-02T23:52:21.109Z,98851.19
2023-05-02T23:54:47.876Z,98855.78
2023-05-02T23:57:14.498Z,98848.06
2023-05-02T23:59:41.218Z,98840.69
