createdAt,value
2019-01-17T00:01:18.927Z,88.00
2019-01-17T00:03:53.855Z,88.00
2019-01-17T00:06:41.725Z,88.40
2019-01-17T00:09:13.983Z,88.50
2019-01-17T00:12:00.798Z,88.90
2019-01-17T00:14:33.339Z,88.90
2019-01-17T00:17:08.506Z,89.30
2019-01-17T00:19:57.541Z,89.40
2019-01-17T00:22:45.759Z,89.30
2019-01-17T00:25:17.932Z,89.00
2019-01-17T00:27:55.295Z,89.70
2019-01-17T00:30:35.797Z,89.80
2019-01-17T00:33:10.483Z,89.80
2019-01-17T00:35:45.525Z,89.70
2019-01-17T00:38:34.007Z,89.30
2019-01-17T00:41:08.997Z,89.40
2019-01-17T00:43:59.051Z,89.40
2019-01-17T00:46:40.320Z,89.70
2019-01-17T00:49:28.688Z,89.70
2019-01-17T00:52:01.231Z,89.00
2019-01-17T00:54:42.170Z,89.40
2019-01-17T00:57:14.201Z,88.90
2019-01-17T00:59:54.623Z,89.20
2019-01-17T01:02:29.733Z,89.10
2019-01-17T01:05:01.717Z,89.50
2019-01-17T01:07:48.742Z,89.50
2019-01-17T01:10:29.694Z,89.80
2019-01-17T01:13:13.673Z,89.50
2019-01-17T01:15:56.258Z,89.70
2019-01-17T01:18:44.140Z,89.50
2019-01-17T01:21:18.766Z,89.80
2019-01-17T01:23:53.609Z,89.10
2019-01-17T01:26:43.887Z,88.90
2019-01-17T01:29:33.989Z,88.40
2019-01-17T01:32:05.984Z,89.00
2019-01-17T01:34:54.360Z,88.80
2019-01-17T01:37:42.912Z,88.40
2019-01-17T01:40:21.089Z,89.00
2019-01-17T01:43:09.475Z,88.50
2019-01-17T01:45:57.447Z,88.50
2019-01-17T01:48:32.233Z,87.60
2019-01-17T01:51:09.917Z,87.40
2019-01-17T01:53:40.275Z,87.10
2019-01-17T01:56:10.964Z,86.20
2019-01-17T01:58:41.278Z,86.10
2019-01-17T02:01:12.163Z,86.10
2019-01-17T02:03:42.545Z,85.60
2019-01-17T02:06:12.887Z,85.70
2019-01-17T02:08:43.462Z,85.00
2019-01-17T02:11:14.365Z,84.70
2019-01-17T02:13:45.342Z,84.70
2019-01-17T02:16:15.962Z,84.70
2019-01-17T02:18:46.600Z,85.50
2019-01-17T02:21:17.245Z,84.80
2019-01-17T02:23:47.555Z,84.70
2019-01-17T02:26:19.139Z,84.70
2019-01-17T02:28:49.579Z,84.70
2019-01-17T02:31:20.225Z,85.40
2019-01-17T02:33:51.398Z,85.50
2019-01-17T02:36:22.264Z,85.30
2019-01-17T02:38:52.625Z,84.70
2019-01-17T02:41:23.215Z,86.00
2019-01-17T02:43:53.851Z,86.00
2019-01-17T02:46:24.240Z,85.60
2019-01-17T02:48:54.563Z,84.90
2019-01-17T02:51:24.929Z,85.00
2019-01-17T02:53:55.243Z,85.40
2019-01-17T02:56:25.902Z,84.90
2019-01-17T02:58:56.479Z,85.00
2019-01-17T03:01:26.852Z,83.40
2019-01-17T03:03:57.644Z,83.70
2019-01-17T03:06:28.255Z,84.70
2019-01-17T03:08:58.853Z,83.00
2019-01-17T03:11:29.825Z,82.00
2019-01-17T03:14:00.340Z,81.30
2019-01-17T03:16:30.687Z,81.00
2019-01-17T03:19:01.187Z,80.80
2019-01-17T03:21:31.906Z,80.80
2019-01-17T03:24:02.542Z,80.90
2019-01-17T03:26:33.162Z,80.10
2019-01-17T03:29:03.638Z,80.10
2019-01-17T03:31:33.952Z,80.00
2019-01-17T03:34:04.955Z,79.60
2019-01-17T03:36:35.554Z,79.00
2019-01-17T03:39:08.310Z,79.10
2019-01-17T03:41:39.929Z,79.20
2019-01-17T03:44:11.013Z,78.20
2019-01-17T03:46:41.426Z,78.00
2019-01-17T03:49:11.785Z,77.30
2019-01-17T03:51:42.382Z,76.90
2019-01-17T03:54:12.719Z,77.20
2019-01-17T03:56:43.668Z,77.80
2019-01-17T03:59:14.344Z,78.10
2019-01-17T04:01:44.685Z,76.60
2019-01-17T04:04:15.315Z,77.50
2019-01-17T04:06:46.002Z,76.90
2019-01-17T04:09:16.509Z,77.20
2019-01-17T04:11:46.916Z,76.60
2019-01-17T04:14:17.928Z,76.00
2019-01-17T04:16:48.251Z,75.20
2019-01-17T04:19:18.569Z,76.60
2019-01-17T04:21:49.602Z,76.60
2019-01-17T04:24:20.205Z,76.60
2019-01-17T04:26:50.908Z,76.60
2019-01-17T04:29:21.943Z,76.70
2019-01-17T04:31:52.285Z,76.60
2019-01-17T04:34:23.705Z,76.80
2019-01-17T04:36:54.099Z,78.60
2019-01-17T04:39:24.784Z,77.90
2019-01-17T04:41:55.497Z,76.90
2019-01-17T04:44:26.701Z,77.50
2019-01-17T04:46:57.304Z,76.10
2019-01-17T04:49:27.630Z,76.90
2019-01-17T04:51:58.253Z,76.50
2019-01-17T04:54:29.492Z,76.90
2019-01-17T04:56:59.833Z,76.80
2019-01-17T04:59:30.192Z,76.80
2019-01-17T05:02:01.190Z,76.80
2019-01-17T05:04:31.531Z,76.90
2019-01-17T05:07:02.397Z,76.80
2019-01-17T05:09:33.069Z,76.80
2019-01-17T05:12:03.573Z,76.80
2019-01-17T05:14:34.359Z,76.80
2019-01-17T05:17:05.369Z,76.80
2019-01-17T05:19:35.727Z,76.90
2019-01-17T05:22:06.117Z,76.80
2019-01-17T05:24:36.487Z,77.00
2019-01-17T05:27:06.872Z,77.80
2019-01-17T05:29:37.189Z,77.60
2019-01-17T05:32:08.551Z,78.00
2019-01-17T05:34:39.443Z,79.10
2019-01-17T05:37:11.034Z,79.40
2019-01-17T05:39:41.401Z,78.90
2019-01-17T05:42:12.296Z,79.20
2019-01-17T05:44:42.655Z,78.60
2019-01-17T05:47:12.998Z,77.10
2019-01-17T05:49:43.877Z,77.20
2019-01-17T05:52:15.036Z,78.50
2019-01-17T05:54:45.812Z,78.40
2019-01-17T05:57:16.815Z,78.30
2019-01-17T05:59:47.183Z,78.10
2019-01-17T06:02:17.794Z,78.10
2019-01-17T06:04:48.403Z,77.60
2019-01-17T06:07:18.984Z,78.50
2019-01-17T06:09:49.312Z,78.60
2019-01-17T06:12:19.787Z,78.40
2019-01-17T06:14:50.371Z,78.00
2019-01-17T06:17:21.011Z,77.10
2019-01-17T06:19:52.109Z,77.80
2019-01-17T06:22:22.973Z,79.00
2019-01-17T06:24:53.311Z,78.80
2019-01-17T06:27:24.017Z,78.40
2019-01-17T06:29:54.337Z,78.90
2019-01-17T06:32:24.981Z,78.10
2019-01-17T06:34:55.406Z,79.10
2019-01-17T06:37:26.061Z,79.70
2019-01-17T06:39:56.510Z,80.40
2019-01-17T06:42:27.115Z,79.20
2019-01-17T06:44:57.429Z,79.30
2019-01-17T06:47:28.249Z,78.60
2019-01-17T06:49:58.595Z,78.90
2019-01-17T06:52:28.926Z,79.20
2019-01-17T06:54:59.526Z,79.60
2019-01-17T06:57:30.187Z,78.40
2019-01-17T07:00:00.787Z,79.40
2019-01-17T07:02:31.418Z,79.80
2019-01-17T07:05:01.840Z,79.80
2019-01-17T07:07:32.205Z,79.20
2019-01-17T07:10:02.971Z,79.10
2019-01-17T07:12:33.688Z,78.60
2019-01-17T07:15:05.822Z,79.00
2019-01-17T07:17:36.463Z,78.80
2019-01-17T07:20:11.369Z,79.70
2019-01-17T07:22:41.683Z,79.20
2019-01-17T07:25:12.750Z,80.40
2019-01-17T07:27:43.727Z,80.20
2019-01-17T07:30:18.169Z,79.70
2019-01-17T07:32:48.749Z,79.00
2019-01-17T07:35:19.388Z,79.50
2019-01-17T07:37:49.890Z,80.00
2019-01-17T07:40:20.536Z,80.80
2019-01-17T07:42:51.283Z,81.40
2019-01-17T07:45:25.524Z,80.40
2019-01-17T07:47:56.166Z,80.10
2019-01-17T07:50:26.920Z,80.60
2019-01-17T07:52:57.579Z,79.90
2019-01-17T07:55:28.371Z,79.30
2019-01-17T07:57:58.719Z,80.40
2019-01-17T08:00:29.294Z,80.70
2019-01-17T08:02:59.858Z,79.70
2019-01-17T08:05:30.540Z,79.60
2019-01-17T08:08:01.916Z,78.50
2019-01-17T08:10:32.658Z,79.30
2019-01-17T08:13:02.990Z,79.30
2019-01-17T08:15:33.301Z,80.40
2019-01-17T08:18:03.951Z,79.80
2019-01-17T08:20:34.308Z,80.20
2019-01-17T08:23:05.098Z,79.50
2019-01-17T08:25:35.442Z,79.10
2019-01-17T08:28:05.858Z,79.70
2019-01-17T08:30:36.484Z,80.10
2019-01-17T08:33:07.103Z,79.50
2019-01-17T08:35:37.809Z,79.30
2019-01-17T08:38:08.238Z,79.70
2019-01-17T08:40:38.648Z,79.40
2019-01-17T08:43:09.241Z,79.70
2019-01-17T08:45:39.702Z,79.20
2019-01-17T08:48:11.496Z,78.50
2019-01-17T08:50:41.832Z,79.00
2019-01-17T08:53:12.857Z,82.10
2019-01-17T08:55:43.384Z,83.00
2019-01-17T08:58:14.257Z,84.40
2019-01-17T09:00:44.722Z,85.10
2019-01-17T09:03:15.046Z,85.90
2019-01-17T09:05:45.405Z,87.00
2019-01-17T09:08:15.798Z,86.20
2019-01-17T09:10:46.407Z,86.20
2019-01-17T09:13:16.996Z,87.00
2019-01-17T09:15:47.628Z,86.10
2019-01-17T09:18:17.963Z,85.40
2019-01-17T09:20:48.697Z,85.10
2019-01-17T09:23:19.140Z,83.80
2019-01-17T09:25:49.480Z,82.00
2019-01-17T09:28:20.125Z,81.80
2019-01-17T09:30:50.455Z,80.40
2019-01-17T09:33:20.804Z,79.20
2019-01-17T09:35:51.343Z,80.50
2019-01-17T09:38:21.948Z,78.00
2019-01-17T09:40:52.285Z,79.30
2019-01-17T09:43:22.962Z,79.20
2019-01-17T09:45:53.745Z,78.70
2019-01-17T09:48:24.347Z,77.90
2019-01-17T09:50:54.982Z,77.70
2019-01-17T09:53:25.617Z,76.30
2019-01-17T09:55:55.995Z,76.10
2019-01-17T09:58:26.402Z,77.20
2019-01-17T10:00:56.995Z,75.70
2019-01-17T10:03:27.325Z,74.90
2019-01-17T10:05:57.697Z,75.00
2019-01-17T10:08:28.330Z,73.80
2019-01-17T10:10:58.986Z,69.90
2019-01-17T10:13:32.161Z,71.60
2019-01-17T10:16:08.957Z,71.50
2019-01-17T10:19:07.889Z,70.40
2019-01-17T10:21:49.006Z,69.20
2019-01-17T10:24:43.297Z,69.20
2019-01-17T10:27:26.373Z,69.90
2019-01-17T10:30:19.682Z,68.40
2019-01-17T10:33:13.087Z,69.10
2019-01-17T10:36:03.071Z,68.30
2019-01-17T10:38:44.803Z,68.90
2019-01-17T10:41:31.859Z,68.90
2019-01-17T10:44:21.731Z,70.30
2019-01-17T10:47:18.016Z,69.70
2019-01-17T10:50:01.768Z,68.60
2019-01-17T10:53:00.950Z,67.80
2019-01-17T10:56:21.048Z,68.10
2019-01-17T10:59:02.265Z,64.10
2019-01-17T11:02:12.994Z,65.30
2019-01-17T11:05:08.823Z,65.90
2019-01-17T11:07:55.115Z,63.70
2019-01-17T11:10:41.739Z,64.00
2019-01-17T11:13:31.730Z,65.20
2019-01-17T11:16:23.171Z,65.30
2019-01-17T11:19:18.162Z,64.50
2019-01-17T11:22:25.875Z,63.20
2019-01-17T11:25:16.207Z,62.10
2019-01-17T11:27:59.956Z,60.10
2019-01-17T11:30:41.031Z,60.70
2019-01-17T11:33:19.131Z,59.00
2019-01-17T11:36:16.536Z,59.80
2019-01-17T11:39:08.910Z,60.00
2019-01-17T11:42:13.305Z,57.50
2019-01-17T11:44:54.324Z,56.50
2019-01-17T11:47:42.197Z,57.30
2019-01-17T11:50:35.212Z,57.00
2019-01-17T11:53:22.578Z,57.20
2019-01-17T11:56:24.663Z,58.40
2019-01-17T11:59:18.285Z,57.20
2019-01-17T12:02:24.933Z,58.40
2019-01-17T12:04:54.286Z,57.90
2019-01-17T12:07:25.394Z,59.80
2019-01-17T12:09:55.732Z,57.50
2019-01-17T12:12:26.452Z,56.50
2019-01-17T12:14:58.238Z,56.60
2019-01-17T12:17:28.852Z,55.80
2019-01-17T12:19:59.622Z,56.10
2019-01-17T12:22:29.961Z,57.30
2019-01-17T12:25:00.396Z,57.20
2019-01-17T12:27:30.781Z,57.10
2019-01-17T12:30:01.136Z,58.00
2019-01-17T12:32:31.491Z,57.60
2019-01-17T12:35:01.877Z,58.20
2019-01-17T12:37:32.614Z,55.60
2019-01-17T12:40:03.368Z,54.00
2019-01-17T12:42:33.971Z,54.30
2019-01-17T12:45:07.768Z,53.60
2019-01-17T12:47:38.528Z,52.70
2019-01-17T12:50:13.573Z,53.20
2019-01-17T12:52:43.982Z,53.40
2019-01-17T12:55:14.507Z,52.80
2019-01-17T12:57:45.003Z,51.20
2019-01-17T13:00:19.496Z,51.30
2019-01-17T13:02:49.897Z,51.30
2019-01-17T13:05:20.251Z,50.10
2019-01-17T13:07:50.958Z,50.00
2019-01-17T13:10:21.314Z,49.60
2019-01-17T13:12:52.730Z,49.60
2019-01-17T13:15:23.095Z,50.60
2019-01-17T13:17:53.761Z,51.20
2019-01-17T13:20:24.099Z,50.80
2019-01-17T13:22:54.983Z,49.50
2019-01-17T13:25:25.871Z,49.00
2019-01-17T13:27:56.446Z,49.70
2019-01-17T13:30:27.483Z,49.60
2019-01-17T13:32:58.023Z,49.90
2019-01-17T13:35:32.261Z,50.70
2019-01-17T13:38:02.788Z,50.00
2019-01-17T13:40:33.661Z,49.40
2019-01-17T13:43:03.999Z,50.40
2019-01-17T13:45:34.395Z,50.40
2019-01-17T13:48:05.048Z,50.30
2019-01-17T13:50:35.401Z,50.90
2019-01-17T13:53:05.992Z,50.80
2019-01-17T13:55:36.483Z,52.10
2019-01-17T13:58:07.858Z,52.30
2019-01-17T14:00:38.283Z,52.20
2019-01-17T14:03:08.884Z,50.90
2019-01-17T14:05:43.493Z,51.20
2019-01-17T14:08:13.849Z,52.20
2019-01-17T14:10:44.549Z,52.80
2019-01-17T14:13:15.259Z,53.30
2019-01-17T14:15:45.945Z,54.20
2019-01-17T14:18:16.287Z,55.00
2019-01-17T14:20:46.592Z,56.30
2019-01-17T14:23:17.418Z,57.20
2019-01-17T14:25:48.029Z,57.60
2019-01-17T14:28:19.453Z,58.00
2019-01-17T14:30:49.819Z,58.80
2019-01-17T14:33:21.105Z,58.40
2019-01-17T14:35:51.799Z,59.50
2019-01-17T14:38:22.349Z,59.40
2019-01-17T14:40:52.958Z,59.80
2019-01-17T14:43:23.809Z,60.30
2019-01-17T14:45:54.146Z,60.40
2019-01-17T14:48:24.485Z,61.60
2019-01-17T14:50:54.849Z,62.20
2019-01-17T14:53:25.160Z,64.10
2019-01-17T14:55:55.547Z,64.00
2019-01-17T14:58:26.360Z,65.80
2019-01-17T15:00:56.724Z,67.20
2019-01-17T15:03:27.120Z,68.00
2019-01-17T15:05:58.358Z,68.40
2019-01-17T15:08:29.068Z,69.00
2019-01-17T15:10:59.421Z,69.50
2019-01-17T15:13:30.026Z,69.70
2019-01-17T15:16:02.256Z,70.50
2019-01-17T15:18:33.003Z,71.20
2019-01-17T15:21:03.693Z,72.70
2019-01-17T15:23:34.034Z,73.40
2019-01-17T15:26:06.500Z,74.60
2019-01-17T15:28:37.443Z,75.70
2019-01-17T15:31:07.776Z,76.90
2019-01-17T15:33:38.153Z,76.50
2019-01-17T15:36:08.519Z,76.90
2019-01-17T15:38:38.854Z,78.00
2019-01-17T15:41:09.878Z,80.10
2019-01-17T15:43:40.416Z,80.70
2019-01-17T15:46:10.750Z,81.30
2019-01-17T15:48:41.089Z,81.80
2019-01-17T15:51:11.692Z,82.40
2019-01-17T15:53:42.701Z,82.50
2019-01-17T15:56:13.296Z,83.80
2019-01-17T15:58:43.682Z,84.40
2019-01-17T16:01:14.297Z,85.60
2019-01-17T16:03:44.948Z,85.90
2019-01-17T16:06:15.590Z,85.90
2019-01-17T16:08:45.931Z,86.00
2019-01-17T16:11:16.262Z,85.20
2019-01-17T16:13:46.889Z,85.30
2019-01-17T16:16:17.574Z,86.00
2019-01-17T16:18:48.429Z,86.10
2019-01-17T16:21:18.749Z,86.50
2019-01-17T16:23:49.408Z,87.10
2019-01-17T16:26:19.724Z,87.70
2019-01-17T16:28:50.705Z,88.20
2019-01-17T16:31:21.061Z,87.70
2019-01-17T16:33:51.435Z,87.90
2019-01-17T16:36:21.786Z,87.80
2019-01-17T16:38:52.130Z,88.00
2019-01-17T16:41:23.020Z,88.20
2019-01-17T16:43:53.386Z,88.50
2019-01-17T16:46:24.042Z,88.60
2019-01-17T16:48:54.435Z,88.80
2019-01-17T16:51:24.825Z,89.20
2019-01-17T16:53:55.165Z,89.00
2019-01-17T16:56:25.916Z,89.20
2019-01-17T16:58:56.504Z,90.00
2019-01-17T17:01:27.097Z,90.00
2019-01-17T17:03:57.459Z,91.10
2019-01-17T17:06:28.096Z,91.10
2019-01-17T17:08:58.466Z,90.50
2019-01-17T17:11:28.861Z,90.30
2019-01-17T17:14:00.369Z,88.60
2019-01-17T17:16:30.678Z,90.20
2019-01-17T17:19:01.435Z,90.90
2019-01-17T17:21:31.740Z,90.40
2019-01-17T17:24:02.593Z,90.20
2019-01-17T17:26:33.450Z,89.20
2019-01-17T17:29:04.097Z,87.10
2019-01-17T17:31:34.984Z,88.20
2019-01-17T17:34:05.591Z,90.10
2019-01-17T17:36:35.927Z,90.50
2019-01-17T17:39:07.859Z,90.80
2019-01-17T17:41:38.224Z,91.80
2019-01-17T17:44:08.563Z,92.60
2019-01-17T17:46:38.932Z,91.30
2019-01-17T17:49:09.531Z,92.10
2019-01-17T17:51:40.335Z,93.30
2019-01-17T17:54:12.401Z,94.10
2019-01-17T17:56:42.919Z,94.10
2019-01-17T17:59:13.610Z,93.90
2019-01-17T18:01:44.518Z,94.10
2019-01-17T18:04:14.884Z,94.10
2019-01-17T18:06:45.291Z,94.60
2019-01-17T18:09:16.224Z,94.30
2019-01-17T18:11:47.084Z,94.40
2019-01-17T18:14:18.869Z,94.20
2019-01-17T18:16:49.469Z,94.40
2019-01-17T18:19:20.200Z,94.40
2019-01-17T18:21:50.530Z,94.30
2019-01-17T18:24:20.915Z,94.50
2019-01-17T18:26:51.498Z,94.60
2019-01-17T18:29:22.129Z,94.60
2019-01-17T18:31:52.707Z,94.60
2019-01-17T18:34:23.040Z,95.00
2019-01-17T18:36:54.952Z,95.50
2019-01-17T18:39:25.440Z,95.50
2019-01-17T18:41:55.805Z,95.60
2019-01-17T18:44:26.203Z,95.40
2019-01-17T18:46:56.830Z,95.50
2019-01-17T18:49:27.693Z,95.60
2019-01-17T18:51:59.755Z,95.60
2019-01-17T18:54:30.170Z,95.60
2019-01-17T18:57:00.812Z,95.60
2019-01-17T18:59:31.166Z,95.50
2019-01-17T19:02:01.571Z,95.50
2019-01-17T19:04:31.882Z,95.50
2019-01-17T19:07:02.536Z,95.60
2019-01-17T19:09:33.480Z,95.50
2019-01-17T19:12:04.516Z,95.60
2019-01-17T19:14:35.333Z,96.30
2019-01-17T19:17:06.979Z,96.20
2019-01-17T19:19:37.416Z,96.20
2019-01-17T19:22:07.746Z,96.50
2019-01-17T19:24:38.505Z,96.60
2019-01-17T19:27:09.101Z,96.70
2019-01-17T19:29:39.712Z,96.70
2019-01-17T19:32:11.017Z,96.50
2019-01-17T19:34:41.539Z,96.20
2019-01-17T19:37:11.895Z,96.50
2019-01-17T19:39:42.599Z,96.30
2019-01-17T19:42:12.995Z,96.10
2019-01-17T19:44:43.987Z,96.60
2019-01-17T19:47:14.631Z,96.80
2019-01-17T19:49:46.400Z,96.90
2019-01-17T19:52:16.715Z,97.20
2019-01-17T19:54:47.059Z,97.00
2019-01-17T19:57:17.528Z,97.00
2019-01-17T19:59:48.566Z,97.10
2019-01-17T20:02:22.732Z,97.30
2019-01-17T20:04:53.411Z,97.10
2019-01-17T20:07:23.765Z,96.90
2019-01-17T20:09:54.698Z,96.90
2019-01-17T20:12:25.464Z,96.70
2019-01-17T20:14:56.084Z,96.60
2019-01-17T20:17:27.973Z,96.80
2019-01-17T20:19:58.312Z,97.00
2019-01-17T20:22:29.181Z,96.80
2019-01-17T20:24:59.578Z,96.80
2019-01-17T20:27:29.920Z,96.70
2019-01-17T20:30:00.332Z,97.00
2019-01-17T20:32:30.973Z,97.40
2019-01-17T20:35:01.313Z,97.60
2019-01-17T20:37:31.849Z,97.10
2019-01-17T20:40:02.855Z,97.40
2019-01-17T20:42:33.450Z,97.10
2019-01-17T20:45:04.411Z,96.90
2019-01-17T20:47:34.778Z,96.90
2019-01-17T20:50:09.838Z,96.50
2019-01-17T20:52:41.528Z,96.70
2019-01-17T20:55:14.025Z,96.30
2019-01-17T20:57:45.849Z,96.80
2019-01-17T21:00:27.524Z,97.20
2019-01-17T21:02:57.988Z,96.40
2019-01-17T21:05:28.350Z,95.90
2019-01-17T21:07:59.012Z,95.00
2019-01-17T21:10:29.411Z,94.30
2019-01-17T21:12:59.713Z,94.00
2019-01-17T21:15:31.968Z,93.70
2019-01-17T21:18:02.811Z,94.20
2019-01-17T21:20:35.147Z,93.90
2019-01-17T21:23:05.787Z,93.80
2019-01-17T21:25:36.165Z,92.90
2019-01-17T21:28:06.503Z,93.60
2019-01-17T21:30:36.846Z,93.70
2019-01-17T21:33:07.289Z,94.10
2019-01-17T21:35:38.173Z,94.50
2019-01-17T21:38:08.579Z,94.80
2019-01-17T21:40:39.572Z,95.10
2019-01-17T21:43:10.184Z,95.50
2019-01-17T21:45:40.814Z,95.50
2019-01-17T21:48:11.796Z,95.00
2019-01-17T21:50:42.423Z,94.90
2019-01-17T21:53:13.055Z,95.50
2019-01-17T21:55:43.395Z,95.50
2019-01-17T21:58:13.772Z,95.50
2019-01-17T22:00:44.356Z,95.50
2019-01-17T22:03:14.717Z,95.60
2019-01-17T22:05:45.418Z,96.10
2019-01-17T22:08:15.990Z,96.00
2019-01-17T22:10:46.350Z,95.40
2019-01-17T22:13:16.686Z,95.40
2019-01-17T22:15:47.263Z,95.30
2019-01-17T22:18:17.608Z,94.50
2019-01-17T22:20:48.205Z,94.40
2019-01-17T22:23:18.800Z,94.00
2019-01-17T22:25:49.391Z,94.20
2019-01-17T22:28:19.761Z,94.30
2019-01-17T22:30:50.073Z,94.40
2019-01-17T22:33:20.388Z,94.60
2019-01-17T22:35:50.770Z,94.60
2019-01-17T22:38:21.122Z,93.80
2019-01-17T22:40:52.267Z,93.70
2019-01-17T22:43:22.641Z,93.50
2019-01-17T22:45:52.975Z,93.40
2019-01-17T22:48:23.584Z,93.00
2019-01-17T22:50:53.944Z,92.70
2019-01-17T22:53:24.290Z,92.40
2019-01-17T22:55:54.893Z,92.80
2019-01-17T22:58:25.257Z,91.80
2019-01-17T23:01:03.086Z,91.60
2019-01-17T23:03:36.254Z,91.50
2019-01-17T23:06:06.837Z,91.40
2019-01-17T23:08:37.668Z,91.50
2019-01-17T23:11:08.048Z,91.70
2019-01-17T23:13:38.379Z,91.50
2019-01-17T23:16:08.701Z,91.50
2019-01-17T23:18:39.407Z,91.50
2019-01-17T23:21:09.713Z,92.10
2019-01-17T23:23:40.105Z,91.80
2019-01-17T23:26:10.721Z,92.10
2019-01-17T23:28:41.056Z,92.30
2019-01-17T23:31:11.657Z,92.50
2019-01-17T23:33:42.266Z,93.00
2019-01-17T23:36:12.887Z,93.10
2019-01-17T23:38:43.235Z,93.70
2019-01-17T23:41:13.619Z,93.30
2019-01-17T23:43:43.985Z,93.90
2019-01-17T23:46:14.375Z,93.20
2019-01-17T23:48:45.002Z,93.80
2019-01-17T23:51:15.339Z,94.30
2019-01-17T23:53:45.676Z,94.20
2019-01-17T23:56:16.284Z,93.30
2019-01-17T23:58:46.940Z,93.40
