createdAt,value
2023-02-19T00:01:47.791Z,80.87
2023-02-19T00:04:17.396Z,81.01
2023-02-19T00:06:45.409Z,80.76
2023-02-19T00:09:13.448Z,80.91
2023-02-19T00:11:46.479Z,81.10
2023-02-19T00:14:21.377Z,80.92
2023-02-19T00:16:48.803Z,80.87
2023-02-19T00:19:18.136Z,81.09
2023-02-19T00:21:45.195Z,80.97
2023-02-19T00:24:13.412Z,81.31
2023-02-19T00:26:41.562Z,81.15
2023-02-19T00:29:13.096Z,81.38
2023-02-19T00:31:40.559Z,81.06
2023-02-19T00:34:09.600Z,81.19
2023-02-19T00:36:38.561Z,81.27
2023-02-19T00:39:07.599Z,81.55
2023-02-19T00:41:34.843Z,81.34
2023-02-19T00:44:04.922Z,81.39
2023-02-19T00:46:35.456Z,81.47
2023-02-19T00:49:04.126Z,81.59
2023-02-19T00:51:33.977Z,81.51
2023-02-19T00:54:01.155Z,81.70
2023-02-19T00:56:28.488Z,81.65
2023-02-19T00:58:56.347Z,81.71
2023-02-19T01:01:23.516Z,81.64
2023-02-19T01:03:51.545Z,82.03
2023-02-19T01:06:20.547Z,82.06
2023-02-19T01:08:47.622Z,81.94
2023-02-19T01:11:14.856Z,82.02
2023-02-19T01:13:42.851Z,81.55
2023-02-19T01:16:17.701Z,82.03
2023-02-19T01:18:48.770Z,82.28
2023-02-19T01:21:21.233Z,82.41
2023-02-19T01:23:49.418Z,82.55
2023-02-19T01:26:19.465Z,82.68
2023-02-19T01:28:48.779Z,82.79
2023-02-19T01:31:23.961Z,82.94
2023-02-19T01:33:53.770Z,82.96
2023-02-19T01:36:21.336Z,83.18
2023-02-19T01:38:48.750Z,83.21
2023-02-19T01:41:18.982Z,83.15
2023-02-19T01:44:00.985Z,83.20
2023-02-19T01:46:30.033Z,83.24
2023-02-19T01:49:00.816Z,83.08
2023-02-19T01:51:28.399Z,83.28
2023-02-19T01:53:58.163Z,83.37
2023-02-19T01:56:26.215Z,83.21
2023-02-19T01:58:53.627Z,83.02
2023-02-19T02:01:20.564Z,83.15
2023-02-19T02:03:50.120Z,83.10
2023-02-19T02:06:29.426Z,83.11
2023-02-19T02:09:17.973Z,82.92
2023-02-19T02:11:50.405Z,82.98
2023-02-19T02:14:19.326Z,82.77
2023-02-19T02:17:12.459Z,82.92
2023-02-19T02:19:52.872Z,83.14
2023-02-19T02:22:26.532Z,82.84
2023-02-19T02:25:17.348Z,82.83
2023-02-19T02:27:51.352Z,82.85
2023-02-19T02:30:43.381Z,82.90
2023-02-19T02:33:32.025Z,82.89
2023-02-19T02:36:07.445Z,82.78
2023-02-19T02:38:40.979Z,82.87
2023-02-19T02:41:09.141Z,82.72
2023-02-19T02:43:36.975Z,82.86
2023-02-19T02:46:04.276Z,82.96
2023-02-19T02:48:48.328Z,82.97
2023-02-19T02:51:27.506Z,82.82
2023-02-19T02:54:27.322Z,83.12
2023-02-19T02:56:55.790Z,82.76
2023-02-19T02:59:26.164Z,82.80
2023-02-19T03:02:14.551Z,82.73
2023-02-19T03:05:09.896Z,82.69
2023-02-19T03:08:05.654Z,82.54
2023-02-19T03:10:39.806Z,82.93
2023-02-19T03:13:29.542Z,82.79
2023-02-19T03:16:24.125Z,82.91
2023-02-19T03:19:16.834Z,82.59
2023-02-19T03:21:48.304Z,83.03
2023-02-19T03:24:34.819Z,83.01
2023-02-19T03:27:04.288Z,83.09
2023-02-19T03:29:38.926Z,82.89
2023-02-19T03:32:18.298Z,83.29
2023-02-19T03:34:51.779Z,83.03
2023-02-19T03:37:27.948Z,82.93
2023-02-19T03:39:58.957Z,83.14
2023-02-19T03:42:29.621Z,83.04
2023-02-19T03:45:31.111Z,83.23
2023-02-19T03:48:21.311Z,83.23
2023-02-19T03:51:07.839Z,83.44
2023-02-19T03:54:02.457Z,83.23
2023-02-19T03:56:45.769Z,83.74
2023-02-19T03:59:32.785Z,83.86
2023-02-19T04:02:08.736Z,83.90
2023-02-19T04:04:44.788Z,83.91
2023-02-19T04:07:12.074Z,84.04
2023-02-19T04:09:44.124Z,84.07
2023-02-19T04:12:18.152Z,83.71
2023-02-19T04:14:50.790Z,84.17
2023-02-19T04:17:25.020Z,84.14
2023-02-19T04:19:53.576Z,84.28
2023-02-19T04:24:51.691Z,83.89
2023-02-19T04:27:20.254Z,83.82
2023-02-19T04:29:47.366Z,83.88
2023-02-19T04:32:15.090Z,83.98
2023-02-19T04:34:42.729Z,83.67
2023-02-19T04:37:09.703Z,83.78
2023-02-19T04:39:36.727Z,83.88
2023-02-19T04:42:04.440Z,83.91
2023-02-19T04:44:31.682Z,84.46
2023-02-19T04:46:58.736Z,84.10
2023-02-19T04:49:25.664Z,84.09
2023-02-19T04:51:52.739Z,84.27
2023-02-19T04:54:19.762Z,84.48
2023-02-19T04:56:49.039Z,84.48
2023-02-19T04:59:17.104Z,84.60
2023-02-19T05:04:59.042Z,84.31
2023-02-19T05:07:26.125Z,84.33
2023-02-19T05:09:53.099Z,84.30
2023-02-19T05:12:21.019Z,84.46
2023-02-19T05:14:49.947Z,84.46
2023-02-19T05:17:17.196Z,84.34
2023-02-19T05:19:44.134Z,84.33
2023-02-19T05:22:11.074Z,84.28
2023-02-19T05:24:38.053Z,84.27
2023-02-19T05:27:05.100Z,84.17
2023-02-19T05:29:32.610Z,83.99
2023-02-19T05:32:02.494Z,83.96
2023-02-19T05:34:30.520Z,83.95
2023-02-19T05:36:58.792Z,83.71
2023-02-19T05:39:25.800Z,83.64
2023-02-19T05:41:52.955Z,83.39
2023-02-19T05:44:20.060Z,83.68
2023-02-19T05:46:47.606Z,83.38
2023-02-19T05:49:14.825Z,83.40
2023-02-19T05:54:23.711Z,83.09
2023-02-19T05:56:50.734Z,82.96
2023-02-19T05:59:22.664Z,82.94
2023-02-19T06:01:51.106Z,82.86
2023-02-19T06:04:20.220Z,82.68
2023-02-19T06:06:48.284Z,82.57
2023-02-19T06:09:15.295Z,82.11
2023-02-19T06:11:43.776Z,81.92
2023-02-19T06:14:14.384Z,82.05
2023-02-19T06:16:50.902Z,82.03
2023-02-19T06:19:18.160Z,82.06
2023-02-19T06:21:45.177Z,81.60
2023-02-19T06:24:14.613Z,81.11
2023-02-19T06:26:41.686Z,80.88
2023-02-19T06:29:08.743Z,80.59
2023-02-19T06:31:35.895Z,80.68
2023-02-19T06:34:06.211Z,80.43
2023-02-19T06:36:33.464Z,80.31
2023-02-19T06:39:01.289Z,80.24
2023-02-19T06:41:28.333Z,79.67
2023-02-19T06:43:55.337Z,80.17
2023-02-19T06:46:22.392Z,80.16
2023-02-19T06:48:49.603Z,79.69
2023-02-19T06:51:27.430Z,79.65
2023-02-19T06:53:55.015Z,78.77
2023-02-19T06:56:27.560Z,78.40
2023-02-19T06:58:57.479Z,79.05
2023-02-19T07:01:24.690Z,79.09
2023-02-19T07:03:53.242Z,79.53
2023-02-19T07:06:23.294Z,79.53
2023-02-19T07:08:54.420Z,79.82
2023-02-19T07:11:21.876Z,79.91
2023-02-19T07:13:49.051Z,79.58
2023-02-19T07:16:18.237Z,79.58
2023-02-19T07:18:47.304Z,79.49
2023-02-19T07:21:16.763Z,79.50
2023-02-19T07:26:25.924Z,79.75
2023-02-19T07:31:47.507Z,79.88
2023-02-19T07:34:25.536Z,79.81
2023-02-19T07:39:46.644Z,79.90
2023-02-19T07:42:17.324Z,79.69
2023-02-19T07:44:57.509Z,79.38
2023-02-19T07:47:37.848Z,79.63
2023-02-19T07:50:50.647Z,79.47
2023-02-19T07:53:19.083Z,79.27
2023-02-19T07:55:47.212Z,78.90
2023-02-19T07:58:45.657Z,79.00
2023-02-19T08:01:19.374Z,79.14
2023-02-19T08:03:50.682Z,78.60
2023-02-19T08:06:20.328Z,78.11
2023-02-19T08:08:59.254Z,77.92
2023-02-19T08:11:45.605Z,78.00
2023-02-19T08:14:13.122Z,78.03
2023-02-19T08:16:43.447Z,78.02
2023-02-19T08:19:10.805Z,78.69
2023-02-19T08:21:38.001Z,78.55
2023-02-19T08:24:05.626Z,77.68
2023-02-19T08:26:35.259Z,78.04
2023-02-19T08:31:54.414Z,78.10
2023-02-19T08:34:21.408Z,77.96
2023-02-19T08:36:51.860Z,77.99
2023-02-19T08:39:20.939Z,77.94
2023-02-19T08:41:48.591Z,78.25
2023-02-19T08:44:15.611Z,78.03
2023-02-19T08:46:43.982Z,78.35
2023-02-19T08:49:11.456Z,78.02
2023-02-19T08:51:39.491Z,77.94
2023-02-19T08:54:06.698Z,77.70
2023-02-19T08:56:33.910Z,77.31
2023-02-19T08:59:01.018Z,77.28
2023-02-19T09:01:28.380Z,76.89
2023-02-19T09:03:55.413Z,76.60
2023-02-19T09:06:25.365Z,76.76
2023-02-19T09:08:54.541Z,76.15
2023-02-19T09:11:23.736Z,75.52
2023-02-19T09:13:50.820Z,75.55
2023-02-19T09:16:17.839Z,75.55
2023-02-19T09:18:46.103Z,75.46
2023-02-19T09:21:13.370Z,75.37
2023-02-19T09:23:47.624Z,74.76
2023-02-19T09:29:18.647Z,74.34
2023-02-19T09:31:48.844Z,74.02
2023-02-19T09:34:18.637Z,74.74
2023-02-19T09:36:50.120Z,75.13
2023-02-19T09:39:17.142Z,75.55
2023-02-19T09:41:48.187Z,75.07
2023-02-19T09:44:22.614Z,74.73
2023-02-19T09:46:51.602Z,74.81
2023-02-19T09:49:34.210Z,75.04
2023-02-19T09:52:20.410Z,74.75
2023-02-19T09:54:47.949Z,74.73
2023-02-19T09:57:20.202Z,74.46
2023-02-19T09:59:51.474Z,74.43
2023-02-19T10:02:21.270Z,74.48
2023-02-19T10:04:51.284Z,73.78
2023-02-19T10:07:22.181Z,74.16
2023-02-19T10:09:55.462Z,73.99
2023-02-19T10:12:28.564Z,73.94
2023-02-19T10:15:09.893Z,74.38
2023-02-19T10:17:37.645Z,73.39
2023-02-19T10:20:09.355Z,73.14
2023-02-19T10:22:38.502Z,73.79
2023-02-19T10:25:05.987Z,73.45
2023-02-19T10:27:33.043Z,72.83
2023-02-19T10:30:01.116Z,72.84
2023-02-19T10:32:30.220Z,72.11
2023-02-19T10:35:16.145Z,71.01
2023-02-19T10:37:51.014Z,69.99
2023-02-19T10:40:20.638Z,70.32
2023-02-19T10:42:59.109Z,70.21
2023-02-19T10:45:48.064Z,69.87
2023-02-19T10:48:28.733Z,69.59
2023-02-19T10:51:08.077Z,68.76
2023-02-19T10:53:45.440Z,67.40
2023-02-19T10:56:27.160Z,65.57
2023-02-19T10:58:59.134Z,65.33
2023-02-19T11:01:27.275Z,66.09
2023-02-19T11:04:15.417Z,66.82
2023-02-19T11:06:45.476Z,67.18
2023-02-19T11:09:34.210Z,66.19
2023-02-19T11:12:04.572Z,67.15
2023-02-19T11:14:32.700Z,66.75
2023-02-19T11:17:01.792Z,65.66
2023-02-19T11:19:44.735Z,64.44
2023-02-19T11:22:40.650Z,66.34
2023-02-19T11:25:14.603Z,66.68
2023-02-19T11:28:31.201Z,67.14
2023-02-19T11:31:26.857Z,67.88
2023-02-19T11:34:06.506Z,67.52
2023-02-19T11:36:37.997Z,66.45
2023-02-19T11:39:20.976Z,65.40
2023-02-19T11:42:12.441Z,64.64
2023-02-19T11:45:24.476Z,64.25
2023-02-19T11:48:01.098Z,62.84
2023-02-19T11:50:56.984Z,63.34
2023-02-19T11:53:28.002Z,64.80
2023-02-19T11:56:17.201Z,65.75
2023-02-19T11:59:00.643Z,66.29
2023-02-19T12:01:58.398Z,67.14
2023-02-19T12:04:43.956Z,68.22
2023-02-19T12:07:34.572Z,68.62
2023-02-19T12:10:20.360Z,69.18
2023-02-19T12:13:31.532Z,69.28
2023-02-19T12:16:24.162Z,69.66
2023-02-19T12:19:08.463Z,69.39
2023-02-19T12:22:05.302Z,70.01
2023-02-19T12:24:51.567Z,70.12
2023-02-19T12:27:32.233Z,70.29
2023-02-19T12:30:05.544Z,70.61
2023-02-19T12:32:50.146Z,70.62
2023-02-19T12:35:43.688Z,70.71
2023-02-19T12:38:29.661Z,71.28
2023-02-19T12:41:27.948Z,71.79
2023-02-19T12:44:19.196Z,72.11
2023-02-19T12:46:53.438Z,72.67
2023-02-19T12:49:30.531Z,73.08
2023-02-19T12:52:02.377Z,73.45
2023-02-19T12:54:39.969Z,73.58
2023-02-19T12:57:12.889Z,73.84
2023-02-19T12:59:50.238Z,73.78
2023-02-19T13:02:39.153Z,74.01
2023-02-19T13:05:14.537Z,74.38
2023-02-19T13:08:06.802Z,74.61
2023-02-19T13:14:04.827Z,75.31
2023-02-19T13:16:34.787Z,75.89
2023-02-19T13:19:04.091Z,76.11
2023-02-19T13:21:53.127Z,76.11
2023-02-19T13:24:31.117Z,76.32
2023-02-19T13:27:32.009Z,76.17
2023-02-19T13:30:21.036Z,76.52
2023-02-19T13:33:05.465Z,76.46
2023-02-19T13:35:54.205Z,76.36
2023-02-19T13:38:21.378Z,76.33
2023-02-19T13:40:56.610Z,76.30
2023-02-19T13:43:54.233Z,76.70
2023-02-19T13:46:21.881Z,76.73
2023-02-19T13:48:54.239Z,76.67
2023-02-19T13:51:24.118Z,76.68
2023-02-19T13:53:59.253Z,77.22
2023-02-19T13:56:35.372Z,77.14
2023-02-19T13:59:13.762Z,77.47
2023-02-19T14:01:55.950Z,77.55
2023-02-19T14:04:53.929Z,78.03
2023-02-19T14:07:34.246Z,78.29
2023-02-19T14:10:02.165Z,78.00
2023-02-19T14:12:35.998Z,78.60
2023-02-19T14:15:24.998Z,78.91
2023-02-19T14:17:58.085Z,78.93
2023-02-19T14:20:45.209Z,79.12
2023-02-19T14:23:17.842Z,79.50
2023-02-19T14:25:49.083Z,79.47
2023-02-19T14:28:21.795Z,79.61
2023-02-19T14:30:51.515Z,79.71
2023-02-19T14:33:24.091Z,80.18
2023-02-19T14:35:58.580Z,80.55
2023-02-19T14:39:10.026Z,80.99
2023-02-19T14:41:40.803Z,80.73
2023-02-19T14:44:17.454Z,80.89
2023-02-19T14:47:09.852Z,80.84
2023-02-19T14:50:02.113Z,81.04
2023-02-19T14:52:36.963Z,80.93
2023-02-19T14:55:14.431Z,81.14
2023-02-19T14:57:46.276Z,81.44
2023-02-19T15:00:24.207Z,81.57
2023-02-19T15:02:53.364Z,81.71
2023-02-19T15:05:30.687Z,81.80
2023-02-19T15:08:01.318Z,81.72
2023-02-19T15:10:29.845Z,81.79
2023-02-19T15:13:02.232Z,81.81
2023-02-19T15:15:43.172Z,82.20
2023-02-19T15:18:36.992Z,82.29
2023-02-19T15:23:59.052Z,82.38
2023-02-19T15:26:46.516Z,82.42
2023-02-19T15:29:35.760Z,82.36
2023-02-19T15:32:20.156Z,82.38
2023-02-19T15:34:57.974Z,82.36
2023-02-19T15:37:27.322Z,82.66
2023-02-19T15:39:55.149Z,82.53
2023-02-19T15:42:33.925Z,82.60
2023-02-19T15:45:12.994Z,82.62
2023-02-19T15:47:54.334Z,82.63
2023-02-19T15:50:28.828Z,82.53
2023-02-19T15:53:19.392Z,82.52
2023-02-19T15:56:30.564Z,82.49
2023-02-19T15:59:24.740Z,82.70
2023-02-19T16:01:52.334Z,82.81
2023-02-19T16:04:20.455Z,82.80
2023-02-19T16:07:01.592Z,83.00
2023-02-19T16:09:31.726Z,82.86
2023-02-19T16:12:03.143Z,82.88
2023-02-19T16:14:47.699Z,82.83
2023-02-19T16:17:17.678Z,82.89
2023-02-19T16:20:03.498Z,82.93
2023-02-19T16:23:31.864Z,82.90
2023-02-19T16:26:08.683Z,82.93
2023-02-19T16:28:53.000Z,82.94
2023-02-19T16:31:31.671Z,82.81
2023-02-19T16:34:18.186Z,82.79
2023-02-19T16:36:48.901Z,82.74
2023-02-19T16:39:18.116Z,82.79
2023-02-19T16:41:48.376Z,83.06
2023-02-19T16:44:21.811Z,82.94
2023-02-19T16:46:54.643Z,82.62
2023-02-19T16:49:28.171Z,82.81
2023-02-19T16:51:56.598Z,82.95
2023-02-19T16:54:23.974Z,83.10
2023-02-19T16:56:51.158Z,83.10
2023-02-19T16:59:18.624Z,83.31
2023-02-19T17:01:45.924Z,83.12
2023-02-19T17:04:15.606Z,83.19
2023-02-19T17:06:46.765Z,83.41
2023-02-19T17:09:17.251Z,83.88
2023-02-19T17:11:44.193Z,83.78
2023-02-19T17:14:13.364Z,83.91
2023-02-19T17:16:44.585Z,83.83
2023-02-19T17:19:14.616Z,84.00
2023-02-19T17:21:42.278Z,84.12
2023-02-19T17:24:10.030Z,84.34
2023-02-19T17:26:50.430Z,84.02
2023-02-19T17:29:18.635Z,84.10
2023-02-19T17:31:48.590Z,84.04
2023-02-19T17:34:15.661Z,84.42
2023-02-19T17:37:08.370Z,84.39
2023-02-19T17:39:42.370Z,84.53
2023-02-19T17:42:13.400Z,84.41
2023-02-19T17:44:40.899Z,84.25
2023-02-19T17:47:07.932Z,84.23
2023-02-19T17:49:36.565Z,84.18
2023-02-19T17:52:04.738Z,84.21
2023-02-19T17:54:31.832Z,84.12
2023-02-19T17:57:00.546Z,84.28
2023-02-19T17:59:31.768Z,84.61
2023-02-19T18:01:58.863Z,84.58
2023-02-19T18:04:27.623Z,84.53
2023-02-19T18:06:56.038Z,84.55
2023-02-19T18:09:23.187Z,84.29
2023-02-19T18:11:50.414Z,84.31
2023-02-19T18:14:20.637Z,84.30
2023-02-19T18:16:50.293Z,84.31
2023-02-19T18:19:18.468Z,84.34
2023-02-19T18:21:52.166Z,84.32
2023-02-19T18:24:19.821Z,84.39
2023-02-19T18:26:49.387Z,84.39
2023-02-19T18:29:20.251Z,84.65
2023-02-19T18:31:47.603Z,84.60
2023-02-19T18:34:19.284Z,84.62
2023-02-19T18:36:47.347Z,84.80
2023-02-19T18:39:15.438Z,84.60
2023-02-19T18:41:48.000Z,84.64
2023-02-19T18:44:18.854Z,84.87
2023-02-19T18:46:45.920Z,85.08
2023-02-19T18:49:13.199Z,84.87
2023-02-19T18:51:40.379Z,84.76
2023-02-19T18:54:08.102Z,84.63
2023-02-19T18:56:46.091Z,84.58
2023-02-19T18:59:13.911Z,84.53
2023-02-19T19:01:43.471Z,84.74
2023-02-19T19:04:11.873Z,84.57
2023-02-19T19:06:39.110Z,84.40
2023-02-19T19:09:06.959Z,84.42
2023-02-19T19:11:39.118Z,84.51
2023-02-19T19:14:06.371Z,84.44
2023-02-19T19:16:33.563Z,84.46
2023-02-19T19:19:05.312Z,84.47
2023-02-19T19:21:32.509Z,84.44
2023-02-19T19:23:59.617Z,84.52
2023-02-19T19:26:27.674Z,84.74
2023-02-19T19:28:54.827Z,84.41
2023-02-19T19:31:22.670Z,84.70
2023-02-19T19:33:49.869Z,84.51
2023-02-19T19:36:22.663Z,84.52
2023-02-19T19:38:52.819Z,84.47
2023-02-19T19:41:23.154Z,84.67
2023-02-19T19:43:51.062Z,84.38
2023-02-19T19:46:20.854Z,84.60
2023-02-19T19:48:50.064Z,84.85
2023-02-19T19:51:17.660Z,84.80
2023-02-19T19:53:48.283Z,84.78
2023-02-19T19:56:16.112Z,84.88
2023-02-19T19:58:43.103Z,84.92
2023-02-19T20:01:10.520Z,85.05
2023-02-19T20:03:39.633Z,84.99
2023-02-19T20:06:06.920Z,84.83
2023-02-19T20:08:33.937Z,84.84
2023-02-19T20:11:03.409Z,84.91
2023-02-19T20:13:32.789Z,84.93
2023-02-19T20:16:02.548Z,85.03
2023-02-19T20:18:30.594Z,85.18
2023-02-19T20:20:57.595Z,85.04
2023-02-19T20:23:27.132Z,84.88
2023-02-19T20:25:56.303Z,84.95
2023-02-19T20:28:23.410Z,84.96
2023-02-19T20:30:50.543Z,85.06
2023-02-19T20:33:17.575Z,84.94
2023-02-19T20:35:44.512Z,84.94
2023-02-19T20:38:15.344Z,85.10
2023-02-19T20:40:42.344Z,84.92
2023-02-19T20:43:09.429Z,84.78
2023-02-19T20:45:36.500Z,84.78
2023-02-19T20:48:03.530Z,84.91
2023-02-19T20:50:30.532Z,84.97
2023-02-19T20:52:57.613Z,85.05
2023-02-19T20:55:26.045Z,84.92
2023-02-19T20:57:53.077Z,85.21
2023-02-19T21:00:20.739Z,85.01
2023-02-19T21:02:48.480Z,85.01
2023-02-19T21:05:17.784Z,85.20
2023-02-19T21:07:44.810Z,85.21
2023-02-19T21:10:12.452Z,85.22
2023-02-19T21:12:42.191Z,85.03
2023-02-19T21:15:09.757Z,85.17
2023-02-19T21:17:37.181Z,85.37
2023-02-19T21:20:05.228Z,85.23
2023-02-19T21:22:32.381Z,85.15
2023-02-19T21:24:59.309Z,85.22
2023-02-19T21:27:26.276Z,85.05
2023-02-19T21:29:53.255Z,84.85
2023-02-19T21:32:24.268Z,85.12
2023-02-19T21:34:51.401Z,85.23
2023-02-19T21:37:18.343Z,85.06
2023-02-19T21:39:45.437Z,85.11
2023-02-19T21:42:12.458Z,85.26
2023-02-19T21:44:39.903Z,85.36
2023-02-19T21:47:07.886Z,85.30
2023-02-19T21:49:34.859Z,85.45
2023-02-19T21:52:02.084Z,85.27
2023-02-19T21:54:29.054Z,85.25
2023-02-19T21:56:56.080Z,85.43
2023-02-19T21:59:23.769Z,85.43
2023-02-19T22:01:51.794Z,85.38
2023-02-19T22:04:27.369Z,85.45
2023-02-19T22:06:55.716Z,85.43
2023-02-19T22:09:22.915Z,85.28
2023-02-19T22:11:49.876Z,85.55
2023-02-19T22:14:16.960Z,85.65
2023-02-19T22:16:44.040Z,85.46
2023-02-19T22:19:12.424Z,85.65
2023-02-19T22:21:43.695Z,85.42
2023-02-19T22:24:16.716Z,85.66
2023-02-19T22:26:44.958Z,85.63
2023-02-19T22:29:18.151Z,85.49
2023-02-19T22:31:45.283Z,85.66
2023-02-19T22:34:12.534Z,85.73
2023-02-19T22:36:40.486Z,85.68
2023-02-19T22:39:15.281Z,85.57
2023-02-19T22:41:43.138Z,85.61
2023-02-19T22:44:10.814Z,85.36
2023-02-19T22:46:37.967Z,85.46
2023-02-19T22:49:06.287Z,85.72
2023-02-19T22:51:35.633Z,85.83
2023-02-19T22:54:07.771Z,85.87
2023-02-19T22:56:34.931Z,85.79
2023-02-19T22:59:01.942Z,86.00
2023-02-19T23:01:29.015Z,86.06
2023-02-19T23:03:58.160Z,86.05
2023-02-19T23:06:30.761Z,85.98
2023-02-19T23:09:03.742Z,86.19
2023-02-19T23:11:33.605Z,86.09
2023-02-19T23:14:01.722Z,86.05
2023-02-19T23:16:29.025Z,85.83
2023-02-19T23:18:56.154Z,86.09
2023-02-19T23:21:23.531Z,86.13
2023-02-19T23:23:50.588Z,85.91
2023-02-19T23:26:17.933Z,86.05
2023-02-19T23:28:45.288Z,85.96
2023-02-19T23:31:13.154Z,86.01
2023-02-19T23:33:40.600Z,85.77
2023-02-19T23:36:08.449Z,85.92
2023-02-19T23:38:35.559Z,85.87
2023-02-19T23:41:02.646Z,85.83
2023-02-19T23:43:29.662Z,85.83
2023-02-19T23:45:57.232Z,85.73
2023-02-19T23:48:27.009Z,85.88
2023-02-19T23:50:54.041Z,85.92
2023-02-19T23:53:21.105Z,85.67
2023-02-19T23:55:48.087Z,85.79
2023-02-19T23:58:18.381Z,85.73
