createdAt,value
2024-03-26T00:00:42.256Z,5.72
2024-03-26T00:01:42.274Z,5.71
2024-03-26T00:02:42.219Z,5.67
2024-03-26T00:03:42.178Z,5.25
2024-03-26T00:04:42.191Z,5.39
2024-03-26T00:05:42.213Z,5.27
2024-03-26T00:06:42.273Z,4.60
2024-03-26T00:07:42.203Z,5.74
2024-03-26T00:08:42.233Z,5.43
2024-03-26T00:09:42.219Z,5.14
2024-03-26T00:10:42.253Z,5.72
2024-03-26T00:11:42.284Z,5.02
2024-03-26T00:12:42.232Z,6.62
2024-03-26T00:13:42.277Z,5.58
2024-03-26T00:14:42.296Z,5.57
2024-03-26T00:15:42.196Z,5.81
2024-03-26T00:16:42.299Z,5.78
2024-03-26T00:17:42.248Z,5.81
2024-03-26T00:18:42.226Z,5.85
2024-03-26T00:19:42.319Z,6.26
2024-03-26T00:20:42.276Z,5.89
2024-03-26T00:21:42.460Z,6.37
2024-03-26T00:22:42.290Z,6.24
2024-03-26T00:23:42.328Z,5.57
2024-03-26T00:24:42.261Z,5.83
2024-03-26T00:25:42.296Z,5.78
2024-03-26T00:26:42.363Z,5.39
2024-03-26T00:27:42.577Z,5.77
2024-03-26T00:28:44.012Z,5.95
2024-03-26T00:29:42.424Z,6.41
2024-03-26T00:30:42.392Z,5.95
2024-03-26T00:31:42.310Z,6.30
2024-03-26T00:32:42.302Z,6.09
2024-03-26T00:33:42.312Z,5.21
2024-03-26T00:34:42.405Z,5.97
2024-03-26T00:35:42.410Z,5.85
2024-03-26T00:36:42.410Z,6.20
2024-03-26T00:37:42.315Z,5.53
2024-03-26T00:38:42.307Z,4.76
2024-03-26T00:39:42.325Z,5.99
2024-03-26T00:40:42.362Z,6.47
2024-03-26T00:41:42.372Z,6.79
2024-03-26T00:42:42.371Z,6.63
2024-03-26T00:43:42.287Z,5.35
2024-03-26T00:44:42.344Z,6.11
2024-03-26T00:45:42.338Z,5.47
2024-03-26T00:46:42.374Z,5.17
2024-03-26T00:47:42.537Z,4.73
2024-03-26T00:48:42.487Z,4.44
2024-03-26T00:49:42.433Z,5.30
2024-03-26T00:50:42.524Z,4.67
2024-03-26T00:51:42.511Z,5.35
2024-03-26T00:52:42.614Z,4.36
2024-03-26T00:53:44.501Z,4.87
2024-03-26T00:54:42.676Z,5.32
2024-03-26T00:55:42.682Z,5.30
2024-03-26T00:56:42.809Z,4.45
2024-03-26T00:57:42.873Z,4.82
2024-03-26T00:58:42.860Z,5.92
2024-03-26T00:59:42.914Z,5.84
2024-03-26T01:00:42.956Z,5.52
2024-03-26T09:39:52.056Z,3.68
2024-03-26T09:40:52.082Z,3.23
2024-03-26T09:41:52.039Z,3.43
2024-03-26T09:42:52.073Z,3.85
2024-03-26T09:43:52.002Z,3.12
2024-03-26T09:44:58.537Z,3.51
2024-03-26T09:45:53.015Z,3.59
2024-03-26T09:46:52.045Z,4.06
2024-03-26T09:47:52.025Z,3.81
2024-03-26T09:48:52.009Z,4.11
2024-03-26T09:49:52.012Z,4.31
2024-03-26T09:50:52.034Z,3.89
2024-03-26T09:51:52.129Z,3.79
2024-03-26T09:52:52.048Z,4.13
2024-03-26T09:53:52.039Z,3.22
2024-03-26T09:54:52.037Z,3.53
2024-03-26T09:55:52.048Z,3.69
2024-03-26T09:56:52.215Z,4.07
2024-03-26T09:57:52.288Z,4.16
2024-03-26T09:58:52.203Z,3.32
2024-03-26T09:59:52.506Z,4.38
2024-03-26T10:00:52.216Z,4.22
2024-03-26T10:01:52.175Z,3.71
2024-03-26T10:02:52.206Z,3.86
2024-03-26T10:03:52.292Z,3.73
2024-03-26T10:04:52.305Z,3.88
2024-03-26T10:05:52.386Z,4.19
2024-03-26T10:06:52.416Z,3.89
2024-03-26T10:07:52.436Z,4.03
2024-03-26T10:08:52.469Z,4.05
2024-03-26T10:09:52.553Z,4.67
2024-03-26T10:10:52.519Z,3.92
2024-03-26T10:11:52.578Z,3.79
2024-03-26T10:12:52.572Z,4.35
2024-03-26T10:13:52.642Z,3.73
2024-03-26T10:14:52.691Z,3.74
2024-03-26T10:15:52.688Z,3.76
2024-03-26T10:16:52.767Z,3.27
2024-03-26T10:17:52.748Z,3.94
2024-03-26T10:18:52.848Z,3.24
2024-03-26T10:19:52.790Z,4.00
2024-03-26T10:20:52.901Z,3.69
2024-03-26T10:21:53.368Z,3.42
2024-03-26T10:22:52.909Z,3.81
2024-03-26T10:23:52.964Z,2.97
2024-03-26T10:24:53.021Z,3.80
2024-03-26T10:25:53.047Z,3.35
2024-03-26T10:26:53.111Z,3.97
2024-03-26T10:27:53.122Z,3.35
2024-03-26T10:28:53.153Z,3.61
2024-03-26T10:29:53.172Z,3.77
