createdAt,value
2023-02-19T00:00:15.001Z,0.00
2023-02-19T00:01:15.005Z,0.00
2023-02-19T00:02:14.997Z,0.00
2023-02-19T00:03:15.025Z,0.00
2023-02-19T00:04:14.979Z,0.00
2023-02-19T00:05:15.032Z,0.00
2023-02-19T00:06:14.969Z,0.00
2023-02-19T00:07:14.944Z,0.00
2023-02-19T00:08:14.942Z,0.00
2023-02-19T00:09:14.931Z,0.00
2023-02-19T00:10:14.931Z,0.00
2023-02-19T00:11:14.901Z,0.00
2023-02-19T00:12:14.882Z,0.00
2023-02-19T00:13:14.884Z,0.00
2023-02-19T00:14:14.867Z,0.00
2023-02-19T00:15:14.854Z,0.00
2023-02-19T00:16:14.844Z,0.00
2023-02-19T00:17:14.831Z,0.00
2023-02-19T00:18:14.844Z,0.00
2023-02-19T00:19:14.870Z,0.00
2023-02-19T00:20:14.818Z,0.00
2023-02-19T00:21:14.806Z,0.00
2023-02-19T00:22:14.798Z,0.00
2023-02-19T00:23:14.773Z,0.00
2023-02-19T00:24:14.754Z,0.00
2023-02-19T00:25:14.757Z,0.00
2023-02-19T00:26:18.587Z,0.00
2023-02-19T00:27:14.722Z,0.00
2023-02-19T00:28:14.719Z,0.00
2023-02-19T00:29:14.712Z,0.00
2023-02-19T00:30:14.736Z,0.00
2023-02-19T00:31:14.931Z,0.00
2023-02-19T00:32:14.695Z,0.00
2023-02-19T00:33:14.663Z,0.00
2023-02-19T00:34:14.667Z,0.00
2023-02-19T00:35:14.671Z,0.00
2023-02-19T00:36:14.645Z,0.00
2023-02-19T00:37:14.622Z,0.00
2023-02-19T00:38:14.653Z,0.00
2023-02-19T00:39:14.612Z,0.00
2023-02-19T00:40:14.593Z,0.00
2023-02-19T00:41:14.581Z,0.00
2023-02-19T00:42:14.609Z,0.00
2023-02-19T00:43:14.568Z,0.00
2023-02-19T00:44:14.594Z,0.00
2023-02-19T00:45:14.570Z,0.00
2023-02-19T00:46:14.608Z,0.00
2023-02-19T00:47:14.531Z,0.00
2023-02-19T00:48:14.518Z,0.00
2023-02-19T00:49:14.520Z,0.00
2023-02-19T00:50:14.503Z,0.00
2023-02-19T00:51:14.504Z,0.00
2023-02-19T00:52:14.465Z,0.00
2023-02-19T00:53:14.497Z,0.00
2023-02-19T00:54:14.662Z,0.00
2023-02-19T00:55:14.452Z,0.00
2023-02-19T00:56:14.448Z,0.00
2023-02-19T00:57:14.422Z,0.00
2023-02-19T00:58:14.412Z,0.00
2023-02-19T00:59:14.416Z,0.00
2023-02-19T01:00:15.405Z,0.00
2023-02-19T01:01:14.421Z,0.00
2023-02-19T01:02:14.365Z,0.00
2023-02-19T01:03:14.357Z,0.00
2023-02-19T01:04:14.556Z,0.00
2023-02-19T01:05:14.338Z,0.00
2023-02-19T01:06:14.322Z,0.00
2023-02-19T01:07:14.342Z,0.00
2023-02-19T01:08:14.308Z,0.00
2023-02-19T01:09:14.300Z,0.00
2023-02-19T01:10:14.293Z,0.00
2023-02-19T01:11:14.291Z,0.00
2023-02-19T01:12:14.275Z,0.00
2023-02-19T01:13:14.256Z,0.00
2023-02-19T01:14:14.238Z,0.00
2023-02-19T01:15:14.243Z,0.00
2023-02-19T01:16:14.340Z,0.00
2023-02-19T01:17:14.204Z,0.00
2023-02-19T01:18:14.212Z,0.00
2023-02-19T01:19:14.187Z,0.00
2023-02-19T01:20:14.234Z,0.00
2023-02-19T01:21:14.172Z,0.00
2023-02-19T01:22:14.166Z,0.00
2023-02-19T01:23:14.178Z,0.00
2023-02-19T01:24:14.156Z,0.00
2023-02-19T01:25:14.135Z,0.00
2023-02-19T01:26:14.125Z,0.00
2023-02-19T01:27:14.108Z,0.00
2023-02-19T01:28:14.105Z,0.00
2023-02-19T01:29:14.091Z,0.00
2023-02-19T01:30:14.140Z,0.00
2023-02-19T01:31:14.492Z,0.00
2023-02-19T01:32:14.101Z,0.00
2023-02-19T01:33:14.050Z,0.00
2023-02-19T01:34:14.062Z,0.00
2023-02-19T01:35:14.025Z,0.00
2023-02-19T01:36:14.041Z,0.00
2023-02-19T01:37:14.011Z,0.00
2023-02-19T01:38:13.996Z,0.00
2023-02-19T01:39:14.005Z,0.00
2023-02-19T01:40:14.193Z,0.00
2023-02-19T01:41:13.960Z,0.00
2023-02-19T01:42:13.980Z,0.00
2023-02-19T01:43:13.944Z,0.00
2023-02-19T01:44:13.933Z,0.00
2023-02-19T01:45:13.925Z,0.00
2023-02-19T01:46:13.974Z,0.00
2023-02-19T01:47:13.899Z,0.00
2023-02-19T01:48:13.900Z,0.00
2023-02-19T01:49:14.098Z,0.00
2023-02-19T01:50:13.873Z,0.00
2023-02-19T01:51:13.867Z,0.00
2023-02-19T01:52:13.861Z,0.00
2023-02-19T01:53:13.837Z,0.00
2023-02-19T01:54:13.834Z,0.00
2023-02-19T01:55:13.847Z,0.00
2023-02-19T01:56:13.845Z,0.00
2023-02-19T01:57:13.828Z,0.00
2023-02-19T01:58:13.814Z,0.00
2023-02-19T01:59:13.800Z,0.00
2023-02-19T02:00:13.768Z,0.00
2023-02-19T02:01:14.092Z,0.00
2023-02-19T02:02:13.789Z,0.00
2023-02-19T02:03:13.762Z,0.00
2023-02-19T02:04:13.736Z,0.00
2023-02-19T02:05:13.719Z,0.00
2023-02-19T02:06:13.715Z,0.00
2023-02-19T02:07:13.690Z,0.00
2023-02-19T02:08:13.688Z,0.00
2023-02-19T02:09:13.688Z,0.00
2023-02-19T02:10:13.675Z,0.00
2023-02-19T02:11:13.697Z,0.00
2023-02-19T02:12:13.649Z,0.00
2023-02-19T02:13:13.675Z,0.00
2023-02-19T02:14:13.617Z,0.00
2023-02-19T02:15:13.627Z,0.00
2023-02-19T02:16:13.625Z,0.00
2023-02-19T02:17:13.606Z,0.00
2023-02-19T02:18:13.588Z,0.00
2023-02-19T02:19:13.588Z,0.00
2023-02-19T02:20:13.567Z,0.00
2023-02-19T02:21:13.549Z,0.00
2023-02-19T02:22:13.556Z,0.00
2023-02-19T02:23:13.538Z,0.00
2023-02-19T02:24:13.524Z,0.00
2023-02-19T02:25:13.523Z,0.00
2023-02-19T02:26:13.506Z,0.00
2023-02-19T02:27:13.525Z,0.00
2023-02-19T02:28:13.482Z,0.00
2023-02-19T02:29:13.477Z,0.00
2023-02-19T02:30:13.492Z,0.00
2023-02-19T02:31:13.947Z,0.00
2023-02-19T02:32:13.478Z,0.00
2023-02-19T02:33:13.431Z,0.00
2023-02-19T02:34:13.435Z,0.00
2023-02-19T02:35:13.423Z,0.00
2023-02-19T02:36:13.394Z,0.00
2023-02-19T02:37:13.388Z,0.00
2023-02-19T02:38:13.392Z,0.00
2023-02-19T02:39:13.574Z,0.00
2023-02-19T02:40:13.360Z,0.00
2023-02-19T02:41:13.404Z,0.00
2023-02-19T02:42:13.337Z,0.00
2023-02-19T02:43:13.338Z,0.00
2023-02-19T02:44:13.323Z,0.00
2023-02-19T02:45:13.321Z,0.00
2023-02-19T02:46:13.309Z,0.00
2023-02-19T02:47:13.304Z,0.00
2023-02-19T02:48:13.280Z,0.00
2023-02-19T02:49:13.255Z,0.00
2023-02-19T02:50:13.257Z,0.00
2023-02-19T02:51:13.388Z,0.00
2023-02-19T02:52:13.231Z,0.00
2023-02-19T02:53:13.222Z,0.00
2023-02-19T02:54:13.216Z,0.00
2023-02-19T02:55:13.220Z,0.00
2023-02-19T02:56:13.189Z,0.00
2023-02-19T02:57:13.186Z,0.00
2023-02-19T02:58:13.162Z,0.00
2023-02-19T02:59:13.165Z,0.00
2023-02-19T03:00:13.164Z,0.00
2023-02-19T03:01:13.572Z,0.00
2023-02-19T03:02:13.182Z,0.00
2023-02-19T03:03:13.127Z,0.00
2023-02-19T03:04:13.098Z,0.00
2023-02-19T03:05:13.094Z,0.00
2023-02-19T03:06:13.117Z,0.00
2023-02-19T03:07:13.105Z,0.00
2023-02-19T03:08:13.088Z,0.00
2023-02-19T03:09:13.063Z,0.00
2023-02-19T03:10:13.074Z,0.00
2023-02-19T03:11:13.032Z,0.00
2023-02-19T03:12:13.029Z,0.00
2023-02-19T03:13:13.042Z,0.00
2023-02-19T03:14:13.020Z,0.00
2023-02-19T03:15:12.993Z,0.00
2023-02-19T03:16:13.130Z,0.00
2023-02-19T03:17:12.985Z,0.00
2023-02-19T03:18:12.991Z,0.00
2023-02-19T03:19:12.945Z,0.00
2023-02-19T03:20:12.954Z,0.00
2023-02-19T03:21:13.091Z,0.00
2023-02-19T03:22:12.922Z,0.00
2023-02-19T03:23:12.922Z,0.00
2023-02-19T03:24:12.913Z,0.00
2023-02-19T03:25:12.890Z,0.00
2023-02-19T03:26:12.899Z,0.00
2023-02-19T03:27:12.876Z,0.00
2023-02-19T03:28:12.848Z,0.00
2023-02-19T03:29:12.845Z,0.00
2023-02-19T03:30:13.014Z,0.00
2023-02-19T03:31:13.249Z,0.00
2023-02-19T03:32:12.891Z,0.00
2023-02-19T03:33:12.799Z,0.00
2023-02-19T03:34:12.805Z,0.00
2023-02-19T03:35:12.791Z,0.00
2023-02-19T03:36:12.786Z,0.00
2023-02-19T03:37:12.774Z,0.00
2023-02-19T03:38:12.760Z,0.00
2023-02-19T03:39:12.732Z,0.00
2023-02-19T03:40:12.724Z,0.00
2023-02-19T03:41:12.849Z,0.00
2023-02-19T03:42:12.911Z,0.00
2023-02-19T03:43:12.707Z,0.00
2023-02-19T03:44:12.688Z,0.00
2023-02-19T03:45:12.675Z,0.00
2023-02-19T03:46:12.705Z,0.00
2023-02-19T03:47:12.667Z,0.00
2023-02-19T03:48:12.642Z,0.00
2023-02-19T03:49:12.635Z,0.00
2023-02-19T03:50:12.643Z,0.00
2023-02-19T03:51:12.792Z,0.00
2023-02-19T03:52:12.608Z,0.00
2023-02-19T03:53:12.607Z,0.00
2023-02-19T03:54:12.599Z,0.00
2023-02-19T03:55:12.575Z,0.00
2023-02-19T03:56:12.568Z,0.00
2023-02-19T03:57:12.551Z,0.00
2023-02-19T03:58:12.549Z,0.00
2023-02-19T03:59:12.530Z,0.00
2023-02-19T04:00:12.516Z,0.00
2023-02-19T04:01:12.801Z,0.00
2023-02-19T04:02:12.539Z,0.00
2023-02-19T04:03:12.492Z,0.00
2023-02-19T04:04:12.485Z,0.00
2023-02-19T04:05:14.165Z,0.00
2023-02-19T04:06:12.457Z,0.00
2023-02-19T04:07:12.456Z,0.00
2023-02-19T04:08:12.442Z,0.00
2023-02-19T04:09:12.435Z,0.00
2023-02-19T04:10:12.434Z,0.00
2023-02-19T04:11:12.615Z,0.00
2023-02-19T04:12:12.411Z,0.00
2023-02-19T04:13:12.391Z,0.00
2023-02-19T04:14:12.397Z,0.00
2023-02-19T04:15:12.379Z,0.00
2023-02-19T04:16:12.362Z,0.00
2023-02-19T04:17:12.353Z,0.00
2023-02-19T04:18:12.333Z,0.00
2023-02-19T04:19:12.346Z,0.00
2023-02-19T04:20:12.316Z,0.00
2023-02-19T04:21:12.632Z,0.00
2023-02-19T04:22:12.296Z,0.00
2023-02-19T04:23:12.283Z,0.00
2023-02-19T04:24:12.288Z,0.00
2023-02-19T04:25:12.261Z,0.00
2023-02-19T04:26:12.258Z,0.00
2023-02-19T04:27:12.258Z,0.00
2023-02-19T04:28:12.228Z,0.00
2023-02-19T04:29:12.223Z,0.00
2023-02-19T04:30:12.260Z,0.00
2023-02-19T04:31:12.562Z,0.00
2023-02-19T04:32:12.200Z,0.00
2023-02-19T04:33:12.174Z,0.00
2023-02-19T04:34:12.165Z,0.00
2023-02-19T04:35:12.202Z,0.00
2023-02-19T04:36:12.155Z,0.00
2023-02-19T04:37:12.341Z,0.00
2023-02-19T04:38:12.117Z,0.00
2023-02-19T04:39:12.108Z,0.00
2023-02-19T04:40:12.103Z,0.00
2023-02-19T04:41:12.436Z,0.00
2023-02-19T04:42:12.080Z,0.00
2023-02-19T04:43:12.069Z,0.00
2023-02-19T04:44:12.063Z,0.00
2023-02-19T04:45:12.046Z,0.00
2023-02-19T04:46:12.087Z,0.00
2023-02-19T04:47:12.026Z,0.00
2023-02-19T04:48:12.033Z,0.00
2023-02-19T04:49:12.014Z,0.00
2023-02-19T04:50:12.004Z,0.00
2023-02-19T04:51:12.383Z,0.00
2023-02-19T04:52:11.975Z,0.00
2023-02-19T04:53:11.961Z,0.00
2023-02-19T04:54:11.954Z,0.00
2023-02-19T04:55:11.959Z,0.00
2023-02-19T04:56:11.932Z,0.00
2023-02-19T04:57:11.921Z,0.00
2023-02-19T04:58:11.915Z,0.00
2023-02-19T04:59:11.901Z,0.00
2023-02-19T05:00:11.900Z,0.00
2023-02-19T05:01:12.259Z,0.00
2023-02-19T05:02:11.871Z,0.00
2023-02-19T05:03:11.865Z,0.00
2023-02-19T05:04:11.923Z,0.00
2023-02-19T05:05:11.840Z,0.00
2023-02-19T05:06:11.833Z,0.00
2023-02-19T05:07:11.827Z,0.00
2023-02-19T05:08:11.830Z,0.00
2023-02-19T05:09:11.818Z,0.00
2023-02-19T05:10:11.790Z,0.00
2023-02-19T05:11:12.207Z,0.00
2023-02-19T05:12:11.774Z,0.00
2023-02-19T05:13:11.803Z,0.00
2023-02-19T05:14:11.950Z,0.00
2023-02-19T05:15:11.742Z,0.00
2023-02-19T05:16:11.734Z,0.00
2023-02-19T05:17:11.721Z,0.00
2023-02-19T05:18:11.715Z,0.00
2023-02-19T05:19:11.699Z,0.00
2023-02-19T05:20:11.682Z,0.00
2023-02-19T05:21:12.119Z,0.00
2023-02-19T05:22:11.675Z,0.00
2023-02-19T05:23:11.669Z,0.00
2023-02-19T05:24:11.662Z,0.00
2023-02-19T05:25:11.643Z,0.00
2023-02-19T05:26:11.628Z,0.00
2023-02-19T05:27:11.619Z,0.00
2023-02-19T05:28:11.608Z,0.00
2023-02-19T05:29:11.595Z,0.00
2023-02-19T05:30:11.633Z,0.00
2023-02-19T05:31:12.078Z,0.00
2023-02-19T05:32:11.621Z,0.00
2023-02-19T05:33:11.553Z,0.00
2023-02-19T05:34:11.531Z,0.00
2023-02-19T05:35:11.539Z,0.00
2023-02-19T05:36:11.517Z,0.00
2023-02-19T05:37:11.508Z,0.00
2023-02-19T05:38:11.495Z,0.00
2023-02-19T05:39:11.491Z,0.00
2023-02-19T05:40:11.472Z,0.00
2023-02-19T05:41:11.879Z,0.00
2023-02-19T05:42:11.457Z,0.00
2023-02-19T05:43:11.449Z,0.00
2023-02-19T05:44:11.450Z,0.00
2023-02-19T05:45:11.442Z,0.00
2023-02-19T05:46:11.429Z,0.00
2023-02-19T05:47:11.398Z,0.00
2023-02-19T05:48:11.396Z,0.00
2023-02-19T05:49:11.381Z,0.00
2023-02-19T05:50:11.369Z,0.00
2023-02-19T05:51:11.670Z,0.00
2023-02-19T05:52:11.363Z,0.00
2023-02-19T05:53:11.332Z,0.00
2023-02-19T05:54:11.318Z,0.00
2023-02-19T05:55:11.311Z,0.00
2023-02-19T05:56:11.305Z,0.00
2023-02-19T05:57:11.304Z,0.00
2023-02-19T05:58:11.285Z,0.00
2023-02-19T05:59:11.275Z,0.00
2023-02-19T06:00:11.275Z,0.00
2023-02-19T06:01:11.523Z,0.00
2023-02-19T06:02:11.244Z,0.00
2023-02-19T06:03:11.236Z,0.00
2023-02-19T06:04:11.259Z,0.00
2023-02-19T06:05:11.208Z,0.00
2023-02-19T06:06:11.194Z,0.00
2023-02-19T06:07:11.197Z,0.00
2023-02-19T06:08:11.177Z,0.00
2023-02-19T06:09:11.169Z,4.00
2023-02-19T06:10:11.155Z,0.00
2023-02-19T06:11:11.643Z,4.00
2023-02-19T06:12:11.142Z,4.00
2023-02-19T06:13:11.136Z,8.00
2023-02-19T06:14:11.119Z,8.00
2023-02-19T06:15:11.104Z,12.00
2023-02-19T06:16:11.137Z,12.00
2023-02-19T06:17:11.088Z,12.00
2023-02-19T06:18:11.098Z,16.00
2023-02-19T06:19:11.072Z,20.00
2023-02-19T06:20:11.047Z,20.00
2023-02-19T06:21:11.497Z,20.00
2023-02-19T06:22:11.024Z,24.00
2023-02-19T06:23:11.012Z,24.00
2023-02-19T06:24:11.001Z,24.00
2023-02-19T06:25:10.992Z,24.00
2023-02-19T06:26:10.994Z,24.00
2023-02-19T06:27:10.975Z,28.00
2023-02-19T06:28:10.958Z,28.00
2023-02-19T06:29:10.972Z,28.00
2023-02-19T06:30:10.983Z,32.00
2023-02-19T06:31:11.381Z,32.00
2023-02-19T06:32:11.055Z,32.00
2023-02-19T06:33:10.911Z,32.00
2023-02-19T06:34:10.890Z,28.00
2023-02-19T06:35:10.903Z,28.00
2023-02-19T06:36:10.886Z,28.00
2023-02-19T06:37:10.891Z,28.00
2023-02-19T06:38:10.851Z,32.00
2023-02-19T06:39:10.873Z,36.00
2023-02-19T06:40:10.830Z,36.00
2023-02-19T06:41:11.235Z,32.00
2023-02-19T06:42:10.819Z,28.00
2023-02-19T06:43:10.792Z,28.00
2023-02-19T06:44:10.812Z,28.00
2023-02-19T06:45:10.790Z,20.00
2023-02-19T06:46:10.782Z,20.00
2023-02-19T06:47:10.779Z,20.00
2023-02-19T06:48:10.749Z,24.00
2023-02-19T06:49:10.746Z,28.00
2023-02-19T06:50:10.736Z,32.00
2023-02-19T06:51:11.014Z,44.00
2023-02-19T06:52:10.689Z,48.00
2023-02-19T06:53:10.691Z,60.00
2023-02-19T06:54:10.671Z,68.00
2023-02-19T06:55:10.676Z,72.00
2023-02-19T06:56:10.657Z,72.00
2023-02-19T06:57:10.664Z,76.00
2023-02-19T06:58:10.620Z,80.00
2023-02-19T06:59:10.623Z,88.00
2023-02-19T07:00:10.602Z,92.00
2023-02-19T07:01:11.020Z,92.00
2023-02-19T07:02:10.582Z,92.00
2023-02-19T07:03:10.585Z,96.00
2023-02-19T07:04:10.623Z,112.00
2023-02-19T07:05:10.560Z,132.00
2023-02-19T07:06:10.543Z,148.00
2023-02-19T07:07:10.542Z,168.00
2023-02-19T07:08:10.519Z,176.00
2023-02-19T07:09:10.717Z,172.00
2023-02-19T07:10:10.489Z,180.00
2023-02-19T07:11:10.806Z,196.00
2023-02-19T07:12:10.473Z,220.00
2023-02-19T07:13:10.452Z,232.00
2023-02-19T07:14:10.457Z,236.00
2023-02-19T07:15:10.449Z,244.00
2023-02-19T07:16:10.443Z,260.00
2023-02-19T07:17:10.421Z,284.00
2023-02-19T07:18:10.567Z,308.00
2023-02-19T07:19:10.398Z,336.00
2023-02-19T07:20:10.373Z,356.00
2023-02-19T07:21:10.822Z,396.00
2023-02-19T07:22:10.364Z,440.00
2023-02-19T07:23:10.543Z,480.00
2023-02-19T07:24:10.337Z,508.00
2023-02-19T07:25:10.323Z,508.00
2023-02-19T07:26:10.313Z,488.00
2023-02-19T07:27:10.301Z,456.00
2023-02-19T07:28:10.317Z,380.00
2023-02-19T07:29:10.267Z,352.00
2023-02-19T07:30:10.339Z,356.00
2023-02-19T07:31:10.805Z,352.00
2023-02-19T07:32:10.301Z,364.00
2023-02-19T07:33:10.660Z,380.00
2023-02-19T07:34:10.218Z,392.00
2023-02-19T07:35:10.208Z,436.00
2023-02-19T07:36:10.212Z,472.00
2023-02-19T07:37:10.197Z,496.00
2023-02-19T07:38:10.183Z,536.00
2023-02-19T07:39:10.315Z,572.00
2023-02-19T07:40:10.154Z,608.00
2023-02-19T07:41:10.532Z,600.00
2023-02-19T07:42:10.144Z,516.00
2023-02-19T07:43:10.133Z,476.00
2023-02-19T07:44:10.112Z,548.00
2023-02-19T07:45:10.112Z,588.00
2023-02-19T07:46:10.104Z,480.00
2023-02-19T07:47:10.094Z,476.00
2023-02-19T07:48:10.078Z,512.00
2023-02-19T07:49:10.070Z,504.00
2023-02-19T07:50:11.837Z,500.00
2023-02-19T07:51:10.430Z,564.00
2023-02-19T07:52:10.036Z,692.00
2023-02-19T07:53:10.023Z,924.00
2023-02-19T07:54:10.016Z,1572.00
2023-02-19T07:55:10.012Z,2216.00
2023-02-19T07:56:09.990Z,3016.00
2023-02-19T07:57:09.988Z,5004.00
2023-02-19T07:58:09.963Z,8496.00
2023-02-19T07:59:09.956Z,30080.00
2023-02-19T08:00:09.942Z,45440.00
2023-02-19T08:01:10.607Z,23264.00
2023-02-19T08:02:09.915Z,67200.00
2023-02-19T08:03:09.947Z,59808.00
2023-02-19T08:04:09.908Z,55456.00
2023-02-19T08:05:09.902Z,60352.00
2023-02-19T08:06:09.993Z,10152.00
2023-02-19T08:07:09.882Z,11156.00
2023-02-19T08:08:09.866Z,58720.00
2023-02-19T08:09:09.878Z,62944.00
2023-02-19T08:10:09.875Z,66784.00
2023-02-19T08:11:10.315Z,68896.00
2023-02-19T08:12:09.833Z,34880.00
2023-02-19T08:13:09.827Z,6568.00
2023-02-19T08:14:09.825Z,4796.00
2023-02-19T08:15:09.810Z,4004.00
2023-02-19T08:16:18.417Z,4124.00
2023-02-19T08:17:09.803Z,4084.00
2023-02-19T08:18:09.791Z,4844.00
2023-02-19T08:19:09.786Z,5948.00
2023-02-19T08:20:09.784Z,9984.00
2023-02-19T08:21:10.101Z,9836.00
2023-02-19T08:22:09.796Z,22464.00
2023-02-19T08:23:09.765Z,14424.00
2023-02-19T08:24:09.742Z,10040.00
2023-02-19T08:25:09.752Z,9212.00
2023-02-19T08:26:09.728Z,7744.00
2023-02-19T08:27:09.738Z,4144.00
2023-02-19T08:28:09.722Z,3640.00
2023-02-19T08:29:09.712Z,2788.00
2023-02-19T08:30:09.730Z,2976.00
2023-02-19T08:31:10.197Z,2516.00
2023-02-19T08:32:09.713Z,2252.00
2023-02-19T08:33:09.685Z,1996.00
2023-02-19T08:34:09.672Z,1848.00
2023-02-19T08:35:09.660Z,1596.00
2023-02-19T08:36:09.658Z,1836.00
2023-02-19T08:37:09.657Z,2116.00
2023-02-19T08:38:09.642Z,2216.00
2023-02-19T08:39:09.628Z,2052.00
2023-02-19T08:40:09.616Z,1952.00
2023-02-19T08:41:10.102Z,1848.00
2023-02-19T08:42:09.594Z,1728.00
2023-02-19T08:43:09.579Z,1696.00
2023-02-19T08:44:09.591Z,1980.00
2023-02-19T08:45:09.594Z,2600.00
2023-02-19T08:46:09.605Z,3296.00
2023-02-19T08:47:09.562Z,18784.00
2023-02-19T08:48:09.563Z,13596.00
2023-02-19T08:49:09.528Z,3944.00
2023-02-19T08:50:09.524Z,4900.00
2023-02-19T08:51:09.843Z,12140.00
2023-02-19T08:52:09.521Z,22080.00
2023-02-19T08:53:09.494Z,16416.00
2023-02-19T08:54:09.481Z,8748.00
2023-02-19T08:55:09.491Z,5368.00
2023-02-19T08:56:09.464Z,4408.00
2023-02-19T08:57:09.472Z,5740.00
2023-02-19T08:58:09.444Z,3224.00
2023-02-19T08:59:09.453Z,1472.00
2023-02-19T09:00:09.434Z,1264.00
2023-02-19T09:01:09.908Z,952.00
2023-02-19T09:02:09.417Z,808.00
2023-02-19T09:03:09.402Z,728.00
2023-02-19T09:04:09.452Z,572.00
2023-02-19T09:05:09.405Z,400.00
2023-02-19T09:06:09.744Z,340.00
2023-02-19T09:07:09.369Z,344.00
2023-02-19T09:08:09.364Z,392.00
2023-02-19T09:09:09.394Z,476.00
2023-02-19T09:10:09.375Z,616.00
2023-02-19T09:11:12.332Z,708.00
2023-02-19T09:12:09.311Z,620.00
2023-02-19T09:13:12.748Z,556.00
2023-02-19T09:14:09.302Z,652.00
2023-02-19T09:15:09.319Z,672.00
2023-02-19T09:16:09.282Z,576.00
2023-02-19T09:17:09.277Z,484.00
2023-02-19T09:18:09.253Z,452.00
2023-02-19T09:19:09.249Z,416.00
2023-02-19T09:20:09.240Z,428.00
2023-02-19T09:21:09.640Z,460.00
2023-02-19T09:22:09.227Z,396.00
2023-02-19T09:23:09.220Z,380.00
2023-02-19T09:24:09.190Z,356.00
2023-02-19T09:25:09.200Z,336.00
2023-02-19T09:26:09.208Z,300.00
2023-02-19T09:27:09.179Z,300.00
2023-02-19T09:28:09.172Z,308.00
2023-02-19T09:29:09.139Z,336.00
2023-02-19T09:30:09.178Z,360.00
2023-02-19T09:31:09.515Z,424.00
2023-02-19T09:32:09.152Z,512.00
2023-02-19T09:33:09.092Z,600.00
2023-02-19T09:34:09.082Z,644.00
2023-02-19T09:35:09.072Z,672.00
2023-02-19T09:36:09.080Z,664.00
2023-02-19T09:37:09.059Z,652.00
2023-02-19T09:38:09.040Z,684.00
2023-02-19T09:39:09.094Z,668.00
2023-02-19T09:40:09.049Z,576.00
2023-02-19T09:41:09.329Z,540.00
2023-02-19T09:42:09.003Z,508.00
2023-02-19T09:43:08.988Z,484.00
2023-02-19T09:44:09.008Z,508.00
2023-02-19T09:45:08.973Z,580.00
2023-02-19T09:46:08.970Z,560.00
2023-02-19T09:47:08.928Z,512.00
2023-02-19T09:48:08.919Z,524.00
2023-02-19T09:49:08.901Z,556.00
2023-02-19T09:50:08.908Z,608.00
2023-02-19T09:51:09.360Z,624.00
2023-02-19T09:52:08.870Z,608.00
2023-02-19T09:53:08.885Z,584.00
2023-02-19T09:54:08.855Z,512.00
2023-02-19T09:55:08.839Z,468.00
2023-02-19T09:56:08.826Z,440.00
2023-02-19T09:57:08.823Z,456.00
2023-02-19T09:58:08.798Z,504.00
2023-02-19T09:59:08.809Z,548.00
2023-02-19T10:00:10.669Z,616.00
2023-02-19T10:01:09.017Z,688.00
2023-02-19T10:02:08.755Z,740.00
2023-02-19T10:03:08.778Z,824.00
2023-02-19T10:04:08.745Z,836.00
2023-02-19T10:05:08.774Z,832.00
2023-02-19T10:06:11.263Z,800.00
2023-02-19T10:07:08.715Z,776.00
2023-02-19T10:08:08.696Z,844.00
2023-02-19T10:09:08.678Z,1008.00
2023-02-19T10:10:08.657Z,836.00
2023-02-19T10:11:08.770Z,728.00
2023-02-19T10:12:10.105Z,668.00
2023-02-19T10:13:08.618Z,700.00
2023-02-19T10:14:08.620Z,680.00
2023-02-19T10:15:08.867Z,652.00
2023-02-19T10:16:08.628Z,656.00
2023-02-19T10:17:08.569Z,700.00
2023-02-19T10:18:11.119Z,660.00
2023-02-19T10:19:08.548Z,664.00
2023-02-19T10:20:08.537Z,660.00
2023-02-19T10:21:08.782Z,572.00
2023-02-19T10:22:08.513Z,540.00
2023-02-19T10:23:08.505Z,536.00
2023-02-19T10:24:08.489Z,592.00
2023-02-19T10:25:08.562Z,676.00
2023-02-19T10:26:08.476Z,652.00
2023-02-19T10:27:08.473Z,612.00
2023-02-19T10:28:08.450Z,628.00
2023-02-19T10:29:08.436Z,656.00
2023-02-19T10:30:08.487Z,704.00
2023-02-19T10:31:08.586Z,712.00
2023-02-19T10:32:08.419Z,696.00
2023-02-19T10:33:08.385Z,644.00
2023-02-19T10:34:08.568Z,596.00
2023-02-19T10:35:08.364Z,564.00
2023-02-19T10:36:08.384Z,584.00
2023-02-19T10:37:08.351Z,604.00
2023-02-19T10:38:08.345Z,584.00
2023-02-19T10:39:08.747Z,568.00
2023-02-19T10:40:08.313Z,544.00
2023-02-19T10:41:08.539Z,552.00
2023-02-19T10:42:08.272Z,492.00
2023-02-19T10:43:08.265Z,500.00
2023-02-19T10:44:08.276Z,512.00
2023-02-19T10:45:08.257Z,560.00
2023-02-19T10:46:08.304Z,552.00
2023-02-19T10:47:08.212Z,576.00
2023-02-19T10:48:08.196Z,656.00
2023-02-19T10:49:08.210Z,732.00
2023-02-19T10:50:08.190Z,804.00
2023-02-19T10:51:08.199Z,812.00
2023-02-19T10:52:08.170Z,784.00
2023-02-19T10:53:08.142Z,720.00
2023-02-19T10:54:08.142Z,664.00
2023-02-19T10:55:08.115Z,640.00
2023-02-19T10:56:08.120Z,612.00
2023-02-19T10:57:08.097Z,608.00
2023-02-19T10:58:08.080Z,672.00
2023-02-19T10:59:08.151Z,772.00
2023-02-19T11:00:08.052Z,832.00
2023-02-19T11:01:08.192Z,860.00
2023-02-19T11:02:08.029Z,880.00
2023-02-19T11:03:08.023Z,900.00
2023-02-19T11:04:08.042Z,980.00
2023-02-19T11:05:08.287Z,1036.00
2023-02-19T11:06:07.981Z,1116.00
2023-02-19T11:07:08.172Z,1120.00
2023-02-19T11:08:07.956Z,1076.00
2023-02-19T11:09:07.956Z,1064.00
2023-02-19T11:10:07.929Z,1072.00
2023-02-19T11:11:08.014Z,1164.00
2023-02-19T11:12:09.533Z,1160.00
2023-02-19T11:13:07.904Z,1036.00
2023-02-19T11:14:07.910Z,940.00
2023-02-19T11:15:07.881Z,928.00
2023-02-19T11:16:08.001Z,936.00
2023-02-19T11:17:07.884Z,972.00
2023-02-19T11:18:07.835Z,1036.00
2023-02-19T11:19:08.018Z,1172.00
2023-02-19T11:20:08.015Z,1412.00
2023-02-19T11:21:08.058Z,1532.00
2023-02-19T11:22:07.811Z,1544.00
2023-02-19T11:23:07.986Z,1512.00
2023-02-19T11:24:07.770Z,1464.00
2023-02-19T11:25:07.778Z,1368.00
2023-02-19T11:26:07.752Z,1244.00
2023-02-19T11:27:07.736Z,1208.00
2023-02-19T11:28:07.743Z,1184.00
2023-02-19T11:29:07.912Z,1184.00
2023-02-19T11:30:07.716Z,1184.00
2023-02-19T11:31:07.738Z,1140.00
2023-02-19T11:32:07.774Z,1116.00
2023-02-19T11:33:07.857Z,1116.00
2023-02-19T11:34:07.701Z,1156.00
2023-02-19T11:35:07.850Z,1144.00
2023-02-19T11:36:07.700Z,1156.00
2023-02-19T11:37:07.697Z,1168.00
2023-02-19T11:38:07.814Z,1128.00
2023-02-19T11:39:07.586Z,1076.00
2023-02-19T11:40:07.794Z,1068.00
2023-02-19T11:41:07.575Z,1044.00
2023-02-19T11:42:07.573Z,988.00
2023-02-19T11:43:07.562Z,952.00
2023-02-19T11:44:07.537Z,936.00
2023-02-19T11:45:07.545Z,912.00
2023-02-19T11:46:07.524Z,940.00
2023-02-19T11:47:07.506Z,972.00
2023-02-19T11:48:07.503Z,1016.00
2023-02-19T11:49:07.487Z,1120.00
2023-02-19T11:50:07.476Z,1304.00
2023-02-19T11:51:07.456Z,1432.00
2023-02-19T11:52:07.445Z,1428.00
2023-02-19T11:53:07.459Z,1348.00
2023-02-19T11:54:07.429Z,1268.00
2023-02-19T11:55:07.386Z,1220.00
2023-02-19T11:56:07.394Z,1240.00
2023-02-19T11:57:07.380Z,1340.00
2023-02-19T11:58:07.411Z,1420.00
2023-02-19T11:59:07.412Z,1628.00
2023-02-19T12:00:07.346Z,1828.00
2023-02-19T12:01:07.322Z,2124.00
2023-02-19T12:02:07.344Z,2288.00
2023-02-19T12:03:07.311Z,2208.00
2023-02-19T12:04:07.346Z,2056.00
2023-02-19T12:05:07.279Z,1996.00
2023-02-19T12:06:07.291Z,1920.00
2023-02-19T12:07:07.267Z,1896.00
2023-02-19T12:08:07.332Z,1888.00
2023-02-19T12:09:07.246Z,2024.00
2023-02-19T12:10:07.235Z,2100.00
2023-02-19T12:11:07.202Z,2232.00
2023-02-19T12:12:07.199Z,2188.00
2023-02-19T12:13:07.174Z,2080.00
2023-02-19T12:14:07.175Z,1928.00
2023-02-19T12:15:07.150Z,1732.00
2023-02-19T12:16:07.254Z,1568.00
2023-02-19T12:17:07.151Z,1428.00
2023-02-19T12:18:07.110Z,1292.00
2023-02-19T12:19:07.108Z,1168.00
2023-02-19T12:20:07.106Z,1112.00
2023-02-19T12:21:07.106Z,1056.00
2023-02-19T12:22:07.080Z,1040.00
2023-02-19T12:23:07.073Z,1000.00
2023-02-19T12:24:07.051Z,976.00
2023-02-19T12:25:07.046Z,1000.00
2023-02-19T12:26:07.040Z,1072.00
2023-02-19T12:27:07.036Z,1056.00
2023-02-19T12:28:07.015Z,1020.00
2023-02-19T12:29:06.996Z,956.00
2023-02-19T12:30:07.009Z,988.00
2023-02-19T12:31:07.022Z,1056.00
2023-02-19T12:32:07.042Z,1044.00
2023-02-19T12:33:06.944Z,1012.00
2023-02-19T12:34:06.934Z,1024.00
2023-02-19T12:35:06.922Z,1024.00
2023-02-19T12:36:06.916Z,1020.00
2023-02-19T12:37:07.102Z,1088.00
2023-02-19T12:38:06.885Z,1168.00
2023-02-19T12:39:06.883Z,1236.00
2023-02-19T12:40:06.883Z,1448.00
2023-02-19T12:41:07.064Z,1696.00
2023-02-19T12:42:07.052Z,1808.00
2023-02-19T12:43:06.820Z,1912.00
2023-02-19T12:44:06.850Z,2012.00
2023-02-19T12:45:07.011Z,2256.00
2023-02-19T12:46:06.868Z,2420.00
2023-02-19T12:47:06.775Z,2292.00