createdAt,value
2019-05-18T00:00:57.456Z,72.27
2019-05-18T00:03:26.761Z,36.47
2019-05-18T00:05:58.351Z,30.93
2019-05-18T00:08:27.719Z,19.53
2019-05-18T00:10:57.038Z,18.57
2019-05-18T00:13:26.390Z,15.20
2019-05-18T00:15:55.707Z,16.23
2019-05-18T00:18:24.955Z,16.40
2019-05-18T00:20:54.194Z,15.43
2019-05-18T00:23:23.507Z,15.10
2019-05-18T00:25:53.108Z,16.20
2019-05-18T00:28:22.359Z,15.93
2019-05-18T00:30:51.593Z,16.50
2019-05-18T00:33:20.957Z,18.60
2019-05-18T00:35:50.189Z,18.47
2019-05-18T00:38:19.414Z,21.33
2019-05-18T00:40:48.659Z,19.33
2019-05-18T00:43:17.927Z,22.53
2019-05-18T00:45:47.206Z,23.50
2019-05-18T00:48:16.510Z,25.33
2019-05-18T00:50:45.823Z,27.50
2019-05-18T00:53:15.087Z,28.37
2019-05-18T00:55:44.390Z,26.13
2019-05-18T00:58:13.703Z,25.40
2019-05-18T01:00:42.953Z,22.80
2019-05-18T01:03:12.182Z,26.00
2019-05-18T01:05:41.452Z,28.97
2019-05-18T01:08:10.686Z,26.37
2019-05-18T01:10:39.930Z,24.43
2019-05-18T01:13:09.258Z,20.83
2019-05-18T01:15:38.523Z,17.43
2019-05-18T01:18:07.859Z,16.57
2019-05-18T01:20:37.104Z,15.57
2019-05-18T01:23:06.420Z,16.00
2019-05-18T01:25:35.766Z,15.93
2019-05-18T01:28:05.600Z,15.93
2019-05-18T01:30:35.021Z,17.13
2019-05-18T01:33:04.447Z,17.73
2019-05-18T01:35:33.774Z,21.90
2019-05-18T01:38:03.155Z,24.07
2019-05-18T01:40:32.401Z,36.57
2019-05-18T01:43:01.724Z,44.53
2019-05-18T01:45:31.041Z,47.13
2019-05-18T01:48:12.779Z,40.23
2019-05-18T01:50:31.266Z,38.53
2019-05-18T01:53:00.533Z,28.60
2019-05-18T01:55:29.791Z,27.87
2019-05-18T01:57:59.082Z,23.17
2019-05-18T02:00:28.323Z,29.57
2019-05-18T02:02:57.647Z,22.67
2019-05-18T02:05:26.980Z,17.87
2019-05-18T02:07:56.402Z,19.10
2019-05-18T02:10:25.637Z,17.17
2019-05-18T02:12:54.902Z,18.90
2019-05-18T02:15:24.163Z,18.53
2019-05-18T02:17:53.407Z,19.00
2019-05-18T02:20:23.298Z,22.00
2019-05-18T02:22:52.739Z,20.23
2019-05-18T02:25:21.994Z,19.07
2019-05-18T02:27:51.285Z,18.00
2019-05-18T02:30:20.699Z,17.23
2019-05-18T02:32:49.964Z,18.83
2019-05-18T02:35:19.205Z,16.90
2019-05-18T02:37:48.569Z,17.73
2019-05-18T02:40:17.974Z,17.03
2019-05-18T02:42:47.206Z,16.90
2019-05-18T02:45:16.874Z,18.13
2019-05-18T02:47:46.707Z,18.57
2019-05-18T02:50:16.059Z,18.23
2019-05-18T02:52:45.320Z,18.37
2019-05-18T02:55:14.662Z,17.90
2019-05-18T02:57:43.998Z,18.40
2019-05-18T03:00:13.438Z,17.67
2019-05-18T03:02:42.702Z,18.17
2019-05-18T03:05:11.943Z,21.67
2019-05-18T03:07:41.192Z,18.97
2019-05-18T03:10:10.611Z,19.10
2019-05-18T03:12:39.840Z,17.50
2019-05-18T03:15:09.798Z,15.27
2019-05-18T03:17:39.028Z,15.23
2019-05-18T03:20:08.293Z,14.43
2019-05-18T03:22:37.550Z,13.87
2019-05-18T03:25:08.021Z,13.20
2019-05-18T03:27:37.272Z,11.77
2019-05-18T03:30:06.843Z,14.23
2019-05-18T03:32:36.187Z,14.07
2019-05-18T03:35:05.536Z,10.27
2019-05-18T03:37:34.855Z,11.97
2019-05-18T03:40:04.675Z,11.60
2019-05-18T03:42:33.954Z,12.27
2019-05-18T03:45:03.275Z,13.27
2019-05-18T03:47:32.563Z,14.37
2019-05-18T03:50:01.870Z,14.57
2019-05-18T03:52:31.188Z,14.40
2019-05-18T03:55:00.519Z,14.23
2019-05-18T03:57:29.765Z,15.40
2019-05-18T03:59:59.013Z,13.80
2019-05-18T04:02:28.292Z,14.37
2019-05-18T04:04:57.603Z,13.60
2019-05-18T04:07:26.938Z,13.13
2019-05-18T04:09:56.255Z,12.13
2019-05-18T04:12:25.497Z,11.90
2019-05-18T04:14:54.812Z,10.90
2019-05-18T04:17:24.127Z,10.30
2019-05-18T04:19:53.470Z,10.87
2019-05-18T04:22:22.710Z,10.63
2019-05-18T04:24:52.555Z,8.87
2019-05-18T04:27:21.804Z,9.80
2019-05-18T04:29:51.058Z,10.57
2019-05-18T04:32:20.320Z,10.47
2019-05-18T04:34:49.564Z,11.50
2019-05-18T04:37:18.798Z,11.50
2019-05-18T04:39:48.062Z,10.87
2019-05-18T04:42:17.396Z,12.20
2019-05-18T04:44:46.628Z,10.63
2019-05-18T04:47:15.888Z,12.30
2019-05-18T04:50:02.128Z,20.90
2019-05-18T04:52:16.102Z,18.60
2019-05-18T04:54:45.363Z,14.00
2019-05-18T04:57:15.158Z,15.37
2019-05-18T04:59:44.476Z,13.17
2019-05-18T05:02:13.789Z,14.50
2019-05-18T05:04:42.977Z,16.00
2019-05-18T05:07:12.254Z,17.27
2019-05-18T05:09:41.487Z,16.70
2019-05-18T05:12:10.798Z,17.57
2019-05-18T05:14:43.115Z,17.20
2019-05-18T05:17:12.370Z,15.23
2019-05-18T05:19:41.588Z,13.27
2019-05-18T05:22:10.840Z,12.97
2019-05-18T05:24:40.171Z,13.57
2019-05-18T05:27:09.881Z,11.03
2019-05-18T05:29:39.120Z,10.33
2019-05-18T05:32:08.425Z,9.63
2019-05-18T05:34:37.758Z,10.33
2019-05-18T05:37:07.063Z,10.00
2019-05-18T05:39:36.395Z,13.20
2019-05-18T05:42:05.656Z,11.47
2019-05-18T05:44:34.963Z,11.97
2019-05-18T05:47:04.287Z,12.70
2019-05-18T05:49:33.522Z,15.90
2019-05-18T05:52:03.358Z,14.23
2019-05-18T05:54:32.678Z,12.07
2019-05-18T05:57:01.963Z,11.50
2019-05-18T05:59:31.202Z,13.23
2019-05-18T06:02:00.960Z,12.77
2019-05-18T06:04:30.351Z,12.67
2019-05-18T06:06:59.786Z,12.97
2019-05-18T06:09:29.078Z,10.93
2019-05-18T06:11:58.417Z,8.83
2019-05-18T06:14:27.791Z,10.10
2019-05-18T06:16:57.112Z,9.50
2019-05-18T06:19:26.351Z,9.67
2019-05-18T06:21:56.184Z,8.03
2019-05-18T06:24:25.505Z,7.70
2019-05-18T06:26:54.773Z,7.10
2019-05-18T06:29:24.061Z,7.57
2019-05-18T06:31:53.403Z,7.93
2019-05-18T06:34:22.792Z,8.03
2019-05-18T06:36:52.064Z,7.40
2019-05-18T06:39:21.339Z,6.70
2019-05-18T06:41:50.791Z,7.40
2019-05-18T06:44:20.134Z,9.30
2019-05-18T06:46:49.485Z,7.80
2019-05-18T06:49:18.822Z,7.30
2019-05-18T06:51:48.079Z,7.83
2019-05-18T06:54:17.391Z,7.77
2019-05-18T06:56:47.975Z,7.10
2019-05-18T06:59:18.220Z,7.53
2019-05-18T07:01:47.468Z,7.20
2019-05-18T07:04:16.714Z,6.03
2019-05-18T07:06:45.992Z,6.20
2019-05-18T07:09:15.430Z,6.73
2019-05-18T07:11:44.759Z,5.60
2019-05-18T07:14:25.246Z,5.87
2019-05-18T07:16:45.199Z,5.97
2019-05-18T07:19:14.439Z,5.47
2019-05-18T07:21:43.684Z,5.27
2019-05-18T07:24:12.985Z,5.40
2019-05-18T07:26:42.813Z,5.50
2019-05-18T07:29:12.179Z,5.97
2019-05-18T07:31:41.577Z,5.37
2019-05-18T07:34:11.032Z,4.73
2019-05-18T07:36:40.400Z,4.30
2019-05-18T07:39:10.219Z,4.90
2019-05-18T07:41:46.830Z,5.07
2019-05-18T07:44:10.363Z,5.90
2019-05-18T07:46:40.152Z,5.50
2019-05-18T07:49:09.502Z,5.07
2019-05-18T07:51:38.787Z,6.30
2019-05-18T07:54:08.188Z,5.43
2019-05-18T07:56:38.837Z,4.90
2019-05-18T07:59:08.167Z,5.17
2019-05-18T08:01:37.544Z,5.47
2019-05-18T08:04:07.011Z,5.93
2019-05-18T08:06:36.344Z,5.87
2019-05-18T08:09:11.614Z,6.93
2019-05-18T08:11:40.983Z,7.23
2019-05-18T08:14:10.833Z,6.70
2019-05-18T08:16:40.235Z,6.40
2019-05-18T08:19:15.170Z,5.23
2019-05-18T08:21:52.713Z,5.60
2019-05-18T08:24:15.805Z,4.90
2019-05-18T08:26:45.161Z,4.77
2019-05-18T08:29:14.525Z,4.67
2019-05-18T08:31:43.825Z,4.77
2019-05-18T08:34:13.159Z,4.13
2019-05-18T08:36:42.882Z,4.37
2019-05-18T08:39:12.134Z,4.27
2019-05-18T08:41:41.513Z,4.70
2019-05-18T08:44:10.838Z,4.00
2019-05-18T08:46:40.159Z,4.57
2019-05-18T08:49:09.567Z,3.93
2019-05-18T08:51:38.937Z,4.30
2019-05-18T08:54:08.336Z,4.07
2019-05-18T08:56:37.691Z,4.00
2019-05-18T08:59:07.075Z,4.30
2019-05-18T09:01:37.697Z,4.47
2019-05-18T09:04:07.116Z,4.30
2019-05-18T09:06:36.852Z,15.00
2019-05-18T09:09:07.418Z,5.22
2019-05-18T09:11:36.714Z,5.40
2019-05-18T09:14:06.718Z,5.07
2019-05-18T09:16:36.234Z,4.72
2019-05-18T09:19:05.983Z,4.50
2019-05-18T09:21:35.416Z,4.80
2019-05-18T09:24:05.711Z,4.23
2019-05-18T09:26:35.024Z,4.55
2019-05-18T09:29:04.300Z,5.80
2019-05-18T09:31:33.637Z,5.53
2019-05-18T09:34:02.977Z,5.22
2019-05-18T09:36:32.311Z,4.90
2019-05-18T09:39:01.673Z,4.97
2019-05-18T09:41:31.015Z,5.15
2019-05-18T09:44:00.407Z,5.00
2019-05-18T09:46:29.709Z,5.05
2019-05-18T09:48:59.630Z,6.50
2019-05-18T09:51:29.053Z,5.55
2019-05-18T09:53:58.786Z,5.12
2019-05-18T09:56:28.122Z,5.40
2019-05-18T09:58:57.519Z,5.47
2019-05-18T10:01:26.884Z,4.90
2019-05-18T10:03:56.244Z,4.85
2019-05-18T10:06:25.582Z,7.35
2019-05-18T10:08:54.938Z,5.80
2019-05-18T10:11:24.334Z,5.62
2019-05-18T10:13:53.654Z,9.48
2019-05-18T10:16:23.035Z,6.17
2019-05-18T10:18:53.249Z,10.23
2019-05-18T10:21:22.661Z,4.70
2019-05-18T10:23:51.975Z,6.00
2019-05-18T10:26:21.403Z,5.08
2019-05-18T10:28:50.824Z,5.15
2019-05-18T10:31:21.008Z,5.83
2019-05-18T10:33:50.711Z,4.95
2019-05-18T10:36:20.100Z,5.03
2019-05-18T10:38:49.612Z,4.78
2019-05-18T10:41:19.587Z,4.58
2019-05-18T10:43:49.601Z,6.62
2019-05-18T10:46:18.975Z,6.00
2019-05-18T10:48:48.391Z,5.30
2019-05-18T10:51:18.313Z,6.33
2019-05-18T10:53:47.707Z,6.33
2019-05-18T10:56:17.290Z,8.63
2019-05-18T10:58:47.726Z,4.83
2019-05-18T11:01:17.333Z,4.45
2019-05-18T11:03:47.314Z,5.58
2019-05-18T11:06:16.753Z,4.60
2019-05-18T11:08:46.210Z,4.72
2019-05-18T11:11:16.125Z,5.35
2019-05-18T11:13:45.435Z,6.00
2019-05-18T11:16:14.953Z,5.00
2019-05-18T11:18:44.417Z,5.28
2019-05-18T11:24:40.467Z,4.80
2019-05-18T11:27:10.336Z,5.33
2019-05-18T11:29:39.775Z,5.03
2019-05-18T11:32:56.467Z,4.72
2019-05-18T11:35:26.189Z,4.62
2019-05-18T11:37:55.581Z,4.80
2019-05-18T11:40:25.438Z,4.47
2019-05-18T11:42:55.233Z,4.28
2019-05-18T11:45:28.878Z,4.22
2019-05-18T11:47:58.403Z,4.50
2019-05-18T11:50:28.654Z,4.40
2019-05-18T11:52:58.358Z,5.70
2019-05-18T11:56:15.791Z,4.70
2019-05-18T11:58:00.539Z,4.20
2019-05-18T12:00:34.484Z,4.50
2019-05-18T12:03:09.767Z,4.28
2019-05-18T12:05:39.779Z,4.10
2019-05-18T12:08:09.968Z,4.78
2019-05-18T12:10:39.450Z,4.87
2019-05-18T12:13:09.543Z,4.67
2019-05-18T12:15:40.533Z,4.50
2019-05-18T12:18:13.354Z,5.00
2019-05-18T12:21:25.462Z,4.60
2019-05-18T12:24:13.735Z,4.80
2019-05-18T12:26:28.229Z,4.80
2019-05-18T12:29:03.305Z,5.10
2019-05-18T12:31:32.772Z,4.97
2019-05-18T12:34:02.277Z,5.12
2019-05-18T12:36:31.763Z,4.30
2019-05-18T12:39:01.358Z,5.03
2019-05-18T12:41:31.907Z,5.17
2019-05-18T12:44:01.768Z,4.15
2019-05-18T12:46:31.237Z,4.10
2019-05-18T12:49:01.331Z,4.35
2019-05-18T12:51:30.907Z,4.28
2019-05-18T12:54:02.951Z,7.35
2019-05-18T12:56:34.152Z,6.55
2019-05-18T12:59:03.774Z,4.53
2019-05-18T13:01:33.835Z,5.10
2019-05-18T13:04:04.018Z,4.50
2019-05-18T13:06:34.345Z,6.50
2019-05-18T13:09:05.564Z,4.80
2019-05-18T13:11:35.100Z,6.00
2019-05-18T13:14:05.491Z,6.58
2019-05-18T13:16:35.544Z,5.53
2019-05-18T13:19:05.477Z,6.97
2019-05-18T13:21:34.996Z,5.55
2019-05-18T13:24:04.599Z,5.45
2019-05-18T13:26:34.070Z,4.15
2019-05-18T13:29:03.498Z,4.70
2019-05-18T13:31:35.031Z,3.95
2019-05-18T13:34:04.472Z,3.70
2019-05-18T13:36:33.898Z,3.87
2019-05-18T13:39:03.935Z,4.37
2019-05-18T13:41:33.777Z,4.83
2019-05-18T13:44:03.272Z,4.97
2019-05-18T13:46:33.571Z,4.15
2019-05-18T13:49:03.393Z,5.25
2019-05-18T13:51:32.842Z,3.98
2019-05-18T13:54:02.384Z,4.12
2019-05-18T13:56:31.916Z,5.15
2019-05-18T13:59:01.366Z,3.90
2019-05-18T14:01:30.848Z,3.95
2019-05-18T14:04:00.339Z,3.98
2019-05-18T14:06:31.300Z,3.85
2019-05-18T14:09:02.743Z,3.95
2019-05-18T14:11:33.448Z,3.72
2019-05-18T14:14:03.004Z,3.87
2019-05-18T14:16:53.776Z,3.58
2019-05-18T14:19:21.525Z,4.00
2019-05-18T14:21:50.827Z,3.60
2019-05-18T14:24:20.478Z,3.92
2019-05-18T14:26:51.950Z,3.98
2019-05-18T14:29:21.348Z,4.22
2019-05-18T14:31:50.759Z,3.95
2019-05-18T14:34:20.219Z,3.65
2019-05-18T14:36:49.663Z,3.62
2019-05-18T14:39:19.052Z,4.12
2019-05-18T14:41:48.425Z,3.83
2019-05-18T14:44:17.823Z,4.10
2019-05-18T14:46:47.165Z,4.28
2019-05-18T14:49:16.514Z,3.72
2019-05-18T14:51:46.787Z,3.85
2019-05-18T14:54:16.172Z,4.17
2019-05-18T14:56:45.602Z,3.83
2019-05-18T14:59:15.044Z,3.98
2019-05-18T15:01:44.446Z,4.47
2019-05-18T15:04:14.087Z,4.72
2019-05-18T15:06:43.633Z,5.15
2019-05-18T15:09:13.105Z,3.87
2019-05-18T15:11:42.593Z,4.42
2019-05-18T15:14:12.121Z,4.60
2019-05-18T15:16:41.673Z,4.58
2019-05-18T15:19:11.388Z,3.58
2019-05-18T15:21:43.659Z,3.58
2019-05-18T15:24:12.949Z,4.17
2019-05-18T15:26:42.295Z,7.20
2019-05-18T15:29:11.547Z,5.80
2019-05-18T15:31:40.846Z,4.10
2019-05-18T15:34:10.170Z,4.08
2019-05-18T15:36:41.792Z,5.08
2019-05-18T15:39:11.033Z,5.83
2019-05-18T15:41:40.423Z,5.30
2019-05-18T15:44:09.803Z,3.95
2019-05-18T15:46:39.038Z,3.40
2019-05-18T15:49:08.386Z,4.08
2019-05-18T15:51:37.998Z,3.85
2019-05-18T15:54:07.336Z,4.47
2019-05-18T15:56:36.675Z,4.90
2019-05-18T15:59:05.999Z,4.75
2019-05-18T16:01:35.416Z,5.00
2019-05-18T16:04:06.570Z,4.62
2019-05-18T16:06:36.211Z,3.42
2019-05-18T16:09:06.311Z,3.92
2019-05-18T16:11:35.550Z,4.30
2019-05-18T16:14:04.808Z,4.10
2019-05-18T16:16:34.041Z,5.12
2019-05-18T16:19:03.283Z,4.92
2019-05-18T16:21:32.546Z,4.67
2019-05-18T16:24:01.860Z,3.87
2019-05-18T16:26:31.031Z,4.60
2019-05-18T16:29:00.273Z,4.55
2019-05-18T16:31:29.537Z,4.55
2019-05-18T16:33:58.773Z,4.65
2019-05-18T16:36:28.394Z,5.15
2019-05-18T16:38:58.171Z,5.97
2019-05-18T16:41:27.385Z,5.33
2019-05-18T16:43:56.769Z,5.17
2019-05-18T16:46:26.008Z,4.30
2019-05-18T16:48:55.282Z,4.70
2019-05-18T16:51:25.079Z,4.28
2019-05-18T16:53:55.196Z,4.60
2019-05-18T16:56:34.958Z,4.75
2019-05-18T16:58:55.324Z,4.20
2019-05-18T17:01:24.634Z,5.00
2019-05-18T17:03:54.079Z,4.35
2019-05-18T17:06:23.372Z,5.65
2019-05-18T17:08:52.701Z,6.53
2019-05-18T17:11:21.943Z,10.70
2019-05-18T17:13:51.278Z,10.15
2019-05-18T17:16:20.530Z,7.75
2019-05-18T17:18:49.815Z,5.85
2019-05-18T17:21:19.067Z,6.20
2019-05-18T17:23:48.324Z,6.40
2019-05-18T17:26:17.650Z,6.60
2019-05-18T17:28:47.818Z,6.95
2019-05-18T17:31:17.060Z,7.58
2019-05-18T17:33:46.299Z,7.25
2019-05-18T17:36:15.539Z,9.93
2019-05-18T17:38:44.818Z,11.50
2019-05-18T17:41:14.739Z,6.45
2019-05-18T17:43:44.020Z,7.00
2019-05-18T17:46:13.535Z,10.45
2019-05-18T17:48:43.366Z,9.10
2019-05-18T17:51:13.085Z,8.93
2019-05-18T17:53:42.484Z,8.43
2019-05-18T17:56:11.734Z,8.08
2019-05-18T17:58:41.122Z,7.80
2019-05-18T18:01:10.456Z,7.12
2019-05-18T18:03:39.862Z,8.18
2019-05-18T18:06:09.220Z,8.38
2019-05-18T18:08:38.480Z,8.30
2019-05-18T18:11:07.851Z,8.73
2019-05-18T18:13:37.574Z,9.38
2019-05-18T18:16:06.936Z,8.88
2019-05-18T18:18:36.226Z,8.75
2019-05-18T18:21:05.572Z,9.10
2019-05-18T18:23:34.921Z,9.13
2019-05-18T18:26:04.287Z,12.03
2019-05-18T18:28:33.656Z,10.25
2019-05-18T18:31:03.050Z,13.13
2019-05-18T18:33:34.048Z,13.05
2019-05-18T18:36:04.262Z,10.35
2019-05-18T18:38:33.590Z,10.55
2019-05-18T18:41:02.939Z,9.78
2019-05-18T18:43:32.332Z,18.60
2019-05-18T18:46:01.666Z,11.75
2019-05-18T18:48:30.938Z,11.88
2019-05-18T18:51:00.254Z,11.40
2019-05-18T18:53:29.849Z,11.15
2019-05-18T18:55:59.514Z,10.45
2019-05-18T18:58:28.778Z,11.85
2019-05-18T19:00:58.156Z,12.28
2019-05-18T19:03:29.118Z,10.98
2019-05-18T19:06:01.620Z,12.15
2019-05-18T19:08:32.643Z,11.88
2019-05-18T19:11:01.883Z,11.30
2019-05-18T19:13:31.221Z,11.22
2019-05-18T19:16:00.474Z,11.03
2019-05-18T19:18:29.726Z,10.72
2019-05-18T19:20:59.024Z,12.15
2019-05-18T19:23:30.927Z,11.50
2019-05-18T19:26:01.258Z,11.33
2019-05-18T19:28:30.627Z,12.30
2019-05-18T19:30:59.914Z,11.43
2019-05-18T19:33:29.192Z,11.68
2019-05-18T19:35:58.427Z,11.22
2019-05-18T19:38:27.798Z,10.82
2019-05-18T19:40:57.075Z,11.18
2019-05-18T19:43:29.363Z,10.98
2019-05-18T19:45:58.818Z,11.90
2019-05-18T19:48:27.997Z,13.18
2019-05-18T19:50:57.195Z,12.57
2019-05-18T19:53:26.564Z,11.63
2019-05-18T19:55:55.836Z,11.08
2019-05-18T19:58:25.168Z,12.15
2019-05-18T20:00:54.572Z,12.13
2019-05-18T20:03:23.916Z,11.40
2019-05-18T20:05:53.219Z,11.83
2019-05-18T20:08:22.563Z,11.77
2019-05-18T20:10:52.442Z,11.65
2019-05-18T20:13:21.819Z,11.77
2019-05-18T20:15:51.047Z,11.97
2019-05-18T20:18:20.318Z,12.63
2019-05-18T20:20:49.743Z,13.13
2019-05-18T20:23:19.081Z,14.03
2019-05-18T20:25:48.370Z,13.10
2019-05-18T20:28:23.702Z,13.90
2019-05-18T20:30:48.656Z,13.23
2019-05-18T20:33:17.939Z,13.08
2019-05-18T20:35:47.261Z,13.80
2019-05-18T20:38:16.531Z,13.57
2019-05-18T20:40:45.779Z,14.03
2019-05-18T20:43:15.023Z,18.07
2019-05-18T20:45:44.351Z,18.80
2019-05-18T20:48:16.803Z,20.63
2019-05-18T20:50:45.127Z,17.50
2019-05-18T20:53:14.386Z,16.95
2019-05-18T20:55:43.635Z,22.50
2019-05-18T20:58:12.964Z,22.30
2019-05-18T21:00:42.321Z,22.57
2019-05-18T21:03:11.645Z,22.37
2019-05-18T21:05:41.722Z,23.53
2019-05-18T21:08:10.998Z,27.07
2019-05-18T21:10:40.241Z,23.87
2019-05-18T21:13:09.545Z,20.50
2019-05-18T21:15:38.846Z,20.77
2019-05-18T21:18:08.195Z,18.27
2019-05-18T21:20:37.425Z,17.57
2019-05-18T21:23:06.623Z,16.53
2019-05-18T21:25:35.909Z,16.13
2019-05-18T21:28:05.112Z,16.27
2019-05-18T21:30:34.374Z,16.47
2019-05-18T21:33:03.638Z,15.20
2019-05-18T21:35:33.021Z,14.27
2019-05-18T21:38:02.291Z,12.77
2019-05-18T21:40:32.369Z,11.63
2019-05-18T21:43:03.610Z,11.70
2019-05-18T21:45:32.971Z,11.43
2019-05-18T21:48:05.033Z,11.57
2019-05-18T21:50:34.476Z,10.23
2019-05-18T21:53:03.731Z,10.70
2019-05-18T21:55:33.234Z,10.20
2019-05-18T21:58:02.611Z,10.33
2019-05-18T22:00:32.226Z,10.77
2019-05-18T22:03:02.346Z,10.47
2019-05-18T22:05:32.001Z,10.67
2019-05-18T22:08:01.624Z,10.60
2019-05-18T22:10:32.761Z,9.80
2019-05-18T22:13:02.278Z,10.40
2019-05-18T22:15:32.141Z,10.13
2019-05-18T22:18:04.456Z,9.80
2019-05-18T22:20:43.308Z,9.70
2019-05-18T22:23:08.833Z,9.93
2019-05-18T22:25:38.292Z,9.63
2019-05-18T22:28:07.743Z,9.93
2019-05-18T22:30:37.089Z,10.27
2019-05-18T22:33:06.370Z,9.93
2019-05-18T22:35:36.489Z,9.77
2019-05-18T22:38:05.806Z,9.93
2019-05-18T22:40:35.036Z,9.43
2019-05-18T22:43:04.393Z,9.73
2019-05-18T22:45:33.697Z,9.57
2019-05-18T22:48:03.087Z,9.87
2019-05-18T22:50:32.344Z,9.90
2019-05-18T22:53:01.669Z,10.20
2019-05-18T22:55:30.885Z,10.20
2019-05-18T22:58:00.146Z,10.17
2019-05-18T23:00:29.582Z,10.17
2019-05-18T23:02:58.876Z,10.50
2019-05-18T23:05:28.162Z,10.53
2019-05-18T23:07:57.561Z,11.17
2019-05-18T23:10:26.853Z,10.57
2019-05-18T23:12:56.103Z,10.80
2019-05-18T23:15:25.447Z,11.40
2019-05-18T23:17:54.712Z,11.07
2019-05-18T23:20:23.962Z,11.07
2019-05-18T23:22:53.199Z,11.53
2019-05-18T23:25:22.513Z,10.70
2019-05-18T23:27:51.768Z,10.93
2019-05-18T23:30:21.008Z,10.63
2019-05-18T23:32:50.742Z,11.50
2019-05-18T23:35:20.229Z,11.40
2019-05-18T23:37:49.455Z,11.53
2019-05-18T23:40:19.217Z,12.07
2019-05-18T23:42:48.472Z,11.83
2019-05-18T23:45:17.811Z,13.40
2019-05-18T23:47:47.119Z,12.77
2019-05-18T23:50:16.365Z,12.07
2019-05-18T23:52:45.701Z,13.17
2019-05-18T23:55:15.051Z,12.23
2019-05-18T23:57:44.293Z,12.43
