createdAt,value
2022-12-13T04:09:46.097Z,17.30
2022-12-13T04:12:31.708Z,18.27
2022-12-13T04:14:59.882Z,18.00
2022-12-13T04:17:28.104Z,22.60
2022-12-13T04:19:56.388Z,18.73
2022-12-13T04:22:25.072Z,22.50
2022-12-13T04:24:54.724Z,18.87
2022-12-13T04:27:23.012Z,23.33
2022-12-13T04:29:51.230Z,18.97
2022-12-13T04:32:26.855Z,19.90
2022-12-13T04:35:01.037Z,22.33
2022-12-13T04:37:29.957Z,19.30
2022-12-13T04:40:00.818Z,19.57
2022-12-13T04:42:29.532Z,20.77
2022-12-13T04:44:57.739Z,21.03
2022-12-13T04:47:25.974Z,20.30
2022-12-13T04:49:55.182Z,20.60
2022-12-13T04:52:23.385Z,20.23
2022-12-13T04:54:55.589Z,21.50
2022-12-13T04:57:25.974Z,21.10
2022-12-13T04:59:54.518Z,22.07
2022-12-13T05:02:25.591Z,22.03
2022-12-13T05:04:54.511Z,23.50
2022-12-13T05:07:25.270Z,25.00
2022-12-13T05:09:53.436Z,20.93
2022-12-13T05:12:23.697Z,25.80
2022-12-13T05:14:53.808Z,23.67
2022-12-13T05:17:22.616Z,23.23
2022-12-13T05:19:50.776Z,22.93
2022-12-13T05:22:20.840Z,22.73
2022-12-13T05:24:49.728Z,22.63
2022-12-13T05:27:24.543Z,18.47
2022-12-13T05:30:05.249Z,20.07
2022-12-13T05:32:43.216Z,18.17
2022-12-13T05:35:13.857Z,18.07
2022-12-13T05:37:42.458Z,15.23
2022-12-13T05:40:11.478Z,16.87
2022-12-13T05:42:39.938Z,17.67
2022-12-13T05:45:10.670Z,18.43
2022-12-13T05:47:38.853Z,18.13
2022-12-13T05:50:07.631Z,18.80
2022-12-13T05:52:35.766Z,19.03
2022-12-13T05:55:04.104Z,23.83
2022-12-13T05:57:32.876Z,20.07
2022-12-13T06:00:02.469Z,19.60
2022-12-13T06:02:43.115Z,25.00
2022-12-13T06:05:12.886Z,21.87
2022-12-13T06:07:41.451Z,20.87
2022-12-13T06:10:12.585Z,19.87
2022-12-13T06:12:50.096Z,18.73
2022-12-13T06:15:22.004Z,17.07
2022-12-13T06:17:52.431Z,23.10
2022-12-13T06:20:23.419Z,18.83
2022-12-13T06:22:52.994Z,20.40
2022-12-13T06:25:31.345Z,22.60
2022-12-13T06:28:00.914Z,23.50
2022-12-13T06:30:29.846Z,23.17
2022-12-13T06:32:59.386Z,22.73
2022-12-13T06:35:30.187Z,19.63
2022-12-13T06:38:01.356Z,21.87
2022-12-13T06:40:30.693Z,21.63
2022-12-13T06:42:59.097Z,22.17
2022-12-13T06:45:27.663Z,21.80
2022-12-13T06:47:56.970Z,24.17
2022-12-13T06:50:26.624Z,23.47
2022-12-13T06:52:54.948Z,20.57
2022-12-13T06:55:24.087Z,22.33
2022-12-13T06:57:52.908Z,23.97
2022-12-13T07:00:21.763Z,21.87
2022-12-13T07:02:54.986Z,20.27
2022-12-13T07:05:23.609Z,16.17
2022-12-13T07:07:53.315Z,19.10
2022-12-13T07:10:24.673Z,25.03
2022-12-13T07:12:52.968Z,18.93
2022-12-13T07:15:21.224Z,19.17
2022-12-13T07:17:51.368Z,18.23
2022-12-13T07:20:21.065Z,15.80
2022-12-13T07:22:58.249Z,15.47
2022-12-13T07:25:29.625Z,20.57
2022-12-13T07:28:01.310Z,19.13
2022-12-13T07:30:31.237Z,16.10
2022-12-13T07:32:59.526Z,23.00
2022-12-13T07:35:27.761Z,20.47
2022-12-13T07:37:56.047Z,18.00
2022-12-13T07:40:25.379Z,18.50
2022-12-13T07:42:57.403Z,20.40
2022-12-13T07:45:27.151Z,18.13
2022-12-13T07:47:55.486Z,18.73
2022-12-13T07:50:25.642Z,18.43
2022-12-13T07:52:54.634Z,16.07
2022-12-13T07:55:32.999Z,15.57
2022-12-13T07:58:09.453Z,17.63
2022-12-13T08:00:38.340Z,15.07
2022-12-13T08:03:07.462Z,17.10
2022-12-13T08:05:38.979Z,15.20
2022-12-13T08:08:09.089Z,19.60
2022-12-13T08:10:37.607Z,15.77
2022-12-13T08:13:07.502Z,13.27
2022-12-13T08:15:35.673Z,17.97
2022-12-13T08:18:05.249Z,20.97
2022-12-13T08:20:33.628Z,19.93
2022-12-13T08:23:02.789Z,20.90
2022-12-13T08:25:32.066Z,15.60
2022-12-13T08:28:01.916Z,18.83
2022-12-13T08:30:33.364Z,15.60
2022-12-13T08:33:05.105Z,17.83
2022-12-13T08:35:34.930Z,20.27
2022-12-13T08:38:03.890Z,17.03
2022-12-13T08:40:32.408Z,17.20
2022-12-13T08:43:00.588Z,18.60
2022-12-13T08:45:29.224Z,18.17
2022-12-13T08:48:00.919Z,18.70
2022-12-13T08:50:30.339Z,19.20
2022-12-13T08:52:59.023Z,23.73
2022-12-13T08:55:31.801Z,22.83
2022-12-13T08:58:00.971Z,25.00
2022-12-13T09:00:35.677Z,24.23
2022-12-13T09:03:09.920Z,18.03
2022-12-13T09:05:40.039Z,19.47
2022-12-13T09:08:23.890Z,16.53
2022-12-13T09:11:00.599Z,18.00
2022-12-13T09:13:31.282Z,16.87
2022-12-13T09:16:01.423Z,20.67
2022-12-13T09:18:36.087Z,18.83
2022-12-13T09:21:12.120Z,16.30
2022-12-13T09:23:45.753Z,19.20
2022-12-13T09:26:17.854Z,18.43
2022-12-13T09:28:53.706Z,17.77
2022-12-13T09:31:22.220Z,17.93
2022-12-13T09:33:52.050Z,17.23
2022-12-13T09:36:22.942Z,17.87
2022-12-13T09:38:53.539Z,17.30
2022-12-13T09:41:28.585Z,16.60
2022-12-13T09:44:01.336Z,16.17
2022-12-13T09:46:34.387Z,17.17
2022-12-13T09:49:23.106Z,15.20
2022-12-13T09:52:11.169Z,14.23
2022-12-13T09:54:49.382Z,17.13
2022-12-13T09:57:31.423Z,16.50
2022-12-13T10:00:06.133Z,17.37
2022-12-13T10:02:50.973Z,16.53
2022-12-13T10:05:34.568Z,17.60
2022-12-13T10:08:09.734Z,16.93
2022-12-13T10:10:38.234Z,14.47
2022-12-13T10:13:16.103Z,19.27
2022-12-13T10:15:49.027Z,12.63
2022-12-13T10:18:32.654Z,15.03
2022-12-13T10:21:04.303Z,13.17
2022-12-13T10:23:52.380Z,16.53
2022-12-13T10:26:24.389Z,18.83
2022-12-13T10:29:03.317Z,15.20
2022-12-13T10:31:39.250Z,17.97
2022-12-13T10:34:14.986Z,15.90
2022-12-13T10:36:46.121Z,17.20
2022-12-13T10:39:29.206Z,15.90
2022-12-13T10:42:05.261Z,22.83
2022-12-13T10:44:33.621Z,19.00
2022-12-13T10:47:17.124Z,15.80
2022-12-13T10:49:59.089Z,17.80
2022-12-13T10:52:32.828Z,15.40
2022-12-13T10:55:23.095Z,16.13
2022-12-13T10:57:53.753Z,16.43
2022-12-13T11:00:47.250Z,21.67
2022-12-13T11:03:32.503Z,16.33
2022-12-13T11:06:05.769Z,17.83
2022-12-13T11:08:36.564Z,19.27
2022-12-13T11:11:07.046Z,18.63
2022-12-13T11:13:38.771Z,18.73
2022-12-13T11:16:21.846Z,18.17
2022-12-13T11:18:54.507Z,14.60
2022-12-13T11:21:27.021Z,15.90
2022-12-13T11:24:01.766Z,16.57
2022-12-13T11:26:34.721Z,17.10
2022-12-13T11:29:21.269Z,14.40
2022-12-13T11:31:57.395Z,16.70
2022-12-13T11:34:37.058Z,17.93
2022-12-13T11:37:17.014Z,18.00
2022-12-13T11:39:53.445Z,21.43
2022-12-13T11:42:34.702Z,18.00
2022-12-13T11:45:13.345Z,22.53
2022-12-13T11:47:47.137Z,19.97
2022-12-13T11:50:33.872Z,20.10
2022-12-13T11:53:21.561Z,24.33
2022-12-13T11:55:57.332Z,20.83
2022-12-13T11:59:01.058Z,20.57
2022-12-13T12:01:28.335Z,21.83
2022-12-13T12:04:05.503Z,23.57
2022-12-13T12:06:43.483Z,22.53
2022-12-13T12:09:16.073Z,23.50
2022-12-13T12:11:53.094Z,20.50
2022-12-13T12:14:24.915Z,27.13
2022-12-13T12:16:56.882Z,20.60
2022-12-13T12:19:31.794Z,23.43
2022-12-13T12:22:14.896Z,20.60
2022-12-13T12:24:54.819Z,19.73
2022-12-13T12:27:33.479Z,22.27
2022-12-13T12:30:23.629Z,18.93
2022-12-13T12:33:06.482Z,16.93
2022-12-13T12:35:57.845Z,19.17
2022-12-13T12:39:04.692Z,15.93
2022-12-13T12:41:45.809Z,22.87
2022-12-13T12:44:30.815Z,16.20
2022-12-13T12:47:47.031Z,18.17
2022-12-13T12:50:20.602Z,18.27
2022-12-13T12:52:58.143Z,22.27
2022-12-13T12:55:38.263Z,19.63
2022-12-13T12:58:22.388Z,28.53
2022-12-13T13:01:05.804Z,23.37
2022-12-13T13:03:38.155Z,24.77
2022-12-13T13:06:11.968Z,22.40
2022-12-13T13:08:51.509Z,22.17
2022-12-13T13:11:25.924Z,19.20
2022-12-13T13:14:08.349Z,21.60
2022-12-13T13:16:40.841Z,18.57
2022-12-13T13:19:42.985Z,20.30
2022-12-13T13:22:33.241Z,18.63
2022-12-13T13:25:25.910Z,23.77
2022-12-13T13:28:04.171Z,25.27
2022-12-13T13:30:32.619Z,21.50
2022-12-13T13:33:02.205Z,18.77
2022-12-13T13:35:54.378Z,21.10
2022-12-13T13:38:53.236Z,17.47
2022-12-13T13:41:55.652Z,20.40
2022-12-13T13:44:55.359Z,19.20
2022-12-13T13:47:42.208Z,25.20
2022-12-13T13:50:47.874Z,24.80
2022-12-13T13:53:55.962Z,22.33
2022-12-13T13:56:43.466Z,20.70
2022-12-13T14:00:09.694Z,23.53
2022-12-13T14:03:22.385Z,23.37
2022-12-13T14:06:24.603Z,23.10
2022-12-13T14:09:13.109Z,24.40
2022-12-13T14:12:37.719Z,21.53
2022-12-13T14:15:42.429Z,25.53
2022-12-13T14:18:58.257Z,27.40
2022-12-13T14:21:34.436Z,25.67
2022-12-13T14:24:23.996Z,28.43
2022-12-13T14:27:03.608Z,31.00
2022-12-13T14:29:39.874Z,26.70
2022-12-13T14:32:26.845Z,32.07
2022-12-13T14:34:57.049Z,33.93
2022-12-13T14:37:30.602Z,35.00
2022-12-13T14:39:59.663Z,41.83
2022-12-13T14:42:30.827Z,35.77
2022-12-13T14:45:17.734Z,36.33
2022-12-13T14:47:47.575Z,44.27
2022-12-13T14:50:19.199Z,36.03
2022-12-13T14:52:50.110Z,45.37
2022-12-13T14:55:27.709Z,34.20
2022-12-13T14:57:57.395Z,36.63
2022-12-13T15:00:31.282Z,49.30
2022-12-13T15:03:03.232Z,47.93
2022-12-13T15:05:36.173Z,46.50
2022-12-13T15:08:11.030Z,41.17
2022-12-13T15:10:48.348Z,37.77
2022-12-13T15:13:29.569Z,36.63
2022-12-13T15:16:10.175Z,45.90
2022-12-13T15:18:42.521Z,50.43
2022-12-13T15:21:43.937Z,37.70
2022-12-13T15:24:17.959Z,39.30
2022-12-13T15:26:48.462Z,38.60
2022-12-13T15:29:22.440Z,48.37
2022-12-13T15:31:54.322Z,51.90
2022-12-13T15:34:28.867Z,45.80
2022-12-13T15:37:01.214Z,46.20
2022-12-13T15:39:32.046Z,55.33
2022-12-13T15:42:01.278Z,45.20
2022-12-13T15:44:32.202Z,54.23
2022-12-13T15:47:05.270Z,53.57
2022-12-13T15:49:37.856Z,50.17
2022-12-13T15:52:23.881Z,48.50
2022-12-13T15:54:57.943Z,41.20
2022-12-13T15:57:29.314Z,43.90
2022-12-13T16:00:08.287Z,42.87
2022-12-13T16:02:53.041Z,43.90
2022-12-13T16:05:30.551Z,48.57
2022-12-13T16:08:13.962Z,46.80
2022-12-13T16:10:48.183Z,46.97
2022-12-13T16:13:27.744Z,42.53
2022-12-13T16:16:09.522Z,36.87
2022-12-13T16:18:57.019Z,42.87
2022-12-13T16:21:25.954Z,34.80
2022-12-13T16:23:54.938Z,35.50
2022-12-13T16:26:27.584Z,36.70
2022-12-13T16:28:58.738Z,38.83
2022-12-13T16:31:31.515Z,37.13
2022-12-13T16:34:01.501Z,30.67
2022-12-13T16:36:30.050Z,41.37
2022-12-13T16:39:00.402Z,49.47
2022-12-13T16:41:29.011Z,54.90
2022-12-13T16:44:04.585Z,55.43
2022-12-13T16:47:17.309Z,45.00
2022-12-13T16:49:26.477Z,52.10
2022-12-13T16:51:55.329Z,49.80
2022-12-13T16:54:28.306Z,44.57
2022-12-13T16:56:57.055Z,39.17
2022-12-13T16:59:28.776Z,36.30
2022-12-13T17:01:57.169Z,39.93
2022-12-13T17:04:32.342Z,39.90
2022-12-13T17:07:00.926Z,37.07
2022-12-13T17:09:29.348Z,41.13
2022-12-13T17:11:57.641Z,37.57
2022-12-13T17:14:26.080Z,39.57
2022-12-13T17:16:54.658Z,43.57
2022-12-13T17:19:23.194Z,36.97
2022-12-13T17:21:53.496Z,43.40
2022-12-13T17:24:22.016Z,37.80
2022-12-13T17:26:54.488Z,39.23
2022-12-13T17:29:24.773Z,37.70
2022-12-13T17:31:55.172Z,36.30
2022-12-13T17:34:26.103Z,35.30
2022-12-13T17:36:56.003Z,37.87
2022-12-13T17:39:26.749Z,38.50
2022-12-13T17:41:55.919Z,32.07
2022-12-13T17:44:27.201Z,40.43
2022-12-13T17:46:56.012Z,38.90
2022-12-13T17:49:25.211Z,33.50
2022-12-13T17:51:55.494Z,37.00
2022-12-13T17:54:28.896Z,39.53
2022-12-13T17:56:57.311Z,43.83
2022-12-13T17:59:27.248Z,41.13
2022-12-13T18:01:55.730Z,42.60
2022-12-13T18:04:27.361Z,41.57
2022-12-13T18:06:57.630Z,42.00
2022-12-13T18:09:29.124Z,41.93
2022-12-13T18:12:06.589Z,45.20
2022-12-13T18:14:35.200Z,42.90
2022-12-13T18:17:03.931Z,61.43
2022-12-13T18:19:39.898Z,63.37
2022-12-13T18:22:13.305Z,65.07
2022-12-13T18:24:41.703Z,46.40
2022-12-13T18:27:10.169Z,37.30
2022-12-13T18:29:42.004Z,41.07
2022-12-13T18:32:25.408Z,38.07
2022-12-13T18:34:56.836Z,42.90
2022-12-13T18:37:29.131Z,41.77
2022-12-13T18:40:07.098Z,33.70
2022-12-13T18:42:37.281Z,39.33
2022-12-13T18:45:09.127Z,45.03
2022-12-13T18:47:39.748Z,40.53
2022-12-13T18:50:08.417Z,41.17
2022-12-13T18:52:38.121Z,54.20
2022-12-13T18:55:07.412Z,48.40
2022-12-13T18:57:36.218Z,49.17
2022-12-13T19:00:08.707Z,54.07
2022-12-13T19:02:39.149Z,55.20
2022-12-13T19:05:07.978Z,46.70
2022-12-13T19:07:37.839Z,50.03
2022-12-13T19:10:11.225Z,42.90
2022-12-13T19:12:46.677Z,40.73
2022-12-13T19:15:17.038Z,43.27
2022-12-13T19:17:46.692Z,43.97
2022-12-13T19:20:20.176Z,45.40
2022-12-13T19:22:54.464Z,52.17
2022-12-13T19:25:26.986Z,46.07
2022-12-13T19:27:59.120Z,63.10
2022-12-13T19:30:29.591Z,74.07
2022-12-13T19:33:03.951Z,51.23
2022-12-13T19:35:33.913Z,46.50
2022-12-13T19:38:03.851Z,49.57
2022-12-13T19:40:32.355Z,61.30
2022-12-13T19:43:01.194Z,60.40
2022-12-13T19:45:29.644Z,65.07
2022-12-13T19:47:58.029Z,68.07
2022-12-13T19:50:26.476Z,64.80
2022-12-13T19:52:54.775Z,57.40
2022-12-13T19:55:24.636Z,75.37
2022-12-13T19:57:53.160Z,67.93
2022-12-13T20:00:21.526Z,69.90
2022-12-13T20:02:52.496Z,74.23
2022-12-13T20:05:22.359Z,65.47
2022-12-13T20:07:58.010Z,64.03
2022-12-13T20:10:29.599Z,49.03
2022-12-13T20:13:01.675Z,49.23
2022-12-13T20:15:31.935Z,60.63
2022-12-13T20:18:01.123Z,64.33
2022-12-13T20:20:54.342Z,52.67
2022-12-13T20:23:24.211Z,51.30
2022-12-13T20:26:05.148Z,55.23
2022-12-13T20:28:33.975Z,45.50
2022-12-13T20:31:07.517Z,50.07
2022-12-13T20:33:36.618Z,48.80
2022-12-13T20:38:59.126Z,60.07
2022-12-13T20:41:31.058Z,53.73
2022-12-13T20:44:01.172Z,59.00
2022-12-13T20:46:31.287Z,55.70
2022-12-13T20:49:04.663Z,48.33
2022-12-13T20:51:37.393Z,47.17
2022-12-13T20:54:06.183Z,60.83
2022-12-13T20:56:37.702Z,55.13
2022-12-13T20:59:08.062Z,48.73
2022-12-13T21:01:41.024Z,43.70
2022-12-13T21:04:11.208Z,47.27
2022-12-13T21:06:41.621Z,55.27
2022-12-13T21:09:15.409Z,52.73
2022-12-13T21:12:22.687Z,48.37
2022-12-13T21:14:51.359Z,59.77
2022-12-13T21:17:20.777Z,60.53
2022-12-13T21:19:49.334Z,60.97
2022-12-13T21:22:21.832Z,61.97
2022-12-13T21:24:50.467Z,60.07
2022-12-13T21:27:23.030Z,54.73
2022-12-13T21:29:53.663Z,60.10
2022-12-13T21:32:22.214Z,57.17
2022-12-13T21:34:53.307Z,57.73
2022-12-13T21:37:21.736Z,66.73
2022-12-13T21:39:55.749Z,61.73
2022-12-13T21:42:25.621Z,58.33
2022-12-13T21:45:00.467Z,66.57
2022-12-13T21:47:30.414Z,59.47
2022-12-13T21:49:59.174Z,69.93
2022-12-13T21:52:27.576Z,65.20
2022-12-13T21:55:15.154Z,64.13
2022-12-13T21:58:07.772Z,62.43
2022-12-13T22:00:39.626Z,72.70
2022-12-13T22:03:08.073Z,68.17
2022-12-13T22:05:36.596Z,75.60
2022-12-13T22:08:08.951Z,67.63
2022-12-13T22:10:57.887Z,66.90
2022-12-13T22:13:29.953Z,76.53
2022-12-13T22:16:00.371Z,62.17
2022-12-13T22:18:30.948Z,68.90
2022-12-13T22:20:59.706Z,63.60
2022-12-13T22:23:28.182Z,66.30
2022-12-13T22:25:57.752Z,67.53
2022-12-13T22:28:31.399Z,94.93
2022-12-13T22:31:02.087Z,89.10
2022-12-13T22:33:30.732Z,95.03
2022-12-13T22:36:02.349Z,102.47
2022-12-13T22:38:32.897Z,91.20
2022-12-13T22:41:03.214Z,79.90
2022-12-13T22:43:36.591Z,63.90
2022-12-13T22:46:06.394Z,62.60
2022-12-13T22:48:37.887Z,70.93
2022-12-13T22:51:07.674Z,63.20
2022-12-13T22:53:38.172Z,66.33
2022-12-13T22:56:10.879Z,68.30
2022-12-13T22:58:42.697Z,72.07
2022-12-13T23:01:16.059Z,62.23
2022-12-13T23:03:49.777Z,71.70
