createdAt,value
2024-03-03T00:01:08.183Z,94428.13
2024-03-03T00:03:37.095Z,94426.53
2024-03-03T00:06:06.215Z,94427.59
2024-03-03T00:08:34.921Z,94427.09
2024-03-03T00:11:03.670Z,94409.03
2024-03-03T00:13:33.008Z,94409.31
2024-03-03T00:16:04.861Z,94415.72
2024-03-03T00:18:32.589Z,94419.47
2024-03-03T00:21:00.266Z,94409.38
2024-03-03T00:23:28.284Z,94404.34
2024-03-03T00:25:55.887Z,94408.88
2024-03-03T00:28:23.622Z,94401.97
2024-03-03T00:30:51.381Z,94398.00
2024-03-03T00:33:20.473Z,94408.63
2024-03-03T00:35:48.341Z,94400.94
2024-03-03T00:38:15.994Z,94407.34
2024-03-03T00:40:43.725Z,94398.84
2024-03-03T00:43:11.627Z,94400.72
2024-03-03T00:45:39.344Z,94399.13
2024-03-03T00:48:08.471Z,94394.09
2024-03-03T00:50:37.502Z,94395.19
2024-03-03T00:53:05.468Z,94396.25
2024-03-03T00:55:33.189Z,94392.31
2024-03-03T00:58:01.158Z,94389.94
2024-03-03T01:00:28.827Z,94386.75
2024-03-03T01:02:56.544Z,94381.44
2024-03-03T01:05:24.300Z,94385.47
2024-03-03T01:07:53.361Z,94379.03
2024-03-03T01:10:22.143Z,94389.97
2024-03-03T01:12:50.145Z,94391.06
2024-03-03T01:15:18.445Z,94386.03
2024-03-03T01:17:46.287Z,94379.09
2024-03-03T01:20:14.578Z,94383.66
2024-03-03T01:22:42.535Z,94379.41
2024-03-03T01:25:11.730Z,94379.94
2024-03-03T01:27:39.672Z,94369.28
2024-03-03T01:30:08.589Z,94370.63
2024-03-03T01:32:36.353Z,94367.19
2024-03-03T01:35:04.526Z,94357.63
2024-03-03T01:37:32.665Z,94357.91
2024-03-03T01:40:00.967Z,94356.34
2024-03-03T01:42:30.101Z,94358.50
2024-03-03T01:44:57.766Z,94370.19
2024-03-03T01:47:25.767Z,94369.41
2024-03-03T01:49:55.300Z,94367.03
2024-03-03T01:52:26.517Z,94362.78
2024-03-03T01:54:54.527Z,94365.44
2024-03-03T01:57:23.908Z,94357.75
2024-03-03T01:59:56.255Z,94358.81
2024-03-03T02:02:24.107Z,94358.31
2024-03-03T02:04:51.012Z,94355.94
2024-03-03T02:07:20.588Z,94349.84
2024-03-03T02:09:48.392Z,94349.31
2024-03-03T02:12:18.092Z,94343.22
2024-03-03T02:14:45.808Z,94353.84
2024-03-03T02:17:14.841Z,94343.78
2024-03-03T02:19:42.562Z,94346.72
2024-03-03T02:22:11.832Z,94342.47
2024-03-03T02:24:39.621Z,94350.44
2024-03-03T02:27:07.472Z,94347.28
2024-03-03T02:29:35.552Z,94348.06
2024-03-03T02:32:03.326Z,94338.28
2024-03-03T02:34:31.011Z,94336.41
2024-03-03T02:36:58.735Z,94339.38
2024-03-03T02:39:27.728Z,94336.97
2024-03-03T02:41:55.765Z,94331.16
2024-03-03T02:44:23.783Z,94332.22
2024-03-03T02:46:51.474Z,94336.75
2024-03-03T02:49:19.126Z,94330.91
2024-03-03T02:51:46.828Z,94324.03
2024-03-03T02:54:14.445Z,94319.50
2024-03-03T02:56:43.458Z,94314.47
2024-03-03T02:59:11.102Z,94305.72
2024-03-03T03:01:38.952Z,94308.66
2024-03-03T03:04:06.718Z,94311.31
2024-03-03T03:06:34.527Z,94302.03
2024-03-03T03:09:02.188Z,94306.84
2024-03-03T03:11:29.954Z,94299.94
2024-03-03T03:13:59.134Z,94301.00
2024-03-03T03:16:27.059Z,94302.88
2024-03-03T03:18:54.755Z,94306.59
2024-03-03T03:21:22.514Z,94314.56
2024-03-03T03:23:50.234Z,94309.56
2024-03-03T03:26:17.883Z,94310.63
2024-03-03T03:28:45.601Z,94323.91
2024-03-03T03:31:15.104Z,94315.44
2024-03-03T03:33:42.967Z,94320.22
2024-03-03T03:36:11.112Z,94325.81
2024-03-03T03:38:38.820Z,94314.41
2024-03-03T03:41:06.956Z,94319.19
2024-03-03T03:43:34.669Z,94312.28
2024-03-03T03:46:02.357Z,94313.34
2024-03-03T03:48:31.561Z,94318.94
2024-03-03T03:50:59.211Z,94315.50
2024-03-03T03:53:26.838Z,94315.78
2024-03-03T03:55:54.524Z,94311.53
2024-03-03T03:58:22.213Z,94311.03
2024-03-03T04:00:49.925Z,94313.69
2024-03-03T04:03:19.591Z,94312.09
2024-03-03T04:05:48.804Z,94311.59
2024-03-03T04:08:16.437Z,94304.41
2024-03-03T04:10:44.717Z,94301.25
2024-03-03T04:13:12.382Z,94303.13
2024-03-03T04:15:40.273Z,94306.56
2024-03-03T04:18:08.308Z,94303.41
2024-03-03T04:20:37.019Z,94307.66
2024-03-03T04:23:06.240Z,94309.50
2024-03-03T04:25:33.904Z,94300.25
2024-03-03T04:28:01.587Z,94309.28
2024-03-03T04:30:29.465Z,94305.03
2024-03-03T04:32:57.148Z,94305.28
2024-03-03T04:35:24.838Z,94308.22
2024-03-03T04:37:52.515Z,94304.00
2024-03-03T04:40:21.655Z,94300.53
2024-03-03T04:42:49.721Z,94297.09
2024-03-03T04:45:17.384Z,94293.13
2024-03-03T04:47:45.078Z,94296.06
2024-03-03T04:50:13.382Z,94295.28
2024-03-03T04:52:41.012Z,94291.84
2024-03-03T04:55:09.435Z,94286.53
2024-03-03T04:57:39.046Z,94288.38
2024-03-03T05:00:10.241Z,94288.66
2024-03-03T05:02:37.964Z,94290.03
2024-03-03T05:05:06.948Z,94289.22
2024-03-03T05:07:35.324Z,94290.31
2024-03-03T05:10:03.033Z,94290.59
2024-03-03T05:12:30.737Z,94286.34
2024-03-03T05:14:59.786Z,94289.81
2024-03-03T05:17:27.448Z,94281.03
2024-03-03T05:19:55.081Z,94286.59
2024-03-03T05:22:22.692Z,94286.06
2024-03-03T05:24:50.312Z,94286.34
2024-03-03T05:27:18.765Z,94296.19
2024-03-03T05:29:46.455Z,94291.16
2024-03-03T05:32:15.562Z,94291.94
2024-03-03T05:34:43.290Z,94282.66
2024-03-03T05:37:12.311Z,94286.13
2024-03-03T05:39:41.535Z,94298.84
2024-03-03T05:42:10.036Z,94281.66
2024-03-03T05:44:37.767Z,94291.44
2024-03-03T05:47:06.563Z,94279.00
2024-03-03T05:49:37.126Z,94281.13
2024-03-03T05:52:05.371Z,94283.25
2024-03-03T05:54:33.079Z,94287.50
2024-03-03T05:57:00.690Z,94288.56
2024-03-03T05:59:28.409Z,94293.38
2024-03-03T06:01:56.124Z,94284.31
2024-03-03T06:04:23.870Z,94282.75
2024-03-03T06:06:53.038Z,94275.84
2024-03-03T06:09:20.804Z,94276.91
2024-03-03T06:11:48.461Z,94281.44
2024-03-03T06:14:16.567Z,94281.44
2024-03-03T06:16:44.361Z,94277.19
2024-03-03T06:19:12.020Z,94276.41
2024-03-03T06:21:39.851Z,94274.03
2024-03-03T06:24:09.188Z,94272.97
2024-03-03T06:26:36.813Z,94278.28
2024-03-03T06:29:07.168Z,94275.63
2024-03-03T06:31:35.268Z,94267.66
2024-03-03T06:34:02.943Z,94274.03
2024-03-03T06:36:31.071Z,94266.88
2024-03-03T06:38:58.795Z,94262.34
2024-03-03T06:41:27.741Z,94272.91
2024-03-03T06:43:56.184Z,94278.94
2024-03-03T06:46:24.443Z,94262.94
2024-03-03T06:48:52.207Z,94266.00
2024-03-03T06:51:19.950Z,94271.97
2024-03-03T06:53:47.593Z,94275.41
2024-03-03T06:56:16.473Z,94272.66
2024-03-03T06:58:47.857Z,94271.19
2024-03-03T07:01:16.061Z,94279.84
2024-03-03T07:04:08.622Z,94260.59
2024-03-03T07:06:37.623Z,94282.25
2024-03-03T07:09:06.371Z,94276.31
2024-03-03T07:11:36.727Z,94266.88
2024-03-03T07:14:06.716Z,94269.38
2024-03-03T07:16:34.497Z,94274.66
2024-03-03T07:19:02.313Z,94266.59
2024-03-03T07:21:30.175Z,94259.84
2024-03-03T07:23:58.521Z,94269.03
2024-03-03T07:26:26.368Z,94264.94
2024-03-03T07:28:54.493Z,94259.53
2024-03-03T07:31:23.592Z,94263.22
2024-03-03T07:33:52.286Z,94263.91
2024-03-03T07:36:19.983Z,94264.13
2024-03-03T07:38:47.826Z,94257.72
2024-03-03T07:41:15.630Z,94260.09
2024-03-03T07:43:43.614Z,94256.28
2024-03-03T07:46:12.765Z,94260.72
2024-03-03T07:48:41.970Z,94262.81
2024-03-03T07:51:09.693Z,94263.31
2024-03-03T07:53:37.362Z,94260.06
2024-03-03T07:56:05.534Z,94262.72
2024-03-03T07:58:37.902Z,94264.72
2024-03-03T08:01:06.617Z,94263.34
2024-03-03T08:03:35.028Z,94262.84
2024-03-03T08:06:04.268Z,94263.63
2024-03-03T08:08:31.968Z,94270.84
2024-03-03T08:11:00.891Z,94272.94
2024-03-03T08:13:28.570Z,94277.41
2024-03-03T08:15:56.797Z,94281.16
2024-03-03T08:18:24.539Z,94281.06
2024-03-03T08:20:52.259Z,94272.28
2024-03-03T08:23:21.288Z,94278.88
2024-03-03T08:25:48.970Z,94275.91
2024-03-03T08:28:16.705Z,94281.19
2024-03-03T08:30:45.120Z,94271.78
2024-03-03T08:33:13.084Z,94273.38
2024-03-03T08:35:40.822Z,94270.13
2024-03-03T08:38:08.460Z,94271.44
2024-03-03T08:40:37.508Z,94259.91
2024-03-03T08:43:06.081Z,94253.19
2024-03-03T08:45:34.058Z,94260.59
2024-03-03T08:48:01.809Z,94252.09
2024-03-03T08:50:29.626Z,94261.47
2024-03-03T08:52:57.311Z,94265.22
2024-03-03T08:55:25.181Z,94256.44
2024-03-03T08:57:54.521Z,94264.13
2024-03-03T09:00:23.102Z,94262.25
2024-03-03T09:02:50.767Z,94252.41
2024-03-03T09:05:18.663Z,94256.44
2024-03-03T09:07:46.378Z,94246.06
2024-03-03T09:10:14.069Z,94265.00
2024-03-03T09:12:41.797Z,94253.75
2024-03-03T09:15:11.547Z,94250.63
2024-03-03T09:17:39.437Z,94251.09
2024-03-03T09:20:08.675Z,94258.31
2024-03-03T09:22:37.435Z,94250.81
2024-03-03T09:25:06.371Z,94250.03
2024-03-03T09:27:34.124Z,94256.13
2024-03-03T09:30:06.768Z,94256.44
2024-03-03T09:32:37.461Z,94257.72
2024-03-03T09:35:07.691Z,94259.56
2024-03-03T09:37:35.423Z,94251.09
2024-03-03T09:40:04.045Z,94252.09
2024-03-03T09:42:31.845Z,94248.91
2024-03-03T09:45:04.102Z,94254.56
2024-03-03T09:47:34.325Z,94252.19
2024-03-03T09:50:04.596Z,94246.25
2024-03-03T09:52:33.793Z,94250.03
2024-03-03T09:55:02.895Z,94248.91
2024-03-03T09:57:34.929Z,94251.91
2024-03-03T10:00:03.361Z,94254.56
2024-03-03T10:02:33.274Z,94250.31
2024-03-03T10:05:05.621Z,94257.25
2024-03-03T10:07:38.748Z,94250.03
2024-03-03T10:10:09.805Z,94247.66
2024-03-03T10:12:37.908Z,94246.88
2024-03-03T10:15:09.335Z,94251.91
2024-03-03T10:17:37.383Z,94250.31
2024-03-03T10:20:08.337Z,94245.00
2024-03-03T10:22:36.747Z,94251.41
2024-03-03T10:25:14.439Z,94245.78
2024-03-03T10:27:44.742Z,94246.88
2024-03-03T10:30:14.046Z,94248.72
2024-03-03T10:32:42.337Z,94244.50
2024-03-03T10:35:12.376Z,94250.63
2024-03-03T10:37:49.472Z,94251.41
2024-03-03T10:40:17.375Z,94247.94
2024-03-03T10:42:45.417Z,94251.41
2024-03-03T10:45:13.191Z,94243.69
2024-03-03T10:47:40.928Z,94242.91
2024-03-03T10:50:10.141Z,94241.03
2024-03-03T10:52:41.347Z,94238.38
2024-03-03T10:55:11.728Z,94239.19
2024-03-03T10:57:40.659Z,94233.84
2024-03-03T11:00:15.469Z,94226.94
2024-03-03T11:02:43.957Z,94229.28
2024-03-03T11:05:14.264Z,94228.22
2024-03-03T11:07:44.758Z,94232.75
2024-03-03T11:10:12.882Z,94227.13
2024-03-03T11:12:44.883Z,94222.59
2024-03-03T11:15:14.740Z,94226.81
2024-03-03T11:17:47.903Z,94227.13
2024-03-03T11:20:20.159Z,94224.94
2024-03-03T11:22:59.248Z,94216.47
2024-03-03T11:25:30.110Z,94215.38
2024-03-03T11:28:00.536Z,94214.28
2024-03-03T11:30:29.203Z,94213.50
2024-03-03T11:32:57.816Z,94206.28
2024-03-03T11:35:26.751Z,94208.97
2024-03-03T11:37:55.766Z,94204.72
2024-03-03T11:40:23.645Z,94202.06
2024-03-03T11:42:51.373Z,94193.78
2024-03-03T11:45:46.124Z,94194.56
2024-03-03T11:48:14.780Z,94188.44
2024-03-03T11:50:43.053Z,94187.34
2024-03-03T11:53:12.231Z,94182.00
2024-03-03T11:55:40.821Z,94185.50
2024-03-03T11:58:08.879Z,94183.59
2024-03-03T12:00:37.783Z,94171.34
2024-03-03T12:03:06.104Z,94175.13
2024-03-03T12:05:33.828Z,94163.66
2024-03-03T12:08:03.047Z,94170.56
2024-03-03T12:10:33.146Z,94154.88
2024-03-03T12:13:03.245Z,94159.13
2024-03-03T12:15:31.480Z,94162.88
2024-03-03T12:18:00.728Z,94156.19
2024-03-03T12:20:30.944Z,94159.91
2024-03-03T12:22:59.287Z,94153.00
2024-03-03T12:25:27.600Z,94159.13
2024-03-03T12:27:58.700Z,94161.00
2024-03-03T12:30:35.837Z,94153.81
2024-03-03T12:33:06.369Z,94156.47
2024-03-03T12:35:34.255Z,94161.00
2024-03-03T12:38:02.758Z,94157.25
2024-03-03T12:40:30.579Z,94159.13
2024-03-03T12:43:00.203Z,94155.66
2024-03-03T12:45:29.487Z,94153.00
2024-03-03T12:47:57.291Z,94159.13
2024-03-03T12:50:25.000Z,94155.66
2024-03-03T12:52:53.190Z,94152.50
2024-03-03T12:55:27.017Z,94157.84
2024-03-03T12:57:55.142Z,94149.38
2024-03-03T13:00:24.558Z,94150.97
2024-03-03T13:02:52.652Z,94160.03
2024-03-03T13:05:20.795Z,94159.25
2024-03-03T13:07:49.168Z,94156.88
2024-03-03T13:10:17.947Z,94151.56
2024-03-03T13:12:45.804Z,94152.34
2024-03-03T13:15:13.511Z,94149.66
2024-03-03T13:17:42.591Z,94152.34
2024-03-03T13:20:13.730Z,94140.88
2024-03-03T13:22:41.902Z,94145.94
2024-03-03T13:25:10.627Z,94154.69
2024-03-03T13:27:38.413Z,94148.78
2024-03-03T13:30:14.789Z,94140.97
2024-03-03T13:32:44.054Z,94147.59
2024-03-03T13:35:11.849Z,94141.16
2024-03-03T13:37:39.718Z,94152.03
2024-03-03T13:40:09.306Z,94150.94
2024-03-03T13:42:37.457Z,94151.44
2024-03-03T13:45:07.517Z,94149.56
2024-03-03T13:47:36.704Z,94147.19
2024-03-03T13:50:06.479Z,94147.19
2024-03-03T13:52:34.252Z,94144.34
2024-03-03T13:55:01.989Z,94141.66
2024-03-03T13:57:30.338Z,94139.59
2024-03-03T13:59:58.029Z,94145.22
2024-03-03T14:02:25.703Z,94147.38
2024-03-03T14:04:53.353Z,94140.78
2024-03-03T14:07:22.902Z,94142.44
2024-03-03T14:09:51.065Z,94138.53
2024-03-03T14:12:18.830Z,94143.34
2024-03-03T14:14:47.934Z,94148.19
2024-03-03T14:17:15.610Z,94147.41
2024-03-03T14:19:43.214Z,94146.88
2024-03-03T14:22:11.697Z,94144.22
2024-03-03T14:24:41.345Z,94157.06
2024-03-03T14:27:09.232Z,94160.03
2024-03-03T14:29:37.931Z,94154.78
2024-03-03T14:32:06.048Z,94164.16
2024-03-03T14:34:33.796Z,94162.59
2024-03-03T14:37:02.131Z,94158.63
2024-03-03T14:39:29.826Z,94161.59
2024-03-03T14:41:58.798Z,94165.31
2024-03-03T14:44:26.494Z,94156.81
2024-03-03T14:46:55.471Z,94160.56
2024-03-03T14:49:23.257Z,94165.88
2024-03-03T14:51:51.024Z,94163.22
2024-03-03T14:54:18.773Z,94164.63
2024-03-03T14:56:46.476Z,94171.81
2024-03-03T14:59:15.541Z,94168.34
2024-03-03T15:01:43.320Z,94170.25
2024-03-03T15:04:11.181Z,94171.81
2024-03-03T15:06:38.925Z,94169.13
2024-03-03T15:09:06.653Z,94176.84
2024-03-03T15:11:36.306Z,94175.75
2024-03-03T15:14:05.015Z,94173.88
2024-03-03T15:16:34.095Z,94172.03
2024-03-03T15:19:01.823Z,94175.47
2024-03-03T15:21:29.439Z,94174.38
2024-03-03T15:23:57.093Z,94177.56
2024-03-03T15:26:25.853Z,94173.03
2024-03-03T15:28:53.654Z,94179.16
2024-03-03T15:31:21.418Z,94178.34
2024-03-03T15:33:50.467Z,94186.03
2024-03-03T15:36:18.141Z,94184.19
2024-03-03T15:38:46.313Z,94191.88
2024-03-03T15:41:14.017Z,94195.03
2024-03-03T15:43:41.778Z,94195.81
2024-03-03T15:46:09.552Z,94203.41
2024-03-03T15:48:37.324Z,94203.13
2024-03-03T15:51:06.914Z,94198.03
2024-03-03T15:53:34.794Z,94202.66
2024-03-03T15:56:02.717Z,94206.81
2024-03-03T15:58:32.429Z,94213.91
2024-03-03T16:01:00.741Z,94216.19
2024-03-03T16:03:28.967Z,94212.03
2024-03-03T16:05:56.767Z,94210.84
2024-03-03T16:08:25.875Z,94212.50
2024-03-03T16:10:54.653Z,94222.28
2024-03-03T16:13:22.632Z,94226.44
2024-03-03T16:15:51.469Z,94232.53
2024-03-03T16:18:19.168Z,94240.72
2024-03-03T16:20:46.810Z,94238.56
2024-03-03T16:23:15.233Z,94245.88
2024-03-03T16:25:45.345Z,94254.16
2024-03-03T16:28:13.986Z,94251.97
2024-03-03T16:30:41.742Z,94259.69
2024-03-03T16:33:09.781Z,94271.69
2024-03-03T16:35:37.514Z,94269.19
2024-03-03T16:38:06.363Z,94269.19
2024-03-03T16:40:33.216Z,94271.38
2024-03-03T16:43:03.589Z,94279.09
2024-03-03T16:45:31.855Z,94276.41
2024-03-03T16:47:59.771Z,94294.00
2024-03-03T16:50:28.239Z,94300.13
2024-03-03T16:52:56.822Z,94297.75
2024-03-03T16:55:25.575Z,94299.34
2024-03-03T16:57:54.160Z,94300.72
2024-03-03T17:00:23.317Z,94307.94
2024-03-03T17:02:51.100Z,94315.94
2024-03-03T17:05:19.818Z,94323.66
2024-03-03T17:07:48.350Z,94327.09
2024-03-03T17:10:16.060Z,94337.28
2024-03-03T17:12:43.766Z,94333.81
2024-03-03T17:15:12.581Z,94342.63
2024-03-03T17:17:42.222Z,94352.00
2024-03-03T17:20:10.339Z,94347.72
2024-03-03T17:22:38.616Z,94356.81
2024-03-03T17:25:07.554Z,94361.94
2024-03-03T17:27:36.207Z,94361.94
2024-03-03T17:30:04.165Z,94366.78
2024-03-03T17:32:32.557Z,94379.34
2024-03-03T17:35:01.693Z,94387.63
2024-03-03T17:37:29.414Z,94386.31
2024-03-03T17:39:57.435Z,94401.53
2024-03-03T17:42:25.076Z,94402.91
2024-03-03T17:44:53.292Z,94413.09
2024-03-03T17:47:22.241Z,94410.22
2024-03-03T17:49:50.167Z,94416.63
2024-03-03T17:52:20.505Z,94420.38
2024-03-03T17:54:48.333Z,94431.84
2024-03-03T17:57:16.066Z,94435.88
2024-03-03T17:59:45.138Z,94438.06
2024-03-03T18:02:12.863Z,94438.34
2024-03-03T18:04:40.761Z,94459.16
2024-03-03T18:07:08.541Z,94451.75
2024-03-03T18:09:37.831Z,94459.75
2024-03-03T18:12:06.337Z,94469.63
2024-03-03T18:14:33.930Z,94473.66
2024-03-03T18:17:01.627Z,94473.94
2024-03-03T18:19:30.963Z,94481.16
2024-03-03T18:21:58.744Z,94481.44
2024-03-03T18:24:26.605Z,94488.66
2024-03-03T18:26:55.597Z,94482.84
2024-03-03T18:29:23.265Z,94490.84
2024-03-03T18:31:51.450Z,94497.25
2024-03-03T18:34:20.478Z,94495.94
2024-03-03T18:36:50.223Z,94502.38
2024-03-03T18:39:19.295Z,94501.56
2024-03-03T18:41:47.004Z,94520.78
2024-03-03T18:44:17.177Z,94514.97
2024-03-03T18:46:44.770Z,94508.31
2024-03-03T18:49:12.740Z,94508.63
2024-03-03T18:51:41.003Z,94517.41
2024-03-03T18:54:08.629Z,94519.28
2024-03-03T18:56:36.295Z,94519.84
2024-03-03T18:59:03.970Z,94530.50
2024-03-03T19:01:33.747Z,94535.34
2024-03-03T19:04:01.695Z,94540.19
2024-03-03T19:06:30.303Z,94531.97
2024-03-03T19:08:58.053Z,94547.16
2024-03-03T19:11:25.711Z,94545.59
2024-03-03T19:13:54.167Z,94545.28
2024-03-03T19:16:21.950Z,94554.84
2024-03-03T19:18:51.272Z,94553.56
2024-03-03T19:21:19.562Z,94548.25
2024-03-03T19:23:47.212Z,94558.91
2024-03-03T19:26:14.970Z,94557.31
2024-03-03T19:28:42.719Z,94561.84
2024-03-03T19:31:10.407Z,94564.53
2024-03-03T19:33:38.119Z,94577.03
2024-03-03T19:36:08.021Z,94585.31
2024-03-03T19:38:35.739Z,94583.75
2024-03-03T19:41:03.448Z,94590.91
2024-03-03T19:43:31.349Z,94591.19
2024-03-03T19:45:59.269Z,94594.97
2024-03-03T19:48:26.985Z,94600.28
2024-03-03T19:50:54.724Z,94604.81
2024-03-03T19:53:23.806Z,94606.97
2024-03-03T19:55:52.586Z,94608.31
2024-03-03T19:58:21.703Z,94608.31
2024-03-03T20:00:49.417Z,94620.38
2024-03-03T20:03:17.100Z,94623.03
2024-03-03T20:05:44.840Z,94632.09
2024-03-03T20:08:12.600Z,94641.41
2024-03-03T20:10:42.192Z,94644.09
2024-03-03T20:13:10.335Z,94638.53
2024-03-03T20:15:38.884Z,94645.75
2024-03-03T20:18:07.434Z,94659.06
2024-03-03T20:20:35.210Z,94655.09
2024-03-03T20:23:02.927Z,94659.09
2024-03-03T20:25:30.799Z,94660.16
2024-03-03T20:27:59.903Z,94669.50
2024-03-03T20:30:27.596Z,94680.16
2024-03-03T20:32:55.331Z,94683.38
2024-03-03T20:35:23.077Z,94689.78
2024-03-03T20:37:50.949Z,94688.19
2024-03-03T20:40:17.792Z,94686.88
2024-03-03T20:42:45.611Z,94699.41
2024-03-03T20:45:14.684Z,94703.94
2024-03-03T20:47:43.536Z,94708.75
2024-03-03T20:50:12.778Z,94719.41
2024-03-03T20:52:41.484Z,94709.06
2024-03-03T20:55:12.043Z,94724.50
2024-03-03T20:57:40.124Z,94729.81
2024-03-03T21:00:09.530Z,94736.50
2024-03-03T21:02:40.984Z,94741.31
2024-03-03T21:05:10.177Z,94759.44
2024-03-03T21:07:38.094Z,94759.72
2024-03-03T21:10:09.336Z,94777.56
2024-03-03T21:12:37.846Z,94769.84
2024-03-03T21:15:06.651Z,94773.06
2024-03-03T21:17:34.451Z,94776.78
2024-03-03T21:20:04.281Z,94783.47
2024-03-03T21:22:31.987Z,94792.81
2024-03-03T21:24:59.741Z,94796.81
2024-03-03T21:27:27.481Z,94796.81
2024-03-03T21:29:55.151Z,94792.03
2024-03-03T21:32:22.803Z,94787.00
2024-03-03T21:34:50.530Z,94796.06
2024-03-03T21:37:19.636Z,94795.53
2024-03-03T21:39:48.032Z,94802.72
2024-03-03T21:42:15.756Z,94810.19
2024-03-03T21:44:43.417Z,94804.59
2024-03-03T21:47:11.091Z,94812.88
2024-03-03T21:49:38.755Z,94811.56
2024-03-03T21:52:07.294Z,94812.63
2024-03-03T21:54:36.422Z,94819.28
2024-03-03T21:57:04.118Z,94816.09
2024-03-03T21:59:31.807Z,94833.16
2024-03-03T22:02:06.941Z,94830.22
2024-03-03T22:04:36.341Z,94833.97
2024-03-03T22:07:04.196Z,94835.31
2024-03-03T22:09:31.959Z,94839.03
2024-03-03T22:12:01.103Z,94844.63
2024-03-03T22:14:28.695Z,94849.72
2024-03-03T22:16:56.514Z,94861.41
2024-03-03T22:19:24.244Z,94870.47
2024-03-03T22:21:51.926Z,94877.91
2024-03-03T22:24:19.711Z,94879.25
2024-03-03T22:26:48.405Z,94877.38
2024-03-03T22:29:18.528Z,94873.41
2024-03-03T22:31:46.275Z,94875.53
2024-03-03T22:34:14.113Z,94873.44
2024-03-03T22:36:41.936Z,94870.25
2024-03-03T22:39:09.592Z,94877.44
2024-03-03T22:41:37.193Z,94877.97
2024-03-03T22:44:05.508Z,94880.91
2024-03-03T22:46:34.896Z,94893.38
2024-03-03T22:49:03.636Z,94894.72
2024-03-03T22:51:31.466Z,94909.59
2024-03-03T22:53:58.286Z,94908.28
2024-03-03T22:56:25.891Z,94917.06
2024-03-03T22:58:53.844Z,94916.50
2024-03-03T23:01:21.838Z,94920.25
2024-03-03T23:03:51.672Z,94937.53
2024-03-03T23:06:21.580Z,94941.28
2024-03-03T23:08:49.372Z,94940.47
2024-03-03T23:11:17.264Z,94940.72
2024-03-03T23:13:50.149Z,94946.03
2024-03-03T23:16:18.084Z,94951.91
2024-03-03T23:18:45.769Z,94967.84
2024-03-03T23:21:14.890Z,94964.66
2024-03-03T23:23:43.325Z,94966.00
2024-03-03T23:26:11.309Z,94967.84
2024-03-03T23:28:39.914Z,94971.84
2024-03-03T23:31:07.637Z,94977.16
2024-03-03T23:33:35.285Z,94976.38
2024-03-03T23:36:02.896Z,94983.81
2024-03-03T23:38:32.688Z,94987.78
2024-03-03T23:41:02.073Z,94994.16
2024-03-03T23:43:29.798Z,95004.00
2024-03-03T23:45:57.558Z,94999.22
2024-03-03T23:48:25.276Z,95002.97
2024-03-03T23:50:52.920Z,95001.34
2024-03-03T23:53:20.844Z,95008.81
2024-03-03T23:55:52.703Z,95014.38
2024-03-03T23:58:20.375Z,95016.22
