createdAt,value
2017-08-01T21:10:58.395Z,99123.13
2017-08-01T21:13:25.953Z,99151.42
2017-08-01T21:18:04.337Z,99165.41
2017-08-01T21:20:31.942Z,99167.90
2017-08-01T21:22:59.507Z,99160.50
2017-08-01T21:25:27.053Z,99165.06
2017-08-01T21:27:54.616Z,99168.13
2017-08-01T21:30:22.239Z,99187.40
2017-08-01T21:32:49.766Z,99179.94
2017-08-01T21:35:17.328Z,99181.00
2017-08-01T21:37:44.870Z,99186.56
2017-08-01T21:40:12.430Z,99173.24
2017-08-01T21:42:40.022Z,99191.31
2017-08-01T21:45:07.571Z,99203.64
2017-08-01T21:47:35.098Z,99218.66
2017-08-01T21:50:02.720Z,99239.30
2017-08-01T21:52:30.257Z,99248.86
2017-08-01T21:54:57.839Z,99264.04
2017-08-01T21:57:25.358Z,99268.59
2017-08-01T21:59:52.918Z,99268.72
2017-08-01T22:02:20.433Z,99266.95
2017-08-01T22:04:47.991Z,99244.12
2017-08-01T22:07:15.526Z,99222.97
2017-08-01T22:09:43.098Z,99223.91
2017-08-01T22:12:10.632Z,99234.11
2017-08-01T22:14:38.216Z,99218.30
2017-08-01T22:17:05.740Z,99219.77
2017-08-01T22:19:33.261Z,99220.10
2017-08-01T22:22:00.813Z,99221.23
2017-08-01T22:24:28.334Z,99228.89
2017-08-01T22:26:55.901Z,99236.13
2017-08-01T22:29:23.537Z,99234.81
2017-08-01T22:31:51.094Z,99227.12
2017-08-01T22:34:18.620Z,99229.18
2017-08-01T22:36:46.178Z,99232.66
2017-08-01T22:39:13.774Z,99225.10
2017-08-01T22:41:41.329Z,99221.31
2017-08-01T22:44:08.852Z,99220.38
2017-08-01T22:46:36.415Z,99229.28
2017-08-01T22:49:03.933Z,99233.81
2017-08-01T22:51:31.482Z,99223.77
2017-08-01T22:53:59.017Z,99226.27
2017-08-01T22:56:26.572Z,99229.54
2017-08-01T22:58:54.099Z,99243.85
2017-08-01T23:01:21.657Z,99230.69
2017-08-01T23:03:49.182Z,99223.74
2017-08-01T23:06:16.750Z,99213.30
2017-08-01T23:08:44.282Z,99200.30
2017-08-01T23:11:11.814Z,99203.55
2017-08-01T23:13:39.378Z,99207.16
2017-08-01T23:16:06.903Z,99201.36
2017-08-01T23:18:34.458Z,99193.70
2017-08-01T23:21:01.978Z,99196.02
2017-08-01T23:23:29.534Z,99210.98
2017-08-01T23:25:57.053Z,99209.73
2017-08-01T23:28:24.614Z,99198.26
2017-08-01T23:30:52.154Z,99200.98
2017-08-01T23:33:19.714Z,99202.28
2017-08-01T23:35:47.230Z,99212.20
2017-08-01T23:38:14.785Z,99207.66
2017-08-01T23:40:42.329Z,99217.02
2017-08-01T23:43:09.885Z,99223.48
2017-08-01T23:45:37.418Z,99221.80
2017-08-01T23:48:04.975Z,99218.32
2017-08-01T23:50:32.501Z,99215.33
2017-08-01T23:53:00.052Z,99223.63
2017-08-01T23:55:27.572Z,99217.57
2017-08-01T23:57:55.132Z,99205.22
