createdAt,value
2023-03-21T00:00:48.179Z,88.88
2023-03-21T00:01:48.137Z,88.69
2023-03-21T00:02:48.161Z,88.88
2023-03-21T00:03:49.079Z,88.50
2023-03-21T00:04:52.264Z,88.32
2023-03-21T00:05:49.641Z,88.69
2023-03-21T00:06:48.081Z,88.50
2023-03-21T00:07:48.077Z,88.32
2023-03-21T00:08:48.949Z,89.07
2023-03-21T00:09:48.040Z,88.69
2023-03-21T00:10:48.022Z,88.41
2023-03-21T00:11:48.010Z,88.32
2023-03-21T00:13:47.341Z,143.41
2023-03-21T00:14:46.482Z,120.16
2023-03-21T00:16:01.652Z,108.55
2023-03-21T00:16:47.965Z,101.89
2023-03-21T00:17:46.307Z,96.71
2023-03-21T00:18:47.250Z,94.53
2023-03-21T00:19:46.271Z,95.03
2023-03-21T00:20:46.345Z,92.82
2023-03-21T00:22:03.599Z,91.60
2023-03-21T00:22:47.727Z,90.81
2023-03-21T00:23:47.293Z,90.61
2023-03-21T00:24:46.283Z,89.83
2023-03-21T00:25:46.177Z,89.35
2023-03-21T00:26:46.284Z,89.07
2023-03-21T00:28:05.100Z,89.07
2023-03-21T00:28:47.663Z,88.88
2023-03-21T00:29:47.053Z,88.41
2023-03-21T00:30:46.134Z,89.07
2023-03-21T00:31:46.177Z,88.60
2023-03-21T00:32:55.416Z,88.41
2023-03-21T00:33:47.604Z,88.41
2023-03-21T00:35:01.407Z,88.32
2023-03-21T00:36:02.519Z,88.22
2023-03-21T00:36:47.584Z,88.13
2023-03-21T00:37:46.036Z,88.79
2023-03-21T00:38:46.053Z,88.22
2023-03-21T00:39:46.120Z,88.13
2023-03-21T00:40:49.228Z,88.13
2023-03-21T00:41:46.056Z,88.60
2023-03-21T00:42:45.994Z,88.60
2023-03-21T00:43:46.014Z,88.32
2023-03-21T00:44:45.970Z,88.13
2023-03-21T00:45:46.899Z,88.22
2023-03-21T00:46:57.445Z,88.13
2023-03-21T00:47:47.522Z,88.41
2023-03-21T00:48:45.947Z,88.32
2023-03-21T00:49:45.904Z,88.60
2023-03-21T00:50:45.870Z,88.60
2023-03-21T00:51:53.222Z,88.50
2023-03-21T00:52:45.929Z,88.50
2023-03-21T00:53:45.811Z,89.45
2023-03-21T00:54:45.790Z,88.60
2023-03-21T00:55:45.795Z,89.35
2023-03-21T00:56:45.850Z,89.35
2023-03-21T00:57:50.208Z,88.88
2023-03-21T00:58:47.345Z,89.26
2023-03-21T00:59:45.802Z,89.35
2023-03-21T01:00:45.787Z,89.07
2023-03-21T01:01:45.754Z,89.07
2023-03-21T01:02:47.172Z,89.35
2023-03-21T01:03:46.681Z,89.07
2023-03-21T01:04:45.713Z,89.35
2023-03-21T01:05:45.730Z,88.88
2023-03-21T01:06:45.741Z,89.45
2023-03-21T01:07:45.665Z,89.16
2023-03-21T01:08:52.581Z,89.35
2023-03-21T01:09:48.044Z,89.35
2023-03-21T01:10:45.601Z,88.50
2023-03-21T01:11:45.648Z,89.64
2023-03-21T01:12:45.609Z,89.26
2023-03-21T01:13:53.735Z,89.26
2023-03-21T01:14:47.986Z,89.16
2023-03-21T01:15:45.523Z,88.79
2023-03-21T01:16:45.567Z,88.60
2023-03-21T01:17:45.574Z,89.26
2023-03-21T01:18:45.496Z,88.97
2023-03-21T01:19:52.120Z,88.97
2023-03-21T01:20:47.892Z,88.88
2023-03-21T01:21:45.492Z,88.69
2023-03-21T01:22:45.429Z,89.64
2023-03-21T01:23:45.481Z,88.50
2023-03-21T01:24:53.179Z,88.13
2023-03-21T01:25:47.873Z,88.88
2023-03-21T01:26:45.420Z,88.88
2023-03-21T01:27:45.393Z,89.45
2023-03-21T01:28:45.492Z,88.97
2023-03-21T01:29:45.399Z,89.35
2023-03-21T01:30:45.323Z,89.16
2023-03-21T01:31:46.493Z,89.16
2023-03-21T01:32:45.384Z,88.69
2023-03-21T01:33:45.376Z,88.88
2023-03-21T01:34:45.353Z,88.69
2023-03-21T01:35:53.431Z,89.07
2023-03-21T01:36:47.727Z,88.50
2023-03-21T01:37:45.258Z,88.69
2023-03-21T01:38:45.242Z,89.26
2023-03-21T01:39:45.254Z,88.97
2023-03-21T01:40:45.218Z,89.26
2023-03-21T01:41:46.124Z,89.26
2023-03-21T01:42:45.213Z,89.16
2023-03-21T01:43:45.216Z,89.16
2023-03-21T01:44:45.184Z,89.26
2023-03-21T01:45:45.241Z,89.07
2023-03-21T01:46:51.833Z,89.45
2023-03-21T01:47:47.587Z,89.35
2023-03-21T01:48:45.087Z,89.54
2023-03-21T01:49:45.116Z,89.26
2023-03-21T01:50:45.101Z,89.45
2023-03-21T01:51:45.082Z,89.74
2023-03-21T01:52:45.062Z,89.83
2023-03-21T01:53:45.976Z,89.83
2023-03-21T01:54:45.059Z,89.54
2023-03-21T01:55:45.014Z,89.45
2023-03-21T01:56:45.021Z,89.26
2023-03-21T01:57:55.218Z,89.74
2023-03-21T01:58:46.490Z,89.54
2023-03-21T01:59:45.963Z,89.54
2023-03-21T02:00:44.979Z,89.74
2023-03-21T02:01:45.019Z,89.83
2023-03-21T02:02:45.003Z,89.83
2023-03-21T02:03:44.971Z,90.03
2023-03-21T02:04:44.941Z,90.22
2023-03-21T02:05:45.825Z,90.22
2023-03-21T02:06:44.980Z,90.03
2023-03-21T02:07:44.878Z,90.51
2023-03-21T02:08:44.835Z,90.61
2023-03-21T02:09:44.908Z,90.32
2023-03-21T02:10:45.054Z,90.42
2023-03-21T02:11:45.753Z,90.61
2023-03-21T02:12:44.885Z,90.71
2023-03-21T02:13:44.768Z,90.81
2023-03-21T02:14:44.863Z,91.00
2023-03-21T02:15:44.777Z,90.71
2023-03-21T02:16:44.848Z,90.71
2023-03-21T02:17:45.704Z,90.81
2023-03-21T02:18:44.787Z,91.30
2023-03-21T02:19:53.059Z,91.20
2023-03-21T02:20:46.294Z,91.30
2023-03-21T02:21:44.715Z,91.40
2023-03-21T02:22:45.618Z,91.50
2023-03-21T02:23:44.693Z,91.70
2023-03-21T02:24:48.945Z,91.70
2023-03-21T02:25:46.203Z,91.60
2023-03-21T02:26:46.492Z,91.80
2023-03-21T02:27:44.654Z,91.70
2023-03-21T02:28:45.536Z,91.70
2023-03-21T02:29:44.621Z,91.60
2023-03-21T02:30:51.717Z,91.80
2023-03-21T02:31:46.080Z,91.80
2023-03-21T02:32:44.538Z,92.21
2023-03-21T02:33:45.517Z,91.70
2023-03-21T02:34:44.525Z,91.80
2023-03-21T02:35:53.646Z,91.40
2023-03-21T02:36:46.014Z,91.60
2023-03-21T02:37:46.778Z,91.70
2023-03-21T02:38:46.004Z,91.70
2023-03-21T02:39:45.413Z,91.40
2023-03-21T02:40:44.435Z,91.70
2023-03-21T02:41:44.525Z,91.80
2023-03-21T02:42:48.886Z,91.70
2023-03-21T02:43:45.954Z,91.60
2023-03-21T02:44:44.442Z,91.60
2023-03-21T02:45:45.408Z,91.60
2023-03-21T02:46:51.101Z,92.00
2023-03-21T02:47:45.960Z,91.80
2023-03-21T02:48:50.521Z,92.11
2023-03-21T02:49:45.833Z,92.00
2023-03-21T02:50:44.353Z,92.21
2023-03-21T02:51:45.300Z,92.21
2023-03-21T02:52:44.310Z,92.00
2023-03-21T02:53:44.334Z,92.21
2023-03-21T02:54:48.385Z,92.21
2023-03-21T02:55:44.261Z,92.21
2023-03-21T02:56:45.217Z,92.31
2023-03-21T02:57:44.413Z,92.31
2023-03-21T02:58:44.254Z,92.51
2023-03-21T02:59:53.243Z,92.41
2023-03-21T03:00:45.741Z,92.61
2023-03-21T03:01:45.132Z,92.41
2023-03-21T03:02:44.208Z,92.61
2023-03-21T03:03:44.133Z,92.82
2023-03-21T03:04:44.211Z,92.82
2023-03-21T03:05:44.116Z,93.03
2023-03-21T03:06:44.124Z,93.23
2023-03-21T03:07:45.045Z,93.34
2023-03-21T03:08:56.384Z,93.55
2023-03-21T03:09:45.592Z,93.55
2023-03-21T03:10:44.105Z,93.55
2023-03-21T03:11:44.137Z,94.07
2023-03-21T03:12:44.743Z,93.86
2023-03-21T03:13:47.960Z,94.18
2023-03-21T03:15:00.296Z,93.96
2023-03-21T03:15:45.565Z,94.18
2023-03-21T03:16:44.056Z,94.07
2023-03-21T03:17:43.997Z,94.60
2023-03-21T03:18:43.979Z,94.50
2023-03-21T03:19:50.223Z,94.50
2023-03-21T03:20:45.444Z,94.71
2023-03-21T03:21:43.929Z,94.39
2023-03-21T03:22:43.944Z,95.03
2023-03-21T03:23:43.910Z,94.71
2023-03-21T03:24:44.853Z,94.50
2023-03-21T03:25:43.963Z,94.82
2023-03-21T03:26:43.947Z,94.92
2023-03-21T03:27:43.899Z,94.60
2023-03-21T03:28:43.852Z,94.50
2023-03-21T03:29:44.817Z,95.14
2023-03-21T03:30:54.243Z,95.03
2023-03-21T03:31:45.331Z,94.82
2023-03-21T03:32:43.827Z,95.57
2023-03-21T03:33:43.844Z,95.25
2023-03-21T03:34:43.832Z,95.14
2023-03-21T03:35:46.426Z,95.25
2023-03-21T03:36:43.773Z,95.14
2023-03-21T03:37:43.734Z,95.46
2023-03-21T03:38:43.703Z,95.46
2023-03-21T03:39:43.709Z,95.14
2023-03-21T03:40:44.611Z,95.14
2023-03-21T03:42:07.861Z,94.82
2023-03-21T03:42:44.793Z,94.92
2023-03-21T03:43:43.659Z,95.36
2023-03-21T03:44:43.648Z,94.71
2023-03-21T03:45:44.545Z,95.25
2023-03-21T03:46:43.665Z,95.03
2023-03-21T03:47:55.926Z,94.60
2023-03-21T03:48:45.109Z,95.14
2023-03-21T03:49:43.651Z,94.92
2023-03-21T03:50:44.478Z,94.71
2023-03-21T03:51:43.586Z,95.25
2023-03-21T03:52:55.395Z,95.14
2023-03-21T03:53:45.025Z,94.82
2023-03-21T03:54:43.555Z,95.14
2023-03-21T03:55:43.515Z,94.71
2023-03-21T03:56:44.437Z,94.82
2023-03-21T03:57:43.542Z,94.92
2023-03-21T03:58:45.917Z,94.71
2023-03-21T03:59:43.472Z,94.18
2023-03-21T04:00:43.462Z,94.39
2023-03-21T04:01:43.547Z,94.28
2023-03-21T04:02:44.397Z,93.96
2023-03-21T04:03:50.268Z,94.07
2023-03-21T04:04:44.913Z,93.96
2023-03-21T04:05:43.336Z,94.07
2023-03-21T04:06:43.499Z,93.86
2023-03-21T04:07:43.354Z,93.86
2023-03-21T04:08:44.247Z,93.75
2023-03-21T04:09:45.054Z,93.75
2023-03-21T04:10:43.374Z,93.75
2023-03-21T04:11:43.306Z,94.07
2023-03-21T04:12:43.322Z,93.75
2023-03-21T04:13:44.174Z,93.86
2023-03-21T04:14:47.047Z,93.75
2023-03-21T04:15:43.238Z,93.75
2023-03-21T04:16:43.262Z,94.07
2023-03-21T04:17:43.207Z,93.86
2023-03-21T04:18:44.251Z,93.96
2023-03-21T04:19:43.223Z,93.75
2023-03-21T04:20:43.612Z,93.86
2023-03-21T04:21:43.133Z,93.86
2023-03-21T04:22:43.416Z,93.75
2023-03-21T04:23:44.078Z,93.96
2023-03-21T04:24:43.120Z,94.07
2023-03-21T04:25:55.568Z,93.86
2023-03-21T04:26:44.745Z,94.07
2023-03-21T04:27:43.172Z,93.65
2023-03-21T04:28:43.973Z,93.96
2023-03-21T04:29:43.088Z,93.75
2023-03-21T04:30:52.046Z,93.65
2023-03-21T04:31:44.710Z,93.75
2023-03-21T04:32:43.136Z,93.55
2023-03-21T04:33:44.022Z,93.44
2023-03-21T04:34:42.980Z,93.65
2023-03-21T04:35:43.007Z,93.44
2023-03-21T04:36:43.023Z,93.34
2023-03-21T04:37:43.047Z,93.34
2023-03-21T04:38:43.895Z,93.44
2023-03-21T04:39:43.004Z,93.44
2023-03-21T04:40:42.939Z,93.44
2023-03-21T04:41:42.901Z,93.23
2023-03-21T04:42:42.910Z,93.65
2023-03-21T04:43:42.881Z,93.44
2023-03-21T04:44:43.802Z,93.55
2023-03-21T04:45:42.993Z,93.13
2023-03-21T04:46:42.866Z,93.03
2023-03-21T04:47:42.942Z,93.03
2023-03-21T04:48:42.826Z,92.82
2023-03-21T04:49:42.807Z,92.82
2023-03-21T04:50:43.746Z,92.72
2023-03-21T04:51:42.839Z,92.82
2023-03-21T04:52:42.982Z,93.03
2023-03-21T04:53:42.763Z,93.03
2023-03-21T04:54:42.712Z,92.92
2023-03-21T04:55:43.673Z,93.13
2023-03-21T04:56:42.775Z,93.03
2023-03-21T04:57:42.740Z,93.13
2023-03-21T04:58:42.695Z,93.23
2023-03-21T04:59:42.743Z,92.92
2023-03-21T05:00:42.676Z,93.23
2023-03-21T05:01:43.599Z,93.44
2023-03-21T05:02:42.620Z,93.55
2023-03-21T05:03:42.805Z,93.23
2023-03-21T05:04:42.609Z,93.44
2023-03-21T05:05:42.626Z,93.44
2023-03-21T05:06:43.526Z,93.44
2023-03-21T05:07:42.821Z,93.13
2023-03-21T05:08:42.611Z,93.23
2023-03-21T05:09:42.584Z,92.82
2023-03-21T05:10:42.588Z,92.92
2023-03-21T05:11:43.449Z,93.03
2023-03-21T05:12:42.562Z,92.82
2023-03-21T05:13:43.425Z,93.03
2023-03-21T05:14:42.597Z,92.92
2023-03-21T05:15:42.512Z,92.92
2023-03-21T05:16:43.560Z,93.03
2023-03-21T05:17:42.439Z,93.13
2023-03-21T05:18:42.414Z,93.13
2023-03-21T05:19:42.435Z,93.44
2023-03-21T05:20:42.386Z,93.34
2023-03-21T05:21:42.408Z,93.44
2023-03-21T05:22:43.390Z,93.34
2023-03-21T05:23:42.356Z,93.44
2023-03-21T05:24:42.370Z,93.13
2023-03-21T05:25:43.019Z,93.23
2023-03-21T05:26:42.301Z,93.23
2023-03-21T05:27:42.334Z,93.34
2023-03-21T05:28:43.227Z,93.44
2023-03-21T05:29:42.296Z,93.23
2023-03-21T05:30:42.294Z,93.23
2023-03-21T05:31:42.532Z,93.13
2023-03-21T05:32:42.277Z,93.23
2023-03-21T05:33:43.157Z,93.44
2023-03-21T05:34:42.234Z,93.44
2023-03-21T05:35:42.969Z,93.23
2023-03-21T05:36:42.173Z,93.23
2023-03-21T05:37:42.201Z,93.03
2023-03-21T05:38:48.505Z,93.23
2023-03-21T05:39:42.177Z,93.03
2023-03-21T05:40:42.164Z,93.03
2023-03-21T05:41:42.138Z,92.82
2023-03-21T05:42:42.121Z,92.92
2023-03-21T05:43:43.122Z,92.82
2023-03-21T05:44:42.107Z,92.61
2023-03-21T05:45:42.187Z,92.61
2023-03-21T05:46:42.088Z,92.51
2023-03-21T05:47:42.070Z,92.41
2023-03-21T05:48:42.053Z,92.41
2023-03-21T05:49:43.117Z,92.31
2023-03-21T05:50:42.043Z,92.21
2023-03-21T05:51:42.002Z,92.00
2023-03-21T05:52:41.986Z,92.31
2023-03-21T05:53:42.068Z,92.41
2023-03-21T05:54:42.961Z,92.21
2023-03-21T05:55:42.029Z,92.21
2023-03-21T05:56:41.919Z,92.00
2023-03-21T05:57:41.967Z,91.90
2023-03-21T05:58:43.120Z,91.90
2023-03-21T05:59:42.033Z,92.31
2023-03-21T06:00:42.849Z,92.00
2023-03-21T06:01:41.912Z,92.21
2023-03-21T06:02:41.996Z,92.11
2023-03-21T06:03:41.960Z,92.21
2023-03-21T06:04:42.032Z,92.11
2023-03-21T06:05:41.822Z,92.21
2023-03-21T06:06:42.761Z,91.70
2023-03-21T06:07:41.907Z,91.90
2023-03-21T06:08:41.765Z,91.70
2023-03-21T06:09:42.566Z,92.41
2023-03-21T06:10:41.753Z,92.00
2023-03-21T06:11:42.658Z,91.70
2023-03-21T06:12:41.882Z,91.70
2023-03-21T06:14:40.588Z,149.29
2023-03-21T06:15:40.719Z,125.00
2023-03-21T06:16:41.523Z,112.42
2023-03-21T06:17:40.523Z,105.48
2023-03-21T06:18:40.532Z,100.66
2023-03-21T06:19:40.527Z,97.84
2023-03-21T06:20:40.493Z,96.21
2023-03-21T06:21:41.463Z,94.58
2023-03-21T06:22:40.548Z,93.73
2023-03-21T06:23:40.474Z,94.39
2023-03-21T06:24:40.462Z,93.86
2023-03-21T06:25:40.498Z,93.34
2023-03-21T06:26:40.415Z,93.13
2023-03-21T06:27:41.422Z,93.03
2023-03-21T06:28:40.417Z,92.82
2023-03-21T06:29:40.397Z,91.80
2023-03-21T06:30:40.383Z,92.00
2023-03-21T06:31:40.467Z,92.21
2023-03-21T06:32:41.296Z,91.70
2023-03-21T06:33:40.340Z,91.60
2023-03-21T06:34:40.313Z,90.71
2023-03-21T06:35:40.508Z,91.30
2023-03-21T06:36:40.280Z,91.40
2023-03-21T06:37:40.311Z,91.60
2023-03-21T06:38:41.188Z,90.91
2023-03-21T06:39:40.268Z,91.00
2023-03-21T06:40:40.229Z,91.10
2023-03-21T06:41:40.228Z,91.10
2023-03-21T06:42:40.238Z,90.91
2023-03-21T06:43:40.235Z,90.71
2023-03-21T06:44:41.119Z,90.22
2023-03-21T06:45:40.269Z,90.71
2023-03-21T06:46:40.243Z,90.32
2023-03-21T06:47:40.270Z,90.22
2023-03-21T06:48:40.138Z,90.03
2023-03-21T06:49:40.132Z,90.03
2023-03-21T06:50:41.093Z,89.93
2023-03-21T06:51:40.089Z,89.74
2023-03-21T06:52:40.243Z,89.83
2023-03-21T06:53:40.067Z,89.64
2023-03-21T06:54:40.048Z,89.83
2023-03-21T06:55:40.301Z,89.54
2023-03-21T06:56:40.948Z,89.45
2023-03-21T06:57:40.036Z,89.93
2023-03-21T06:58:40.048Z,89.26
2023-03-21T06:59:40.036Z,89.74
2023-03-21T07:00:39.999Z,89.74
2023-03-21T07:01:40.910Z,89.35
2023-03-21T07:02:39.971Z,89.64
2023-03-21T07:03:39.962Z,89.26
2023-03-21T07:04:39.959Z,89.26
2023-03-21T07:05:40.271Z,89.45
2023-03-21T07:06:40.842Z,89.83
2023-03-21T07:07:39.894Z,89.35
2023-03-21T07:08:39.879Z,89.54
2023-03-21T07:09:39.862Z,89.54
2023-03-21T07:10:39.853Z,89.83
2023-03-21T07:11:39.870Z,89.54
2023-03-21T07:12:40.754Z,89.45
2023-03-21T07:13:39.814Z,89.45
2023-03-21T07:14:39.807Z,89.83
2023-03-21T07:15:40.038Z,89.26
2023-03-21T07:16:39.822Z,88.69
2023-03-21T07:17:40.672Z,89.64
2023-03-21T07:18:39.760Z,89.45
2023-03-21T07:19:39.767Z,89.16
2023-03-21T07:20:39.724Z,88.69
2023-03-21T07:21:40.053Z,88.97
2023-03-21T07:22:40.666Z,88.41
2023-03-21T07:23:39.732Z,88.22
2023-03-21T07:24:39.653Z,88.13
2023-03-21T07:25:40.060Z,88.50
2023-03-21T07:26:39.647Z,88.41
2023-03-21T07:27:41.383Z,87.85
2023-03-21T07:28:39.700Z,88.04
2023-03-21T07:29:39.601Z,88.04
2023-03-21T07:30:39.580Z,87.95
2023-03-21T07:31:39.615Z,88.13
2023-03-21T07:32:39.555Z,87.67
2023-03-21T07:33:40.502Z,88.69
2023-03-21T07:34:39.577Z,88.50
2023-03-21T07:35:39.893Z,88.13
2023-03-21T07:36:39.523Z,88.22
2023-03-21T07:37:39.531Z,88.04
2023-03-21T07:38:40.453Z,87.95
2023-03-21T07:39:39.455Z,88.04
2023-03-21T07:40:39.665Z,88.22
2023-03-21T07:41:39.458Z,88.41
2023-03-21T07:42:39.541Z,88.13
2023-03-21T07:43:39.590Z,88.32
2023-03-21T07:44:40.325Z,88.13
2023-03-21T07:45:39.615Z,88.32
2023-03-21T07:46:39.397Z,88.32
2023-03-21T07:47:39.383Z,88.41
2023-03-21T07:48:39.359Z,88.04
2023-03-21T07:49:39.367Z,88.13
2023-03-21T07:50:40.247Z,89.07
2023-03-21T07:51:39.359Z,88.13
2023-03-21T07:52:39.304Z,88.13
2023-03-21T07:53:39.272Z,87.95
2023-03-21T07:54:39.267Z,88.41
2023-03-21T07:55:39.794Z,88.69
2023-03-21T07:56:40.225Z,88.79
2023-03-21T07:57:39.264Z,88.97
2023-03-21T07:58:39.210Z,88.60
2023-03-21T07:59:39.224Z,88.60
2023-03-21T08:00:39.197Z,88.50
2023-03-21T08:01:39.260Z,88.50
2023-03-21T08:02:40.204Z,88.50
2023-03-21T08:03:39.217Z,88.13
2023-03-21T08:04:39.144Z,88.50
2023-03-21T08:05:39.385Z,88.13
2023-03-21T08:06:39.164Z,88.41
2023-03-21T08:07:39.121Z,88.13
2023-03-21T08:08:40.004Z,88.04
2023-03-21T08:09:39.062Z,88.32
2023-03-21T08:10:39.097Z,87.58
2023-03-21T08:11:39.078Z,87.85
2023-03-21T08:12:39.045Z,87.49
2023-03-21T08:13:39.993Z,87.95
2023-03-21T08:14:39.021Z,87.76
2023-03-21T08:15:39.177Z,87.40
2023-03-21T08:16:39.025Z,88.22
2023-03-21T08:17:39.058Z,88.13
2023-03-21T08:18:39.069Z,87.95
2023-03-21T08:19:39.897Z,87.40
2023-03-21T08:20:38.956Z,87.58
2023-03-21T08:21:38.903Z,87.31
2023-03-21T08:22:38.910Z,87.03
2023-03-21T08:23:38.906Z,87.21
2023-03-21T08:24:39.822Z,86.14
2023-03-21T08:25:39.185Z,86.76
2023-03-21T08:26:38.907Z,86.49
2023-03-21T08:27:38.869Z,86.40
2023-03-21T08:28:38.854Z,86.14
2023-03-21T08:29:39.748Z,86.05
2023-03-21T08:30:38.811Z,86.05
2023-03-21T08:31:38.838Z,85.43
2023-03-21T08:32:38.822Z,85.43
2023-03-21T08:33:38.785Z,85.43
2023-03-21T08:34:39.684Z,85.61
2023-03-21T08:35:41.003Z,85.35
2023-03-21T08:36:38.758Z,85.09
2023-03-21T08:37:38.706Z,85.26
2023-03-21T08:38:38.735Z,84.92
2023-03-21T08:39:39.680Z,85.00
2023-03-21T08:40:38.710Z,85.00
2023-03-21T08:41:38.688Z,85.09
2023-03-21T08:42:38.663Z,84.83
2023-03-21T08:43:38.658Z,84.57
2023-03-21T08:44:39.589Z,84.40
2023-03-21T08:45:38.829Z,84.32
2023-03-21T08:46:38.701Z,84.40
2023-03-21T08:47:38.707Z,85.00
2023-03-21T08:48:38.572Z,84.92
2023-03-21T08:49:38.634Z,84.92
2023-03-21T08:50:39.504Z,84.92
2023-03-21T08:51:38.544Z,84.92
2023-03-21T08:52:38.534Z,85.09
2023-03-21T08:53:38.529Z,85.09
2023-03-21T08:54:38.487Z,84.74
2023-03-21T08:55:38.736Z,85.35
2023-03-21T08:56:39.408Z,85.09
2023-03-21T08:57:38.459Z,84.92
2023-03-21T08:58:38.450Z,85.35
2023-03-21T08:59:38.447Z,85.78
2023-03-21T09:00:38.435Z,85.26
2023-03-21T09:01:38.460Z,85.35
2023-03-21T09:02:39.327Z,85.09
2023-03-21T09:03:38.376Z,85.17
2023-03-21T09:04:38.455Z,85.17
2023-03-21T09:05:38.634Z,85.00
2023-03-21T09:06:38.349Z,85.26
2023-03-21T09:07:39.257Z,84.92
2023-03-21T09:08:38.949Z,84.92
2023-03-21T09:09:38.428Z,85.09
2023-03-21T09:10:38.294Z,84.92
2023-03-21T09:11:38.314Z,85.17
2023-03-21T09:12:39.197Z,84.57
2023-03-21T09:13:38.268Z,85.17
2023-03-21T09:14:38.285Z,84.66
2023-03-21T09:15:38.393Z,84.66
2023-03-21T09:16:38.283Z,84.92
2023-03-21T09:17:39.157Z,84.49
2023-03-21T09:18:38.224Z,84.74
2023-03-21T09:19:38.182Z,84.92
2023-03-21T09:20:38.199Z,84.32
2023-03-21T09:21:38.187Z,84.49
2023-03-21T09:22:38.164Z,84.32
2023-03-21T09:23:39.088Z,84.49
2023-03-21T09:24:38.129Z,84.15
2023-03-21T09:25:38.375Z,84.15
2023-03-21T09:26:38.084Z,84.23
2023-03-21T09:27:38.093Z,84.49
2023-03-21T09:28:39.047Z,84.23
2023-03-21T09:29:38.076Z,84.40
2023-03-21T09:30:38.224Z,84.23
2023-03-21T09:31:38.123Z,84.23
2023-03-21T09:32:38.043Z,84.15
2023-03-21T09:33:38.945Z,84.23
2023-03-21T09:34:38.000Z,83.89
2023-03-21T09:35:38.304Z,84.40
2023-03-21T09:36:37.953Z,84.23
2023-03-21T09:37:37.944Z,84.06
2023-03-21T09:38:37.958Z,84.40
2023-03-21T09:39:38.877Z,84.06
2023-03-21T09:40:37.953Z,84.57
2023-03-21T09:41:37.902Z,84.57
2023-03-21T09:42:37.918Z,84.57
2023-03-21T09:43:37.878Z,84.83
2023-03-21T09:44:37.881Z,85.17
2023-03-21T09:45:39.105Z,84.74
2023-03-21T09:46:37.849Z,84.92
2023-03-21T09:47:37.861Z,84.92
2023-03-21T09:48:46.842Z,85.17
2023-03-21T09:49:39.325Z,84.92
2023-03-21T09:50:37.817Z,84.83
2023-03-21T09:51:38.714Z,85.09
2023-03-21T09:52:37.754Z,84.83
2023-03-21T09:53:37.753Z,84.92
2023-03-21T09:54:37.764Z,84.74
2023-03-21T09:55:37.996Z,84.23
2023-03-21T09:56:37.703Z,84.15
2023-03-21T09:57:38.647Z,84.06
2023-03-21T09:58:37.706Z,83.81
2023-03-21T09:59:37.724Z,83.64
2023-03-21T10:00:37.723Z,83.56
2023-03-21T10:01:37.667Z,83.56
2023-03-21T10:02:38.565Z,83.06
2023-03-21T10:03:37.616Z,82.90
2023-03-21T10:04:37.710Z,83.06
2023-03-21T10:05:37.800Z,82.17
2023-03-21T10:06:37.571Z,81.92
2023-03-21T10:07:38.491Z,81.84
2023-03-21T10:08:37.550Z,81.53
2023-03-21T10:09:37.590Z,81.45
2023-03-21T10:10:37.972Z,80.97
2023-03-21T10:11:37.533Z,80.82
2023-03-21T10:12:38.462Z,80.51
2023-03-21T10:13:37.510Z,80.74
2023-03-21T10:14:37.518Z,80.35
2023-03-21T10:15:37.804Z,80.20
2023-03-21T10:16:37.591Z,80.28
2023-03-21T10:17:37.430Z,80.20
2023-03-21T10:18:38.362Z,80.04
2023-03-21T10:19:37.447Z,80.12
2023-03-21T10:20:37.412Z,79.97
2023-03-21T10:21:59.137Z,79.89
2023-03-21T10:22:38.882Z,79.74
2023-03-21T10:23:38.357Z,79.74
2023-03-21T10:24:37.385Z,79.89
2023-03-21T10:25:37.613Z,79.14
2023-03-21T10:26:37.324Z,79.21
2023-03-21T10:27:37.327Z,78.62
2023-03-21T10:28:52.009Z,78.69
2023-03-21T10:29:39.764Z,78.40
2023-03-21T10:30:37.302Z,78.03
2023-03-21T10:31:37.286Z,77.67
2023-03-21T10:32:37.297Z,77.31
2023-03-21T10:33:37.240Z,77.17
2023-03-21T10:34:37.268Z,77.10
2023-03-21T10:35:38.438Z,77.24
2023-03-21T10:36:37.202Z,76.67
2023-03-21T10:37:37.203Z,77.24
2023-03-21T10:38:37.162Z,76.67
2023-03-21T10:39:37.169Z,76.53
2023-03-21T10:40:37.168Z,76.53
2023-03-21T10:41:38.101Z,76.74
2023-03-21T10:42:37.125Z,75.57
2023-03-21T10:43:37.078Z,75.84
2023-03-21T10:44:37.086Z,76.39
2023-03-21T10:45:37.528Z,75.16
2023-03-21T10:46:37.221Z,75.57
2023-03-21T10:47:38.245Z,75.03
2023-03-21T10:48:37.181Z,75.84
2023-03-21T10:49:56.563Z,74.36
2023-03-21T10:50:38.144Z,74.76
2023-03-21T10:51:37.004Z,74.62
2023-03-21T10:52:37.918Z,75.03
2023-03-21T10:53:37.021Z,74.96
2023-03-21T10:54:37.013Z,75.03
2023-03-21T10:55:37.260Z,75.09
2023-03-21T10:56:36.961Z,75.16
2023-03-21T10:57:36.939Z,75.29
2023-03-21T10:58:37.928Z,75.43
2023-03-21T10:59:36.914Z,75.50
2023-03-21T11:00:36.924Z,75.64
2023-03-21T11:01:36.998Z,75.57
2023-03-21T11:02:37.084Z,75.91
2023-03-21T11:03:37.771Z,76.05
2023-03-21T11:04:36.873Z,75.91
2023-03-21T11:05:37.326Z,76.39
2023-03-21T11:06:36.889Z,76.12
2023-03-21T11:07:36.856Z,76.25
2023-03-21T11:08:36.811Z,76.53
2023-03-21T11:09:37.705Z,76.67
2023-03-21T11:10:36.736Z,76.82
2023-03-21T11:11:36.754Z,76.96
2023-03-21T11:12:36.756Z,76.82
2023-03-21T11:13:36.695Z,76.96
2023-03-21T11:14:36.723Z,76.67
2023-03-21T11:15:38.026Z,76.82
2023-03-21T11:16:38.463Z,76.32
2023-03-21T11:17:36.694Z,77.10
2023-03-21T11:18:36.622Z,76.60
2023-03-21T11:19:36.610Z,76.60
2023-03-21T11:20:37.557Z,76.89
2023-03-21T11:21:36.615Z,76.60
2023-03-21T11:22:36.605Z,76.96
2023-03-21T11:23:36.574Z,76.82
2023-03-21T11:24:36.552Z,77.03
2023-03-21T11:25:36.945Z,76.89
2023-03-21T11:26:37.549Z,76.96
2023-03-21T11:27:36.583Z,77.38
2023-03-21T11:28:36.534Z,77.17
2023-03-21T11:29:36.509Z,77.10
2023-03-21T11:30:36.541Z,77.24
2023-03-21T11:31:36.486Z,77.17
2023-03-21T11:32:37.409Z,77.17
2023-03-21T11:33:36.473Z,77.24
2023-03-21T11:34:36.460Z,76.74
2023-03-21T11:35:36.877Z,76.60
2023-03-21T11:36:36.429Z,76.25
2023-03-21T11:37:36.384Z,76.12
2023-03-21T11:38:37.346Z,75.98
2023-03-21T11:39:36.366Z,75.70
2023-03-21T11:40:36.375Z,75.84
2023-03-21T11:41:36.376Z,75.70
2023-03-21T11:42:36.331Z,75.43
2023-03-21T11:43:37.135Z,75.29
2023-03-21T11:44:37.270Z,75.84
2023-03-21T11:45:36.444Z,75.57
2023-03-21T11:46:36.400Z,75.23
2023-03-21T11:47:36.265Z,74.76
2023-03-21T11:48:36.275Z,74.69
2023-03-21T11:49:36.258Z,74.23
2023-03-21T11:50:37.159Z,73.96
2023-03-21T11:51:36.215Z,73.32
2023-03-21T11:52:36.189Z,73.45
2023-03-21T11:53:36.206Z,72.93
2023-03-21T11:54:36.201Z,73.06
2023-03-21T11:55:36.407Z,72.87
2023-03-21T11:56:37.114Z,72.62
2023-03-21T11:57:36.164Z,72.56
2023-03-21T11:58:36.297Z,72.06
2023-03-21T11:59:36.110Z,72.06
2023-03-21T12:00:36.074Z,72.06
2023-03-21T12:01:37.058Z,72.18
2023-03-21T12:02:36.102Z,71.81
2023-03-21T12:03:47.318Z,71.87
2023-03-21T12:04:37.755Z,71.56
2023-03-21T12:05:36.307Z,71.32
2023-03-21T12:06:36.959Z,71.14
2023-03-21T12:07:36.020Z,70.72
2023-03-21T12:08:37.054Z,70.96
2023-03-21T12:09:35.969Z,70.60
2023-03-21T12:10:35.969Z,70.72
2023-03-21T12:11:35.959Z,70.54
2023-03-21T12:12:39.436Z,70.48
2023-03-21T12:13:35.950Z,70.54
2023-03-21T12:14:35.939Z,70.54
2023-03-21T12:15:35.996Z,70.36
2023-03-21T12:16:35.943Z,70.12
2023-03-21T12:17:35.907Z,70.01
2023-03-21T12:18:36.813Z,70.01
2023-03-21T12:19:35.834Z,69.78
2023-03-21T12:20:35.902Z,70.01
2023-03-21T12:21:35.857Z,69.78
2023-03-21T12:22:35.826Z,69.60
2023-03-21T12:23:35.847Z,69.37
2023-03-21T12:24:36.693Z,69.08
2023-03-21T12:25:36.175Z,68.86
2023-03-21T12:26:35.767Z,68.69
2023-03-21T12:27:35.939Z,68.18
2023-03-21T12:28:35.785Z,67.85
2023-03-21T12:29:36.667Z,67.74
2023-03-21T12:30:35.725Z,67.80
2023-03-21T12:31:35.740Z,67.63
2023-03-21T12:32:35.771Z,67.47
2023-03-21T12:33:35.714Z,67.31
2023-03-21T12:34:36.591Z,67.25
2023-03-21T12:35:35.703Z,67.20
2023-03-21T12:36:35.712Z,66.99
2023-03-21T12:37:35.601Z,66.93
2023-03-21T12:38:35.693Z,66.77
2023-03-21T12:39:35.600Z,66.45
2023-03-21T12:40:36.491Z,66.56
2023-03-21T12:41:35.563Z,66.67
2023-03-21T12:42:35.567Z,66.51
2023-03-21T12:43:35.582Z,67.04
2023-03-21T12:44:35.555Z,66.72
2023-03-21T12:45:46.199Z,66.77
2023-03-21T12:46:37.069Z,66.61
2023-03-21T12:47:35.513Z,66.93
2023-03-21T12:48:35.513Z,66.77
2023-03-21T12:49:35.464Z,66.99
2023-03-21T12:50:35.419Z,66.77
2023-03-21T12:51:36.370Z,66.56
2023-03-21T12:52:35.438Z,66.67
2023-03-21T12:53:35.422Z,66.61
2023-03-21T12:54:35.411Z,66.82