createdAt,value
2018-06-27T00:00:41.644Z,17.90
2018-06-27T00:03:10.208Z,17.90
2018-06-27T00:05:38.702Z,17.90
2018-06-27T00:08:07.148Z,17.80
2018-06-27T00:10:35.567Z,17.80
2018-06-27T00:13:04.132Z,17.80
2018-06-27T00:15:32.630Z,17.80
2018-06-27T00:18:01.055Z,17.70
2018-06-27T00:20:29.473Z,17.60
2018-06-27T00:22:57.911Z,17.60
2018-06-27T00:25:26.361Z,17.60
2018-06-27T00:27:54.785Z,17.50
2018-06-27T00:30:23.185Z,17.50
2018-06-27T00:32:51.701Z,17.40
2018-06-27T00:35:20.097Z,17.40
2018-06-27T00:37:48.523Z,17.40
2018-06-27T00:40:16.977Z,17.40
2018-06-27T00:42:45.402Z,17.30
2018-06-27T00:47:41.896Z,17.20
2018-06-27T00:50:10.368Z,17.20
2018-06-27T00:52:38.750Z,17.10
2018-06-27T00:55:07.233Z,17.10
2018-06-27T00:57:35.662Z,17.10
2018-06-27T01:00:04.196Z,17.00
2018-06-27T01:02:32.622Z,17.00
2018-06-27T01:05:01.037Z,16.90
2018-06-27T01:07:29.514Z,16.90
2018-06-27T01:09:57.962Z,16.80
2018-06-27T01:12:26.404Z,16.80
2018-06-27T01:14:54.832Z,16.70
2018-06-27T01:17:23.310Z,16.70
2018-06-27T01:19:51.750Z,16.70
2018-06-27T01:22:20.190Z,16.60
2018-06-27T01:24:48.606Z,16.60
2018-06-27T01:27:17.071Z,16.60
2018-06-27T01:29:45.516Z,16.60
2018-06-27T01:32:13.893Z,16.60
2018-06-27T01:34:42.274Z,16.50
2018-06-27T01:37:10.715Z,16.50
2018-06-27T01:39:39.162Z,16.50
2018-06-27T01:42:07.631Z,16.40
2018-06-27T01:44:42.471Z,16.30
2018-06-27T01:47:10.906Z,16.40
2018-06-27T01:49:39.359Z,16.40
2018-06-27T01:52:07.758Z,16.40
2018-06-27T01:54:36.112Z,16.30
2018-06-27T01:57:04.894Z,16.30
2018-06-27T01:59:33.847Z,16.10
2018-06-27T02:02:02.242Z,16.10
2018-06-27T02:04:30.754Z,16.10
2018-06-27T02:06:59.149Z,16.10
2018-06-27T02:09:27.549Z,16.00
2018-06-27T02:11:55.982Z,16.00
2018-06-27T02:14:25.334Z,16.00
2018-06-27T02:16:53.762Z,16.00
2018-06-27T02:19:22.240Z,15.90
2018-06-27T02:21:50.821Z,15.90
2018-06-27T02:24:19.221Z,15.90
2018-06-27T02:26:47.683Z,15.90
2018-06-27T02:29:16.090Z,15.80
2018-06-27T02:31:44.623Z,15.90
2018-06-27T02:34:13.050Z,15.90
2018-06-27T02:36:41.459Z,15.90
2018-06-27T02:39:10.795Z,15.90
2018-06-27T02:41:40.383Z,15.90
2018-06-27T02:44:08.926Z,15.90
2018-06-27T02:46:37.617Z,15.90
2018-06-27T02:49:06.136Z,15.90
2018-06-27T02:51:34.614Z,15.90
2018-06-27T02:54:03.154Z,15.90
2018-06-27T02:56:31.538Z,15.90
2018-06-27T02:58:59.920Z,15.80
2018-06-27T03:01:28.361Z,15.90
2018-06-27T03:03:56.789Z,15.90
2018-06-27T03:06:25.213Z,15.90
2018-06-27T03:08:53.653Z,15.90
2018-06-27T03:13:50.390Z,15.90
2018-06-27T03:16:18.966Z,15.90
2018-06-27T03:18:52.715Z,15.80
2018-06-27T03:26:24.332Z,15.70
2018-06-27T03:28:52.760Z,15.70
2018-06-27T03:31:21.138Z,15.70
2018-06-27T03:33:49.639Z,15.60
2018-06-27T03:36:17.941Z,15.60
2018-06-27T03:38:46.386Z,15.60
2018-06-27T03:41:14.833Z,15.60
2018-06-27T03:43:43.234Z,15.50
2018-06-27T03:46:11.606Z,15.50
2018-06-27T03:48:40.140Z,15.50
2018-06-27T03:51:08.543Z,15.50
2018-06-27T03:53:42.136Z,15.40
2018-06-27T03:56:12.448Z,15.30
2018-06-27T03:58:40.857Z,15.30
2018-06-27T04:01:10.348Z,15.30
2018-06-27T04:03:40.201Z,15.30
2018-06-27T04:06:09.540Z,15.40
2018-06-27T04:08:38.050Z,15.40
2018-06-27T04:11:06.736Z,15.40
2018-06-27T04:13:35.299Z,15.40
2018-06-27T04:16:03.921Z,15.40
2018-06-27T04:18:32.393Z,15.40
2018-06-27T04:21:00.858Z,15.40
2018-06-27T04:23:29.270Z,15.40
2018-06-27T04:25:57.791Z,15.40
2018-06-27T04:28:26.202Z,15.40
2018-06-27T04:30:54.645Z,15.40
2018-06-27T04:33:23.093Z,15.40
2018-06-27T04:35:51.999Z,15.40
2018-06-27T04:38:20.441Z,15.40
2018-06-27T04:40:49.003Z,15.30
2018-06-27T04:43:17.531Z,15.30
2018-06-27T04:45:45.797Z,15.30
2018-06-27T04:48:14.253Z,15.40
2018-06-27T04:50:42.730Z,15.40
2018-06-27T04:53:11.117Z,15.40
2018-06-27T04:55:39.530Z,15.30
2018-06-27T04:58:07.948Z,15.30
2018-06-27T05:00:36.534Z,15.20
2018-06-27T05:03:05.012Z,15.30
2018-06-27T05:05:33.502Z,15.30
2018-06-27T05:08:01.992Z,15.40
2018-06-27T05:10:30.435Z,15.40
2018-06-27T05:12:58.872Z,15.40
2018-06-27T05:15:27.287Z,15.40
2018-06-27T05:17:55.730Z,15.50
2018-06-27T05:20:24.183Z,15.50
2018-06-27T05:22:52.769Z,15.50
2018-06-27T05:25:21.213Z,15.50
2018-06-27T05:27:49.653Z,15.60
2018-06-27T05:30:18.057Z,15.60
2018-06-27T05:32:46.806Z,15.60
2018-06-27T05:35:15.207Z,15.70
2018-06-27T05:37:43.699Z,15.80
2018-06-27T05:40:12.113Z,15.80
2018-06-27T05:42:40.643Z,15.90
2018-06-27T05:45:09.037Z,16.00
2018-06-27T05:47:37.457Z,16.10
2018-06-27T05:50:06.027Z,16.10
2018-06-27T05:52:34.477Z,16.30
2018-06-27T05:55:08.961Z,16.30
2018-06-27T05:57:39.094Z,16.40
2018-06-27T06:00:08.433Z,16.60
2018-06-27T06:02:36.972Z,16.70
2018-06-27T06:05:05.475Z,16.80
2018-06-27T06:07:33.922Z,16.90
2018-06-27T06:12:30.586Z,17.20
2018-06-27T06:14:59.026Z,17.40
2018-06-27T06:17:27.445Z,17.50
2018-06-27T06:19:55.915Z,17.60
2018-06-27T06:22:24.325Z,17.60
2018-06-27T06:24:52.746Z,17.80
2018-06-27T06:27:21.189Z,18.00
2018-06-27T06:29:49.662Z,18.10
2018-06-27T06:32:18.191Z,18.20
2018-06-27T06:34:46.573Z,18.30
2018-06-27T06:37:15.033Z,18.60
2018-06-27T06:39:43.550Z,18.90
2018-06-27T06:42:11.932Z,19.20
2018-06-27T06:44:40.294Z,19.30
2018-06-27T06:47:08.798Z,19.30
2018-06-27T06:49:37.174Z,19.30
2018-06-27T06:52:05.650Z,19.50
2018-06-27T06:54:34.469Z,19.70
2018-06-27T06:57:02.956Z,20.10
2018-06-27T06:59:31.371Z,20.20
2018-06-27T07:01:59.755Z,20.20
2018-06-27T07:04:28.161Z,20.30
2018-06-27T07:06:56.544Z,20.60
2018-06-27T07:09:25.039Z,20.80
2018-06-27T07:11:53.408Z,21.00
2018-06-27T07:14:21.806Z,21.10
2018-06-27T07:16:50.268Z,21.20
2018-06-27T07:19:18.694Z,21.30
2018-06-27T07:21:47.070Z,21.40
2018-06-27T07:24:15.491Z,21.50
2018-06-27T07:26:43.893Z,21.70
2018-06-27T07:29:12.301Z,21.90
2018-06-27T07:31:40.817Z,22.10
2018-06-27T07:34:09.270Z,22.20
2018-06-27T07:36:37.706Z,22.10
2018-06-27T07:39:08.472Z,22.40
2018-06-27T07:41:37.246Z,22.60
2018-06-27T07:44:05.762Z,22.90
2018-06-27T07:51:31.279Z,23.40
2018-06-27T07:53:59.740Z,23.40
2018-06-27T07:56:28.182Z,23.20
2018-06-27T07:58:56.749Z,22.80
2018-06-27T08:01:25.859Z,23.00
2018-06-27T08:06:22.821Z,23.30
2018-06-27T08:08:51.243Z,23.80
2018-06-27T08:11:19.726Z,24.00
2018-06-27T08:13:48.139Z,24.20
2018-06-27T08:16:16.534Z,24.30
2018-06-27T08:18:45.113Z,24.40
2018-06-27T08:21:13.546Z,24.70
2018-06-27T08:23:41.937Z,24.90
2018-06-27T08:26:10.411Z,24.70
2018-06-27T08:28:38.809Z,24.50
2018-06-27T08:31:07.243Z,24.60
2018-06-27T08:33:35.689Z,24.70
2018-06-27T08:36:04.996Z,24.90
2018-06-27T08:38:33.400Z,25.20
2018-06-27T08:41:01.840Z,25.50
2018-06-27T08:43:30.264Z,25.50
2018-06-27T08:45:58.662Z,25.80
2018-06-27T08:48:27.083Z,25.90
2018-06-27T08:50:55.504Z,26.00
2018-06-27T08:53:23.972Z,26.00
2018-06-27T08:55:52.373Z,26.30
2018-06-27T08:58:20.781Z,26.20
2018-06-27T09:00:49.230Z,26.40
2018-06-27T09:03:17.638Z,26.50
2018-06-27T09:05:46.107Z,25.90
2018-06-27T09:08:14.490Z,25.90
2018-06-27T09:10:42.925Z,26.30
2018-06-27T09:13:11.327Z,26.70
2018-06-27T09:15:39.753Z,26.70
2018-06-27T09:18:08.171Z,27.10
2018-06-27T09:20:36.606Z,27.10
2018-06-27T09:23:05.157Z,27.00
2018-06-27T09:28:01.625Z,27.20
2018-06-27T09:30:30.053Z,27.30
2018-06-27T09:32:58.482Z,27.50
2018-06-27T09:35:26.977Z,27.70
2018-06-27T09:37:55.387Z,27.70
2018-06-27T09:40:24.342Z,27.40
2018-06-27T09:42:52.816Z,27.80
2018-06-27T09:45:21.281Z,28.00
2018-06-27T09:47:49.681Z,27.80
2018-06-27T09:50:18.135Z,28.00
2018-06-27T09:52:46.512Z,28.20
2018-06-27T09:55:14.958Z,28.30
2018-06-27T09:57:43.367Z,28.30
2018-06-27T10:00:17.181Z,28.40
2018-06-27T10:02:45.628Z,28.10
2018-06-27T10:05:14.073Z,28.40
2018-06-27T10:10:10.622Z,28.80
2018-06-27T10:12:39.011Z,28.90
2018-06-27T10:15:07.425Z,29.00
2018-06-27T10:17:35.923Z,28.80
2018-06-27T10:20:04.394Z,28.60
2018-06-27T10:22:32.844Z,28.80
2018-06-27T10:25:01.256Z,29.10
2018-06-27T10:27:29.688Z,29.10
2018-06-27T10:29:58.072Z,29.30
2018-06-27T10:32:27.260Z,29.60
2018-06-27T10:34:55.744Z,29.80
2018-06-27T10:37:24.138Z,29.60
2018-06-27T10:39:52.579Z,29.90
2018-06-27T10:42:21.014Z,30.20
2018-06-27T10:44:49.465Z,30.20
2018-06-27T10:47:17.903Z,30.50
2018-06-27T10:49:46.412Z,30.60
2018-06-27T10:52:14.834Z,30.30
2018-06-27T10:57:17.163Z,30.20
2018-06-27T10:59:45.606Z,30.60
2018-06-27T11:02:14.013Z,30.40
2018-06-27T11:04:42.405Z,30.20
2018-06-27T11:07:10.912Z,30.20
2018-06-27T11:09:39.313Z,30.20
2018-06-27T11:12:07.802Z,30.60
2018-06-27T11:14:36.219Z,30.70
2018-06-27T11:17:04.807Z,30.60
2018-06-27T11:19:33.229Z,30.30
2018-06-27T11:22:01.620Z,30.70
2018-06-27T11:24:30.073Z,30.50
2018-06-27T11:26:58.658Z,30.60
2018-06-27T11:29:27.006Z,30.80
2018-06-27T11:34:23.626Z,31.10
2018-06-27T11:36:52.070Z,31.10
2018-06-27T11:39:20.457Z,31.30
2018-06-27T11:41:48.871Z,31.70
2018-06-27T11:44:17.308Z,31.80
2018-06-27T11:46:46.555Z,32.10
2018-06-27T11:49:15.046Z,31.90
2018-06-27T11:51:43.497Z,31.40
2018-06-27T11:54:12.883Z,31.60
2018-06-27T11:56:41.278Z,31.70
2018-06-27T11:59:09.800Z,32.00
2018-06-27T12:01:38.182Z,32.00
2018-06-27T12:04:06.581Z,32.10
2018-06-27T12:06:35.035Z,32.30
2018-06-27T12:09:03.930Z,32.10
2018-06-27T12:11:32.307Z,32.10
2018-06-27T12:14:00.718Z,31.90
2018-06-27T12:16:29.107Z,32.00
2018-06-27T12:18:57.503Z,32.10
2018-06-27T12:21:25.999Z,32.50
2018-06-27T12:23:54.571Z,32.40
2018-06-27T12:26:22.987Z,32.20
2018-06-27T12:28:51.299Z,32.00
2018-06-27T12:31:19.735Z,31.20
2018-06-27T12:33:48.208Z,30.40
2018-06-27T12:36:16.677Z,30.90
2018-06-27T12:38:45.149Z,31.50
2018-06-27T12:41:13.593Z,31.80
2018-06-27T12:43:42.069Z,31.70
2018-06-27T12:46:10.553Z,31.60
2018-06-27T12:48:38.998Z,31.80
2018-06-27T12:51:07.451Z,31.40
2018-06-27T12:53:35.913Z,31.30
2018-06-27T12:56:04.332Z,31.50
2018-06-27T12:58:32.742Z,31.00
2018-06-27T13:01:01.142Z,30.40
2018-06-27T13:03:29.529Z,30.40
2018-06-27T13:05:57.997Z,30.40
2018-06-27T13:08:26.394Z,30.60
2018-06-27T13:10:55.727Z,30.80
2018-06-27T13:13:24.215Z,30.90
2018-06-27T13:15:52.743Z,30.80
2018-06-27T13:18:21.089Z,31.30
2018-06-27T13:20:49.752Z,31.10
2018-06-27T13:23:18.658Z,30.70
2018-06-27T13:25:47.049Z,30.90
2018-06-27T13:28:15.474Z,31.40
2018-06-27T13:30:43.960Z,31.00
2018-06-27T13:33:12.357Z,31.10
2018-06-27T13:35:40.747Z,31.30
2018-06-27T13:38:09.191Z,31.10
2018-06-27T13:40:37.649Z,30.70
2018-06-27T13:43:06.074Z,30.60
2018-06-27T13:45:34.485Z,30.80
2018-06-27T13:48:02.930Z,30.90
2018-06-27T13:50:31.333Z,30.40
2018-06-27T13:52:59.820Z,30.60
2018-06-27T13:57:56.365Z,30.20
2018-06-27T14:00:24.838Z,30.00
2018-06-27T14:02:53.260Z,30.00
2018-06-27T14:05:21.673Z,29.90
2018-06-27T14:07:50.092Z,30.20
2018-06-27T14:10:18.509Z,30.50
2018-06-27T14:12:46.985Z,30.30
2018-06-27T14:15:15.433Z,30.30
2018-06-27T14:17:43.839Z,30.40
2018-06-27T14:20:12.237Z,30.90
2018-06-27T14:22:40.665Z,31.00
2018-06-27T14:25:09.093Z,31.10
2018-06-27T14:27:37.459Z,30.70
2018-06-27T14:30:05.897Z,30.60
2018-06-27T14:32:34.302Z,30.60
2018-06-27T14:35:02.729Z,30.60
2018-06-27T14:37:31.225Z,30.40
2018-06-27T14:39:59.663Z,30.20
2018-06-27T14:42:28.056Z,30.80
2018-06-27T14:44:56.489Z,30.80
2018-06-27T14:47:24.907Z,30.30
2018-06-27T14:49:53.462Z,29.80
2018-06-27T14:52:21.876Z,29.60
2018-06-27T14:54:51.122Z,29.60
2018-06-27T14:57:20.013Z,29.90
2018-06-27T14:59:48.948Z,30.20
2018-06-27T15:02:17.330Z,30.40
2018-06-27T15:04:45.911Z,30.20
2018-06-27T15:07:14.591Z,29.80
2018-06-27T15:09:43.017Z,29.70
2018-06-27T15:12:11.402Z,29.50
2018-06-27T15:14:39.801Z,29.70
2018-06-27T15:17:08.226Z,29.90
2018-06-27T15:19:36.759Z,29.60
2018-06-27T15:22:05.212Z,29.50
2018-06-27T15:24:33.651Z,29.50
2018-06-27T15:27:02.095Z,29.40
2018-06-27T15:29:30.476Z,28.90
2018-06-27T15:31:59.019Z,28.60
2018-06-27T15:36:55.835Z,29.00
2018-06-27T15:39:24.402Z,29.40
2018-06-27T15:41:53.172Z,29.50
2018-06-27T15:44:21.595Z,29.70
2018-06-27T15:46:50.533Z,29.80
2018-06-27T15:49:20.761Z,29.20
2018-06-27T15:51:49.249Z,28.70
2018-06-27T15:54:17.723Z,28.60
2018-06-27T15:56:46.234Z,28.60
2018-06-27T15:59:14.638Z,28.70
2018-06-27T16:01:43.112Z,28.70
2018-06-27T16:04:11.698Z,28.60
2018-06-27T16:06:40.099Z,28.40
2018-06-27T16:09:09.320Z,28.40
2018-06-27T16:11:38.686Z,28.40
2018-06-27T16:16:35.139Z,28.10
2018-06-27T16:19:03.580Z,28.20
2018-06-27T16:21:31.966Z,28.10
2018-06-27T16:24:00.423Z,27.90
2018-06-27T16:26:28.912Z,27.90
2018-06-27T16:31:25.473Z,28.10
2018-06-27T16:33:53.983Z,28.30
2018-06-27T16:36:22.449Z,28.30
2018-06-27T16:41:18.951Z,28.20
2018-06-27T16:43:47.360Z,28.20
2018-06-27T16:46:15.834Z,28.00
2018-06-27T16:48:44.296Z,27.80
2018-06-27T16:51:12.839Z,27.70
2018-06-27T16:53:41.234Z,27.80
2018-06-27T16:56:09.684Z,27.90
2018-06-27T16:58:38.130Z,28.00
2018-06-27T17:01:06.559Z,28.10
2018-06-27T17:06:03.207Z,28.10
2018-06-27T17:08:31.635Z,28.00
2018-06-27T17:11:00.034Z,27.70
2018-06-27T17:13:28.518Z,27.60
2018-06-27T17:15:56.990Z,27.40
2018-06-27T17:18:26.072Z,27.30
2018-06-27T17:20:54.486Z,27.10
2018-06-27T17:23:22.939Z,27.00
2018-06-27T17:25:51.429Z,26.80
2018-06-27T17:28:19.877Z,26.90
2018-06-27T17:30:48.343Z,27.10
2018-06-27T17:35:44.927Z,27.10
2018-06-27T17:38:13.374Z,27.10
2018-06-27T17:40:41.803Z,26.90
2018-06-27T17:43:10.337Z,26.60
2018-06-27T17:45:38.817Z,26.60
2018-06-27T17:48:07.306Z,26.50
2018-06-27T17:50:35.723Z,26.50
2018-06-27T17:53:04.249Z,26.50
2018-06-27T17:55:32.759Z,26.30
2018-06-27T18:00:29.411Z,26.30
2018-06-27T18:02:58.023Z,26.30
2018-06-27T18:05:26.457Z,26.20
2018-06-27T18:07:54.936Z,26.20
2018-06-27T18:10:23.332Z,26.30
2018-06-27T18:12:51.874Z,26.30
2018-06-27T18:15:20.508Z,26.20
2018-06-27T18:17:48.912Z,26.20
2018-06-27T18:20:17.390Z,26.20
2018-06-27T18:22:45.829Z,26.20
2018-06-27T18:25:14.270Z,26.10
2018-06-27T18:27:42.756Z,26.00
2018-06-27T18:30:11.654Z,26.10
2018-06-27T18:32:40.082Z,26.20
2018-06-27T18:35:08.490Z,26.10
2018-06-27T18:37:37.161Z,26.10
2018-06-27T18:40:06.306Z,26.10
2018-06-27T18:42:34.725Z,26.00
2018-06-27T18:45:03.294Z,26.00
2018-06-27T18:47:31.987Z,26.00
2018-06-27T18:50:00.513Z,25.90
2018-06-27T18:52:48.993Z,25.90
2018-06-27T18:55:17.625Z,25.80
2018-06-27T18:57:46.088Z,25.80
2018-06-27T19:00:14.663Z,25.70
2018-06-27T19:02:43.614Z,25.70
2018-06-27T19:05:12.478Z,25.60
2018-06-27T19:07:41.028Z,25.60
2018-06-27T19:10:09.438Z,25.50
2018-06-27T19:12:38.079Z,25.40
2018-06-27T19:15:06.522Z,25.40
2018-06-27T19:17:34.937Z,25.30
2018-06-27T19:20:03.447Z,25.30
2018-06-27T19:22:31.814Z,25.30
2018-06-27T19:25:00.271Z,25.30
2018-06-27T19:27:28.734Z,25.20
2018-06-27T19:29:57.226Z,25.10
2018-06-27T19:32:25.728Z,25.10
2018-06-27T19:34:54.258Z,25.00
2018-06-27T19:37:22.680Z,24.90
2018-06-27T19:39:51.207Z,24.90
2018-06-27T19:42:19.678Z,24.90
2018-06-27T19:44:48.072Z,24.80
2018-06-27T19:47:16.523Z,24.70
2018-06-27T19:49:44.941Z,24.70
2018-06-27T19:52:13.341Z,24.60
2018-06-27T19:54:41.716Z,24.60
2018-06-27T19:57:10.168Z,24.50
2018-06-27T19:59:39.502Z,24.50
2018-06-27T20:02:07.964Z,24.40
2018-06-27T20:04:36.385Z,24.40
2018-06-27T20:07:04.950Z,24.30
2018-06-27T20:09:33.383Z,24.30
2018-06-27T20:12:01.953Z,24.20
2018-06-27T20:14:30.488Z,24.20
2018-06-27T20:17:05.652Z,24.10
2018-06-27T20:19:35.100Z,24.00
2018-06-27T20:22:04.100Z,24.00
2018-06-27T20:24:32.742Z,24.00
2018-06-27T20:27:01.202Z,23.90
2018-06-27T20:29:29.698Z,23.80
2018-06-27T20:31:58.163Z,23.80
2018-06-27T20:34:26.715Z,23.70
2018-06-27T20:36:55.194Z,23.70
2018-06-27T20:39:23.674Z,23.60
2018-06-27T20:41:52.118Z,23.60
2018-06-27T20:44:20.536Z,23.50
2018-06-27T20:46:49.123Z,23.50
2018-06-27T20:49:17.576Z,23.40
2018-06-27T20:51:46.015Z,23.40
2018-06-27T20:54:14.744Z,23.30
2018-06-27T20:56:43.213Z,23.30
2018-06-27T20:59:11.655Z,23.20
2018-06-27T21:01:41.027Z,23.20
2018-06-27T21:04:09.445Z,23.10
2018-06-27T21:06:37.914Z,23.10
2018-06-27T21:09:08.075Z,23.00
2018-06-27T21:11:37.003Z,23.00
2018-06-27T21:14:05.378Z,22.90
2018-06-27T21:16:33.811Z,22.90
2018-06-27T21:19:02.346Z,22.90
2018-06-27T21:21:30.850Z,22.80
2018-06-27T21:23:59.280Z,22.70
2018-06-27T21:26:27.794Z,22.70
2018-06-27T21:31:24.378Z,22.70
2018-06-27T21:33:52.846Z,22.60
2018-06-27T21:36:21.294Z,22.50
2018-06-27T21:38:49.697Z,22.50
2018-06-27T21:41:18.120Z,22.50
2018-06-27T21:43:47.165Z,22.40
2018-06-27T21:46:15.581Z,22.40
2018-06-27T21:48:44.032Z,22.40
2018-06-27T21:51:12.479Z,22.30
2018-06-27T21:53:40.902Z,22.30
2018-06-27T21:56:09.365Z,22.30
2018-06-27T21:58:37.929Z,22.20
2018-06-27T22:01:06.469Z,22.20
2018-06-27T22:03:34.938Z,22.20
2018-06-27T22:06:03.378Z,22.10
2018-06-27T22:08:31.812Z,22.10
2018-06-27T22:11:00.310Z,22.00
2018-06-27T22:13:28.894Z,22.00
2018-06-27T22:15:57.295Z,22.00
2018-06-27T22:18:25.711Z,22.00
2018-06-27T22:20:54.154Z,21.90
2018-06-27T22:23:22.787Z,21.90
2018-06-27T22:25:51.222Z,21.90
2018-06-27T22:28:19.713Z,21.80
2018-06-27T22:30:48.190Z,21.70
2018-06-27T22:33:16.602Z,21.80
2018-06-27T22:35:45.097Z,21.70
2018-06-27T22:38:13.518Z,21.70
2018-06-27T22:40:41.911Z,21.70
2018-06-27T22:43:10.306Z,21.60
2018-06-27T22:45:38.744Z,21.60
2018-06-27T22:48:07.099Z,21.50
2018-06-27T22:50:35.612Z,21.40
2018-06-27T22:53:04.073Z,21.40
2018-06-27T22:55:32.564Z,21.40
2018-06-27T22:58:00.974Z,21.30
2018-06-27T23:00:29.350Z,21.30
2018-06-27T23:02:57.712Z,21.30
2018-06-27T23:05:26.144Z,21.20
2018-06-27T23:07:54.548Z,21.10
2018-06-27T23:10:22.988Z,21.10
2018-06-27T23:12:51.390Z,21.10
2018-06-27T23:15:19.905Z,21.00
2018-06-27T23:17:48.355Z,21.00
2018-06-27T23:20:16.730Z,21.00
2018-06-27T23:22:46.515Z,20.90
2018-06-27T23:25:15.006Z,20.90
2018-06-27T23:27:43.934Z,20.80
2018-06-27T23:30:12.358Z,20.80
2018-06-27T23:32:41.175Z,20.80
2018-06-27T23:35:09.914Z,20.70
2018-06-27T23:37:39.070Z,20.70
2018-06-27T23:40:07.902Z,20.60
2018-06-27T23:42:36.327Z,20.60
2018-06-27T23:45:06.023Z,20.60
2018-06-27T23:47:34.559Z,20.50
2018-06-27T23:50:03.227Z,20.50
2018-06-27T23:52:31.659Z,20.50
2018-06-27T23:55:00.059Z,20.50
2018-06-27T23:57:28.473Z,20.40
2018-06-27T23:59:57.191Z,20.40
