createdAt,value
2019-03-19T00:01:28.090Z,4.00
2019-03-19T00:03:56.543Z,4.20
2019-03-19T00:06:24.956Z,4.20
2019-03-19T00:08:53.416Z,4.90
2019-03-19T00:11:21.856Z,4.90
2019-03-19T00:14:09.643Z,4.33
2019-03-19T00:16:38.070Z,4.10
2019-03-19T00:19:06.501Z,4.17
2019-03-19T00:21:34.943Z,3.77
2019-03-19T00:24:22.735Z,3.80
2019-03-19T00:26:51.152Z,3.70
2019-03-19T00:29:19.595Z,3.97
2019-03-19T00:31:48.016Z,3.83
2019-03-19T00:34:16.449Z,4.10
2019-03-19T00:36:44.903Z,4.50
2019-03-19T00:39:14.040Z,3.25
2019-03-19T00:41:42.536Z,3.97
2019-03-19T00:44:10.987Z,3.33
2019-03-19T00:46:39.418Z,4.10
2019-03-19T00:49:07.844Z,4.47
2019-03-19T00:51:36.274Z,4.13
2019-03-19T00:54:05.288Z,3.90
2019-03-19T00:56:33.763Z,3.97
2019-03-19T00:59:02.204Z,3.13
2019-03-19T01:01:30.648Z,5.20
2019-03-19T01:03:59.079Z,3.57
2019-03-19T01:06:27.554Z,3.53
2019-03-19T01:08:56.044Z,3.93
2019-03-19T01:11:24.488Z,4.80
2019-03-19T01:13:52.931Z,3.60
2019-03-19T01:16:21.758Z,4.10
2019-03-19T01:18:50.223Z,4.47
2019-03-19T01:21:18.669Z,4.43
2019-03-19T01:23:47.106Z,3.87
2019-03-19T01:26:34.913Z,4.20
2019-03-19T01:29:03.381Z,3.63
2019-03-19T01:31:51.167Z,3.83
2019-03-19T01:34:19.675Z,5.03
2019-03-19T01:36:48.139Z,4.07
2019-03-19T01:39:16.554Z,4.53
2019-03-19T01:41:44.995Z,4.43
2019-03-19T01:44:13.428Z,4.97
2019-03-19T01:46:41.878Z,5.33
2019-03-19T01:49:10.328Z,4.53
2019-03-19T01:51:38.739Z,5.00
2019-03-19T01:54:07.193Z,6.00
2019-03-19T01:56:35.612Z,4.70
2019-03-19T01:59:04.149Z,5.20
2019-03-19T02:01:32.595Z,5.33
2019-03-19T02:04:20.396Z,5.07
2019-03-19T02:06:48.809Z,4.33
2019-03-19T02:09:17.259Z,4.80
2019-03-19T02:11:45.681Z,5.00
2019-03-19T02:14:33.484Z,4.50
2019-03-19T02:17:01.922Z,4.87
2019-03-19T02:19:30.339Z,5.50
2019-03-19T02:21:58.799Z,5.60
2019-03-19T02:24:27.283Z,6.93
2019-03-19T02:26:55.703Z,5.33
2019-03-19T02:29:24.146Z,5.53
2019-03-19T02:31:52.577Z,6.00
2019-03-19T02:34:21.100Z,4.47
2019-03-19T02:36:49.538Z,6.10
2019-03-19T02:39:17.991Z,7.07
2019-03-19T02:41:46.435Z,5.60
2019-03-19T02:44:14.899Z,6.10
2019-03-19T02:46:43.412Z,6.00
2019-03-19T02:49:11.845Z,5.20
2019-03-19T02:51:59.635Z,5.97
2019-03-19T02:54:28.117Z,5.90
2019-03-19T02:56:56.564Z,6.63
2019-03-19T02:59:25.030Z,5.60
2019-03-19T03:01:53.526Z,5.57
2019-03-19T03:04:41.304Z,6.03
2019-03-19T03:07:09.760Z,8.90
2019-03-19T03:09:38.202Z,5.50
2019-03-19T03:12:06.707Z,6.93
2019-03-19T03:14:35.245Z,6.47
2019-03-19T03:17:03.686Z,8.83
2019-03-19T03:19:32.166Z,6.97
2019-03-19T03:22:00.577Z,6.30
2019-03-19T03:24:29.410Z,6.20
2019-03-19T03:26:58.166Z,6.23
2019-03-19T03:29:26.976Z,6.73
2019-03-19T03:31:55.858Z,6.60
2019-03-19T03:34:24.696Z,6.00
2019-03-19T03:36:53.652Z,6.50
2019-03-19T03:39:22.619Z,6.00
2019-03-19T03:41:51.368Z,6.27
2019-03-19T03:44:20.376Z,7.10
2019-03-19T03:46:48.828Z,6.10
2019-03-19T03:49:17.240Z,6.80
2019-03-19T03:51:45.702Z,6.43
2019-03-19T03:54:14.210Z,8.27
2019-03-19T03:56:42.735Z,6.90
2019-03-19T03:59:11.220Z,6.00
2019-03-19T04:01:39.736Z,6.83
2019-03-19T04:04:08.153Z,7.63
2019-03-19T04:06:36.606Z,6.87
2019-03-19T04:09:09.277Z,7.63
2019-03-19T04:11:37.146Z,9.00
2019-03-19T04:14:05.640Z,7.60
2019-03-19T04:16:34.080Z,6.93
2019-03-19T04:19:02.536Z,7.70
2019-03-19T04:21:30.960Z,8.20
2019-03-19T04:23:59.553Z,8.10
2019-03-19T04:26:28.077Z,7.67
2019-03-19T04:28:56.560Z,7.53
2019-03-19T04:31:25.028Z,7.83
2019-03-19T04:33:53.520Z,8.30
2019-03-19T04:36:21.993Z,7.93
2019-03-19T04:38:50.484Z,9.17
2019-03-19T04:41:18.928Z,7.70
2019-03-19T04:43:47.387Z,8.00
2019-03-19T04:46:15.808Z,8.77
2019-03-19T04:48:44.233Z,8.20
2019-03-19T04:51:12.689Z,8.03
2019-03-19T04:53:41.149Z,8.40
2019-03-19T04:56:09.647Z,9.40
2019-03-19T04:58:38.105Z,9.90
2019-03-19T05:01:06.552Z,9.43
2019-03-19T05:03:34.987Z,9.63
2019-03-19T05:06:03.487Z,9.40
2019-03-19T05:08:32.004Z,9.50
2019-03-19T05:11:00.450Z,9.30
2019-03-19T05:13:28.858Z,9.60
2019-03-19T05:15:57.316Z,9.27
2019-03-19T05:18:25.730Z,10.90
2019-03-19T05:20:54.189Z,11.67
2019-03-19T05:23:22.624Z,11.83
2019-03-19T05:25:51.070Z,12.03
2019-03-19T05:28:38.855Z,13.33
2019-03-19T05:31:07.272Z,12.00
2019-03-19T05:33:35.745Z,14.80
2019-03-19T05:36:04.173Z,12.10
2019-03-19T05:38:32.642Z,12.33
2019-03-19T05:41:01.088Z,11.97
2019-03-19T05:43:29.564Z,12.60
2019-03-19T05:45:58.035Z,12.43
2019-03-19T05:48:26.492Z,12.60
2019-03-19T05:50:54.999Z,10.20
2019-03-19T05:53:31.367Z,12.20
2019-03-19T05:55:59.819Z,12.80
2019-03-19T05:58:28.246Z,12.00
2019-03-19T06:00:56.863Z,12.10
2019-03-19T06:03:44.656Z,12.80
2019-03-19T06:06:13.100Z,11.37
2019-03-19T06:11:36.612Z,12.90
2019-03-19T06:14:05.092Z,12.60
2019-03-19T06:16:33.516Z,11.50
2019-03-19T06:19:01.981Z,10.73
2019-03-19T06:21:30.410Z,11.67
2019-03-19T06:23:58.851Z,11.90
2019-03-19T06:26:27.262Z,11.40
2019-03-19T06:28:55.733Z,10.50
2019-03-19T06:31:43.495Z,10.60
2019-03-19T06:34:11.941Z,10.33
2019-03-19T06:36:40.368Z,10.43
2019-03-19T06:39:28.157Z,9.60
2019-03-19T06:41:56.606Z,9.30
2019-03-19T06:44:25.032Z,9.10
2019-03-19T06:46:53.479Z,8.60
2019-03-19T06:49:21.913Z,9.83
2019-03-19T06:51:50.407Z,8.93
2019-03-19T06:54:18.859Z,8.23
2019-03-19T06:56:47.306Z,7.47
2019-03-19T06:59:15.731Z,7.03
2019-03-19T07:01:44.189Z,7.63
2019-03-19T07:04:12.649Z,6.30
2019-03-19T07:06:41.154Z,7.57
2019-03-19T07:09:09.599Z,6.23
2019-03-19T07:11:38.888Z,6.67
2019-03-19T07:14:07.471Z,6.47
2019-03-19T07:16:35.893Z,6.30
2019-03-19T07:19:04.395Z,5.90
2019-03-19T07:21:32.827Z,7.60
2019-03-19T07:24:01.266Z,4.77
2019-03-19T07:26:29.699Z,8.00
2019-03-19T07:28:58.141Z,5.40
2019-03-19T07:31:30.627Z,6.23
2019-03-19T07:33:56.966Z,6.23
2019-03-19T07:36:25.375Z,6.03
2019-03-19T07:38:53.825Z,4.10
2019-03-19T07:41:22.244Z,6.20
2019-03-19T07:43:50.692Z,8.33
2019-03-19T07:46:19.144Z,5.30
2019-03-19T07:48:47.643Z,5.70
2019-03-19T07:51:28.693Z,5.60
2019-03-19T07:54:09.429Z,6.63
2019-03-19T07:56:37.895Z,7.20
2019-03-19T07:59:06.380Z,7.20
2019-03-19T08:01:54.168Z,7.57
2019-03-19T08:04:22.698Z,6.20
2019-03-19T08:06:51.110Z,7.70
2019-03-19T08:09:19.597Z,7.30
2019-03-19T08:11:48.163Z,8.50
2019-03-19T08:14:16.629Z,9.00
2019-03-19T08:16:45.042Z,8.37
2019-03-19T08:19:32.828Z,6.90
2019-03-19T08:22:01.275Z,8.83
2019-03-19T08:24:29.991Z,7.17
2019-03-19T08:26:58.403Z,7.90
2019-03-19T08:29:26.855Z,7.87
2019-03-19T08:32:14.639Z,7.10
2019-03-19T08:34:43.075Z,7.27
2019-03-19T08:37:11.505Z,6.80
2019-03-19T08:39:39.943Z,6.07
2019-03-19T08:42:08.436Z,6.60
2019-03-19T08:44:36.988Z,6.30
2019-03-19T08:47:11.175Z,6.43
2019-03-19T08:49:39.618Z,5.27
2019-03-19T08:52:08.036Z,6.90
2019-03-19T08:54:36.455Z,5.20
2019-03-19T08:57:04.919Z,5.13
2019-03-19T08:59:33.379Z,5.53
2019-03-19T09:02:01.822Z,4.10
2019-03-19T09:04:30.241Z,4.10
2019-03-19T09:06:58.684Z,4.33
2019-03-19T09:09:27.141Z,3.57
2019-03-19T09:11:55.589Z,3.70
2019-03-19T09:14:24.052Z,3.40
2019-03-19T09:16:52.471Z,4.50
2019-03-19T09:19:20.906Z,4.27
2019-03-19T09:21:49.364Z,2.63
2019-03-19T09:24:20.737Z,3.20
2019-03-19T09:26:49.178Z,2.83
2019-03-19T09:29:17.627Z,3.57
2019-03-19T09:31:46.036Z,3.10
2019-03-19T09:34:14.497Z,2.90
2019-03-19T09:36:42.919Z,4.30
2019-03-19T09:39:17.272Z,4.37
2019-03-19T09:41:45.694Z,3.60
2019-03-19T09:44:14.220Z,4.50
2019-03-19T09:46:42.649Z,3.73
2019-03-19T09:49:11.094Z,5.87
2019-03-19T09:51:39.551Z,5.30
2019-03-19T09:57:03.407Z,6.07
2019-03-19T09:59:31.826Z,6.43
2019-03-19T10:02:00.276Z,7.97
2019-03-19T10:04:34.025Z,4.63
2019-03-19T10:07:06.247Z,5.30
2019-03-19T10:09:32.681Z,4.00
2019-03-19T10:12:01.122Z,5.13
2019-03-19T10:14:29.581Z,6.40
2019-03-19T10:16:58.006Z,7.50
2019-03-19T10:19:26.419Z,7.90
2019-03-19T10:21:54.868Z,7.43
2019-03-19T10:24:23.312Z,5.80
2019-03-19T10:26:51.728Z,5.33
2019-03-19T10:29:39.519Z,5.17
2019-03-19T10:32:07.971Z,7.23
2019-03-19T10:34:36.504Z,3.33
2019-03-19T10:37:04.992Z,8.00
2019-03-19T10:39:33.452Z,6.63
2019-03-19T10:42:01.939Z,5.17
2019-03-19T10:44:30.468Z,5.50
2019-03-19T10:46:58.884Z,7.87
2019-03-19T10:49:27.339Z,7.83
2019-03-19T10:51:55.747Z,5.00
2019-03-19T10:54:43.569Z,4.83
2019-03-19T10:57:11.995Z,4.93
2019-03-19T10:59:48.773Z,4.87
2019-03-19T11:02:10.583Z,6.33
2019-03-19T11:04:39.071Z,6.90
2019-03-19T11:07:26.855Z,5.03
2019-03-19T11:09:55.272Z,4.90
2019-03-19T11:12:23.728Z,6.53
2019-03-19T11:15:13.036Z,6.50
2019-03-19T11:17:41.495Z,7.40
2019-03-19T11:20:15.520Z,8.50
2019-03-19T11:22:44.079Z,8.10
2019-03-19T11:25:15.536Z,8.47
2019-03-19T11:27:44.390Z,6.93
2019-03-19T11:30:18.543Z,4.13
2019-03-19T11:32:46.988Z,7.27
2019-03-19T11:35:16.493Z,5.17
2019-03-19T11:37:44.983Z,3.03
2019-03-19T11:40:18.213Z,5.27
2019-03-19T11:42:47.163Z,6.13
2019-03-19T11:45:19.841Z,6.07
2019-03-19T11:47:48.327Z,6.53
2019-03-19T11:50:32.898Z,4.50
2019-03-19T11:53:00.552Z,3.80
2019-03-19T11:55:28.999Z,6.07
2019-03-19T11:57:57.844Z,7.10
2019-03-19T12:00:32.347Z,6.80
2019-03-19T12:03:12.210Z,4.00
2019-03-19T12:05:31.071Z,4.40
2019-03-19T12:08:01.151Z,3.93
2019-03-19T12:10:29.726Z,4.30
2019-03-19T12:12:58.169Z,4.10
2019-03-19T12:15:26.632Z,4.47
2019-03-19T12:17:55.059Z,3.60
2019-03-19T12:20:23.498Z,4.07
2019-03-19T12:22:51.943Z,4.30
2019-03-19T12:25:20.440Z,4.10
2019-03-19T12:27:48.883Z,3.20
2019-03-19T12:30:25.780Z,4.00
2019-03-19T12:33:13.619Z,5.63
2019-03-19T12:35:54.073Z,5.47
2019-03-19T12:38:34.698Z,5.10
2019-03-19T12:41:15.732Z,6.10
2019-03-19T12:43:56.614Z,4.60
2019-03-19T12:46:25.065Z,5.23
2019-03-19T12:48:54.431Z,5.03
2019-03-19T12:51:42.448Z,6.97
2019-03-19T12:54:10.859Z,5.93
2019-03-19T12:56:39.315Z,6.10
2019-03-19T12:59:07.730Z,5.17
2019-03-19T13:01:36.214Z,3.80
2019-03-19T13:04:04.926Z,2.93
2019-03-19T13:06:52.725Z,4.80
2019-03-19T13:09:21.171Z,6.63
2019-03-19T13:12:08.955Z,4.97
2019-03-19T13:14:37.463Z,4.80
2019-03-19T13:17:05.921Z,6.47
2019-03-19T13:19:53.787Z,5.60
2019-03-19T13:22:22.214Z,5.27
2019-03-19T13:24:50.663Z,5.87
2019-03-19T13:27:19.103Z,5.10
2019-03-19T13:29:47.599Z,5.20
2019-03-19T13:32:16.045Z,5.60
2019-03-19T13:34:44.463Z,5.20
2019-03-19T13:37:12.979Z,6.23
2019-03-19T13:39:41.434Z,6.23
2019-03-19T13:42:09.891Z,5.67
2019-03-19T13:44:38.329Z,5.93
2019-03-19T13:47:06.783Z,5.43
2019-03-19T13:49:35.216Z,5.67
2019-03-19T13:52:03.730Z,5.50
2019-03-19T13:54:44.184Z,5.40
2019-03-19T13:57:12.639Z,5.43
2019-03-19T13:59:41.080Z,6.23
2019-03-19T14:02:09.570Z,5.20
2019-03-19T14:04:43.655Z,6.70
2019-03-19T14:07:12.075Z,7.27
2019-03-19T14:09:40.520Z,4.80
2019-03-19T14:12:08.976Z,3.80
2019-03-19T14:14:37.400Z,3.97
2019-03-19T14:17:06.739Z,4.90
2019-03-19T14:19:54.791Z,4.70
2019-03-19T14:22:23.207Z,4.10
2019-03-19T14:24:51.777Z,4.17
2019-03-19T14:27:20.215Z,4.30
2019-03-19T14:29:48.630Z,4.50
2019-03-19T14:32:17.086Z,5.40
2019-03-19T14:34:45.553Z,4.60
2019-03-19T14:37:14.071Z,3.93
2019-03-19T14:39:55.013Z,4.10
2019-03-19T14:42:23.474Z,3.47
2019-03-19T14:44:52.040Z,4.70
2019-03-19T14:47:20.478Z,5.50
2019-03-19T14:49:49.914Z,7.37
2019-03-19T14:52:18.615Z,5.30
2019-03-19T14:54:47.092Z,4.87
2019-03-19T14:57:15.560Z,5.20
2019-03-19T14:59:44.007Z,4.33
2019-03-19T15:02:12.446Z,5.40
2019-03-19T15:04:52.611Z,9.23
2019-03-19T15:07:21.032Z,4.97
2019-03-19T15:09:49.504Z,5.43
2019-03-19T15:12:17.923Z,8.40
2019-03-19T15:14:46.359Z,4.77
2019-03-19T15:17:14.799Z,5.10
2019-03-19T15:19:43.217Z,5.70
2019-03-19T15:22:11.638Z,5.53
2019-03-19T15:24:40.150Z,9.00
2019-03-19T15:27:08.711Z,6.20
2019-03-19T15:29:37.169Z,5.77
2019-03-19T15:32:05.651Z,5.37
2019-03-19T15:34:34.112Z,10.17
2019-03-19T15:37:02.536Z,6.10
2019-03-19T15:39:30.977Z,4.70
2019-03-19T15:41:59.403Z,5.37
2019-03-19T15:44:27.987Z,5.40
2019-03-19T15:46:56.508Z,6.07
2019-03-19T15:49:24.930Z,18.70
2019-03-19T15:51:53.392Z,4.80
2019-03-19T15:54:23.757Z,7.13
2019-03-19T15:56:52.181Z,5.40
2019-03-19T15:59:20.629Z,4.60
2019-03-19T16:01:49.064Z,4.03
2019-03-19T16:04:17.526Z,3.70
2019-03-19T16:06:45.971Z,4.40
2019-03-19T16:09:14.465Z,3.27
2019-03-19T16:11:42.894Z,3.43
2019-03-19T16:14:11.321Z,4.50
2019-03-19T16:16:39.744Z,4.23
2019-03-19T16:19:08.191Z,3.87
2019-03-19T16:21:36.617Z,5.70
2019-03-19T16:24:05.181Z,5.50
2019-03-19T16:26:33.667Z,5.20
2019-03-19T16:29:02.105Z,5.97
2019-03-19T16:31:30.539Z,6.43
2019-03-19T16:33:58.994Z,5.70
2019-03-19T16:36:27.415Z,6.10
2019-03-19T16:38:55.894Z,5.83
2019-03-19T16:41:36.520Z,6.03
2019-03-19T16:44:05.037Z,5.77
2019-03-19T16:46:33.610Z,5.70
2019-03-19T16:49:02.066Z,6.37
2019-03-19T16:51:30.551Z,5.77
2019-03-19T16:53:59.000Z,6.60
2019-03-19T16:56:27.442Z,7.47
2019-03-19T16:58:55.889Z,6.20
2019-03-19T17:01:24.310Z,6.87
2019-03-19T17:03:52.743Z,6.97
2019-03-19T17:06:21.364Z,9.30
2019-03-19T17:08:49.872Z,7.20
2019-03-19T17:11:18.304Z,10.20
2019-03-19T17:13:46.770Z,8.30
2019-03-19T17:16:15.224Z,8.37
2019-03-19T17:18:43.676Z,7.60
2019-03-19T17:21:12.097Z,8.07
2019-03-19T17:23:40.547Z,8.10
2019-03-19T17:26:08.976Z,7.97
2019-03-19T17:28:37.489Z,7.83
2019-03-19T17:31:05.944Z,8.70
2019-03-19T17:33:34.385Z,9.25
2019-03-19T17:36:03.184Z,9.30
2019-03-19T17:38:31.873Z,8.70
2019-03-19T17:41:00.723Z,8.40
2019-03-19T17:43:29.430Z,9.43
2019-03-19T17:45:58.243Z,7.77
2019-03-19T17:48:26.795Z,8.67
2019-03-19T17:50:56.662Z,9.00
2019-03-19T17:53:25.323Z,8.67
2019-03-19T17:55:54.009Z,36.90
2019-03-19T17:58:35.239Z,45.80
2019-03-19T18:01:04.165Z,20.07
2019-03-19T18:03:32.792Z,37.47
2019-03-19T18:06:01.315Z,20.10
2019-03-19T18:08:29.919Z,10.30
2019-03-19T18:11:17.978Z,11.30
2019-03-19T18:13:46.607Z,10.70
2019-03-19T18:16:15.194Z,10.20
2019-03-19T18:18:45.422Z,10.50
2019-03-19T18:21:14.270Z,11.40
2019-03-19T18:23:42.972Z,11.50
2019-03-19T18:26:11.586Z,13.43
2019-03-19T18:28:40.269Z,16.70
2019-03-19T18:31:08.760Z,18.73
2019-03-19T18:33:37.211Z,20.53
2019-03-19T18:36:05.660Z,18.00
2019-03-19T18:38:34.073Z,14.83
2019-03-19T18:41:02.679Z,16.70
2019-03-19T18:43:31.203Z,25.60
2019-03-19T18:45:59.817Z,28.67
2019-03-19T18:48:28.461Z,27.60
2019-03-19T18:51:01.798Z,17.97
2019-03-19T18:53:30.897Z,16.50
2019-03-19T18:55:59.773Z,12.27
2019-03-19T18:58:28.823Z,15.67
2019-03-19T19:00:57.510Z,15.80
2019-03-19T19:03:26.044Z,14.40
2019-03-19T19:05:54.704Z,12.40
2019-03-19T19:08:23.489Z,13.57
2019-03-19T19:10:52.145Z,11.40
2019-03-19T19:13:20.625Z,11.23
2019-03-19T19:15:50.326Z,11.10
2019-03-19T19:18:19.136Z,10.23
2019-03-19T19:20:47.662Z,12.60
2019-03-19T19:23:16.115Z,10.43
2019-03-19T19:25:44.579Z,12.00
2019-03-19T19:28:13.090Z,11.17
2019-03-19T19:30:41.539Z,10.97
2019-03-19T19:33:10.000Z,11.63
2019-03-19T19:35:38.451Z,12.00
2019-03-19T19:38:06.875Z,12.50
2019-03-19T19:40:35.328Z,13.40
2019-03-19T19:43:04.542Z,13.10
2019-03-19T19:45:52.371Z,11.77
2019-03-19T19:48:20.811Z,12.77
2019-03-19T19:50:49.267Z,12.73
2019-03-19T19:53:17.804Z,31.80
2019-03-19T19:55:46.412Z,37.17
2019-03-19T19:58:14.874Z,36.33
2019-03-19T20:00:43.799Z,38.40
2019-03-19T20:03:12.823Z,27.30
2019-03-19T20:05:41.538Z,37.40
2019-03-19T20:08:10.301Z,29.77
2019-03-19T20:10:38.779Z,24.57
2019-03-19T20:13:26.922Z,25.37
2019-03-19T20:15:55.691Z,16.13
2019-03-19T20:18:30.258Z,18.87
2019-03-19T20:20:59.142Z,18.50
2019-03-19T20:23:28.042Z,14.97
2019-03-19T20:25:56.722Z,15.97
2019-03-19T20:28:25.329Z,14.50
2019-03-19T20:30:54.076Z,15.80
2019-03-19T20:33:25.014Z,15.70
2019-03-19T20:35:52.962Z,16.23
2019-03-19T20:38:21.612Z,18.27
2019-03-19T20:40:50.444Z,16.60
2019-03-19T20:43:19.083Z,13.77
2019-03-19T20:45:47.851Z,14.47
2019-03-19T20:48:16.629Z,20.40
2019-03-19T20:50:45.112Z,18.67
2019-03-19T20:53:13.614Z,20.30
2019-03-19T20:55:42.170Z,18.10
2019-03-19T21:00:59.388Z,17.70
2019-03-19T21:03:36.134Z,16.87
2019-03-19T21:06:03.067Z,16.90
2019-03-19T21:08:50.831Z,17.50
2019-03-19T21:11:19.332Z,17.70
2019-03-19T21:14:07.161Z,17.70
2019-03-19T21:16:35.642Z,17.83
2019-03-19T21:19:04.089Z,17.33
2019-03-19T21:21:32.540Z,16.47
2019-03-19T21:24:01.438Z,18.47
2019-03-19T21:26:29.908Z,17.07
2019-03-19T21:28:58.506Z,18.63
2019-03-19T21:31:26.999Z,17.83
2019-03-19T21:33:55.482Z,18.60
2019-03-19T21:36:23.928Z,18.13
2019-03-19T21:38:52.352Z,15.37
2019-03-19T21:41:40.206Z,17.67
2019-03-19T21:44:08.708Z,15.90
2019-03-19T21:46:37.280Z,15.80
2019-03-19T21:49:25.039Z,15.07
2019-03-19T21:51:53.496Z,15.40
2019-03-19T21:57:10.748Z,14.60
2019-03-19T21:59:58.521Z,14.97
2019-03-19T22:02:27.034Z,15.30
2019-03-19T22:04:55.480Z,15.93
2019-03-19T22:07:25.027Z,14.57
2019-03-19T22:09:53.483Z,14.77
2019-03-19T22:12:21.915Z,14.90
2019-03-19T22:14:50.332Z,14.07
2019-03-19T22:17:20.195Z,14.27
2019-03-19T22:19:48.791Z,15.30
2019-03-19T22:22:36.552Z,14.30
2019-03-19T22:25:17.626Z,15.10
2019-03-19T22:27:46.053Z,14.47
2019-03-19T22:30:21.727Z,14.37
2019-03-19T22:32:50.154Z,14.53
2019-03-19T22:35:18.662Z,14.77
2019-03-19T22:37:47.180Z,14.60
2019-03-19T22:40:17.736Z,13.67
2019-03-19T22:42:46.226Z,14.43
2019-03-19T22:45:23.442Z,14.63
2019-03-19T22:47:51.892Z,13.80
2019-03-19T22:50:20.339Z,13.63
2019-03-19T22:53:08.115Z,13.57
2019-03-19T22:55:36.536Z,14.50
2019-03-19T22:58:05.060Z,15.37
2019-03-19T23:00:54.060Z,14.67
2019-03-19T23:03:22.577Z,13.60
2019-03-19T23:05:51.095Z,13.40
2019-03-19T23:08:19.542Z,15.10
2019-03-19T23:10:47.986Z,13.33
2019-03-19T23:13:16.493Z,14.20
2019-03-19T23:15:44.914Z,14.77
2019-03-19T23:18:13.344Z,13.30
2019-03-19T23:20:41.782Z,13.57
2019-03-19T23:23:10.224Z,13.37
2019-03-19T23:25:38.762Z,14.47
2019-03-19T23:28:07.231Z,13.90
2019-03-19T23:30:35.729Z,14.03
2019-03-19T23:33:04.349Z,13.60
2019-03-19T23:35:32.755Z,12.80
2019-03-19T23:38:01.244Z,14.60
2019-03-19T23:40:29.690Z,13.07
2019-03-19T23:42:58.138Z,13.07
2019-03-19T23:45:26.554Z,14.90
2019-03-19T23:47:54.966Z,13.77
2019-03-19T23:50:23.409Z,12.87
2019-03-19T23:52:51.900Z,12.50
2019-03-19T23:55:20.405Z,13.60
2019-03-19T23:57:48.847Z,13.33
