createdAt,value
2023-01-26T00:01:30.144Z,-1.64
2023-01-26T00:04:00.412Z,-1.66
2023-01-26T00:06:27.311Z,-1.77
2023-01-26T00:08:57.563Z,-1.65
2023-01-26T00:11:30.368Z,-1.69
2023-01-26T00:13:58.914Z,-1.61
2023-01-26T00:16:26.969Z,-1.58
2023-01-26T00:18:54.183Z,-1.61
2023-01-26T00:21:22.771Z,-1.60
2023-01-26T00:23:51.143Z,-1.56
2023-01-26T00:26:23.755Z,-1.56
2023-01-26T00:28:51.292Z,-1.57
2023-01-26T00:31:20.979Z,-1.56
2023-01-26T00:33:48.398Z,-1.55
2023-01-26T00:36:15.265Z,-1.63
2023-01-26T00:38:42.589Z,-1.64
2023-01-26T00:41:10.107Z,-1.66
2023-01-26T00:43:36.844Z,-1.75
2023-01-26T00:46:03.724Z,-1.73
2023-01-26T00:48:30.508Z,-1.67
2023-01-26T00:50:57.267Z,-1.65
2023-01-26T00:53:24.073Z,-1.60
2023-01-26T00:55:50.926Z,-1.61
2023-01-26T00:58:17.654Z,-1.63
2023-01-26T01:00:44.414Z,-1.63
2023-01-26T01:03:11.316Z,-1.63
2023-01-26T01:05:38.035Z,-1.60
2023-01-26T01:08:04.877Z,-1.56
2023-01-26T01:10:31.591Z,-1.56
2023-01-26T01:15:39.355Z,-1.63
2023-01-26T01:18:08.784Z,-1.64
2023-01-26T01:20:35.516Z,-1.61
2023-01-26T01:23:02.333Z,-1.59
2023-01-26T01:25:32.093Z,-1.62
2023-01-26T01:27:58.817Z,-1.60
2023-01-26T01:30:25.547Z,-1.61
2023-01-26T01:32:53.551Z,-1.62
2023-01-26T01:35:20.263Z,-1.66
2023-01-26T01:37:47.042Z,-1.65
2023-01-26T01:40:14.396Z,-1.61
2023-01-26T01:42:48.025Z,-1.57
2023-01-26T01:45:41.189Z,-1.68
2023-01-26T01:48:19.802Z,-1.76
2023-01-26T01:50:50.775Z,-1.73
2023-01-26T01:53:24.680Z,-1.64
2023-01-26T01:55:55.993Z,-1.62
2023-01-26T01:58:23.206Z,-1.59
2023-01-26T02:00:50.138Z,-1.59
2023-01-26T02:03:21.467Z,-1.57
2023-01-26T02:06:12.831Z,-1.56
2023-01-26T02:08:45.237Z,-1.51
2023-01-26T02:11:20.027Z,-1.51
2023-01-26T02:13:49.205Z,-1.46
2023-01-26T02:16:17.388Z,-1.55
2023-01-26T02:18:45.728Z,-1.40
2023-01-26T02:21:17.559Z,-1.45
2023-01-26T02:24:20.468Z,-1.44
2023-01-26T02:26:47.720Z,-1.46
2023-01-26T02:29:16.664Z,-1.44
2023-01-26T02:31:43.895Z,-1.42
2023-01-26T02:34:11.358Z,-1.39
2023-01-26T02:36:38.180Z,-1.37
2023-01-26T02:39:23.353Z,-1.38
2023-01-26T02:42:10.671Z,-1.38
2023-01-26T02:44:39.387Z,-1.37
2023-01-26T02:47:13.914Z,-1.47
2023-01-26T02:49:49.347Z,-1.64
2023-01-26T02:52:19.883Z,-1.55
2023-01-26T02:55:05.322Z,-1.48
2023-01-26T02:57:34.511Z,-1.48
2023-01-26T03:00:01.829Z,-1.49
2023-01-26T03:02:29.950Z,-1.52
2023-01-26T03:04:56.594Z,-1.58
2023-01-26T03:07:26.195Z,-1.56
2023-01-26T03:09:53.487Z,-1.58
2023-01-26T03:12:20.189Z,-1.53
2023-01-26T03:14:46.900Z,-1.49
2023-01-26T03:17:15.379Z,-1.46
2023-01-26T03:20:00.658Z,-1.45
2023-01-26T03:22:45.795Z,-1.47
2023-01-26T03:25:31.349Z,-1.47
2023-01-26T03:28:02.934Z,-1.47
2023-01-26T03:30:31.714Z,-1.49
2023-01-26T03:32:59.548Z,-1.47
2023-01-26T03:35:30.531Z,-1.49
2023-01-26T03:37:57.232Z,-1.50
2023-01-26T03:40:42.688Z,-1.47
2023-01-26T03:43:28.110Z,-1.48
2023-01-26T03:46:15.482Z,-1.50
2023-01-26T03:49:00.647Z,-1.58
2023-01-26T03:51:48.663Z,-1.61
2023-01-26T03:54:33.870Z,-1.57
2023-01-26T03:57:00.642Z,-1.58
2023-01-26T03:59:39.766Z,-1.59
2023-01-26T04:02:29.803Z,-1.62
2023-01-26T04:05:15.324Z,-1.54
2023-01-26T04:08:00.805Z,-1.64
2023-01-26T04:10:28.296Z,-1.46
2023-01-26T04:13:18.683Z,-1.50
2023-01-26T04:16:06.668Z,-1.58
2023-01-26T04:18:52.329Z,-1.58
2023-01-26T04:21:35.105Z,-1.59
2023-01-26T04:24:16.746Z,-1.59
2023-01-26T04:26:44.291Z,-1.64
2023-01-26T04:29:13.547Z,-1.70
2023-01-26T04:31:41.560Z,-1.66
2023-01-26T04:34:12.308Z,-1.62
2023-01-26T04:36:39.537Z,-1.57
2023-01-26T04:39:06.335Z,-1.49
2023-01-26T04:41:34.312Z,-1.49
2023-01-26T04:44:05.386Z,-1.50
2023-01-26T04:46:33.387Z,-1.52
2023-01-26T04:49:00.210Z,-1.46
2023-01-26T04:51:28.262Z,-1.42
2023-01-26T04:53:57.535Z,-1.48
2023-01-26T04:56:25.848Z,-1.50
2023-01-26T04:58:53.866Z,-1.48
2023-01-26T05:01:20.693Z,-1.45
2023-01-26T05:03:47.677Z,-1.40
2023-01-26T05:06:14.997Z,-1.39
2023-01-26T05:11:23.071Z,-1.39
2023-01-26T05:13:49.743Z,-1.39
2023-01-26T05:16:17.425Z,-1.37
2023-01-26T05:18:44.526Z,-1.39
2023-01-26T05:21:11.601Z,-1.45
2023-01-26T05:23:38.302Z,-1.52
2023-01-26T05:26:05.337Z,-1.61
2023-01-26T05:28:32.175Z,-1.66
2023-01-26T05:30:58.947Z,-1.49
2023-01-26T05:33:25.934Z,-1.48
2023-01-26T05:35:53.306Z,-1.46
2023-01-26T05:38:20.528Z,-1.36
2023-01-26T05:40:47.342Z,-1.39
2023-01-26T05:43:14.480Z,-1.33
2023-01-26T05:45:41.282Z,-1.44
2023-01-26T05:48:08.043Z,-1.30
2023-01-26T05:50:36.551Z,-1.33
2023-01-26T05:53:03.306Z,-1.36
2023-01-26T05:55:31.751Z,-1.35
2023-01-26T05:57:58.510Z,-1.35
2023-01-26T06:00:25.480Z,-1.32
2023-01-26T06:02:52.180Z,-1.30
2023-01-26T06:05:20.157Z,-1.34
2023-01-26T06:07:46.896Z,-1.36
2023-01-26T06:10:13.878Z,-1.35
2023-01-26T06:12:43.212Z,-1.32
2023-01-26T06:15:10.533Z,-1.33
2023-01-26T06:17:37.375Z,-1.36
2023-01-26T06:20:04.537Z,-1.31
2023-01-26T06:22:31.235Z,-1.28
2023-01-26T06:24:57.981Z,-1.32
2023-01-26T06:27:24.715Z,-1.29
2023-01-26T06:29:51.394Z,-1.26
2023-01-26T06:32:34.082Z,-1.23
2023-01-26T06:35:03.162Z,-1.30
2023-01-26T06:37:29.759Z,-1.27
2023-01-26T06:39:56.449Z,-1.25
2023-01-26T06:42:24.513Z,-1.22
2023-01-26T06:44:51.180Z,-1.20
2023-01-26T06:47:20.198Z,-1.17
2023-01-26T06:49:46.838Z,-1.18
2023-01-26T06:52:27.800Z,-1.24
2023-01-26T06:54:54.938Z,-1.28
2023-01-26T06:57:21.718Z,-1.26
2023-01-26T06:59:48.572Z,-1.23
2023-01-26T07:02:21.570Z,-1.19
2023-01-26T07:04:49.497Z,-1.23
2023-01-26T07:07:16.557Z,-1.18
2023-01-26T07:09:45.575Z,-1.20
2023-01-26T07:12:12.238Z,-1.23
2023-01-26T07:14:39.087Z,-1.26
2023-01-26T07:17:05.802Z,-1.26
2023-01-26T07:19:33.955Z,-1.22
2023-01-26T07:22:01.897Z,-1.17
2023-01-26T07:24:29.345Z,-1.10
2023-01-26T07:26:57.020Z,-1.07
2023-01-26T07:29:23.823Z,-1.06
2023-01-26T07:31:50.991Z,-1.09
2023-01-26T07:34:20.042Z,-1.06
2023-01-26T07:36:46.623Z,-0.99
2023-01-26T07:39:13.370Z,-1.03
2023-01-26T07:41:40.102Z,-1.06
2023-01-26T07:44:10.281Z,-1.08
2023-01-26T07:46:37.410Z,-1.09
2023-01-26T07:49:05.724Z,-1.09
2023-01-26T07:54:15.943Z,-1.06
2023-01-26T07:56:44.219Z,-1.03
2023-01-26T07:59:12.512Z,-1.01
2023-01-26T08:01:39.607Z,-1.06
2023-01-26T08:04:07.542Z,-1.12
2023-01-26T08:06:34.237Z,-1.09
2023-01-26T08:09:02.849Z,-1.04
2023-01-26T08:11:29.645Z,-1.05
2023-01-26T08:13:56.506Z,-1.00
2023-01-26T08:16:23.381Z,-0.98
2023-01-26T08:18:57.502Z,-0.91
2023-01-26T08:21:24.431Z,-0.89
2023-01-26T08:23:52.147Z,-0.83
2023-01-26T08:26:20.354Z,-0.85
2023-01-26T08:28:48.033Z,-0.81
2023-01-26T08:31:21.665Z,-0.78
2023-01-26T08:33:52.529Z,-0.78
2023-01-26T08:36:22.160Z,-0.90
2023-01-26T08:38:49.482Z,-0.75
2023-01-26T08:41:23.246Z,-0.78
2023-01-26T08:43:51.328Z,-0.80
2023-01-26T08:46:18.086Z,-0.79
2023-01-26T08:48:44.870Z,-0.73
2023-01-26T08:51:11.902Z,-0.71
2023-01-26T08:53:38.737Z,-0.67
2023-01-26T08:56:07.491Z,-0.65
2023-01-26T08:58:35.495Z,-0.65
2023-01-26T09:01:12.493Z,-0.64
2023-01-26T09:03:39.596Z,-0.65
2023-01-26T09:06:07.994Z,-0.64
2023-01-26T09:08:34.968Z,-0.62
2023-01-26T09:11:02.199Z,-0.65
2023-01-26T09:13:28.986Z,-0.62
2023-01-26T09:15:55.705Z,-0.62
2023-01-26T09:18:22.481Z,-0.58
2023-01-26T09:20:51.252Z,-0.58
2023-01-26T09:23:18.352Z,-0.52
2023-01-26T09:25:45.465Z,-0.53
2023-01-26T09:28:12.900Z,-0.55
2023-01-26T09:30:39.692Z,-0.61
2023-01-26T09:33:07.108Z,-0.64
2023-01-26T09:35:33.946Z,-0.68
2023-01-26T09:38:00.740Z,-0.72
2023-01-26T09:40:48.444Z,-0.73
2023-01-26T09:43:37.927Z,-0.71
2023-01-26T09:46:26.230Z,-0.65
2023-01-26T09:49:18.320Z,-0.67
2023-01-26T09:51:58.744Z,-0.72
2023-01-26T09:54:38.401Z,-0.73
2023-01-26T09:57:33.042Z,-0.73
2023-01-26T10:00:29.653Z,-0.77
2023-01-26T10:03:22.941Z,-0.73
2023-01-26T10:05:57.936Z,-0.59
2023-01-26T10:08:26.983Z,-0.53
2023-01-26T10:10:56.155Z,-0.53
2023-01-26T10:13:24.033Z,-0.50
2023-01-26T10:16:05.639Z,-0.48
2023-01-26T10:18:37.792Z,-0.52
2023-01-26T10:21:09.132Z,-0.50
2023-01-26T10:23:36.256Z,-0.57
2023-01-26T10:26:14.169Z,-0.53
2023-01-26T10:28:43.477Z,-0.45
2023-01-26T10:31:21.318Z,-0.39
2023-01-26T10:33:57.030Z,-0.42
2023-01-26T10:36:33.702Z,-0.47
2023-01-26T10:39:06.823Z,-0.53
2023-01-26T10:41:34.081Z,-0.60
2023-01-26T10:44:04.900Z,-0.50
2023-01-26T10:46:40.150Z,-0.47
2023-01-26T10:49:09.770Z,-0.46
2023-01-26T10:51:39.228Z,-0.58
2023-01-26T10:54:24.044Z,-0.43
2023-01-26T10:57:07.351Z,-0.47
2023-01-26T10:59:50.986Z,-0.47
2023-01-26T11:02:21.188Z,-0.42
2023-01-26T11:05:09.537Z,-0.42
2023-01-26T11:07:40.767Z,-0.42
2023-01-26T11:10:19.656Z,-0.40
2023-01-26T11:12:46.304Z,-0.39
2023-01-26T11:15:32.208Z,-0.45
2023-01-26T11:18:28.403Z,-0.47
2023-01-26T11:21:18.837Z,-0.46
2023-01-26T11:24:00.959Z,-0.52
2023-01-26T11:26:45.974Z,-0.53
2023-01-26T11:29:31.445Z,-0.45
2023-01-26T11:32:15.673Z,-0.45
2023-01-26T11:35:10.615Z,-0.46
2023-01-26T11:37:46.147Z,-0.48
2023-01-26T11:40:32.324Z,-0.45
2023-01-26T11:43:30.155Z,-0.43
2023-01-26T11:46:05.633Z,-0.43
2023-01-26T11:48:38.056Z,-0.41
2023-01-26T11:51:50.724Z,-0.42
2023-01-26T11:54:23.032Z,-0.44
2023-01-26T11:57:04.737Z,-0.50
2023-01-26T11:59:54.556Z,-0.49
2023-01-26T12:02:26.440Z,-0.53
2023-01-26T12:04:55.915Z,-0.55
2023-01-26T12:07:54.746Z,-0.52
2023-01-26T12:10:24.859Z,-0.55
2023-01-26T12:13:01.125Z,-0.57
2023-01-26T12:15:34.527Z,-0.57
2023-01-26T12:18:32.251Z,-0.57
2023-01-26T12:21:08.822Z,-0.58
2023-01-26T12:23:52.484Z,-0.56
2023-01-26T12:26:22.763Z,-0.53
2023-01-26T12:29:17.416Z,-0.53
2023-01-26T12:31:49.949Z,-0.60
2023-01-26T12:34:16.881Z,-0.62
2023-01-26T12:37:24.733Z,-0.63
2023-01-26T12:39:51.447Z,-0.68
2023-01-26T12:42:53.487Z,-0.68
2023-01-26T12:45:38.259Z,-0.70
2023-01-26T12:48:14.563Z,-0.64
2023-01-26T12:50:51.877Z,-0.68
2023-01-26T12:53:30.288Z,-0.68
2023-01-26T12:56:10.159Z,-0.67
2023-01-26T12:58:53.745Z,-0.59
2023-01-26T13:01:23.668Z,-0.52
2023-01-26T13:04:02.473Z,-0.47
2023-01-26T13:06:29.780Z,-0.49
2023-01-26T13:09:19.251Z,-0.50
2023-01-26T13:11:46.008Z,-0.54
2023-01-26T13:14:25.021Z,-0.50
2023-01-26T13:16:52.156Z,-0.47
2023-01-26T13:19:43.994Z,-0.54
2023-01-26T13:22:23.587Z,-0.49
2023-01-26T13:24:57.358Z,-0.45
2023-01-26T13:27:44.345Z,-0.40
2023-01-26T13:30:23.443Z,-0.38
2023-01-26T13:32:50.169Z,-0.37
2023-01-26T13:35:30.749Z,-0.36
2023-01-26T13:38:03.113Z,-0.42
2023-01-26T13:40:45.580Z,-0.45
2023-01-26T13:43:30.550Z,-0.57
2023-01-26T13:46:01.241Z,-0.45
2023-01-26T13:48:41.183Z,-0.44
2023-01-26T13:51:12.485Z,-0.44
2023-01-26T13:53:41.717Z,-0.45
2023-01-26T13:56:26.604Z,-0.47
2023-01-26T13:58:54.193Z,-0.54
2023-01-26T14:01:31.493Z,-0.55
2023-01-26T14:04:13.717Z,-0.54
2023-01-26T14:06:43.889Z,-0.57
2023-01-26T14:09:15.121Z,-0.60
2023-01-26T14:11:42.689Z,-0.60
2023-01-26T14:14:24.076Z,-0.59
2023-01-26T14:16:50.863Z,-0.58
2023-01-26T14:19:22.303Z,-0.57
2023-01-26T14:21:53.336Z,-0.57
2023-01-26T14:24:41.438Z,-0.55
2023-01-26T14:27:32.156Z,-0.55
2023-01-26T14:29:59.497Z,-0.55
2023-01-26T14:32:29.610Z,-0.57
2023-01-26T14:34:58.898Z,-0.75
2023-01-26T14:37:27.376Z,-0.62
2023-01-26T14:40:18.542Z,-0.60
2023-01-26T14:42:47.211Z,-0.59
2023-01-26T14:45:14.838Z,-0.56
2023-01-26T14:47:52.605Z,-0.63
2023-01-26T14:50:38.755Z,-0.56
2023-01-26T14:53:07.005Z,-0.50
2023-01-26T14:55:36.849Z,-0.56
2023-01-26T14:58:15.196Z,-0.58
2023-01-26T15:00:42.374Z,-0.54
2023-01-26T15:03:41.337Z,-0.57
2023-01-26T15:06:13.925Z,-0.58
2023-01-26T15:08:42.641Z,-0.59
2023-01-26T15:11:29.411Z,-0.61
2023-01-26T15:13:56.491Z,-0.56
2023-01-26T15:16:25.016Z,-0.66
2023-01-26T15:19:08.807Z,-0.56
2023-01-26T15:21:42.606Z,-0.56
2023-01-26T15:24:15.104Z,-0.57
2023-01-26T15:26:44.834Z,-0.58
2023-01-26T15:29:34.114Z,-0.58
2023-01-26T15:32:04.174Z,-0.70
2023-01-26T15:34:39.209Z,-0.55
2023-01-26T15:37:44.717Z,-0.57
2023-01-26T15:40:14.421Z,-0.61
2023-01-26T15:42:42.029Z,-0.61
2023-01-26T15:45:26.266Z,-0.58
2023-01-26T15:48:00.382Z,-0.58
2023-01-26T15:50:28.484Z,-0.64
2023-01-26T15:52:55.316Z,-0.65
2023-01-26T15:55:29.693Z,-0.68
2023-01-26T15:57:56.887Z,-0.66
2023-01-26T16:00:23.750Z,-0.64
2023-01-26T16:02:50.919Z,-0.62
2023-01-26T16:05:21.857Z,-0.70
2023-01-26T16:07:48.863Z,-0.62
2023-01-26T16:10:18.996Z,-0.63
2023-01-26T16:12:48.698Z,-0.61
2023-01-26T16:15:24.543Z,-0.58
2023-01-26T16:17:51.381Z,-0.55
2023-01-26T16:20:18.820Z,-0.55
2023-01-26T16:22:45.536Z,-0.56
2023-01-26T16:25:28.522Z,-0.58
2023-01-26T16:27:58.836Z,-0.62
2023-01-26T16:30:26.425Z,-0.80
2023-01-26T16:32:53.313Z,-0.66
2023-01-26T16:35:22.900Z,-0.68
2023-01-26T16:37:49.715Z,-0.71
2023-01-26T16:40:18.674Z,-0.72
2023-01-26T16:42:48.507Z,-0.68
2023-01-26T16:45:24.162Z,-0.66
2023-01-26T16:47:57.480Z,-0.64
2023-01-26T16:50:25.399Z,-0.84
2023-01-26T16:52:52.993Z,-0.72
2023-01-26T16:55:20.249Z,-0.78
2023-01-26T16:57:49.987Z,-0.80
2023-01-26T17:00:19.563Z,-0.76
2023-01-26T17:02:51.816Z,-0.74
2023-01-26T17:05:21.401Z,-0.68
2023-01-26T17:07:48.198Z,-0.68
2023-01-26T17:10:15.906Z,-0.64
2023-01-26T17:12:43.822Z,-0.66
2023-01-26T17:15:12.874Z,-0.79
2023-01-26T17:17:39.922Z,-0.68
2023-01-26T17:20:18.243Z,-0.71
2023-01-26T17:22:46.642Z,-0.82
2023-01-26T17:25:16.524Z,-0.87
2023-01-26T17:27:44.923Z,-0.87
2023-01-26T17:30:12.015Z,-0.80
2023-01-26T17:32:38.814Z,-0.76
2023-01-26T17:35:05.946Z,-0.77
2023-01-26T17:37:32.687Z,-0.86
2023-01-26T17:39:59.555Z,-0.84
2023-01-26T17:42:26.402Z,-0.81
2023-01-26T17:44:55.543Z,-0.83
2023-01-26T17:47:22.274Z,-0.79
2023-01-26T17:49:49.136Z,-0.79
2023-01-26T17:52:20.462Z,-0.87
2023-01-26T17:54:47.226Z,-0.92
2023-01-26T17:57:15.311Z,-0.93
2023-01-26T17:59:42.120Z,-1.01
2023-01-26T18:02:12.954Z,-0.92
2023-01-26T18:04:39.706Z,-0.93
2023-01-26T18:07:06.602Z,-0.90
2023-01-26T18:09:35.878Z,-0.88
2023-01-26T18:12:05.058Z,-0.91
2023-01-26T18:14:31.868Z,-0.93
2023-01-26T18:16:58.600Z,-0.97
2023-01-26T18:19:25.415Z,-0.97
2023-01-26T18:21:52.239Z,-0.98
2023-01-26T18:24:19.045Z,-0.95
2023-01-26T18:26:45.747Z,-1.00
2023-01-26T18:29:15.417Z,-0.99
2023-01-26T18:31:42.957Z,-1.05
2023-01-26T18:34:11.710Z,-1.01
2023-01-26T18:36:38.654Z,-1.02
2023-01-26T18:39:08.812Z,-1.08
2023-01-26T18:41:35.791Z,-1.10
2023-01-26T18:44:03.856Z,-1.07
2023-01-26T18:46:31.393Z,-1.00
2023-01-26T18:49:02.233Z,-0.98
2023-01-26T18:51:31.375Z,-0.99
2023-01-26T18:54:01.037Z,-0.98
2023-01-26T18:56:29.504Z,-1.13
2023-01-26T18:58:56.240Z,-1.00
2023-01-26T19:01:23.553Z,-1.02
2023-01-26T19:03:55.522Z,-1.00
2023-01-26T19:06:24.835Z,-1.00
2023-01-26T19:09:00.964Z,-0.96
2023-01-26T19:11:30.885Z,-0.99
2023-01-26T19:13:58.372Z,-1.03
2023-01-26T19:16:25.602Z,-1.03
2023-01-26T19:18:54.793Z,-1.02
2023-01-26T19:21:25.922Z,-1.14
2023-01-26T19:23:54.332Z,-1.05
2023-01-26T19:26:24.871Z,-1.10
2023-01-26T19:28:52.122Z,-1.07
2023-01-26T19:31:20.206Z,-1.02
2023-01-26T19:33:54.868Z,-0.98
2023-01-26T19:36:22.336Z,-0.99
2023-01-26T19:38:49.367Z,-0.91
2023-01-26T19:41:23.920Z,-0.88
2023-01-26T19:43:51.358Z,-0.89
2023-01-26T19:46:19.374Z,-0.92
2023-01-26T19:48:46.412Z,-0.96
2023-01-26T19:51:16.108Z,-1.00
2023-01-26T19:53:48.158Z,-1.06
2023-01-26T19:56:25.463Z,-1.28
2023-01-26T19:58:57.296Z,-1.15
2023-01-26T20:01:25.060Z,-1.14
2023-01-26T20:03:59.570Z,-1.12
2023-01-26T20:06:29.489Z,-1.16
2023-01-26T20:08:57.925Z,-1.18
2023-01-26T20:11:26.810Z,-1.12
2023-01-26T20:14:02.674Z,-1.14
2023-01-26T20:16:30.387Z,-1.14
2023-01-26T20:18:58.852Z,-1.12
2023-01-26T20:21:26.414Z,-1.29
2023-01-26T20:23:55.392Z,-1.15
2023-01-26T20:26:23.377Z,-1.12
2023-01-26T20:28:50.506Z,-1.11
2023-01-26T20:31:21.726Z,-1.12
2023-01-26T20:33:50.090Z,-1.07
2023-01-26T20:36:23.280Z,-1.06
2023-01-26T20:38:50.486Z,-1.05
2023-01-26T20:41:24.303Z,-1.02
2023-01-26T20:44:01.006Z,-1.07
2023-01-26T20:46:34.144Z,-1.06
2023-01-26T20:49:01.695Z,-1.05
2023-01-26T20:51:33.778Z,-1.19
2023-01-26T20:54:01.024Z,-1.03
2023-01-26T20:56:27.903Z,-1.10
2023-01-26T20:58:56.005Z,-1.11
2023-01-26T21:01:24.224Z,-1.16
2023-01-26T21:03:51.812Z,-1.08
2023-01-26T21:06:21.192Z,-1.13
2023-01-26T21:08:49.669Z,-1.13
2023-01-26T21:11:17.286Z,-1.13
2023-01-26T21:13:44.620Z,-1.12
2023-01-26T21:16:14.440Z,-1.08
2023-01-26T21:18:41.673Z,-1.04
2023-01-26T21:21:10.652Z,-1.07
2023-01-26T21:23:37.412Z,-1.10
2023-01-26T21:26:12.228Z,-1.11
2023-01-26T21:28:39.445Z,-1.08
2023-01-26T21:31:09.729Z,-1.11
2023-01-26T21:33:38.996Z,-1.10
2023-01-26T21:36:11.423Z,-1.12
2023-01-26T21:38:41.028Z,-1.24
2023-01-26T21:41:29.795Z,-1.09
2023-01-26T21:44:01.235Z,-1.05
2023-01-26T21:46:29.328Z,-1.05
2023-01-26T21:48:56.278Z,-1.00
2023-01-26T21:51:43.175Z,-1.01
2023-01-26T21:54:10.185Z,-1.04
2023-01-26T21:56:37.447Z,-1.07
2023-01-26T21:59:07.718Z,-1.12
2023-01-26T22:01:49.285Z,-1.10
2023-01-26T22:04:18.897Z,-1.21
2023-01-26T22:06:45.761Z,-1.09
2023-01-26T22:09:14.747Z,-1.11
2023-01-26T22:11:41.462Z,-1.14
2023-01-26T22:14:13.080Z,-1.14
2023-01-26T22:16:48.763Z,-1.18
2023-01-26T22:19:16.000Z,-1.21
2023-01-26T22:21:42.987Z,-1.26
2023-01-26T22:24:12.397Z,-1.28
2023-01-26T22:26:39.912Z,-1.28
2023-01-26T22:29:07.442Z,-1.25
2023-01-26T22:34:17.751Z,-1.19
2023-01-26T22:36:44.495Z,-1.17
2023-01-26T22:39:14.305Z,-1.15
2023-01-26T22:41:41.069Z,-1.19
2023-01-26T22:44:08.101Z,-1.23
2023-01-26T22:46:35.426Z,-1.24
2023-01-26T22:49:05.002Z,-1.28
2023-01-26T22:51:33.639Z,-1.33
2023-01-26T22:54:00.707Z,-1.38
2023-01-26T22:56:28.300Z,-1.40
2023-01-26T22:58:59.489Z,-1.38
2023-01-26T23:01:31.472Z,-1.34
2023-01-26T23:04:01.825Z,-1.34
2023-01-26T23:06:29.414Z,-1.42
2023-01-26T23:08:58.159Z,-1.31
2023-01-26T23:11:28.004Z,-1.30
2023-01-26T23:13:56.521Z,-1.31
2023-01-26T23:16:24.317Z,-1.34
2023-01-26T23:18:52.902Z,-1.36
2023-01-26T23:21:20.459Z,-1.32
2023-01-26T23:23:47.210Z,-1.31
2023-01-26T23:26:14.269Z,-1.28
2023-01-26T23:28:42.731Z,-1.23
2023-01-26T23:31:10.947Z,-1.18
2023-01-26T23:33:38.945Z,-1.19
2023-01-26T23:36:06.994Z,-1.25
2023-01-26T23:38:38.740Z,-1.26
2023-01-26T23:41:05.998Z,-1.25
2023-01-26T23:43:32.810Z,-1.26
2023-01-26T23:45:59.749Z,-1.45
2023-01-26T23:48:26.886Z,-1.40
2023-01-26T23:51:01.740Z,-1.51
2023-01-26T23:53:32.660Z,-1.48
2023-01-26T23:56:02.960Z,-1.44
2023-01-26T23:58:29.700Z,-1.44
