createdAt,value
2023-03-04T00:01:32.314Z,27.65
2023-03-04T00:04:00.205Z,26.27
2023-03-04T00:06:28.022Z,26.65
2023-03-04T00:08:55.895Z,25.92
2023-03-04T00:11:24.387Z,23.73
2023-03-04T00:13:52.303Z,24.40
2023-03-04T00:16:19.979Z,24.63
2023-03-04T00:18:47.745Z,24.13
2023-03-04T00:21:15.640Z,24.63
2023-03-04T00:23:43.926Z,23.50
2023-03-04T00:26:13.469Z,23.25
2023-03-04T00:28:43.338Z,24.20
2023-03-04T00:31:11.034Z,25.20
2023-03-04T00:33:38.970Z,23.48
2023-03-04T00:36:07.098Z,24.88
2023-03-04T00:38:35.082Z,24.77
2023-03-04T00:41:04.854Z,25.13
2023-03-04T00:43:33.032Z,26.13
2023-03-04T00:46:01.981Z,24.10
2023-03-04T00:48:31.072Z,22.35
2023-03-04T00:50:58.746Z,22.83
2023-03-04T00:53:26.684Z,24.35
2023-03-04T00:55:54.464Z,23.38
2023-03-04T00:58:22.439Z,24.17
2023-03-04T01:00:50.331Z,22.63
2023-03-04T01:03:19.577Z,26.15
2023-03-04T01:05:47.373Z,24.35
2023-03-04T01:08:16.016Z,23.13
2023-03-04T01:10:44.212Z,20.73
2023-03-04T01:13:12.400Z,18.92
2023-03-04T01:15:40.538Z,18.95
2023-03-04T01:18:08.360Z,19.77
2023-03-04T01:20:36.290Z,18.40
2023-03-04T01:23:04.244Z,19.55
2023-03-04T01:25:32.126Z,17.05
2023-03-04T01:27:59.885Z,17.17
2023-03-04T01:30:27.979Z,18.23
2023-03-04T01:32:59.353Z,16.13
2023-03-04T01:35:28.225Z,15.88
2023-03-04T01:37:58.189Z,17.05
2023-03-04T01:40:26.432Z,16.60
2023-03-04T01:42:55.595Z,17.95
2023-03-04T01:45:23.614Z,18.48
2023-03-04T01:47:52.388Z,17.90
2023-03-04T01:50:28.553Z,15.32
2023-03-04T01:52:56.449Z,17.75
2023-03-04T01:55:24.888Z,18.60
2023-03-04T01:57:53.782Z,17.63
2023-03-04T02:00:26.255Z,16.65
2023-03-04T02:03:04.655Z,15.15
2023-03-04T02:05:32.804Z,14.48
2023-03-04T02:08:01.770Z,18.63
2023-03-04T02:10:29.972Z,17.02
2023-03-04T02:13:03.887Z,17.73
2023-03-04T02:15:31.985Z,14.63
2023-03-04T02:18:00.728Z,16.40
2023-03-04T02:20:36.145Z,17.48
2023-03-04T02:23:23.474Z,15.85
2023-03-04T02:26:09.834Z,16.20
2023-03-04T02:28:37.615Z,17.52
2023-03-04T02:31:05.808Z,17.60
2023-03-04T02:33:33.943Z,16.38
2023-03-04T02:36:03.544Z,17.30
2023-03-04T02:38:31.473Z,16.10
2023-03-04T02:41:00.836Z,15.68
2023-03-04T02:43:29.057Z,17.63
2023-03-04T02:45:57.022Z,17.30
2023-03-04T02:48:25.506Z,18.35
2023-03-04T02:50:54.287Z,15.23
2023-03-04T02:53:22.503Z,16.65
2023-03-04T02:55:50.972Z,16.83
2023-03-04T02:58:20.772Z,18.83
2023-03-04T03:00:49.278Z,15.32
2023-03-04T03:03:17.349Z,16.42
2023-03-04T03:05:45.473Z,15.80
2023-03-04T03:08:13.709Z,15.35
2023-03-04T03:10:42.454Z,16.80
2023-03-04T03:13:10.252Z,15.43
2023-03-04T03:15:42.568Z,18.52
2023-03-04T03:18:12.740Z,17.52
2023-03-04T03:20:42.966Z,16.88
2023-03-04T03:23:10.736Z,18.05
2023-03-04T03:25:38.543Z,17.02
2023-03-04T03:28:06.978Z,18.25
2023-03-04T03:30:34.866Z,16.40
2023-03-04T03:33:04.807Z,16.20
2023-03-04T03:35:32.636Z,18.05
2023-03-04T03:38:00.401Z,19.52
2023-03-04T03:40:28.237Z,16.38
2023-03-04T03:42:55.955Z,16.48
2023-03-04T03:45:23.951Z,17.33
2023-03-04T03:47:51.803Z,16.45
2023-03-04T03:50:19.707Z,18.10
2023-03-04T03:52:47.626Z,16.58
2023-03-04T03:55:15.423Z,18.48
2023-03-04T03:57:43.423Z,19.08
2023-03-04T04:00:12.011Z,20.15
2023-03-04T04:02:43.018Z,15.13
2023-03-04T04:05:12.865Z,15.80
2023-03-04T04:07:42.164Z,20.05
2023-03-04T04:10:11.603Z,18.70
2023-03-04T04:12:39.404Z,19.02
2023-03-04T04:15:07.957Z,16.60
2023-03-04T04:17:36.075Z,16.45
2023-03-04T04:20:04.349Z,19.40
2023-03-04T04:22:32.443Z,15.48
2023-03-04T04:25:00.183Z,17.52
2023-03-04T04:27:28.050Z,16.30
2023-03-04T04:29:55.796Z,18.65
2023-03-04T04:32:23.494Z,15.25
2023-03-04T04:34:51.485Z,15.70
2023-03-04T04:37:19.360Z,17.13
2023-03-04T04:39:47.158Z,15.30
2023-03-04T04:42:15.071Z,15.30
2023-03-04T04:44:44.252Z,16.17
2023-03-04T04:47:12.271Z,16.60
2023-03-04T04:49:40.100Z,16.08
2023-03-04T04:52:08.015Z,15.43
2023-03-04T04:54:35.964Z,15.70
2023-03-04T04:57:03.743Z,17.42
2023-03-04T04:59:31.739Z,16.63
2023-03-04T05:01:59.805Z,17.10
2023-03-04T05:04:27.676Z,15.07
2023-03-04T05:06:55.830Z,18.23
2023-03-04T05:09:23.579Z,18.42
2023-03-04T05:11:51.416Z,15.02
2023-03-04T05:14:20.604Z,20.98
2023-03-04T05:16:48.408Z,14.40
2023-03-04T05:19:16.451Z,15.70
2023-03-04T05:21:44.885Z,15.00
2023-03-04T05:24:13.000Z,14.60
2023-03-04T05:26:40.929Z,17.33
2023-03-04T05:29:08.755Z,19.17
2023-03-04T05:31:36.600Z,15.10
2023-03-04T05:34:04.394Z,16.95
2023-03-04T05:36:32.400Z,15.75
2023-03-04T05:39:00.336Z,14.07
2023-03-04T05:41:29.395Z,15.88
2023-03-04T05:43:57.341Z,17.35
2023-03-04T05:46:25.906Z,16.75
2023-03-04T05:48:54.680Z,15.57
2023-03-04T05:51:23.221Z,17.35
2023-03-04T05:53:51.645Z,16.55
2023-03-04T05:56:20.774Z,16.10
2023-03-04T05:58:48.768Z,17.58
2023-03-04T06:01:17.205Z,17.48
2023-03-04T06:03:45.224Z,15.18
2023-03-04T06:06:13.216Z,16.60
2023-03-04T06:08:41.977Z,16.48
2023-03-04T06:11:09.881Z,14.20
2023-03-04T06:13:38.716Z,17.52
2023-03-04T06:16:06.869Z,16.27
2023-03-04T06:18:36.064Z,18.17
2023-03-04T06:21:04.888Z,15.70
2023-03-04T06:23:32.667Z,17.42
2023-03-04T06:26:01.494Z,17.23
2023-03-04T06:28:30.101Z,16.42
2023-03-04T06:30:58.672Z,16.60
2023-03-04T06:33:26.697Z,16.80
2023-03-04T06:35:57.122Z,15.63
2023-03-04T06:38:26.404Z,19.98
2023-03-04T06:40:57.115Z,15.35
2023-03-04T06:43:25.414Z,16.33
2023-03-04T06:45:53.372Z,18.83
2023-03-04T06:48:21.448Z,18.88
2023-03-04T06:50:49.329Z,19.30
2023-03-04T06:53:17.359Z,17.83
2023-03-04T06:55:45.301Z,19.20
2023-03-04T06:58:13.283Z,20.88
2023-03-04T07:00:41.191Z,18.75
2023-03-04T07:03:11.457Z,20.05
2023-03-04T07:05:39.761Z,18.92
2023-03-04T07:08:07.732Z,24.63
2023-03-04T07:10:36.041Z,25.27
2023-03-04T07:13:03.798Z,24.55
2023-03-04T07:15:33.163Z,22.92
2023-03-04T07:18:00.974Z,22.40
2023-03-04T07:20:31.606Z,21.52
2023-03-04T07:22:59.665Z,18.58
2023-03-04T07:25:27.460Z,18.40
2023-03-04T07:27:55.272Z,19.75
2023-03-04T07:30:23.154Z,19.20
2023-03-04T07:32:53.841Z,16.52
2023-03-04T07:35:21.731Z,17.42
2023-03-04T07:37:50.918Z,19.08
2023-03-04T07:40:19.951Z,19.75
2023-03-04T07:42:55.603Z,16.88
2023-03-04T07:45:24.342Z,18.48
2023-03-04T07:47:52.504Z,18.77
2023-03-04T07:50:22.659Z,21.17
2023-03-04T07:52:51.724Z,23.20
2023-03-04T07:55:19.618Z,25.58
2023-03-04T07:57:49.012Z,23.92
2023-03-04T08:00:17.883Z,22.65
2023-03-04T08:02:46.030Z,22.95
2023-03-04T08:05:13.981Z,24.10
2023-03-04T08:07:41.904Z,25.98
2023-03-04T08:10:10.354Z,21.80
2023-03-04T08:12:39.372Z,50.30
2023-03-04T08:15:08.119Z,41.92
2023-03-04T08:17:37.161Z,22.00
2023-03-04T08:20:05.523Z,27.15
2023-03-04T08:22:33.444Z,20.33
2023-03-04T08:25:01.373Z,19.77
2023-03-04T08:27:29.213Z,20.15
2023-03-04T08:29:57.420Z,21.30
2023-03-04T08:32:25.567Z,22.25
2023-03-04T08:34:55.453Z,28.77
2023-03-04T08:37:24.300Z,28.27
2023-03-04T08:39:55.015Z,27.38
2023-03-04T08:42:24.547Z,21.73
2023-03-04T08:44:52.360Z,19.67
2023-03-04T08:47:20.152Z,19.75
2023-03-04T08:49:48.735Z,21.15
2023-03-04T08:52:16.557Z,18.00
2023-03-04T08:54:44.376Z,20.40
2023-03-04T08:57:12.349Z,20.30
2023-03-04T08:59:40.148Z,19.48
2023-03-04T09:02:08.013Z,17.70
2023-03-04T09:04:36.055Z,19.90
2023-03-04T09:07:04.203Z,17.27
2023-03-04T09:09:32.243Z,16.98
2023-03-04T09:11:59.952Z,20.00
2023-03-04T09:14:29.007Z,16.92
2023-03-04T09:16:56.716Z,19.73
2023-03-04T09:19:24.558Z,19.65
2023-03-04T09:21:52.663Z,21.77
2023-03-04T09:24:20.592Z,20.65
2023-03-04T09:26:52.738Z,26.40
2023-03-04T09:29:20.890Z,21.00
2023-03-04T09:31:48.878Z,20.75
2023-03-04T09:34:16.841Z,19.05
2023-03-04T09:36:44.716Z,21.20
2023-03-04T09:39:12.475Z,19.13
2023-03-04T09:41:49.121Z,19.45
2023-03-04T09:44:37.310Z,18.02
2023-03-04T09:47:20.291Z,17.60
2023-03-04T09:50:02.487Z,16.50
2023-03-04T09:53:05.271Z,16.77
2023-03-04T09:55:36.420Z,15.60
2023-03-04T09:58:11.707Z,15.65
2023-03-04T10:00:43.456Z,36.78
2023-03-04T10:03:30.860Z,36.25
2023-03-04T10:06:07.488Z,30.92
2023-03-04T10:08:47.475Z,25.55
2023-03-04T10:11:29.218Z,20.08
2023-03-04T10:14:12.042Z,20.42
2023-03-04T10:16:52.217Z,27.30
2023-03-04T10:19:49.409Z,21.35
2023-03-04T10:22:30.241Z,23.15
2023-03-04T10:25:02.103Z,19.20
2023-03-04T10:27:31.855Z,23.13
2023-03-04T10:30:01.005Z,23.23
2023-03-04T10:32:28.894Z,18.73
2023-03-04T10:34:56.982Z,17.38
2023-03-04T10:37:24.740Z,16.67
2023-03-04T10:39:52.664Z,25.30
2023-03-04T10:42:20.778Z,23.23
2023-03-04T10:44:52.889Z,17.63
2023-03-04T10:47:23.152Z,19.05
2023-03-04T10:49:59.691Z,17.52
2023-03-04T10:52:31.931Z,16.53
2023-03-04T10:55:20.560Z,22.25
2023-03-04T10:57:56.282Z,20.95
2023-03-04T11:00:34.482Z,19.42
2023-03-04T11:03:29.361Z,19.13
2023-03-04T11:06:20.587Z,17.42
2023-03-04T11:08:57.145Z,21.35
2023-03-04T11:11:45.005Z,19.83
2023-03-04T11:14:43.215Z,22.05
2023-03-04T11:17:29.660Z,15.65
2023-03-04T11:20:03.362Z,17.75
2023-03-04T11:22:32.422Z,18.23
2023-03-04T11:25:07.976Z,15.98
2023-03-04T11:27:53.809Z,18.40
2023-03-04T11:30:34.517Z,15.52
2023-03-04T11:33:13.341Z,15.77
2023-03-04T11:36:08.532Z,16.90
2023-03-04T11:38:49.447Z,15.38
2023-03-04T11:41:38.176Z,15.00
2023-03-04T11:44:07.392Z,14.60
2023-03-04T11:47:01.465Z,17.23
2023-03-04T11:49:44.359Z,14.80
2023-03-04T11:52:34.376Z,16.40
2023-03-04T11:55:05.281Z,16.90
2023-03-04T11:58:00.557Z,18.10
2023-03-04T12:01:18.658Z,17.33
2023-03-04T12:04:04.869Z,16.58
2023-03-04T12:06:51.378Z,17.30
2023-03-04T12:09:41.156Z,18.40
2023-03-04T12:12:21.288Z,18.27
2023-03-04T12:15:02.952Z,16.90
2023-03-04T12:18:28.277Z,15.90
2023-03-04T12:21:07.267Z,19.08
2023-03-04T12:24:17.038Z,17.77
2023-03-04T12:27:05.793Z,18.42
2023-03-04T12:29:54.543Z,23.40
2023-03-04T12:32:28.599Z,24.77
2023-03-04T12:35:16.077Z,29.95
2023-03-04T12:38:19.420Z,30.42
2023-03-04T12:41:07.245Z,26.13
2023-03-04T12:47:14.522Z,25.88
2023-03-04T12:50:13.988Z,26.30
2023-03-04T12:53:00.167Z,26.20
2023-03-04T12:55:38.211Z,28.27
2023-03-04T12:58:13.929Z,25.92
2023-03-04T13:00:54.378Z,27.45
2023-03-04T13:03:38.034Z,26.13
2023-03-04T13:06:21.343Z,27.05
2023-03-04T13:09:15.608Z,28.25
2023-03-04T13:11:53.434Z,27.00
2023-03-04T13:14:21.158Z,26.45
2023-03-04T13:16:55.963Z,23.95
2023-03-04T13:19:45.342Z,23.95
2023-03-04T13:22:40.936Z,22.80
2023-03-04T13:25:29.883Z,26.48
2023-03-04T13:28:11.738Z,26.38
2023-03-04T13:30:41.160Z,29.88
2023-03-04T13:33:08.951Z,32.28
2023-03-04T13:36:08.666Z,112.85
2023-03-04T13:38:38.785Z,141.40
2023-03-04T13:41:06.639Z,83.88
2023-03-04T13:43:54.806Z,56.65
2023-03-04T13:46:27.673Z,43.15
2023-03-04T13:49:03.940Z,39.88
2023-03-04T13:51:45.051Z,36.13
2023-03-04T13:54:33.996Z,38.85
2023-03-04T13:57:01.687Z,37.78
2023-03-04T13:59:29.608Z,38.58
2023-03-04T14:02:15.877Z,30.80
2023-03-04T14:04:55.218Z,26.90
2023-03-04T14:07:32.140Z,32.10
2023-03-04T14:10:02.681Z,25.77
2023-03-04T14:12:34.039Z,24.70
2023-03-04T14:15:05.490Z,24.35
2023-03-04T14:17:37.615Z,26.38
2023-03-04T14:20:26.050Z,25.90
2023-03-04T14:22:55.638Z,28.15
2023-03-04T14:25:30.560Z,26.98
2023-03-04T14:28:16.743Z,24.50
2023-03-04T14:30:55.811Z,23.55
2023-03-04T14:33:31.256Z,23.17
2023-03-04T14:36:02.427Z,22.77
2023-03-04T14:38:32.188Z,27.83
2023-03-04T14:41:10.509Z,28.08
2023-03-04T14:43:48.211Z,31.52
2023-03-04T14:46:19.277Z,29.80
2023-03-04T14:48:52.840Z,29.58
2023-03-04T14:51:31.384Z,26.83
2023-03-04T14:54:00.396Z,23.02
2023-03-04T14:56:34.709Z,21.67
2023-03-04T14:59:03.110Z,22.30
2023-03-04T15:01:39.975Z,20.88
2023-03-04T15:04:11.478Z,21.05
2023-03-04T15:06:52.521Z,20.98
2023-03-04T15:09:24.321Z,17.73
2023-03-04T15:11:58.636Z,19.17
2023-03-04T15:14:47.408Z,18.65
2023-03-04T15:17:39.967Z,17.67
2023-03-04T15:20:07.853Z,16.00
2023-03-04T15:22:44.612Z,17.02
2023-03-04T15:25:20.329Z,16.85
2023-03-04T15:27:50.410Z,15.40
2023-03-04T15:30:27.595Z,13.88
2023-03-04T15:32:57.255Z,15.85
2023-03-04T15:35:28.040Z,18.08
2023-03-04T15:37:56.113Z,14.32
2023-03-04T15:40:23.910Z,15.38
2023-03-04T15:42:52.184Z,14.25
2023-03-04T15:45:26.456Z,15.60
2023-03-04T15:47:54.220Z,15.00
2023-03-04T15:50:22.594Z,20.10
2023-03-04T15:52:51.280Z,15.60
2023-03-04T15:55:21.762Z,17.65
2023-03-04T15:57:54.098Z,17.38
2023-03-04T16:00:23.884Z,15.68
2023-03-04T16:02:52.952Z,18.15
2023-03-04T16:05:21.702Z,20.88
2023-03-04T16:07:51.482Z,21.05
2023-03-04T16:10:32.554Z,21.95
2023-03-04T16:13:00.213Z,24.67
2023-03-04T16:15:30.666Z,25.70
2023-03-04T16:17:59.889Z,23.00
2023-03-04T16:20:29.679Z,22.60
2023-03-04T16:23:00.236Z,24.65
2023-03-04T16:25:29.327Z,23.98
2023-03-04T16:27:59.239Z,25.10
2023-03-04T16:30:27.714Z,62.17
2023-03-04T16:32:55.431Z,302.80
2023-03-04T16:35:27.997Z,153.32
2023-03-04T16:37:57.044Z,51.67
2023-03-04T16:40:27.817Z,34.72
2023-03-04T16:42:56.165Z,35.83
2023-03-04T16:45:30.410Z,27.60
2023-03-04T16:47:58.470Z,24.63
2023-03-04T16:50:28.378Z,16.75
2023-03-04T16:52:56.123Z,41.47
2023-03-04T16:55:28.836Z,19.73
2023-03-04T16:57:58.073Z,26.98
2023-03-04T17:00:28.265Z,34.08
2023-03-04T17:02:57.584Z,50.80
2023-03-04T17:05:28.562Z,39.45
2023-03-04T17:07:56.454Z,29.23
2023-03-04T17:10:25.544Z,31.38
2023-03-04T17:12:54.392Z,32.17
2023-03-04T17:15:22.349Z,24.90
2023-03-04T17:17:52.370Z,18.33
2023-03-04T17:20:20.261Z,17.02
2023-03-04T17:22:48.232Z,14.95
2023-03-04T17:25:16.464Z,15.07
2023-03-04T17:27:44.370Z,14.85
2023-03-04T17:30:13.966Z,15.30
2023-03-04T17:32:42.034Z,16.92
2023-03-04T17:35:10.828Z,15.60
2023-03-04T17:37:41.477Z,14.13
2023-03-04T17:40:14.279Z,19.40
2023-03-04T17:42:43.518Z,19.20
2023-03-04T17:45:11.702Z,13.02
2023-03-04T17:47:39.640Z,12.57
2023-03-04T17:50:08.854Z,13.02
2023-03-04T17:52:36.692Z,11.05
2023-03-04T17:55:04.786Z,14.95
2023-03-04T17:57:36.698Z,13.85
2023-03-04T18:00:06.225Z,11.43
2023-03-04T18:02:34.117Z,11.18
2023-03-04T18:05:06.849Z,12.95
2023-03-04T18:07:34.668Z,10.88
2023-03-04T18:10:02.506Z,10.65
2023-03-04T18:12:30.434Z,12.73
2023-03-04T18:14:58.200Z,10.60
2023-03-04T18:17:26.693Z,11.65
2023-03-04T18:19:55.280Z,12.95
2023-03-04T18:22:23.278Z,10.98
2023-03-04T18:24:51.076Z,11.88
2023-03-04T18:27:18.812Z,11.43
2023-03-04T18:29:47.509Z,14.18
2023-03-04T18:32:15.329Z,18.67
2023-03-04T18:34:43.280Z,16.48
2023-03-04T18:37:11.423Z,12.50
2023-03-04T18:39:39.278Z,20.95
2023-03-04T18:42:07.265Z,16.92
2023-03-04T18:44:35.094Z,15.52
2023-03-04T18:47:03.252Z,12.88
2023-03-04T18:49:31.139Z,16.23
2023-03-04T18:51:58.887Z,19.83
2023-03-04T18:54:26.625Z,14.88
2023-03-04T18:56:57.687Z,15.90
2023-03-04T18:59:38.746Z,18.25
2023-03-04T19:02:17.035Z,23.02
2023-03-04T19:04:45.439Z,17.83
2023-03-04T19:07:14.010Z,15.25
2023-03-04T19:09:41.752Z,17.83
2023-03-04T19:12:09.724Z,21.42
2023-03-04T19:14:37.590Z,15.25
2023-03-04T19:17:05.365Z,14.23
2023-03-04T19:19:33.814Z,13.43
2023-03-04T19:22:01.791Z,16.08
2023-03-04T19:24:30.608Z,16.30
2023-03-04T19:26:58.898Z,11.63
2023-03-04T19:29:27.016Z,13.50
2023-03-04T19:31:55.058Z,17.38
2023-03-04T19:34:23.086Z,17.00
2023-03-04T19:36:51.154Z,17.05
2023-03-04T19:39:18.964Z,13.95
2023-03-04T19:41:46.861Z,17.13
2023-03-04T19:44:14.621Z,18.33
2023-03-04T19:46:42.651Z,18.05
2023-03-04T19:49:10.675Z,15.38
2023-03-04T19:51:38.950Z,16.30
2023-03-04T19:54:06.900Z,20.48
2023-03-04T19:56:34.910Z,17.45
2023-03-04T19:59:02.863Z,17.40
2023-03-04T20:01:33.284Z,18.73
2023-03-04T20:04:12.741Z,15.48
2023-03-04T20:06:47.142Z,17.77
2023-03-04T20:09:17.680Z,19.45
2023-03-04T20:11:57.839Z,17.90
2023-03-04T20:14:27.982Z,19.83
2023-03-04T20:17:00.985Z,17.75
2023-03-04T20:19:32.906Z,16.95
2023-03-04T20:22:01.434Z,21.45
2023-03-04T20:24:29.408Z,18.90
2023-03-04T20:26:58.924Z,14.52
2023-03-04T20:29:28.824Z,18.50
2023-03-04T20:31:58.222Z,19.13
2023-03-04T20:34:27.305Z,16.55
2023-03-04T20:36:55.162Z,17.60
2023-03-04T20:39:29.047Z,16.85
2023-03-04T20:41:58.850Z,17.73
2023-03-04T20:44:27.318Z,15.55
2023-03-04T20:46:57.006Z,16.35
2023-03-04T20:49:27.721Z,14.57
2023-03-04T20:51:59.681Z,17.38
2023-03-04T20:54:27.465Z,17.88
2023-03-04T20:56:56.372Z,16.42
2023-03-04T20:59:24.681Z,15.10
2023-03-04T21:01:52.850Z,14.90
2023-03-04T21:04:21.147Z,14.88
2023-03-04T21:06:50.892Z,15.35
2023-03-04T21:09:21.139Z,14.43
2023-03-04T21:11:49.816Z,17.38
2023-03-04T21:14:31.763Z,16.55
2023-03-04T21:17:03.018Z,17.83
2023-03-04T21:19:36.650Z,18.83
2023-03-04T21:22:04.736Z,26.48
2023-03-04T21:24:35.600Z,27.52
2023-03-04T21:27:04.763Z,28.88
2023-03-04T21:29:32.624Z,29.80
2023-03-04T21:32:24.704Z,32.97
2023-03-04T21:34:54.834Z,29.67
2023-03-04T21:37:24.467Z,33.55
2023-03-04T21:39:52.433Z,32.40
2023-03-04T21:42:20.536Z,31.90
2023-03-04T21:44:50.478Z,28.83
2023-03-04T21:47:22.202Z,30.95
2023-03-04T21:49:50.800Z,26.08
2023-03-04T21:52:20.828Z,27.75
2023-03-04T21:54:49.078Z,23.85
2023-03-04T21:57:17.471Z,28.25
2023-03-04T21:59:45.643Z,29.40
2023-03-04T22:02:19.047Z,30.90
2023-03-04T22:04:47.375Z,23.42
2023-03-04T22:07:15.177Z,24.00
2023-03-04T22:09:43.354Z,20.60
2023-03-04T22:12:11.135Z,22.85
2023-03-04T22:14:38.943Z,21.02
2023-03-04T22:17:06.789Z,24.20
2023-03-04T22:19:34.640Z,21.63
2023-03-04T22:22:02.599Z,21.63
2023-03-04T22:24:30.329Z,19.83
2023-03-04T22:26:59.932Z,20.60
2023-03-04T22:29:27.946Z,23.60
2023-03-04T22:31:56.233Z,21.02
2023-03-04T22:34:24.312Z,18.95
2023-03-04T22:36:52.108Z,20.52
2023-03-04T22:39:19.917Z,24.38
2023-03-04T22:41:47.768Z,23.60
2023-03-04T22:44:15.797Z,22.90
2023-03-04T22:46:44.025Z,22.95
2023-03-04T22:49:14.498Z,19.85
2023-03-04T22:51:44.474Z,22.48
2023-03-04T22:54:17.653Z,21.83
2023-03-04T22:56:45.495Z,22.50
2023-03-04T22:59:14.664Z,21.55
2023-03-04T23:01:42.452Z,21.85
2023-03-04T23:04:13.155Z,20.27
2023-03-04T23:06:40.947Z,20.88
2023-03-04T23:09:08.839Z,18.88
2023-03-04T23:11:37.231Z,22.67
2023-03-04T23:14:08.017Z,22.23
2023-03-04T23:16:39.550Z,23.23
2023-03-04T23:19:08.136Z,25.40
2023-03-04T23:21:37.033Z,28.13
2023-03-04T23:24:06.768Z,24.63
2023-03-04T23:26:38.854Z,23.35
2023-03-04T23:29:09.735Z,23.40
2023-03-04T23:31:37.706Z,21.80
2023-03-04T23:34:05.509Z,19.77
2023-03-04T23:36:37.173Z,19.70
2023-03-04T23:39:06.937Z,18.40
2023-03-04T23:41:35.500Z,18.35
2023-03-04T23:44:04.996Z,18.48
2023-03-04T23:46:33.084Z,21.92
2023-03-04T23:49:00.826Z,21.70
2023-03-04T23:51:29.990Z,23.05
2023-03-04T23:53:58.548Z,19.65
2023-03-04T23:56:31.334Z,20.90
2023-03-04T23:59:00.555Z,22.00
