createdAt,value
2018-09-01T00:00:16.459Z,99.90
2018-09-01T00:02:51.236Z,99.90
2018-09-01T00:05:26.101Z,99.90
2018-09-01T00:08:00.828Z,99.90
2018-09-01T00:10:35.532Z,99.90
2018-09-01T00:13:11.244Z,99.90
2018-09-01T00:15:46.004Z,99.90
2018-09-01T00:18:20.730Z,99.90
2018-09-01T00:20:56.527Z,99.90
2018-09-01T00:23:31.247Z,99.90
2018-09-01T00:26:06.019Z,99.90
2018-09-01T00:28:40.727Z,99.90
2018-09-01T00:31:15.464Z,99.90
2018-09-01T00:33:50.151Z,99.90
2018-09-01T00:36:24.901Z,99.90
2018-09-01T00:39:03.397Z,99.90
2018-09-01T00:41:38.140Z,99.90
2018-09-01T00:44:12.875Z,99.90
2018-09-01T00:46:47.584Z,99.90
2018-09-01T00:49:22.278Z,99.90
2018-09-01T00:51:57.003Z,99.90
2018-09-01T00:54:31.758Z,99.90
2018-09-01T00:57:07.788Z,99.90
2018-09-01T00:59:42.568Z,99.90
2018-09-01T01:02:17.302Z,99.90
2018-09-01T01:04:51.980Z,99.90
2018-09-01T01:07:26.740Z,99.90
2018-09-01T01:10:01.395Z,99.90
2018-09-01T01:12:37.111Z,99.90
2018-09-01T01:15:12.358Z,99.90
2018-09-01T01:17:47.167Z,99.90
2018-09-01T01:20:21.872Z,99.90
2018-09-01T01:22:56.632Z,99.90
2018-09-01T01:25:31.314Z,99.90
2018-09-01T01:28:06.142Z,99.90
2018-09-01T01:30:40.933Z,99.90
2018-09-01T01:33:15.714Z,99.90
2018-09-01T01:35:50.411Z,99.90
2018-09-01T01:38:25.157Z,99.90
2018-09-01T01:41:00.851Z,99.90
2018-09-01T01:43:36.636Z,99.90
2018-09-01T01:46:11.367Z,99.90
2018-09-01T01:48:47.172Z,99.90
2018-09-01T01:51:21.870Z,99.90
2018-09-01T01:53:56.594Z,99.90
2018-09-01T01:56:30.723Z,99.90
2018-09-01T01:59:05.875Z,99.90
2018-09-01T02:01:41.047Z,99.90
2018-09-01T02:04:15.771Z,99.90
2018-09-01T02:06:50.463Z,99.90
2018-09-01T02:09:24.650Z,99.90
2018-09-01T02:11:59.319Z,99.90
2018-09-01T02:14:33.714Z,99.90
2018-09-01T02:17:08.133Z,99.90
2018-09-01T02:19:43.851Z,99.90
2018-09-01T02:22:18.551Z,99.90
2018-09-01T02:24:52.691Z,99.90
2018-09-01T02:27:27.085Z,99.90
2018-09-01T02:30:01.286Z,99.90
2018-09-01T02:32:36.544Z,99.90
2018-09-01T02:35:11.755Z,99.90
2018-09-01T02:37:47.502Z,99.90
2018-09-01T02:40:21.719Z,99.90
2018-09-01T02:42:56.477Z,99.90
2018-09-01T02:45:30.671Z,99.90
2018-09-01T02:48:04.886Z,99.90
2018-09-01T02:50:39.073Z,99.90
2018-09-01T02:53:13.289Z,99.90
2018-09-01T02:55:47.535Z,99.90
2018-09-01T02:58:21.727Z,99.90
2018-09-01T03:01:00.888Z,99.90
2018-09-01T03:03:35.055Z,99.90
2018-09-01T03:06:09.236Z,99.90
2018-09-01T03:08:43.431Z,99.90
2018-09-01T03:11:17.684Z,99.90
2018-09-01T03:13:52.907Z,99.90
2018-09-01T03:16:27.083Z,99.90
2018-09-01T03:19:01.473Z,99.90
2018-09-01T03:21:36.896Z,99.90
2018-09-01T03:24:11.084Z,99.90
2018-09-01T03:26:46.255Z,99.90
2018-09-01T03:29:20.414Z,99.90
2018-09-01T03:31:54.547Z,99.90
2018-09-01T03:34:28.723Z,99.90
2018-09-01T03:37:02.855Z,99.90
2018-09-01T03:39:37.005Z,99.90
2018-09-01T03:42:11.154Z,99.90
2018-09-01T03:44:46.358Z,99.90
2018-09-01T03:47:20.548Z,99.90
2018-09-01T03:49:55.806Z,99.90
2018-09-01T03:52:30.001Z,99.90
2018-09-01T03:55:04.173Z,99.90
2018-09-01T03:57:38.351Z,99.90
2018-09-01T04:00:12.528Z,99.90
2018-09-01T04:02:46.720Z,99.90
2018-09-01T04:05:20.899Z,99.90
2018-09-01T04:07:56.148Z,99.90
2018-09-01T04:10:30.325Z,99.90
2018-09-01T04:13:04.548Z,99.90
2018-09-01T04:15:38.691Z,99.90
2018-09-01T04:18:13.069Z,99.90
2018-09-01T04:20:47.329Z,99.90
2018-09-01T04:23:21.495Z,99.90
2018-09-01T04:25:55.827Z,99.90
2018-09-01T04:28:31.139Z,99.90
2018-09-01T04:31:05.694Z,99.90
2018-09-01T04:33:39.866Z,99.90
2018-09-01T04:36:14.033Z,99.90
2018-09-01T04:38:48.212Z,99.90
2018-09-01T04:41:22.425Z,99.90
2018-09-01T04:43:57.660Z,99.90
2018-09-01T04:46:31.919Z,99.90
2018-09-01T04:49:06.097Z,99.90
2018-09-01T04:51:40.260Z,99.90
2018-09-01T04:54:14.442Z,99.90
2018-09-01T04:56:49.611Z,99.90
2018-09-01T04:59:23.818Z,99.90
2018-09-01T05:01:57.977Z,99.90
2018-09-01T05:04:32.153Z,99.90
2018-09-01T05:07:06.360Z,99.90
2018-09-01T05:09:40.551Z,99.90
2018-09-01T05:12:15.769Z,99.90
2018-09-01T05:14:50.503Z,99.90
2018-09-01T05:17:25.213Z,99.90
2018-09-01T05:20:00.427Z,99.90
2018-09-01T05:22:35.128Z,99.90
2018-09-01T05:25:09.943Z,99.90
2018-09-01T05:27:44.646Z,99.90
2018-09-01T05:30:19.415Z,99.90
2018-09-01T05:32:55.118Z,99.90
2018-09-01T05:35:29.891Z,99.90
2018-09-01T05:38:04.877Z,99.90
2018-09-01T05:40:39.699Z,99.90
2018-09-01T05:43:14.429Z,99.90
2018-09-01T05:45:49.203Z,99.90
2018-09-01T05:48:23.932Z,99.90
2018-09-01T05:50:58.727Z,99.90
2018-09-01T05:53:33.480Z,99.90
2018-09-01T05:56:08.253Z,99.90
2018-09-01T05:58:42.976Z,99.90
2018-09-01T06:01:17.761Z,99.90
2018-09-01T06:03:52.558Z,99.90
2018-09-01T06:06:27.294Z,99.90
2018-09-01T06:09:02.199Z,99.90
2018-09-01T06:11:37.003Z,99.90
2018-09-01T06:14:11.749Z,99.90
2018-09-01T06:16:46.448Z,99.90
2018-09-01T06:19:21.325Z,99.90
2018-09-01T06:21:56.184Z,99.90
2018-09-01T06:24:30.930Z,99.90
2018-09-01T06:27:11.692Z,99.90
2018-09-01T06:29:46.482Z,99.90
2018-09-01T06:32:21.305Z,99.90
2018-09-01T06:34:56.236Z,99.90
2018-09-01T06:37:32.077Z,99.90
2018-09-01T06:40:07.252Z,99.90
2018-09-01T06:42:41.945Z,99.90
2018-09-01T06:45:16.691Z,99.90
2018-09-01T06:47:51.442Z,99.90
2018-09-01T06:50:26.160Z,99.90
2018-09-01T06:53:01.024Z,99.90
2018-09-01T06:55:35.743Z,99.90
2018-09-01T06:58:10.456Z,99.90
2018-09-01T07:00:45.260Z,99.90
2018-09-01T07:03:19.976Z,99.90
2018-09-01T07:05:54.696Z,99.90
2018-09-01T07:08:29.394Z,99.90
2018-09-01T07:11:04.131Z,99.90
2018-09-01T07:13:38.861Z,99.90
2018-09-01T07:16:13.594Z,99.90
2018-09-01T07:18:48.333Z,99.90
2018-09-01T07:21:23.069Z,99.90
2018-09-01T07:23:57.767Z,99.90
2018-09-01T07:26:32.501Z,99.90
2018-09-01T07:29:07.247Z,99.90
2018-09-01T07:31:42.215Z,99.90
2018-09-01T07:34:16.908Z,99.90
2018-09-01T07:36:51.696Z,99.90
2018-09-01T07:39:26.442Z,99.90
2018-09-01T07:42:01.197Z,99.90
2018-09-01T07:44:35.978Z,99.90
2018-09-01T07:47:10.997Z,99.90
2018-09-01T07:49:45.706Z,99.90
2018-09-01T07:52:20.444Z,99.90
2018-09-01T07:54:55.232Z,99.90
2018-09-01T07:57:29.970Z,99.90
2018-09-01T08:00:04.981Z,99.90
2018-09-01T08:02:39.807Z,99.90
2018-09-01T08:05:15.588Z,99.90
2018-09-01T08:07:50.277Z,99.90
2018-09-01T08:10:25.013Z,99.90
2018-09-01T08:12:59.721Z,99.90
2018-09-01T08:15:35.522Z,99.90
2018-09-01T08:18:10.208Z,99.90
2018-09-01T08:20:44.975Z,99.90
2018-09-01T08:23:19.668Z,99.90
2018-09-01T08:25:54.421Z,97.80
2018-09-01T08:28:29.207Z,97.10
2018-09-01T08:31:03.957Z,94.70
2018-09-01T08:33:38.525Z,93.10
2018-09-01T08:36:13.150Z,90.80
2018-09-01T08:38:47.552Z,91.00
2018-09-01T08:41:23.021Z,90.50
2018-09-01T08:43:57.450Z,90.60
2018-09-01T08:46:32.958Z,88.30
2018-09-01T08:49:07.391Z,88.40
2018-09-01T08:51:42.896Z,87.20
2018-09-01T08:54:17.366Z,90.10
2018-09-01T08:56:51.918Z,92.10
2018-09-01T08:59:26.333Z,91.60
2018-09-01T09:02:00.777Z,90.40
2018-09-01T09:04:35.235Z,92.60
2018-09-01T09:07:09.655Z,94.00
2018-09-01T09:09:44.139Z,94.50
2018-09-01T09:12:18.583Z,90.80
2018-09-01T09:14:53.316Z,93.00
2018-09-01T09:17:28.862Z,94.40
2018-09-01T09:20:03.300Z,93.10
2018-09-01T09:22:37.755Z,93.60
2018-09-01T09:25:13.236Z,92.50
2018-09-01T09:27:47.698Z,90.60
2018-09-01T09:30:22.094Z,90.30
2018-09-01T09:32:57.564Z,88.00
2018-09-01T09:35:31.979Z,81.20
2018-09-01T09:38:06.449Z,79.80
2018-09-01T09:40:40.895Z,77.90
2018-09-01T09:43:15.361Z,82.50
2018-09-01T09:45:49.791Z,84.70
2018-09-01T09:48:24.227Z,84.90
2018-09-01T09:50:58.656Z,83.10
2018-09-01T09:53:33.067Z,76.50
2018-09-01T09:56:07.516Z,78.10
2018-09-01T09:58:42.033Z,73.40
2018-09-01T10:01:21.702Z,69.50
2018-09-01T10:03:56.177Z,68.10
2018-09-01T10:06:30.832Z,68.40
2018-09-01T10:09:10.534Z,68.70
2018-09-01T10:11:45.196Z,71.80
2018-09-01T10:14:20.668Z,72.80
2018-09-01T10:16:55.170Z,76.80
2018-09-01T10:19:29.592Z,75.90
2018-09-01T10:22:04.102Z,76.20
2018-09-01T10:24:39.552Z,75.90
2018-09-01T10:27:14.023Z,78.60
2018-09-01T10:29:48.439Z,81.90
2018-09-01T10:32:24.014Z,78.50
2018-09-01T10:34:59.487Z,78.30
2018-09-01T10:37:34.202Z,81.90
2018-09-01T10:40:08.939Z,83.60
2018-09-01T10:42:43.665Z,81.20
2018-09-01T10:45:18.348Z,84.50
2018-09-01T10:47:53.092Z,86.00
2018-09-01T10:50:27.830Z,87.30
2018-09-01T10:53:02.313Z,85.10
2018-09-01T10:55:37.025Z,79.70
2018-09-01T10:58:11.750Z,77.30
2018-09-01T11:00:47.487Z,77.40
2018-09-01T11:03:22.258Z,81.70
2018-09-01T11:05:57.004Z,84.30
2018-09-01T11:08:31.799Z,85.60
2018-09-01T11:11:06.962Z,86.70
2018-09-01T11:13:41.705Z,89.40
2018-09-01T11:16:16.434Z,85.70
2018-09-01T11:18:51.210Z,90.00
2018-09-01T11:21:25.926Z,91.10
2018-09-01T11:24:01.723Z,91.50
2018-09-01T11:26:36.424Z,91.00
2018-09-01T11:29:11.255Z,90.90
2018-09-01T11:31:45.969Z,88.70
2018-09-01T11:34:20.740Z,89.40
2018-09-01T11:36:55.513Z,91.10
2018-09-01T11:39:30.453Z,91.40
2018-09-01T11:42:05.180Z,92.50
2018-09-01T11:44:39.917Z,91.00
2018-09-01T11:47:14.647Z,91.10
2018-09-01T11:49:49.407Z,89.40
2018-09-01T11:52:24.181Z,89.20
2018-09-01T11:54:58.911Z,89.00
2018-09-01T11:57:34.614Z,90.40
2018-09-01T12:00:10.429Z,85.10
2018-09-01T12:02:45.208Z,86.20
2018-09-01T12:05:19.927Z,89.30
2018-09-01T12:07:54.714Z,91.10
2018-09-01T12:10:29.413Z,90.50
2018-09-01T12:13:05.636Z,91.30
2018-09-01T12:15:40.474Z,89.50
2018-09-01T12:18:15.336Z,90.30
2018-09-01T12:20:50.130Z,88.60
2018-09-01T12:23:24.856Z,90.20
2018-09-01T12:25:59.572Z,90.40
2018-09-01T12:28:35.344Z,89.00
2018-09-01T12:31:10.302Z,91.30
2018-09-01T12:33:45.043Z,92.10
2018-09-01T12:36:19.849Z,91.40
2018-09-01T12:38:54.679Z,91.70
2018-09-01T12:41:29.417Z,89.30
2018-09-01T12:44:04.162Z,91.10
2018-09-01T12:46:38.904Z,91.90
2018-09-01T12:49:13.683Z,91.80
2018-09-01T12:51:48.416Z,92.20
2018-09-01T12:54:23.171Z,93.30
2018-09-01T12:56:57.896Z,92.60
2018-09-01T12:59:32.724Z,91.50
2018-09-01T13:02:07.483Z,93.70
2018-09-01T13:04:42.225Z,92.80
2018-09-01T13:07:17.918Z,94.70
2018-09-01T13:09:52.634Z,95.10
2018-09-01T13:12:27.390Z,95.10
2018-09-01T13:15:02.132Z,95.30
2018-09-01T13:17:37.824Z,96.20
2018-09-01T13:20:12.577Z,95.10
2018-09-01T13:22:47.309Z,96.70
2018-09-01T13:25:22.083Z,97.50
2018-09-01T13:27:56.964Z,98.10
2018-09-01T13:30:31.702Z,99.10
2018-09-01T13:33:07.472Z,98.90
2018-09-01T13:35:43.245Z,99.40
2018-09-01T13:38:18.058Z,99.80
2018-09-01T13:40:52.824Z,99.40
2018-09-01T13:43:27.524Z,99.40
2018-09-01T13:46:03.423Z,99.70
2018-09-01T13:48:38.293Z,99.90
2018-09-01T13:51:14.090Z,98.60
2018-09-01T13:53:48.858Z,99.70
2018-09-01T13:56:23.681Z,99.30
2018-09-01T13:58:59.430Z,99.80
2018-09-01T14:01:34.170Z,99.90
2018-09-01T14:04:08.920Z,99.90
2018-09-01T14:06:43.658Z,99.90
2018-09-01T14:09:18.412Z,99.90
2018-09-01T14:11:53.175Z,99.90
2018-09-01T14:14:28.050Z,99.90
2018-09-01T14:17:02.948Z,99.90
2018-09-01T14:19:37.745Z,99.90
2018-09-01T14:22:12.443Z,99.90
2018-09-01T14:24:47.200Z,99.90
2018-09-01T14:27:21.899Z,99.90
2018-09-01T14:29:56.657Z,99.90
2018-09-01T14:32:31.384Z,99.90
2018-09-01T14:35:07.314Z,99.90
2018-09-01T14:37:42.076Z,99.90
2018-09-01T14:40:16.810Z,99.90
2018-09-01T14:42:51.608Z,99.90
2018-09-01T14:45:26.420Z,99.90
2018-09-01T14:48:01.144Z,99.90
2018-09-01T14:50:35.959Z,99.90
2018-09-01T14:53:10.682Z,99.90
2018-09-01T14:55:45.632Z,99.90
2018-09-01T14:58:20.554Z,99.90
2018-09-01T15:00:56.260Z,99.90
2018-09-01T15:03:30.977Z,99.00
2018-09-01T15:06:05.761Z,99.90
2018-09-01T15:08:40.449Z,99.90
2018-09-01T15:11:15.178Z,99.90
2018-09-01T15:13:49.872Z,99.90
2018-09-01T15:16:24.590Z,99.90
2018-09-01T15:18:59.331Z,99.70
2018-09-01T15:21:34.062Z,99.90
2018-09-01T15:24:09.092Z,99.90
2018-09-01T15:26:43.803Z,98.30
2018-09-01T15:29:18.540Z,98.50
2018-09-01T15:31:53.271Z,99.60
2018-09-01T15:34:28.022Z,99.90
2018-09-01T15:37:03.808Z,99.90
2018-09-01T15:39:39.540Z,99.90
2018-09-01T15:42:15.312Z,99.90
2018-09-01T15:44:50.108Z,99.90
2018-09-01T15:47:26.111Z,99.90
2018-09-01T15:50:00.877Z,99.90
2018-09-01T15:52:35.657Z,99.90
2018-09-01T15:55:10.447Z,99.90
2018-09-01T15:57:45.196Z,99.90
2018-09-01T16:00:19.944Z,99.90
2018-09-01T16:02:54.642Z,99.90
2018-09-01T16:05:29.378Z,99.90
2018-09-01T16:08:04.098Z,99.90
2018-09-01T16:10:39.892Z,99.90
2018-09-01T16:13:14.662Z,99.90
2018-09-01T16:15:49.391Z,99.90
2018-09-01T16:18:24.104Z,99.90
2018-09-01T16:20:58.861Z,99.90
2018-09-01T16:23:33.558Z,99.90
2018-09-01T16:26:08.372Z,99.90
2018-09-01T16:28:44.119Z,99.90
2018-09-01T16:31:18.864Z,99.90
2018-09-01T16:33:53.554Z,99.90
2018-09-01T16:36:28.332Z,99.90
2018-09-01T16:39:03.056Z,99.90
2018-09-01T16:41:37.808Z,99.90
2018-09-01T16:44:12.535Z,99.90
2018-09-01T16:46:47.302Z,99.90
2018-09-01T16:49:22.068Z,99.90
2018-09-01T16:51:56.842Z,99.90
2018-09-01T16:54:31.588Z,99.90
2018-09-01T16:57:06.616Z,99.90
2018-09-01T16:59:42.326Z,99.90
2018-09-01T17:02:17.090Z,99.90
2018-09-01T17:04:51.809Z,99.90
2018-09-01T17:07:26.571Z,99.90
2018-09-01T17:10:01.396Z,99.90
2018-09-01T17:12:36.196Z,99.90
2018-09-01T17:15:12.048Z,99.90
2018-09-01T17:17:46.816Z,99.90
2018-09-01T17:20:21.523Z,99.90
2018-09-01T17:22:57.212Z,99.90
2018-09-01T17:25:32.552Z,99.90
2018-09-01T17:28:07.420Z,99.90
2018-09-01T17:30:42.321Z,99.90
2018-09-01T17:33:17.147Z,99.90
2018-09-01T17:35:51.880Z,99.90
2018-09-01T17:38:26.603Z,99.90
2018-09-01T17:41:02.358Z,99.90
2018-09-01T17:43:37.094Z,99.90
2018-09-01T17:46:11.822Z,99.90
2018-09-01T17:48:46.539Z,99.90
2018-09-01T17:51:21.295Z,99.90
2018-09-01T17:53:56.021Z,99.90
2018-09-01T17:56:30.885Z,99.90
2018-09-01T17:59:06.794Z,99.90
2018-09-01T18:01:41.577Z,99.90
2018-09-01T18:04:16.327Z,99.90
2018-09-01T18:06:52.098Z,99.90
2018-09-01T18:09:26.861Z,99.90
2018-09-01T18:12:01.619Z,99.90
2018-09-01T18:14:36.340Z,99.90
2018-09-01T18:17:11.082Z,99.90
2018-09-01T18:19:45.845Z,99.90
2018-09-01T18:22:20.584Z,99.90
2018-09-01T18:24:56.282Z,99.90
2018-09-01T18:27:31.060Z,99.90
2018-09-01T18:30:06.712Z,99.90
2018-09-01T18:32:41.479Z,99.90
2018-09-01T18:35:16.265Z,99.90
2018-09-01T18:37:52.175Z,99.90
2018-09-01T18:40:26.884Z,99.90
2018-09-01T18:43:01.676Z,99.90
2018-09-01T18:45:36.423Z,99.90
2018-09-01T18:48:12.204Z,99.90
2018-09-01T18:50:47.255Z,99.90
2018-09-01T18:53:22.056Z,99.90
2018-09-01T18:55:56.762Z,99.90
2018-09-01T18:58:32.511Z,99.90
2018-09-01T19:01:08.227Z,99.90
2018-09-01T19:03:44.078Z,99.90
2018-09-01T19:06:19.806Z,99.90
2018-09-01T19:08:54.537Z,99.90
2018-09-01T19:11:29.283Z,99.90
2018-09-01T19:14:04.061Z,99.90
2018-09-01T19:16:38.975Z,99.90
2018-09-01T19:19:13.740Z,99.90
2018-09-01T19:21:50.180Z,99.90
2018-09-01T19:24:24.973Z,99.90
2018-09-01T19:26:59.687Z,99.90
2018-09-01T19:29:34.595Z,99.90
2018-09-01T19:32:09.291Z,99.90
2018-09-01T19:34:44.129Z,99.90
2018-09-01T19:37:19.245Z,99.90
2018-09-01T19:39:53.959Z,99.90
2018-09-01T19:42:28.672Z,99.90
2018-09-01T19:45:03.558Z,99.90
2018-09-01T19:47:39.491Z,99.90
2018-09-01T19:50:14.247Z,99.90
2018-09-01T19:52:48.976Z,99.90
2018-09-01T19:55:23.718Z,99.90
2018-09-01T19:57:58.503Z,99.90
2018-09-01T20:00:33.279Z,99.90
2018-09-01T20:03:08.060Z,99.90
2018-09-01T20:05:42.839Z,99.90
2018-09-01T20:08:18.674Z,99.90
2018-09-01T20:10:54.449Z,99.90
2018-09-01T20:13:29.162Z,99.90
2018-09-01T20:16:04.929Z,99.90
2018-09-01T20:18:39.691Z,99.90
2018-09-01T20:21:14.488Z,99.90
2018-09-01T20:23:50.270Z,99.90
2018-09-01T20:26:24.996Z,99.90
2018-09-01T20:28:59.739Z,99.90
2018-09-01T20:31:34.435Z,99.90
2018-09-01T20:34:09.151Z,99.90
2018-09-01T20:36:43.850Z,99.90
2018-09-01T20:39:18.605Z,99.90
2018-09-01T20:41:53.305Z,99.90
2018-09-01T20:44:29.084Z,99.90
2018-09-01T20:47:03.637Z,99.90
2018-09-01T20:49:38.353Z,99.90
2018-09-01T20:52:13.187Z,99.90
2018-09-01T20:54:48.929Z,99.90
2018-09-01T20:57:23.142Z,99.90
2018-09-01T20:59:57.884Z,99.90
2018-09-01T21:02:32.577Z,99.90
2018-09-01T21:05:07.335Z,99.90
2018-09-01T21:07:42.159Z,99.90
2018-09-01T21:10:18.005Z,99.90
2018-09-01T21:12:52.824Z,99.90
2018-09-01T21:15:28.550Z,99.90
2018-09-01T21:18:02.721Z,99.90
2018-09-01T21:20:37.464Z,99.90
2018-09-01T21:23:12.240Z,99.90
2018-09-01T21:25:46.460Z,99.90
2018-09-01T21:28:20.643Z,99.90
2018-09-01T21:30:55.402Z,99.90
2018-09-01T21:33:29.568Z,99.90
2018-09-01T21:36:03.920Z,99.90
2018-09-01T21:38:38.661Z,99.90
2018-09-01T21:41:13.398Z,99.90
2018-09-01T21:43:47.626Z,99.90
2018-09-01T21:46:22.863Z,99.90
2018-09-01T21:48:57.664Z,99.90
2018-09-01T21:51:31.894Z,99.90
2018-09-01T21:54:06.089Z,99.90
2018-09-01T21:56:40.308Z,99.90
2018-09-01T21:59:15.508Z,99.90
2018-09-01T22:01:56.495Z,99.90
2018-09-01T22:04:35.280Z,99.90
2018-09-01T22:07:10.036Z,99.90
2018-09-01T22:09:44.196Z,99.90
2018-09-01T22:12:18.748Z,99.90
2018-09-01T22:14:53.944Z,99.90
2018-09-01T22:17:28.115Z,99.90
2018-09-01T22:20:02.321Z,99.90
2018-09-01T22:22:37.539Z,99.90
2018-09-01T22:25:11.671Z,99.90
2018-09-01T22:27:45.883Z,99.90
2018-09-01T22:30:20.060Z,99.90
2018-09-01T22:32:54.266Z,99.90
2018-09-01T22:35:29.496Z,99.90
2018-09-01T22:38:03.717Z,99.90
2018-09-01T22:40:37.815Z,99.90
2018-09-01T22:43:12.044Z,99.90
2018-09-01T22:45:46.208Z,99.90
2018-09-01T22:48:20.403Z,99.90
2018-09-01T22:50:54.572Z,99.90
2018-09-01T22:53:28.783Z,99.90
2018-09-01T22:56:03.568Z,99.90
2018-09-01T22:58:37.800Z,99.90
2018-09-01T23:01:11.948Z,99.90
2018-09-01T23:03:46.256Z,99.90
2018-09-01T23:06:20.387Z,99.90
2018-09-01T23:08:54.557Z,99.90
2018-09-01T23:11:28.749Z,99.90
2018-09-01T23:14:02.986Z,99.90
2018-09-01T23:16:37.168Z,99.90
2018-09-01T23:19:11.376Z,99.90
2018-09-01T23:21:46.541Z,99.90
2018-09-01T23:24:21.754Z,99.90
2018-09-01T23:26:55.939Z,99.90
2018-09-01T23:29:31.186Z,99.90
2018-09-01T23:32:05.388Z,99.90
2018-09-01T23:34:39.600Z,99.90
2018-09-01T23:37:13.760Z,99.90
2018-09-01T23:39:48.047Z,99.90
2018-09-01T23:42:22.203Z,99.90
2018-09-01T23:44:57.647Z,99.90
2018-09-01T23:47:31.825Z,99.90
2018-09-01T23:50:06.732Z,99.90
2018-09-01T23:52:40.888Z,99.90
2018-09-01T23:55:15.223Z,99.90
2018-09-01T23:57:49.565Z,99.90
