createdAt,value
2022-11-03T00:01:14.057Z,100517.88
2022-11-03T00:03:42.035Z,100520.72
2022-11-03T00:06:09.877Z,100523.91
2022-11-03T00:08:40.108Z,100515.91
2022-11-03T00:11:10.519Z,100502.22
2022-11-03T00:13:39.259Z,100502.56
2022-11-03T00:16:08.523Z,100495.19
2022-11-03T00:18:38.516Z,100504.03
2022-11-03T00:21:08.165Z,100502.88
2022-11-03T00:23:37.903Z,100500.19
2022-11-03T00:26:10.654Z,100501.84
2022-11-03T00:28:38.929Z,100487.97
2022-11-03T00:31:09.090Z,100500.34
2022-11-03T00:33:40.444Z,100488.81
2022-11-03T00:36:09.248Z,100487.13
2022-11-03T00:38:39.209Z,100481.16
2022-11-03T00:41:08.668Z,100477.66
2022-11-03T00:43:36.921Z,100469.44
2022-11-03T00:46:06.031Z,100464.94
2022-11-03T00:48:34.090Z,100464.13
2022-11-03T00:51:05.117Z,100460.31
2022-11-03T00:53:34.798Z,100452.81
2022-11-03T00:56:02.974Z,100442.97
2022-11-03T00:58:30.746Z,100448.31
2022-11-03T01:01:02.947Z,100453.50
2022-11-03T01:03:33.410Z,100441.00
2022-11-03T01:06:18.901Z,100443.66
2022-11-03T01:08:48.006Z,100446.00
2022-11-03T01:11:36.323Z,100444.66
2022-11-03T01:14:04.800Z,100439.84
2022-11-03T01:16:35.261Z,100442.66
2022-11-03T01:19:05.375Z,100432.66
2022-11-03T01:21:32.965Z,100433.13
2022-11-03T01:24:02.915Z,100432.97
2022-11-03T01:26:30.954Z,100424.16
2022-11-03T01:29:00.529Z,100424.31
2022-11-03T01:31:32.136Z,100426.66
2022-11-03T01:33:59.741Z,100424.16
2022-11-03T01:36:27.806Z,100421.81
2022-11-03T01:38:56.248Z,100423.16
2022-11-03T01:41:28.242Z,100420.81
2022-11-03T01:44:35.848Z,100422.13
2022-11-03T01:47:14.270Z,100422.97
2022-11-03T01:49:48.036Z,100420.13
2022-11-03T01:52:21.062Z,100405.94
2022-11-03T01:54:52.652Z,100407.78
2022-11-03T01:57:27.056Z,100405.47
2022-11-03T01:59:57.937Z,100397.28
2022-11-03T02:02:26.088Z,100392.47
2022-11-03T02:04:54.999Z,100397.44
2022-11-03T02:07:27.602Z,100393.13
2022-11-03T02:09:55.211Z,100389.63
2022-11-03T02:12:24.269Z,100387.94
2022-11-03T02:14:58.051Z,100385.94
2022-11-03T02:17:28.579Z,100377.59
2022-11-03T02:20:00.268Z,100371.28
2022-11-03T02:22:53.184Z,100369.13
2022-11-03T02:25:35.992Z,100361.47
2022-11-03T02:28:04.796Z,100357.78
2022-11-03T02:30:37.877Z,100357.97
2022-11-03T02:33:14.503Z,100349.59
2022-11-03T02:35:49.448Z,100353.78
2022-11-03T02:38:20.183Z,100339.28
2022-11-03T02:40:54.448Z,100339.59
2022-11-03T02:43:24.469Z,100341.44
2022-11-03T02:45:53.582Z,100340.28
2022-11-03T02:48:21.268Z,100343.97
2022-11-03T02:50:50.049Z,100338.44
2022-11-03T02:53:18.202Z,100342.78
2022-11-03T02:55:57.206Z,100336.25
2022-11-03T02:58:30.001Z,100330.09
2022-11-03T03:01:04.095Z,100328.59
2022-11-03T03:03:37.714Z,100318.44
2022-11-03T03:06:10.694Z,100324.28
2022-11-03T03:08:43.134Z,100324.44
2022-11-03T03:11:13.504Z,100317.44
2022-11-03T03:13:43.479Z,100320.28
2022-11-03T03:16:17.219Z,100319.94
2022-11-03T03:18:51.944Z,100312.28
2022-11-03T03:21:23.927Z,100301.94
2022-11-03T03:23:58.416Z,100297.28
2022-11-03T03:26:31.135Z,100292.13
2022-11-03T03:29:03.888Z,100288.47
2022-11-03T03:31:37.176Z,100283.78
2022-11-03T03:34:23.824Z,100285.78
2022-11-03T03:36:57.539Z,100284.59
2022-11-03T03:39:29.689Z,100277.44
2022-11-03T03:41:59.947Z,100283.09
2022-11-03T03:44:28.357Z,100284.78
2022-11-03T03:47:01.111Z,100279.09
2022-11-03T03:49:29.091Z,100265.94
2022-11-03T03:51:57.176Z,100267.63
2022-11-03T03:54:24.703Z,100266.94
2022-11-03T03:56:57.526Z,100268.78
2022-11-03T03:59:26.434Z,100267.94
2022-11-03T04:01:54.256Z,100268.94
2022-11-03T04:04:22.356Z,100271.78
2022-11-03T04:06:50.000Z,100261.63
2022-11-03T04:09:17.578Z,100266.75
2022-11-03T04:12:03.060Z,100267.44
2022-11-03T04:14:51.560Z,100255.75
2022-11-03T04:17:39.035Z,100259.78
2022-11-03T04:20:30.868Z,100258.47
2022-11-03T04:22:58.530Z,100246.09
2022-11-03T04:25:26.127Z,100246.94
2022-11-03T04:27:53.724Z,100245.63
2022-11-03T04:30:24.954Z,100241.78
2022-11-03T04:32:53.848Z,100244.47
2022-11-03T04:35:23.909Z,100246.63
2022-11-03T04:37:56.901Z,100229.94
2022-11-03T04:40:24.600Z,100236.44
2022-11-03T04:42:52.303Z,100239.31
2022-11-03T04:45:25.325Z,100241.31
2022-11-03T04:47:54.183Z,100232.28
2022-11-03T04:50:23.452Z,100236.97
2022-11-03T04:52:55.172Z,100230.13
2022-11-03T04:55:23.039Z,100234.31
2022-11-03T04:57:57.994Z,100232.97
2022-11-03T05:00:32.914Z,100217.97
2022-11-03T05:03:01.717Z,100210.97
2022-11-03T05:05:29.296Z,100206.47
2022-11-03T05:07:59.291Z,100202.66
2022-11-03T05:10:29.386Z,100197.50
2022-11-03T05:12:58.586Z,100198.34
2022-11-03T05:15:34.705Z,100198.00
2022-11-03T05:18:07.735Z,100199.81
2022-11-03T05:20:38.363Z,100199.63
2022-11-03T05:23:06.999Z,100195.31
2022-11-03T05:25:41.501Z,100186.69
2022-11-03T05:28:22.443Z,100181.16
2022-11-03T05:30:52.297Z,100176.66
2022-11-03T05:33:29.393Z,100173.50
2022-11-03T05:35:59.693Z,100165.69
2022-11-03T05:38:32.307Z,100159.19
2022-11-03T05:41:01.104Z,100172.50
2022-11-03T05:43:29.775Z,100161.69
2022-11-03T05:46:03.086Z,100155.34
2022-11-03T05:48:35.210Z,100155.50
2022-11-03T05:51:11.736Z,100149.69
2022-11-03T05:53:43.214Z,100158.69
2022-11-03T05:56:19.008Z,100154.19
2022-11-03T05:58:50.904Z,100149.53
2022-11-03T06:01:25.476Z,100153.84
2022-11-03T06:03:53.329Z,100141.53
2022-11-03T06:06:27.984Z,100142.72
2022-11-03T06:09:00.798Z,100146.22
2022-11-03T06:11:34.409Z,100137.56
2022-11-03T06:14:04.494Z,100129.22
2022-11-03T06:16:42.509Z,100130.72
2022-11-03T06:19:23.360Z,100125.06
2022-11-03T06:21:52.903Z,100117.06
2022-11-03T06:24:22.778Z,100109.25
2022-11-03T06:26:52.266Z,100120.56
2022-11-03T06:29:21.363Z,100108.94
2022-11-03T06:31:53.263Z,100105.75
2022-11-03T06:34:33.767Z,100114.28
2022-11-03T06:37:13.515Z,100109.09
2022-11-03T06:39:41.453Z,100126.41
2022-11-03T06:42:14.043Z,100118.44
2022-11-03T06:44:43.045Z,100114.06
2022-11-03T06:47:23.023Z,100102.94
2022-11-03T06:49:51.802Z,100106.09
2022-11-03T06:52:25.937Z,100103.25
2022-11-03T06:55:00.492Z,100105.72
2022-11-03T06:57:28.842Z,100108.03
2022-11-03T07:00:19.939Z,100112.19
2022-11-03T07:02:57.084Z,100100.50
2022-11-03T07:05:26.933Z,100106.47
2022-11-03T07:07:58.119Z,100108.09
2022-11-03T07:10:29.977Z,100091.06
2022-11-03T07:13:05.819Z,100094.69
2022-11-03T07:15:39.942Z,100096.31
2022-11-03T07:18:17.941Z,100090.69
2022-11-03T07:20:46.426Z,100102.63
2022-11-03T07:23:18.696Z,100083.78
2022-11-03T07:25:49.188Z,100083.00
2022-11-03T07:28:16.779Z,100080.19
2022-11-03T07:30:44.597Z,100074.34
2022-11-03T07:33:17.350Z,100068.47
2022-11-03T07:36:13.859Z,100058.97
2022-11-03T07:38:35.818Z,100044.78
2022-11-03T07:41:03.475Z,100039.41
2022-11-03T07:43:34.802Z,100038.59
2022-11-03T07:46:03.457Z,100042.19
2022-11-03T07:48:37.344Z,100034.16
2022-11-03T07:51:16.438Z,100019.97
2022-11-03T07:53:47.450Z,100015.72
2022-11-03T07:56:19.074Z,100014.91
2022-11-03T07:58:48.788Z,100017.81
2022-11-03T08:01:38.060Z,100015.91
2022-11-03T08:04:11.225Z,100006.72
2022-11-03T08:06:38.963Z,100012.16
2022-11-03T08:09:07.010Z,100006.56
2022-11-03T08:11:35.988Z,99996.63
2022-11-03T08:14:03.686Z,99986.19
2022-11-03T08:16:32.289Z,99993.59
2022-11-03T08:19:00.078Z,99980.59
2022-11-03T08:21:29.159Z,99968.91
2022-11-03T08:23:56.700Z,99960.44
2022-11-03T08:26:24.317Z,99956.03
2022-11-03T08:28:52.109Z,99939.78
2022-11-03T08:31:20.787Z,99941.38
2022-11-03T08:33:48.426Z,99939.91
2022-11-03T08:36:16.193Z,99949.81
2022-11-03T08:38:45.326Z,99949.09
2022-11-03T08:41:13.048Z,99940.47
2022-11-03T08:43:41.665Z,99944.31
2022-11-03T08:46:17.303Z,99943.88
2022-11-03T08:48:46.292Z,99940.63
2022-11-03T08:51:14.618Z,99931.59
2022-11-03T08:53:43.615Z,99921.94
2022-11-03T08:56:15.092Z,99916.66
2022-11-03T08:58:44.498Z,99923.44
2022-11-03T09:01:12.245Z,99920.59
2022-11-03T09:03:40.300Z,99914.56
2022-11-03T09:06:08.443Z,99906.69
2022-11-03T09:11:25.507Z,99911.31
2022-11-03T09:13:53.035Z,99914.19
2022-11-03T09:16:20.703Z,99925.56
2022-11-03T09:18:48.474Z,99929.31
2022-11-03T09:21:16.133Z,99927.41
2022-11-03T09:23:43.724Z,99919.97
2022-11-03T09:26:11.374Z,99922.03
2022-11-03T09:28:40.372Z,99924.13
2022-11-03T09:31:08.204Z,99905.56
2022-11-03T09:33:36.969Z,99908.38
2022-11-03T09:36:04.616Z,99885.09
2022-11-03T09:38:32.199Z,99885.09
2022-11-03T09:41:00.880Z,99882.41
2022-11-03T09:43:28.515Z,99873.09
2022-11-03T09:45:57.407Z,99865.88
2022-11-03T09:48:25.501Z,99857.59
2022-11-03T09:50:55.701Z,99860.84
2022-11-03T09:53:23.302Z,99856.16
2022-11-03T09:55:50.986Z,99854.16
2022-11-03T09:58:19.428Z,99850.88
2022-11-03T10:00:47.324Z,99846.03
2022-11-03T10:03:20.285Z,99835.75
2022-11-03T10:05:48.926Z,99834.06
2022-11-03T10:08:25.167Z,99826.34
2022-11-03T10:10:53.381Z,99828.31
2022-11-03T10:13:27.890Z,99818.28
2022-11-03T10:15:56.673Z,99802.16
2022-11-03T10:18:27.019Z,99799.22
2022-11-03T10:20:54.942Z,99789.41
2022-11-03T10:23:22.496Z,99787.19
2022-11-03T10:25:50.067Z,99775.19
2022-11-03T10:28:21.381Z,99765.72
2022-11-03T10:31:10.692Z,99773.00
2022-11-03T10:33:42.120Z,99755.94
2022-11-03T10:36:25.133Z,99739.53
2022-11-03T10:38:53.713Z,99713.03
2022-11-03T10:41:25.257Z,99707.25
2022-11-03T10:44:05.729Z,99695.22
2022-11-03T10:46:50.101Z,99696.78
2022-11-03T10:49:21.322Z,99701.03
2022-11-03T10:51:51.321Z,99699.34
2022-11-03T10:54:21.183Z,99695.66
2022-11-03T10:56:50.541Z,99705.69
2022-11-03T10:59:20.773Z,99709.06
2022-11-03T11:01:50.137Z,99708.84
2022-11-03T11:04:21.365Z,99696.81
2022-11-03T11:06:49.452Z,99687.94
2022-11-03T11:09:23.292Z,99694.69
2022-11-03T11:12:02.350Z,99673.22
2022-11-03T11:14:39.029Z,99661.25
2022-11-03T11:17:06.967Z,99649.97
2022-11-03T11:20:07.024Z,99636.88
2022-11-03T11:22:35.998Z,99648.25
2022-11-03T11:25:03.994Z,99636.75
2022-11-03T11:27:58.783Z,99617.03
2022-11-03T11:31:03.720Z,99611.41
2022-11-03T11:33:34.175Z,99611.47
2022-11-03T11:36:25.422Z,99606.53
2022-11-03T11:39:04.837Z,99603.31
2022-11-03T11:42:11.758Z,99585.78
2022-11-03T11:45:04.422Z,99573.94
2022-11-03T11:47:44.608Z,99567.88
2022-11-03T11:50:34.155Z,99559.31
2022-11-03T11:53:21.476Z,99555.06
2022-11-03T11:55:54.909Z,99575.81
2022-11-03T11:58:26.631Z,99575.06
2022-11-03T12:01:00.977Z,99573.81
2022-11-03T12:03:35.307Z,99570.59
2022-11-03T12:06:03.061Z,99568.47
2022-11-03T12:08:32.469Z,99564.84
2022-11-03T12:11:04.017Z,99556.94
2022-11-03T12:13:49.321Z,99560.88
2022-11-03T12:16:31.867Z,99559.16
2022-11-03T12:19:37.906Z,99549.31
2022-11-03T12:22:06.485Z,99547.63
2022-11-03T12:24:46.536Z,99545.25
2022-11-03T12:27:43.460Z,99524.69
2022-11-03T12:30:16.942Z,99524.31
2022-11-03T12:32:46.115Z,99510.22
2022-11-03T12:35:15.635Z,99518.94
2022-11-03T12:37:43.692Z,99508.53
2022-11-03T12:40:16.562Z,99498.31
2022-11-03T12:42:46.847Z,99493.81
2022-11-03T12:45:14.795Z,99489.97
2022-11-03T12:47:42.456Z,99474.94
2022-11-03T12:50:10.800Z,99454.19
2022-11-03T12:52:38.381Z,99458.34
2022-11-03T12:55:06.644Z,99458.59
2022-11-03T12:57:34.245Z,99441.53
2022-11-03T13:00:03.887Z,99450.91
2022-11-03T13:02:31.684Z,99450.34
2022-11-03T13:04:59.499Z,99444.47
2022-11-03T13:07:31.949Z,99449.44
2022-11-03T13:10:04.776Z,99442.91
2022-11-03T13:12:33.785Z,99431.81
2022-11-03T13:15:04.445Z,99425.09
2022-11-03T13:17:40.610Z,99417.81
2022-11-03T13:20:21.757Z,99411.03
2022-11-03T13:22:49.429Z,99402.72
2022-11-03T13:25:17.726Z,99402.50
2022-11-03T13:27:45.574Z,99394.88
2022-11-03T13:30:14.932Z,99392.16
2022-11-03T13:32:42.565Z,99384.34
2022-11-03T13:35:15.337Z,99375.19
2022-11-03T13:37:43.206Z,99368.50
2022-11-03T13:40:29.182Z,99364.88
2022-11-03T13:43:00.210Z,99360.19
2022-11-03T13:45:30.302Z,99342.34
2022-11-03T13:50:46.059Z,99326.44
2022-11-03T13:56:06.846Z,99328.88
2022-11-03T14:01:27.807Z,99325.72
2022-11-03T14:06:43.294Z,99326.88
2022-11-03T14:09:10.934Z,99330.25
2022-11-03T14:11:55.958Z,99317.47
2022-11-03T14:14:23.834Z,99310.88
2022-11-03T14:16:52.936Z,99299.13
2022-11-03T14:19:20.580Z,99295.13
2022-11-03T14:21:48.160Z,99291.06
2022-11-03T14:24:15.836Z,99284.50
2022-11-03T14:26:43.666Z,99274.66
2022-11-03T14:29:11.531Z,99264.72
2022-11-03T14:31:40.916Z,99261.09
2022-11-03T14:34:10.202Z,99260.97
2022-11-03T14:36:37.959Z,99247.75
2022-11-03T14:39:08.232Z,99240.06
2022-11-03T14:41:53.504Z,99231.97
2022-11-03T14:44:21.144Z,99213.31
2022-11-03T14:46:48.971Z,99206.06
2022-11-03T14:49:17.863Z,99210.78
2022-11-03T14:51:45.498Z,99207.94
2022-11-03T14:54:13.388Z,99208.19
2022-11-03T14:56:41.084Z,99213.00
2022-11-03T14:59:08.908Z,99225.38
2022-11-03T15:01:38.671Z,99231.00
2022-11-03T15:04:06.786Z,99222.56
2022-11-03T15:06:36.083Z,99203.75
2022-11-03T15:09:04.593Z,99204.09
2022-11-03T15:11:32.891Z,99197.63
2022-11-03T15:14:00.653Z,99192.94
2022-11-03T15:16:28.279Z,99191.34
2022-11-03T15:18:55.934Z,99185.91
2022-11-03T15:21:23.565Z,99184.28
2022-11-03T15:26:40.549Z,99178.88
2022-11-03T15:29:09.473Z,99182.88
2022-11-03T15:31:37.386Z,99176.09
2022-11-03T15:34:13.887Z,99171.75
2022-11-03T15:36:42.413Z,99155.97
2022-11-03T15:39:11.398Z,99157.47
2022-11-03T15:41:39.075Z,99153.97
2022-11-03T15:44:06.809Z,99147.97
2022-11-03T15:46:35.632Z,99149.38
2022-11-03T15:49:04.226Z,99139.63
2022-11-03T15:51:31.863Z,99140.09
2022-11-03T15:53:59.966Z,99136.91
2022-11-03T15:56:29.102Z,99133.41
2022-11-03T15:58:56.707Z,99134.94
2022-11-03T16:01:24.447Z,99129.78
2022-11-03T16:03:52.295Z,99133.16
2022-11-03T16:06:26.949Z,99123.00
2022-11-03T16:08:54.888Z,99120.31
2022-11-03T16:11:22.448Z,99109.56
2022-11-03T16:13:51.670Z,99110.59
2022-11-03T16:16:19.432Z,99106.03
2022-11-03T16:18:47.916Z,99092.25
2022-11-03T16:21:15.612Z,99087.47
2022-11-03T16:23:43.232Z,99082.69
2022-11-03T16:26:11.086Z,99085.16
2022-11-03T16:28:38.947Z,99082.69
2022-11-03T16:31:08.854Z,99080.00
2022-11-03T16:33:38.397Z,99069.25
2022-11-03T16:36:06.732Z,99065.72
2022-11-03T16:38:36.027Z,99066.56
2022-11-03T16:41:03.578Z,99059.41
2022-11-03T16:43:31.548Z,99059.41
2022-11-03T16:45:59.470Z,99056.16
2022-11-03T16:48:29.419Z,99059.91
2022-11-03T16:50:59.738Z,99055.81
2022-11-03T16:53:27.409Z,99052.91
2022-11-03T16:55:57.393Z,99053.72
2022-11-03T16:58:25.383Z,99051.63
2022-11-03T17:00:53.032Z,99052.09
2022-11-03T17:03:21.100Z,99055.81
2022-11-03T17:05:50.241Z,99044.59
2022-11-03T17:08:46.746Z,99049.50
2022-11-03T17:11:06.867Z,99056.50
2022-11-03T17:13:34.447Z,99045.75
2022-11-03T17:16:02.148Z,99043.06
2022-11-03T17:18:30.047Z,99037.59
2022-11-03T17:20:58.990Z,99048.56
2022-11-03T17:23:26.518Z,99042.59
2022-11-03T17:25:54.335Z,99033.34
2022-11-03T17:28:22.024Z,99026.59
2022-11-03T17:30:50.646Z,99016.75
2022-11-03T17:33:19.777Z,99018.84
2022-11-03T17:35:47.738Z,99005.63
2022-11-03T17:38:18.540Z,98999.19
2022-11-03T17:40:47.716Z,98992.53
2022-11-03T17:43:21.342Z,98986.81
2022-11-03T17:45:49.024Z,98980.47
2022-11-03T17:48:16.842Z,98944.91
2022-11-03T17:50:49.709Z,98957.66
2022-11-03T17:53:22.997Z,98960.97
2022-11-03T17:56:23.524Z,98962.94
2022-11-03T17:58:46.575Z,98963.75
2022-11-03T18:01:21.424Z,98959.66
2022-11-03T18:03:49.469Z,98957.81
2022-11-03T18:06:20.651Z,98954.16
2022-11-03T18:08:50.460Z,98937.00
2022-11-03T18:11:41.597Z,98932.66
2022-11-03T18:14:09.261Z,98927.19
2022-11-03T18:16:36.973Z,98916.91
2022-11-03T18:19:04.589Z,98917.34
2022-11-03T18:21:32.281Z,98923.91
2022-11-03T18:24:01.142Z,98916.09
2022-11-03T18:26:30.870Z,98907.19
2022-11-03T18:28:58.773Z,98893.44
2022-11-03T18:31:33.894Z,98890.91
2022-11-03T18:34:04.078Z,98896.28
2022-11-03T18:36:32.999Z,98896.28
2022-11-03T18:39:02.651Z,98888.88
2022-11-03T18:41:39.335Z,98878.28
2022-11-03T18:44:20.910Z,98872.78
2022-11-03T18:46:49.533Z,98885.28
2022-11-03T18:49:17.099Z,98885.53
2022-11-03T18:51:49.004Z,98883.53
2022-11-03T18:54:21.073Z,98882.72
2022-11-03T18:56:50.162Z,98883.19
2022-11-03T18:59:24.253Z,98889.69
2022-11-03T19:01:52.096Z,98910.50
2022-11-03T19:04:22.100Z,98935.25
2022-11-03T19:06:52.350Z,98938.03
2022-11-03T19:09:24.588Z,98954.63
2022-11-03T19:11:55.869Z,98932.06
2022-11-03T19:14:26.672Z,98902.81
2022-11-03T19:17:21.248Z,98905.63
2022-11-03T19:19:42.770Z,98918.94
2022-11-03T19:22:14.919Z,98932.25
2022-11-03T19:24:45.116Z,98939.88
2022-11-03T19:27:17.190Z,98920.81
2022-11-03T19:29:46.810Z,98909.66
2022-11-03T19:32:19.982Z,98908.22
2022-11-03T19:34:52.332Z,98900.75
2022-11-03T19:37:20.032Z,98884.63
2022-11-03T19:39:51.302Z,98880.81
2022-11-03T19:42:28.829Z,98875.09
2022-11-03T19:44:57.860Z,98866.56
2022-11-03T19:47:31.517Z,98874.97
2022-11-03T19:50:02.357Z,98868.19
2022-11-03T19:52:31.507Z,98861.19
2022-11-03T19:55:05.363Z,98867.97
2022-11-03T19:57:33.347Z,98859.31
2022-11-03T20:00:01.131Z,98855.00
2022-11-03T20:02:29.098Z,98858.03
2022-11-03T20:04:56.858Z,98865.28
2022-11-03T20:07:30.983Z,98865.75
2022-11-03T20:10:02.324Z,98867.28
2022-11-03T20:12:30.722Z,98870.88
2022-11-03T20:14:58.437Z,98871.44
2022-11-03T20:17:26.191Z,98862.44
2022-11-03T20:19:53.893Z,98862.53
2022-11-03T20:22:28.449Z,98863.00
2022-11-03T20:24:59.114Z,98860.72
2022-11-03T20:27:28.359Z,98861.28
2022-11-03T20:29:56.349Z,98858.69
2022-11-03T20:32:24.025Z,98857.78
2022-11-03T20:34:51.679Z,98854.28
2022-11-03T20:37:22.108Z,98848.09
2022-11-03T20:39:50.176Z,98850.66
2022-11-03T20:42:21.453Z,98845.28
2022-11-03T20:44:50.880Z,98840.88
2022-11-03T20:47:19.470Z,98847.97
2022-11-03T20:49:47.539Z,98834.63
2022-11-03T20:52:15.934Z,98838.25
2022-11-03T20:54:44.302Z,98822.28
2022-11-03T20:57:13.256Z,98828.56
2022-11-03T20:59:41.362Z,98833.16
2022-11-03T21:02:12.878Z,98821.81
2022-11-03T21:04:41.242Z,98811.25
2022-11-03T21:07:12.661Z,98813.56
2022-11-03T21:09:40.818Z,98803.84
2022-11-03T21:12:13.738Z,98797.41
2022-11-03T21:15:03.905Z,98791.03
2022-11-03T21:17:50.658Z,98790.00
2022-11-03T21:20:20.418Z,98786.63
2022-11-03T21:22:52.919Z,98785.50
2022-11-03T21:25:22.930Z,98778.38
2022-11-03T21:27:51.180Z,98783.41
2022-11-03T21:30:19.045Z,98789.59
2022-11-03T21:32:48.751Z,98793.47
2022-11-03T21:35:19.152Z,98790.56
2022-11-03T21:37:47.027Z,98802.69
2022-11-03T21:40:14.789Z,98811.31
2022-11-03T21:43:00.287Z,98807.00
2022-11-03T21:45:28.390Z,98812.94
2022-11-03T21:48:15.281Z,98822.78
2022-11-03T21:50:43.673Z,98825.47
2022-11-03T21:53:12.368Z,98821.41
2022-11-03T21:55:40.756Z,98821.41
2022-11-03T21:58:08.509Z,98820.34
2022-11-03T22:00:36.570Z,98822.09
2022-11-03T22:03:05.812Z,98803.19
2022-11-03T22:05:34.320Z,98799.09
2022-11-03T22:08:01.942Z,98794.91
2022-11-03T22:10:29.739Z,98797.81
2022-11-03T22:12:58.467Z,98808.09
2022-11-03T22:15:43.632Z,98819.53
2022-11-03T22:18:13.084Z,98832.25
2022-11-03T22:20:59.511Z,98829.34
2022-11-03T22:23:44.609Z,98833.78
2022-11-03T22:26:33.518Z,98842.66
2022-11-03T22:29:18.122Z,98838.91
2022-11-03T22:31:46.305Z,98844.88
2022-11-03T22:34:32.728Z,98839.75
2022-11-03T22:37:00.296Z,98835.19
2022-11-03T22:39:46.170Z,98836.59
2022-11-03T22:42:31.571Z,98827.13
2022-11-03T22:45:17.046Z,98824.56
2022-11-03T22:47:44.569Z,98831.34
2022-11-03T22:50:13.932Z,98847.94
2022-11-03T22:52:41.514Z,98844.78
2022-11-03T22:55:08.399Z,98848.28
2022-11-03T22:57:35.999Z,98850.25
2022-11-03T23:00:05.545Z,98857.72
2022-11-03T23:02:33.112Z,98841.97
2022-11-03T23:05:00.872Z,98856.31
2022-11-03T23:07:32.253Z,98860.53
2022-11-03T23:10:04.546Z,98853.88
2022-11-03T23:12:32.822Z,98863.91
2022-11-03T23:15:18.066Z,98867.88
2022-11-03T23:18:03.437Z,98871.72
2022-11-03T23:20:48.859Z,98881.31
2022-11-03T23:23:31.946Z,98892.13
2022-11-03T23:25:59.565Z,98878.38
2022-11-03T23:28:27.110Z,98888.75
2022-11-03T23:30:54.818Z,98881.75
2022-11-03T23:33:22.487Z,98885.59
2022-11-03T23:35:50.141Z,98883.94
2022-11-03T23:38:19.230Z,98892.25
2022-11-03T23:40:46.750Z,98900.16
2022-11-03T23:43:14.281Z,98885.66
2022-11-03T23:45:59.725Z,98900.72
2022-11-03T23:48:45.164Z,98911.94
2022-11-03T23:51:12.925Z,98913.56
2022-11-03T23:53:41.877Z,98910.28
2022-11-03T23:56:28.257Z,98910.66
2022-11-03T23:58:55.874Z,98914.28
