createdAt,value
2022-09-05T00:00:26.659Z,60.47
2022-09-05T00:03:07.893Z,60.17
2022-09-05T00:06:01.975Z,60.49
2022-09-05T00:08:47.388Z,60.59
2022-09-05T00:11:43.106Z,60.54
2022-09-05T00:15:15.097Z,60.46
2022-09-05T00:18:04.934Z,60.76
2022-09-05T00:24:31.280Z,61.03
2022-09-05T00:24:37.607Z,60.83
2022-09-05T00:26:50.280Z,60.77
2022-09-05T00:30:52.323Z,60.85
2022-09-05T00:32:33.232Z,60.97
2022-09-05T00:35:13.442Z,60.77
2022-09-05T00:37:46.887Z,60.93
2022-09-05T00:40:28.396Z,60.97
2022-09-05T00:43:01.314Z,60.91
2022-09-05T00:45:36.534Z,61.28
2022-09-05T00:48:19.455Z,61.29
2022-09-05T00:51:14.488Z,61.41
2022-09-05T00:53:56.930Z,61.40
2022-09-05T00:56:46.820Z,61.13
2022-09-05T00:59:59.560Z,61.33
2022-09-05T01:02:52.129Z,61.02
2022-09-05T01:05:37.456Z,61.19
2022-09-05T01:08:23.671Z,61.56
2022-09-05T01:10:59.610Z,61.77
2022-09-05T01:13:39.842Z,61.83
2022-09-05T01:16:17.370Z,61.76
2022-09-05T01:18:55.386Z,61.99
2022-09-05T01:22:05.726Z,62.02
2022-09-05T01:24:56.387Z,62.00
2022-09-05T01:28:30.898Z,62.04
2022-09-05T01:30:44.541Z,61.91
2022-09-05T01:33:25.265Z,62.07
2022-09-05T01:36:14.156Z,62.10
2022-09-05T01:39:53.577Z,62.08
2022-09-05T01:41:49.370Z,62.28
2022-09-05T01:44:31.431Z,62.03
2022-09-05T01:47:29.617Z,62.31
2022-09-05T01:50:10.285Z,62.34
2022-09-05T01:53:02.194Z,62.21
2022-09-05T01:56:04.926Z,62.05
2022-09-05T01:58:49.821Z,62.24
2022-09-05T02:01:32.892Z,61.83
2022-09-05T02:04:29.172Z,62.17
2022-09-05T02:07:20.044Z,61.81
2022-09-05T02:10:25.304Z,62.03
2022-09-05T02:13:03.533Z,62.24
2022-09-05T02:15:43.170Z,62.12
2022-09-05T02:18:44.215Z,62.14
2022-09-05T02:21:22.600Z,61.82
2022-09-05T02:24:03.734Z,62.05
2022-09-05T02:26:41.160Z,62.32
2022-09-05T02:29:29.417Z,62.43
2022-09-05T02:32:10.230Z,62.24
2022-09-05T02:34:46.216Z,62.48
2022-09-05T02:38:15.613Z,62.32
2022-09-05T02:45:07.048Z,62.27
2022-09-05T02:45:10.559Z,62.33
2022-09-05T02:46:10.715Z,62.61
2022-09-05T02:48:51.071Z,62.78
2022-09-05T02:57:23.388Z,62.85
2022-09-05T02:57:32.962Z,62.72
2022-09-05T02:58:07.380Z,62.67
2022-09-05T03:00:23.238Z,62.74
2022-09-05T03:03:20.802Z,62.42
2022-09-05T03:05:58.004Z,62.37
2022-09-05T03:08:54.406Z,62.45
2022-09-05T03:12:29.418Z,62.58
2022-09-05T03:15:32.307Z,62.89
2022-09-05T03:18:49.618Z,63.23
2022-09-05T03:21:48.683Z,63.52
2022-09-05T03:24:55.889Z,63.17
2022-09-05T03:28:04.341Z,63.35
2022-09-05T03:30:52.719Z,63.10
2022-09-05T03:33:47.517Z,63.30
2022-09-05T03:36:43.123Z,63.24
2022-09-05T03:39:48.684Z,63.44
2022-09-05T03:42:48.870Z,63.56
2022-09-05T03:45:51.549Z,63.42
2022-09-05T03:48:44.381Z,63.61
2022-09-05T03:57:08.006Z,63.67
2022-09-05T03:57:23.975Z,63.52
2022-09-05T03:58:22.653Z,63.16
2022-09-05T04:01:35.815Z,63.20
2022-09-05T04:08:09.673Z,63.44
2022-09-05T04:08:26.844Z,63.66
2022-09-05T04:09:52.140Z,63.93
2022-09-05T04:12:29.864Z,63.85
2022-09-05T04:15:03.247Z,63.91
2022-09-05T04:17:37.536Z,63.93
2022-09-05T04:20:13.918Z,63.81
2022-09-05T04:23:09.400Z,64.11
2022-09-05T04:25:58.507Z,64.44
2022-09-05T04:28:54.286Z,64.65
2022-09-05T04:31:36.084Z,64.50
2022-09-05T04:34:17.844Z,64.63
2022-09-05T04:36:48.793Z,64.69
2022-09-05T04:39:28.030Z,64.53
2022-09-05T04:42:03.794Z,64.22
2022-09-05T04:44:38.822Z,64.53
2022-09-05T04:47:15.597Z,64.54
2022-09-05T04:49:49.620Z,64.00
2022-09-05T04:52:43.686Z,63.88
2022-09-05T04:55:14.906Z,63.90
2022-09-05T04:57:50.602Z,63.92
2022-09-05T05:05:58.220Z,63.70
2022-09-05T05:06:14.660Z,63.70
2022-09-05T05:06:43.813Z,63.58
2022-09-05T05:09:08.585Z,63.63
2022-09-05T05:17:58.896Z,63.85
2022-09-05T05:17:59.476Z,63.76
2022-09-05T05:18:08.631Z,64.23
2022-09-05T05:20:42.529Z,64.36
2022-09-05T05:23:17.188Z,64.44
2022-09-05T05:25:51.214Z,64.60
2022-09-05T05:28:28.101Z,64.52
2022-09-05T05:31:08.379Z,64.45
2022-09-05T05:33:40.290Z,64.63
2022-09-05T05:36:16.149Z,64.41
2022-09-05T05:38:50.725Z,64.53
2022-09-05T05:41:26.381Z,64.98
2022-09-05T05:43:55.844Z,65.05
2022-09-05T05:46:35.015Z,65.25
2022-09-05T05:49:27.709Z,65.50
2022-09-05T05:52:40.891Z,65.62
2022-09-05T05:55:52.487Z,65.90
2022-09-05T05:58:35.163Z,66.18
2022-09-05T06:01:45.396Z,66.03
2022-09-05T06:04:49.045Z,66.03
2022-09-05T06:07:28.863Z,66.20
2022-09-05T06:14:49.381Z,66.55
2022-09-05T06:14:57.998Z,66.51
2022-09-05T06:17:06.318Z,66.90
2022-09-05T06:22:04.550Z,66.60
2022-09-05T06:23:53.135Z,67.02
2022-09-05T06:26:54.888Z,67.14
2022-09-05T06:29:38.432Z,67.23
2022-09-05T06:32:32.626Z,67.86
2022-09-05T06:35:23.186Z,68.03
2022-09-05T06:38:06.114Z,68.53
2022-09-05T06:40:43.358Z,68.78
2022-09-05T06:43:31.295Z,69.15
2022-09-05T06:46:11.763Z,69.31
2022-09-05T06:49:30.856Z,69.49
2022-09-05T06:52:28.626Z,69.57
2022-09-05T06:55:40.391Z,70.02
2022-09-05T06:58:44.674Z,70.13
2022-09-05T07:01:16.484Z,69.97
2022-09-05T07:04:11.242Z,70.01
2022-09-05T07:07:07.976Z,70.15
2022-09-05T07:09:52.190Z,70.45
2022-09-05T07:12:28.638Z,70.33
2022-09-05T07:15:08.932Z,70.06
2022-09-05T07:18:09.184Z,70.44
2022-09-05T07:21:15.939Z,69.87
2022-09-05T07:24:09.966Z,70.08
2022-09-05T07:26:52.506Z,69.73
2022-09-05T07:29:30.403Z,69.37
2022-09-05T07:32:00.702Z,69.52
2022-09-05T07:34:31.369Z,69.22
2022-09-05T07:37:14.356Z,69.11
2022-09-05T07:39:53.645Z,68.63
2022-09-05T07:42:27.337Z,68.46
2022-09-05T07:44:59.377Z,68.15
2022-09-05T07:47:32.549Z,68.03
2022-09-05T07:52:14.057Z,68.19
2022-09-05T07:57:00.911Z,67.87
2022-09-05T07:57:10.877Z,67.91
2022-09-05T07:58:49.698Z,68.15
2022-09-05T08:01:21.302Z,67.50
2022-09-05T08:03:55.687Z,67.46
2022-09-05T08:07:42.367Z,67.20
2022-09-05T08:10:08.810Z,66.39
2022-09-05T08:12:27.722Z,65.89
2022-09-05T08:15:05.912Z,65.47
2022-09-05T08:17:54.504Z,65.36
2022-09-05T08:20:32.643Z,65.03
2022-09-05T08:23:09.343Z,65.29
2022-09-05T08:25:56.562Z,65.05
2022-09-05T08:28:39.721Z,64.33
2022-09-05T08:31:11.489Z,64.12
2022-09-05T08:33:40.826Z,63.50
2022-09-05T08:36:19.467Z,63.84
2022-09-05T08:38:50.380Z,63.41
2022-09-05T08:41:49.468Z,62.64
2022-09-05T08:46:43.267Z,62.81
2022-09-05T08:47:25.718Z,62.46
2022-09-05T08:50:15.755Z,62.41
2022-09-05T08:52:56.272Z,62.24
2022-09-05T08:55:35.579Z,61.35
2022-09-05T08:58:18.190Z,61.16
2022-09-05T09:01:00.137Z,60.32
2022-09-05T09:03:43.934Z,60.09
2022-09-05T09:06:52.656Z,59.33
2022-09-05T09:09:47.931Z,58.36
2022-09-05T09:12:39.522Z,58.05
2022-09-05T09:15:19.882Z,57.42
2022-09-05T09:17:51.173Z,56.99
2022-09-05T09:20:30.895Z,56.29
2022-09-05T09:23:03.805Z,56.29
2022-09-05T09:25:39.730Z,55.54
2022-09-05T09:28:50.651Z,55.06
2022-09-05T09:31:41.801Z,54.33
2022-09-05T09:34:33.218Z,54.07
2022-09-05T09:37:54.356Z,53.17
2022-09-05T09:40:34.662Z,52.29
2022-09-05T09:43:09.630Z,52.03
2022-09-05T09:45:59.354Z,51.40
2022-09-05T09:49:02.818Z,50.83
2022-09-05T09:51:50.352Z,49.85
2022-09-05T09:54:54.372Z,49.54
2022-09-05T09:58:09.710Z,48.31
2022-09-05T10:00:51.140Z,47.88
2022-09-05T10:07:59.500Z,47.53
2022-09-05T10:10:49.408Z,46.81
2022-09-05T10:11:00.444Z,47.28
2022-09-05T10:13:26.772Z,46.04
2022-09-05T10:16:39.831Z,45.44
2022-09-05T10:22:54.374Z,43.74
2022-09-05T10:25:31.726Z,43.67
2022-09-05T10:28:09.051Z,44.06
2022-09-05T10:32:16.357Z,43.31
2022-09-05T10:35:14.310Z,43.08
2022-09-05T10:36:30.255Z,43.06
2022-09-05T10:39:17.510Z,42.46
2022-09-05T10:41:50.976Z,42.38
2022-09-05T10:44:29.191Z,41.83
2022-09-05T10:47:10.788Z,40.83
2022-09-05T10:49:43.499Z,40.28
2022-09-05T10:52:19.049Z,39.68
2022-09-05T10:55:15.272Z,39.99
2022-09-05T10:57:59.408Z,38.89
2022-09-05T11:02:19.199Z,38.98
2022-09-05T11:03:50.650Z,37.98
2022-09-05T11:06:25.138Z,37.73
2022-09-05T11:09:08.418Z,38.14
2022-09-05T11:11:46.095Z,38.35
2022-09-05T11:14:36.899Z,38.00
2022-09-05T11:17:15.095Z,38.02
2022-09-05T11:19:46.373Z,37.75
2022-09-05T11:22:23.532Z,36.85
2022-09-05T11:24:57.340Z,37.27
2022-09-05T11:27:35.368Z,36.92
2022-09-05T11:30:07.892Z,36.77
2022-09-05T11:39:42.491Z,36.28
2022-09-05T11:39:55.851Z,35.84
2022-09-05T11:39:57.302Z,35.00
2022-09-05T11:42:17.468Z,34.88
2022-09-05T11:44:58.226Z,35.01
2022-09-05T11:48:01.875Z,34.24
2022-09-05T11:50:54.628Z,33.11
2022-09-05T11:53:50.345Z,32.26
2022-09-05T11:56:49.535Z,32.56
2022-09-05T11:59:33.069Z,31.74
2022-09-05T12:02:37.695Z,31.67
2022-09-05T12:05:50.129Z,30.97
2022-09-05T12:08:29.857Z,30.79
2022-09-05T12:11:09.939Z,30.55
2022-09-05T12:13:46.747Z,30.51
2022-09-05T12:16:37.587Z,30.24
2022-09-05T12:19:20.159Z,29.27
2022-09-05T12:22:10.138Z,29.48
2022-09-05T12:25:24.839Z,29.76
2022-09-05T12:27:47.406Z,29.95
2022-09-05T12:30:32.808Z,30.01
2022-09-05T12:40:28.688Z,29.23
2022-09-05T12:40:59.533Z,29.35
2022-09-05T12:42:10.668Z,29.54
2022-09-05T12:42:40.063Z,28.74
2022-09-05T12:45:37.145Z,28.69
2022-09-05T12:48:13.221Z,28.42
2022-09-05T12:50:49.106Z,28.35
2022-09-05T12:53:20.411Z,27.69
2022-09-05T12:57:12.539Z,27.86
2022-09-05T13:03:03.726Z,27.45
2022-09-05T13:03:13.476Z,27.55
2022-09-05T13:04:32.443Z,28.12
2022-09-05T13:07:09.806Z,27.98
2022-09-05T13:11:13.832Z,27.43
2022-09-05T13:14:56.584Z,27.52
2022-09-05T13:15:36.379Z,27.03
2022-09-05T13:18:10.582Z,27.30
2022-09-05T13:20:45.711Z,27.02
2022-09-05T13:23:21.822Z,26.99
2022-09-05T13:25:58.402Z,26.73
2022-09-05T13:28:35.268Z,26.45
2022-09-05T13:37:55.709Z,26.26
2022-09-05T13:38:04.721Z,26.35
2022-09-05T13:38:05.949Z,26.36
2022-09-05T13:39:51.892Z,26.19
2022-09-05T13:42:25.795Z,26.10
2022-09-05T13:44:58.419Z,25.64
2022-09-05T13:47:51.428Z,25.96
2022-09-05T13:50:26.483Z,25.44
2022-09-05T13:53:05.325Z,26.02
2022-09-05T13:55:42.269Z,25.93
2022-09-05T13:58:18.331Z,26.17
2022-09-05T14:01:24.676Z,26.12
2022-09-05T14:07:51.731Z,26.43
2022-09-05T14:11:01.819Z,26.36
2022-09-05T14:13:40.997Z,26.01
2022-09-05T14:16:15.839Z,26.46
2022-09-05T14:19:02.594Z,26.09
2022-09-05T14:21:36.863Z,26.08
2022-09-05T14:24:13.736Z,26.18
2022-09-05T14:26:46.915Z,25.60
2022-09-05T14:29:23.734Z,25.69
2022-09-05T14:37:36.765Z,25.87
2022-09-05T14:37:53.762Z,26.15
2022-09-05T14:38:13.299Z,26.50
2022-09-05T14:41:26.079Z,26.41
2022-09-05T14:44:41.618Z,26.12
2022-09-05T14:47:36.276Z,26.20
2022-09-05T14:50:21.230Z,26.33
2022-09-05T14:56:09.713Z,26.31
2022-09-05T15:02:45.214Z,26.30
2022-09-05T15:02:54.724Z,26.66
2022-09-05T15:04:44.664Z,26.58
2022-09-05T15:07:20.385Z,26.22
2022-09-05T15:12:14.823Z,26.46
2022-09-05T15:13:00.659Z,26.22
2022-09-05T15:15:35.909Z,26.37
2022-09-05T15:18:09.318Z,25.99
2022-09-05T15:20:40.101Z,26.09
2022-09-05T15:23:16.273Z,26.50
2022-09-05T15:25:48.593Z,26.32
2022-09-05T15:28:22.911Z,26.71
2022-09-05T15:30:59.971Z,26.73
2022-09-05T15:33:32.710Z,26.94
2022-09-05T15:36:03.187Z,27.07
2022-09-05T15:38:38.736Z,27.11
2022-09-05T15:41:26.319Z,26.97
2022-09-05T15:44:00.113Z,27.32
2022-09-05T15:46:42.393Z,27.53
2022-09-05T15:49:23.592Z,27.78
2022-09-05T15:51:53.779Z,27.88
2022-09-05T15:54:37.429Z,27.54
2022-09-05T15:57:17.682Z,27.94
2022-09-05T15:59:53.428Z,27.77
2022-09-05T16:02:25.527Z,27.81
2022-09-05T16:10:29.713Z,27.93
2022-09-05T16:10:37.633Z,27.96
2022-09-05T16:11:58.150Z,27.90
2022-09-05T16:14:22.934Z,28.02
2022-09-05T16:23:20.838Z,28.40
2022-09-05T16:23:30.680Z,28.62
2022-09-05T16:23:31.434Z,28.79
2022-09-05T16:25:38.172Z,29.16
2022-09-05T16:28:11.999Z,29.04
2022-09-05T16:30:42.083Z,29.55
2022-09-05T16:33:17.507Z,29.53
2022-09-05T16:35:55.378Z,29.58
2022-09-05T16:38:49.087Z,29.98
2022-09-05T16:41:24.649Z,29.88
2022-09-05T16:43:57.631Z,30.13
2022-09-05T16:46:32.488Z,30.31
2022-09-05T16:49:12.134Z,30.23
2022-09-05T16:51:45.611Z,30.41
2022-09-05T16:54:30.113Z,30.36
2022-09-05T16:57:04.331Z,30.74
2022-09-05T16:59:35.938Z,30.69
2022-09-05T17:02:11.072Z,31.21
2022-09-05T17:05:04.059Z,31.33
2022-09-05T17:08:02.978Z,32.06
2022-09-05T17:10:41.947Z,32.22
2022-09-05T17:13:14.244Z,32.68
2022-09-05T17:15:52.916Z,33.08
2022-09-05T17:18:26.865Z,33.26
2022-09-05T17:21:01.696Z,33.54
2022-09-05T17:28:17.702Z,33.99
2022-09-05T17:29:25.035Z,34.32
2022-09-05T17:32:46.985Z,35.44
2022-09-05T17:35:20.314Z,35.56
2022-09-05T17:38:13.929Z,36.32
2022-09-05T17:41:06.592Z,36.46
2022-09-05T17:43:40.115Z,36.81
2022-09-05T17:46:16.991Z,36.94
2022-09-05T17:49:18.922Z,37.39
2022-09-05T17:52:23.334Z,37.93
2022-09-05T17:54:54.964Z,38.28
2022-09-05T17:57:42.411Z,38.60
2022-09-05T18:00:59.733Z,39.14
2022-09-05T18:04:17.825Z,39.56
2022-09-05T18:06:59.798Z,39.73
2022-09-05T18:10:00.500Z,40.27
2022-09-05T18:13:13.091Z,40.42
2022-09-05T18:16:10.615Z,40.91
2022-09-05T18:19:28.632Z,40.94
2022-09-05T18:21:53.580Z,41.54
2022-09-05T18:24:35.182Z,41.55
2022-09-05T18:27:37.882Z,41.99
2022-09-05T18:30:10.398Z,42.35
2022-09-05T18:32:41.584Z,42.71
2022-09-05T18:35:36.180Z,42.92
2022-09-05T18:38:19.178Z,43.28
2022-09-05T18:41:12.176Z,43.33
2022-09-05T18:44:12.571Z,43.30
2022-09-05T18:46:44.590Z,43.69
2022-09-05T18:50:25.752Z,43.79
2022-09-05T18:52:22.123Z,43.84
2022-09-05T18:56:11.460Z,44.22
2022-09-05T18:57:52.199Z,44.46
2022-09-05T19:00:45.002Z,44.58
2022-09-05T19:03:24.982Z,44.82
2022-09-05T19:06:36.887Z,45.07
2022-09-05T19:08:52.553Z,45.32
2022-09-05T19:11:29.558Z,45.57
2022-09-05T19:14:26.375Z,45.63
2022-09-05T19:17:03.857Z,45.79
2022-09-05T19:20:33.286Z,46.33
2022-09-05T19:23:10.154Z,46.50
2022-09-05T19:25:43.386Z,46.81
2022-09-05T19:30:28.398Z,46.91
2022-09-05T19:36:54.023Z,47.29
2022-09-05T19:37:03.031Z,47.38
2022-09-05T19:46:05.559Z,47.56
2022-09-05T19:47:30.412Z,47.65
2022-09-05T19:47:50.280Z,48.08
2022-09-05T19:48:26.815Z,48.10
2022-09-05T19:50:56.703Z,47.89
2022-09-05T19:53:26.191Z,48.04
2022-09-05T19:55:55.310Z,47.91
2022-09-05T19:58:24.540Z,48.06
2022-09-05T20:01:06.260Z,48.07
2022-09-05T20:03:41.699Z,48.06
2022-09-05T20:06:24.731Z,48.36
2022-09-05T20:09:10.986Z,48.62
2022-09-05T20:11:45.651Z,48.62
2022-09-05T20:14:24.606Z,48.99
2022-09-05T20:16:57.480Z,49.19
2022-09-05T20:19:32.748Z,49.27
2022-09-05T20:22:18.798Z,49.14
2022-09-05T20:24:55.459Z,49.49
2022-09-05T20:27:28.048Z,49.51
2022-09-05T20:29:59.719Z,49.78
2022-09-05T20:32:39.772Z,49.99
2022-09-05T20:37:36.116Z,49.78
2022-09-05T20:43:22.294Z,50.37
2022-09-05T20:43:22.842Z,50.34
2022-09-05T20:43:58.460Z,50.25
2022-09-05T20:49:00.834Z,50.73
2022-09-05T20:54:09.400Z,50.61
2022-09-05T20:54:20.957Z,50.77
2022-09-05T20:55:40.384Z,50.78
2022-09-05T20:58:13.111Z,50.79
2022-09-05T21:01:15.429Z,51.09
2022-09-05T21:03:38.987Z,50.78
2022-09-05T21:06:20.422Z,50.98
2022-09-05T21:08:49.494Z,50.87
2022-09-05T21:11:18.730Z,50.94
2022-09-05T21:13:53.462Z,50.97
2022-09-05T21:16:28.218Z,51.43
2022-09-05T21:18:56.646Z,51.50
2022-09-05T21:21:30.192Z,51.41
2022-09-05T21:24:15.891Z,51.43
2022-09-05T21:26:51.944Z,51.23
2022-09-05T21:29:27.250Z,51.52
2022-09-05T21:32:01.919Z,51.42
2022-09-05T21:34:34.285Z,51.57
2022-09-05T21:37:07.245Z,51.96
2022-09-05T21:39:58.350Z,52.02
2022-09-05T21:43:28.875Z,52.02
2022-09-05T21:47:42.352Z,51.69
2022-09-05T21:48:15.557Z,52.03
2022-09-05T21:50:48.929Z,52.30
2022-09-05T21:58:55.259Z,51.97
2022-09-05T21:59:13.961Z,52.35
2022-09-05T21:59:27.729Z,52.18
2022-09-05T22:02:05.298Z,52.05
2022-09-05T22:04:41.613Z,52.68
2022-09-05T22:07:26.367Z,52.79
2022-09-05T22:10:05.537Z,52.89
2022-09-05T22:12:35.898Z,52.97
2022-09-05T22:15:26.461Z,53.08
2022-09-05T22:18:17.836Z,52.75
2022-09-05T22:21:33.503Z,52.86
2022-09-05T22:23:44.290Z,52.90
2022-09-05T22:26:16.675Z,53.54
2022-09-05T22:28:48.879Z,53.32
2022-09-05T22:31:17.962Z,53.37
2022-09-05T22:33:50.834Z,53.91
2022-09-05T22:36:20.891Z,53.92
2022-09-05T22:38:49.297Z,53.59
2022-09-05T22:41:24.935Z,53.43
2022-09-05T22:43:59.435Z,53.82
2022-09-05T22:46:28.581Z,53.54
2022-09-05T22:48:57.048Z,53.65
2022-09-05T22:51:26.003Z,54.18
2022-09-05T22:53:54.568Z,54.12
2022-09-05T22:56:32.998Z,54.08
2022-09-05T22:59:02.000Z,54.71
2022-09-05T23:01:30.964Z,54.94
2022-09-05T23:04:00.444Z,54.71
2022-09-05T23:06:28.903Z,54.79
2022-09-05T23:08:58.140Z,55.32
2022-09-05T23:11:26.723Z,55.45
2022-09-05T23:13:57.473Z,55.33
2022-09-05T23:16:25.864Z,55.45
2022-09-05T23:18:55.162Z,55.92
2022-09-05T23:21:24.683Z,55.53
2022-09-05T23:23:53.797Z,55.75
2022-09-05T23:26:22.322Z,55.85
2022-09-05T23:28:51.867Z,56.07
2022-09-05T23:31:21.644Z,56.12
2022-09-05T23:33:51.508Z,56.00
2022-09-05T23:36:19.871Z,55.91
2022-09-05T23:38:49.079Z,56.44
2022-09-05T23:41:17.968Z,56.10
2022-09-05T23:43:47.254Z,56.24
2022-09-05T23:46:16.097Z,56.22
2022-09-05T23:48:46.352Z,56.45
2022-09-05T23:51:14.870Z,56.57
2022-09-05T23:53:44.306Z,57.21
2022-09-05T23:56:12.673Z,57.04
2022-09-05T23:58:41.813Z,57.46
