createdAt,value
2018-10-06T00:00:45.445Z,93.30
2018-10-06T00:05:47.590Z,94.20
2018-10-06T00:10:49.737Z,95.30
2018-10-06T00:15:51.939Z,96.00
2018-10-06T00:20:54.082Z,98.70
2018-10-06T00:25:56.230Z,98.40
2018-10-06T00:30:58.394Z,98.40
2018-10-06T00:36:00.539Z,98.10
2018-10-06T00:41:02.678Z,95.90
2018-10-06T00:46:05.052Z,99.50
2018-10-06T00:51:07.166Z,99.90
2018-10-06T00:56:09.298Z,99.90
2018-10-06T01:01:11.438Z,99.90
2018-10-06T01:06:13.618Z,99.90
2018-10-06T01:11:15.762Z,99.90
2018-10-06T01:16:17.906Z,99.90
2018-10-06T01:21:20.038Z,99.90
2018-10-06T01:26:22.185Z,99.90
2018-10-06T01:31:24.346Z,99.90
2018-10-06T01:36:26.493Z,99.90
2018-10-06T01:41:28.612Z,99.90
2018-10-06T01:46:30.766Z,99.90
2018-10-06T01:51:32.927Z,99.90
2018-10-06T01:56:35.065Z,99.90
2018-10-06T02:01:37.189Z,99.90
2018-10-06T02:06:39.339Z,99.90
2018-10-06T02:11:41.461Z,99.90
2018-10-06T02:16:43.605Z,99.90
2018-10-06T02:21:45.737Z,99.90
2018-10-06T02:26:47.889Z,99.90
2018-10-06T02:31:50.030Z,99.90
2018-10-06T02:36:52.216Z,99.90
2018-10-06T02:41:54.322Z,99.90
2018-10-06T02:46:56.457Z,99.90
2018-10-06T02:51:58.582Z,99.90
2018-10-06T02:57:00.722Z,99.90
2018-10-06T03:02:02.862Z,99.90
2018-10-06T03:07:05.026Z,99.90
2018-10-06T03:12:07.173Z,99.90
2018-10-06T03:17:09.287Z,99.90
2018-10-06T03:22:11.418Z,99.90
2018-10-06T03:27:13.571Z,99.90
2018-10-06T03:32:15.695Z,99.90
2018-10-06T03:37:17.818Z,99.90
2018-10-06T03:42:19.961Z,99.90
2018-10-06T03:47:22.153Z,99.90
2018-10-06T03:52:24.306Z,99.90
2018-10-06T03:57:26.451Z,99.90
2018-10-06T04:02:28.576Z,99.90
2018-10-06T04:07:30.709Z,99.90
2018-10-06T04:12:32.842Z,99.90
2018-10-06T04:17:35.006Z,99.90
2018-10-06T04:22:37.157Z,99.90
2018-10-06T04:27:39.360Z,99.90
2018-10-06T04:32:41.502Z,99.90
2018-10-06T04:37:43.630Z,99.90
2018-10-06T04:42:45.761Z,99.90
2018-10-06T04:47:47.877Z,99.90
2018-10-06T04:52:50.053Z,99.90
2018-10-06T04:57:52.185Z,99.90
2018-10-06T05:02:54.314Z,99.90
2018-10-06T05:07:56.447Z,99.90
2018-10-06T05:12:58.582Z,99.90
2018-10-06T05:18:00.710Z,99.90
2018-10-06T05:23:02.858Z,99.90
2018-10-06T05:28:05.055Z,99.90
2018-10-06T05:33:07.242Z,99.90
2018-10-06T05:38:09.365Z,99.90
2018-10-06T05:43:11.494Z,99.90
2018-10-06T05:48:13.622Z,99.90
2018-10-06T05:53:15.813Z,99.90
2018-10-06T05:58:17.986Z,99.90
2018-10-06T06:03:20.149Z,99.90
2018-10-06T06:08:22.274Z,99.90
2018-10-06T06:13:24.404Z,99.90
2018-10-06T06:18:26.534Z,99.90
2018-10-06T06:23:28.681Z,98.70
2018-10-06T06:28:30.809Z,97.50
2018-10-06T06:33:32.942Z,96.90
2018-10-06T06:38:35.094Z,96.30
2018-10-06T06:43:37.250Z,96.50
2018-10-06T06:48:39.381Z,93.30
2018-10-06T06:53:41.505Z,91.00
2018-10-06T06:58:43.661Z,91.70
2018-10-06T07:03:45.811Z,91.10
2018-10-06T07:08:47.955Z,89.60
2018-10-06T07:13:50.114Z,86.20
2018-10-06T07:18:52.238Z,82.30
2018-10-06T07:23:54.375Z,76.50
2018-10-06T07:28:56.510Z,73.50
2018-10-06T07:33:59.010Z,71.70
2018-10-06T07:39:01.143Z,69.70
2018-10-06T07:44:03.289Z,68.60
2018-10-06T07:49:05.584Z,67.50
2018-10-06T07:54:07.750Z,64.50
2018-10-06T07:59:09.905Z,61.80
2018-10-06T08:04:12.106Z,62.30
2018-10-06T08:09:14.238Z,61.70
2018-10-06T08:14:16.386Z,59.70
2018-10-06T08:19:18.527Z,57.80
2018-10-06T08:24:20.670Z,54.70
2018-10-06T08:29:22.806Z,52.40
2018-10-06T08:34:24.962Z,52.40
2018-10-06T08:39:27.101Z,52.20
2018-10-06T08:44:29.261Z,50.90
2018-10-06T08:49:31.433Z,49.10
2018-10-06T08:54:33.573Z,47.90
2018-10-06T08:59:35.709Z,47.40
2018-10-06T09:04:37.857Z,45.80
2018-10-06T09:09:40.022Z,44.70
2018-10-06T09:14:42.165Z,44.40
2018-10-06T09:19:44.294Z,43.80
2018-10-06T09:24:46.435Z,43.70
2018-10-06T09:29:48.568Z,41.60
2018-10-06T09:34:50.734Z,39.90
2018-10-06T09:39:52.910Z,40.20
2018-10-06T09:44:55.051Z,38.00
2018-10-06T09:49:57.218Z,38.60
2018-10-06T09:54:59.366Z,39.40
2018-10-06T10:00:01.543Z,38.60
2018-10-06T10:05:09.445Z,39.10
2018-10-06T10:10:11.571Z,39.10
2018-10-06T10:15:13.768Z,40.90
2018-10-06T10:20:15.858Z,40.70
2018-10-06T10:25:17.986Z,41.20
2018-10-06T10:30:20.169Z,40.90
2018-10-06T10:35:22.294Z,41.60
2018-10-06T10:40:24.429Z,40.70
2018-10-06T10:45:26.570Z,39.90
2018-10-06T10:50:28.714Z,40.00
2018-10-06T10:55:30.870Z,39.60
2018-10-06T11:00:33.062Z,40.10
2018-10-06T11:05:35.149Z,39.80
2018-10-06T11:10:37.294Z,40.90
2018-10-06T11:15:39.425Z,41.70
2018-10-06T11:20:41.558Z,41.80
2018-10-06T11:25:43.697Z,41.90
2018-10-06T11:30:45.826Z,42.10
2018-10-06T11:35:47.978Z,42.30
2018-10-06T11:40:50.152Z,42.40
2018-10-06T11:45:52.301Z,42.60
2018-10-06T11:50:54.444Z,42.70
2018-10-06T11:55:56.582Z,43.00
2018-10-06T12:00:58.734Z,42.70
2018-10-06T12:06:00.883Z,42.10
2018-10-06T12:11:03.318Z,41.70
2018-10-06T12:16:05.518Z,42.00
2018-10-06T12:21:07.682Z,41.50
2018-10-06T12:26:09.838Z,41.20
2018-10-06T12:31:11.985Z,41.50
2018-10-06T12:36:14.114Z,41.10
2018-10-06T12:41:16.333Z,41.00
2018-10-06T12:46:18.487Z,41.10
2018-10-06T12:51:20.661Z,40.70
2018-10-06T12:56:22.761Z,40.20
2018-10-06T13:01:24.924Z,41.00
2018-10-06T13:06:27.055Z,41.00
2018-10-06T13:11:29.189Z,41.40
2018-10-06T13:16:31.361Z,42.10
2018-10-06T13:21:33.554Z,41.90
2018-10-06T13:26:36.752Z,41.00
2018-10-06T13:31:39.062Z,41.10
2018-10-06T13:36:41.178Z,42.10
2018-10-06T13:41:43.350Z,41.60
2018-10-06T13:46:45.556Z,41.90
2018-10-06T13:51:47.719Z,42.00
2018-10-06T13:56:49.950Z,42.60
2018-10-06T14:01:52.109Z,42.40
2018-10-06T14:06:54.281Z,42.60
2018-10-06T14:11:56.440Z,42.50
2018-10-06T14:16:58.622Z,43.50
2018-10-06T14:22:00.874Z,43.40
2018-10-06T14:27:03.066Z,43.50
2018-10-06T14:32:05.236Z,44.10
2018-10-06T14:37:07.370Z,43.90
2018-10-06T14:42:09.617Z,44.10
2018-10-06T14:47:11.888Z,44.10
2018-10-06T14:52:13.981Z,44.50
2018-10-06T14:57:16.114Z,44.00
2018-10-06T15:02:18.249Z,44.50
2018-10-06T15:07:20.919Z,44.50
2018-10-06T15:12:23.165Z,44.70
2018-10-06T15:17:25.314Z,45.00
2018-10-06T15:22:27.443Z,45.10
2018-10-06T15:27:29.596Z,45.20
2018-10-06T15:32:31.796Z,45.40
2018-10-06T15:37:33.998Z,45.40
2018-10-06T15:42:36.148Z,45.50
2018-10-06T15:47:38.289Z,45.90
2018-10-06T15:52:40.437Z,46.00
2018-10-06T15:57:42.626Z,46.30
2018-10-06T16:02:44.821Z,46.20
2018-10-06T16:07:46.957Z,46.30
2018-10-06T16:12:49.108Z,46.30
2018-10-06T16:17:51.277Z,46.60
2018-10-06T16:22:53.425Z,46.70
2018-10-06T16:27:55.578Z,46.90
2018-10-06T16:32:57.729Z,47.10
2018-10-06T16:37:59.958Z,47.40
2018-10-06T16:43:05.458Z,47.50
2018-10-06T16:48:07.936Z,47.80
2018-10-06T16:53:10.070Z,48.20
2018-10-06T16:58:12.233Z,48.40
2018-10-06T17:03:14.373Z,48.80
2018-10-06T17:08:16.526Z,48.80
2018-10-06T17:13:18.666Z,48.20
2018-10-06T17:18:22.673Z,48.20
2018-10-06T17:23:24.920Z,48.20
2018-10-06T17:28:29.023Z,47.90
2018-10-06T17:33:31.436Z,47.90
2018-10-06T17:38:34.142Z,47.60
2018-10-06T17:43:36.342Z,47.70
2018-10-06T17:48:38.834Z,47.80
2018-10-06T17:53:40.977Z,47.70
2018-10-06T17:58:43.110Z,47.90
2018-10-06T18:03:45.882Z,47.50
2018-10-06T18:08:48.590Z,47.80
2018-10-06T18:13:50.741Z,47.60
2018-10-06T18:18:52.946Z,47.80
2018-10-06T18:23:55.093Z,48.40
2018-10-06T18:28:57.232Z,48.60
2018-10-06T18:33:59.473Z,48.50
2018-10-06T18:39:03.986Z,48.20
2018-10-06T18:44:06.206Z,49.20
2018-10-06T18:49:08.424Z,49.40
2018-10-06T18:54:10.591Z,49.80
2018-10-06T18:59:12.748Z,50.40
2018-10-06T19:04:15.104Z,51.70
2018-10-06T19:09:17.035Z,52.30
2018-10-06T19:14:19.155Z,53.00
2018-10-06T19:19:21.291Z,53.30
2018-10-06T19:24:23.498Z,53.90
2018-10-06T19:29:25.656Z,54.20
2018-10-06T19:34:27.812Z,54.60
2018-10-06T19:39:30.047Z,55.00
2018-10-06T19:44:32.178Z,56.10
2018-10-06T19:49:34.459Z,57.60
2018-10-06T19:54:36.675Z,57.20
2018-10-06T19:59:38.913Z,57.40
2018-10-06T20:04:41.213Z,57.80
2018-10-06T20:09:43.358Z,58.10
2018-10-06T20:14:45.482Z,58.60
2018-10-06T20:19:47.708Z,60.50
2018-10-06T20:24:49.853Z,61.50
2018-10-06T20:29:52.002Z,60.80
2018-10-06T20:34:54.147Z,62.10
2018-10-06T20:39:56.301Z,62.70
2018-10-06T20:44:58.574Z,63.40
2018-10-06T20:50:00.709Z,63.50
2018-10-06T20:55:02.877Z,65.40
2018-10-06T21:00:06.201Z,66.20
2018-10-06T21:05:08.346Z,66.00
2018-10-06T21:10:10.497Z,66.50
2018-10-06T21:15:12.634Z,66.90
2018-10-06T21:20:14.793Z,67.40
2018-10-06T21:25:16.939Z,67.80
2018-10-06T21:30:19.070Z,68.00
2018-10-06T21:35:21.231Z,68.60
2018-10-06T21:40:23.398Z,68.70
2018-10-06T21:45:25.607Z,69.10
2018-10-06T21:50:27.778Z,70.30
2018-10-06T21:55:30.741Z,70.10
2018-10-06T22:00:32.913Z,70.10
2018-10-06T22:05:35.098Z,70.80
2018-10-06T22:10:37.527Z,71.60
2018-10-06T22:15:39.782Z,72.80
2018-10-06T22:20:41.921Z,72.80
2018-10-06T22:25:44.471Z,73.80
2018-10-06T22:30:46.610Z,74.30
2018-10-06T22:35:48.786Z,75.10
2018-10-06T22:40:51.001Z,75.60
2018-10-06T22:45:53.158Z,75.30
2018-10-06T22:50:55.327Z,77.40
2018-10-06T22:55:57.489Z,77.50
2018-10-06T23:00:59.638Z,77.20
2018-10-06T23:06:01.778Z,77.90
2018-10-06T23:11:03.982Z,79.40
2018-10-06T23:16:06.149Z,79.70
2018-10-06T23:21:08.294Z,80.40
2018-10-06T23:26:10.520Z,80.40
2018-10-06T23:31:12.581Z,80.00
2018-10-06T23:36:14.709Z,81.20
2018-10-06T23:41:16.863Z,83.80
2018-10-06T23:46:19.001Z,84.60
2018-10-06T23:51:21.171Z,86.50
2018-10-06T23:56:23.320Z,87.80
