createdAt,value
2018-09-04T00:02:08.305Z,18.93
2018-09-04T00:04:35.383Z,15.57
2018-09-04T00:07:02.673Z,17.47
2018-09-04T00:09:29.750Z,24.57
2018-09-04T00:11:56.833Z,19.30
2018-09-04T00:14:23.922Z,21.37
2018-09-04T00:16:51.001Z,22.53
2018-09-04T00:19:18.080Z,24.50
2018-09-04T00:21:45.497Z,20.93
2018-09-04T00:24:12.661Z,26.57
2018-09-04T00:26:39.757Z,22.13
2018-09-04T00:29:06.852Z,26.77
2018-09-04T00:31:34.270Z,20.53
2018-09-04T00:34:01.356Z,19.50
2018-09-04T00:36:28.450Z,21.73
2018-09-04T00:38:55.528Z,21.03
2018-09-04T00:41:22.619Z,18.47
2018-09-04T00:43:49.718Z,20.00
2018-09-04T00:46:16.817Z,16.63
2018-09-04T00:48:43.905Z,17.30
2018-09-04T00:51:11.369Z,14.93
2018-09-04T00:53:38.445Z,24.53
2018-09-04T00:56:05.525Z,19.07
2018-09-04T00:58:32.617Z,20.23
2018-09-04T01:00:59.710Z,20.20
2018-09-04T01:03:26.793Z,26.60
2018-09-04T01:05:53.878Z,26.03
2018-09-04T01:08:21.118Z,24.63
2018-09-04T01:10:48.201Z,24.43
2018-09-04T01:13:15.313Z,22.40
2018-09-04T01:15:42.398Z,20.27
2018-09-04T01:18:09.734Z,27.63
2018-09-04T01:20:36.809Z,28.40
2018-09-04T01:23:03.905Z,25.90
2018-09-04T01:25:31.003Z,25.27
2018-09-04T01:27:58.094Z,22.63
2018-09-04T01:30:25.194Z,26.00
2018-09-04T01:32:52.277Z,29.93
2018-09-04T01:35:19.657Z,20.83
2018-09-04T01:37:46.730Z,24.57
2018-09-04T01:40:13.814Z,19.03
2018-09-04T01:42:40.893Z,24.63
2018-09-04T01:45:07.969Z,26.23
2018-09-04T01:47:35.053Z,26.43
2018-09-04T01:50:02.149Z,31.80
2018-09-04T01:52:29.225Z,31.93
2018-09-04T01:54:56.309Z,20.23
2018-09-04T01:57:23.387Z,30.83
2018-09-04T01:59:50.573Z,25.03
2018-09-04T02:02:17.661Z,28.70
2018-09-04T02:04:44.741Z,25.93
2018-09-04T02:07:11.832Z,25.87
2018-09-04T02:09:38.941Z,24.80
2018-09-04T02:12:07.608Z,23.23
2018-09-04T02:14:34.692Z,23.43
2018-09-04T02:17:01.782Z,26.77
2018-09-04T02:19:28.861Z,26.67
2018-09-04T02:21:55.930Z,26.30
2018-09-04T02:24:23.378Z,29.17
2018-09-04T02:26:50.462Z,23.73
2018-09-04T02:29:17.555Z,30.53
2018-09-04T02:31:44.654Z,31.77
2018-09-04T02:34:11.748Z,24.63
2018-09-04T02:36:38.849Z,33.63
2018-09-04T02:39:07.234Z,24.77
2018-09-04T02:41:34.314Z,30.90
2018-09-04T02:44:01.430Z,30.33
2018-09-04T02:46:28.549Z,29.70
2018-09-04T02:48:55.657Z,26.73
2018-09-04T02:51:22.752Z,29.13
2018-09-04T02:53:49.897Z,27.53
2018-09-04T02:56:17.008Z,31.20
2018-09-04T02:58:44.137Z,24.43
2018-09-04T03:01:13.233Z,26.83
2018-09-04T03:03:40.309Z,28.97
2018-09-04T03:06:07.400Z,25.67
2018-09-04T03:08:34.486Z,22.53
2018-09-04T03:11:01.623Z,33.13
2018-09-04T03:13:28.778Z,24.50
2018-09-04T03:15:55.800Z,23.37
2018-09-04T03:18:22.918Z,34.70
2018-09-04T03:20:50.005Z,23.77
2018-09-04T03:23:17.175Z,28.20
2018-09-04T03:25:44.183Z,28.93
2018-09-04T03:28:11.280Z,23.47
2018-09-04T03:30:38.401Z,27.50
2018-09-04T03:33:05.683Z,26.20
2018-09-04T03:35:32.805Z,28.17
2018-09-04T03:37:59.897Z,32.03
2018-09-04T03:40:26.969Z,26.90
2018-09-04T03:42:54.097Z,21.70
2018-09-04T03:45:21.218Z,20.33
2018-09-04T03:47:48.296Z,27.80
2018-09-04T03:50:15.385Z,21.73
2018-09-04T03:52:42.481Z,30.87
2018-09-04T03:55:09.580Z,22.60
2018-09-04T03:57:42.763Z,30.70
2018-09-04T04:00:10.200Z,22.33
2018-09-04T04:02:37.289Z,28.47
2018-09-04T04:05:04.374Z,20.03
2018-09-04T04:07:31.457Z,25.30
2018-09-04T04:09:58.545Z,23.73
2018-09-04T04:12:25.635Z,22.53
2018-09-04T04:14:52.720Z,21.20
2018-09-04T04:17:20.158Z,26.47
2018-09-04T04:19:47.253Z,19.07
2018-09-04T04:22:14.403Z,22.63
2018-09-04T04:24:41.451Z,22.60
2018-09-04T04:27:08.537Z,21.67
2018-09-04T04:29:35.915Z,26.90
2018-09-04T04:32:02.993Z,18.60
2018-09-04T04:34:30.069Z,30.73
2018-09-04T04:36:57.173Z,21.53
2018-09-04T04:39:24.249Z,24.20
2018-09-04T04:41:51.317Z,19.13
2018-09-04T04:44:18.394Z,22.00
2018-09-04T04:46:45.477Z,21.13
2018-09-04T04:49:12.565Z,18.53
2018-09-04T04:51:39.983Z,29.40
2018-09-04T04:54:07.062Z,21.03
2018-09-04T04:56:34.203Z,19.87
2018-09-04T04:59:01.549Z,18.10
2018-09-04T05:01:28.665Z,17.20
2018-09-04T05:03:55.810Z,23.80
2018-09-04T05:06:23.193Z,19.87
2018-09-04T05:08:50.273Z,22.23
2018-09-04T05:11:17.430Z,20.90
2018-09-04T05:13:44.689Z,21.50
2018-09-04T05:16:11.765Z,17.00
2018-09-04T05:18:39.071Z,15.73
2018-09-04T05:21:06.202Z,17.33
2018-09-04T05:23:33.337Z,29.37
2018-09-04T05:26:00.438Z,19.13
2018-09-04T05:28:27.533Z,21.40
2018-09-04T05:30:54.635Z,18.07
2018-09-04T05:33:27.570Z,14.77
2018-09-04T05:35:56.045Z,21.77
2018-09-04T05:38:23.125Z,18.37
2018-09-04T05:40:50.215Z,18.23
2018-09-04T05:43:24.726Z,28.10
2018-09-04T05:45:51.842Z,21.57
2018-09-04T05:48:18.962Z,27.60
2018-09-04T05:50:46.108Z,23.53
2018-09-04T05:53:13.606Z,24.33
2018-09-04T05:55:40.737Z,18.97
2018-09-04T05:58:07.830Z,31.73
2018-09-04T06:00:37.436Z,23.33
2018-09-04T06:03:04.560Z,24.47
2018-09-04T06:05:31.653Z,18.53
2018-09-04T06:07:58.749Z,23.43
2018-09-04T06:10:25.862Z,26.40
2018-09-04T06:12:52.964Z,21.77
2018-09-04T06:15:20.067Z,28.30
2018-09-04T06:17:47.182Z,24.60
2018-09-04T06:20:14.286Z,17.03
2018-09-04T06:22:41.362Z,23.30
2018-09-04T06:25:08.474Z,23.90
2018-09-04T06:27:37.670Z,29.03
2018-09-04T06:30:05.369Z,19.07
2018-09-04T06:32:32.509Z,20.23
2018-09-04T06:34:59.644Z,19.27
2018-09-04T06:37:26.730Z,27.63
2018-09-04T06:39:54.165Z,22.67
2018-09-04T06:42:21.246Z,25.83
2018-09-04T06:44:48.321Z,19.30
2018-09-04T06:47:15.405Z,23.13
2018-09-04T06:49:42.533Z,24.97
2018-09-04T06:52:09.646Z,18.77
2018-09-04T06:54:36.767Z,25.47
2018-09-04T06:57:03.842Z,21.20
2018-09-04T06:59:30.926Z,25.33
2018-09-04T07:01:58.034Z,26.63
2018-09-04T07:04:25.137Z,24.37
2018-09-04T07:06:52.774Z,24.47
2018-09-04T07:09:21.984Z,24.40
2018-09-04T07:11:49.077Z,27.43
2018-09-04T07:14:16.193Z,25.27
2018-09-04T07:16:43.281Z,35.93
2018-09-04T07:19:15.074Z,25.53
2018-09-04T07:21:42.169Z,28.90
2018-09-04T07:24:09.293Z,25.00
2018-09-04T07:26:36.435Z,24.67
2018-09-04T07:29:03.729Z,29.47
2018-09-04T07:31:31.473Z,34.63
2018-09-04T07:33:58.574Z,33.30
2018-09-04T07:36:25.680Z,30.70
2018-09-04T07:38:52.770Z,26.57
2018-09-04T07:41:19.878Z,28.90
2018-09-04T07:43:46.969Z,25.20
2018-09-04T07:46:14.088Z,29.03
2018-09-04T07:50:10.788Z,27.07
2018-09-04T07:52:37.897Z,33.37
2018-09-04T07:55:05.215Z,23.33
2018-09-04T07:57:32.310Z,28.53
2018-09-04T07:59:59.413Z,31.43
2018-09-04T08:02:26.515Z,28.23
2018-09-04T08:04:53.642Z,30.60
2018-09-04T08:07:20.745Z,23.67
2018-09-04T08:09:47.842Z,31.47
2018-09-04T08:12:14.954Z,22.93
2018-09-04T08:14:42.097Z,32.03
2018-09-04T08:17:09.707Z,28.03
2018-09-04T08:19:36.802Z,31.30
2018-09-04T08:22:03.934Z,24.03
2018-09-04T08:24:31.021Z,27.00
2018-09-04T08:26:58.154Z,24.23
2018-09-04T08:29:25.248Z,20.27
2018-09-04T08:31:52.353Z,19.77
2018-09-04T08:34:19.581Z,23.77
2018-09-04T08:36:46.681Z,24.70
2018-09-04T08:39:13.782Z,22.17
2018-09-04T08:41:40.872Z,28.40
2018-09-04T08:44:07.989Z,18.63
2018-09-04T08:46:35.092Z,27.53
2018-09-04T08:49:02.196Z,16.80
2018-09-04T08:51:29.329Z,30.70
2018-09-04T08:53:56.410Z,21.87
2018-09-04T08:56:23.529Z,22.47
2018-09-04T08:58:50.622Z,25.90
2018-09-04T09:01:17.789Z,19.40
2018-09-04T09:03:44.961Z,19.33
2018-09-04T09:06:16.117Z,19.40
2018-09-04T09:08:43.198Z,22.30
2018-09-04T09:11:10.277Z,22.50
2018-09-04T09:13:37.685Z,32.00
2018-09-04T09:16:05.063Z,29.20
2018-09-04T09:18:32.150Z,22.30
2018-09-04T09:20:59.254Z,29.30
2018-09-04T09:23:26.338Z,25.23
2018-09-04T09:25:54.001Z,27.27
2018-09-04T09:28:21.085Z,22.40
2018-09-04T09:30:48.183Z,24.00
2018-09-04T09:33:15.283Z,22.23
2018-09-04T09:35:42.382Z,23.63
2018-09-04T09:38:09.466Z,27.73
2018-09-04T09:40:36.776Z,27.17
2018-09-04T09:43:04.065Z,23.40
2018-09-04T09:45:31.193Z,25.80
2018-09-04T09:47:58.305Z,34.10
2018-09-04T09:50:29.424Z,25.27
2018-09-04T09:55:28.091Z,20.67
2018-09-04T09:57:55.189Z,21.77
2018-09-04T10:00:27.850Z,21.47
2018-09-04T10:03:01.061Z,24.17
2018-09-04T10:05:28.159Z,24.77
2018-09-04T10:07:55.881Z,25.17
2018-09-04T10:10:22.845Z,29.37
2018-09-04T10:12:49.941Z,26.37
2018-09-04T10:15:17.033Z,20.80
2018-09-04T10:17:44.149Z,20.67
2018-09-04T10:20:11.434Z,22.40
2018-09-04T10:22:38.917Z,23.60
2018-09-04T10:25:06.658Z,20.97
2018-09-04T10:27:34.202Z,28.57
2018-09-04T10:30:01.547Z,25.20
2018-09-04T10:32:28.639Z,26.73
2018-09-04T10:34:55.745Z,21.77
2018-09-04T10:37:22.823Z,22.27
2018-09-04T10:39:55.769Z,34.63
2018-09-04T10:42:28.662Z,20.57
2018-09-04T10:44:55.762Z,23.67
2018-09-04T10:47:22.851Z,28.13
2018-09-04T10:49:49.955Z,31.87
2018-09-04T10:52:19.117Z,24.33
2018-09-04T10:54:46.230Z,21.77
2018-09-04T10:57:13.319Z,23.30
2018-09-04T10:59:40.409Z,22.93
2018-09-04T11:02:07.551Z,19.90
2018-09-04T11:04:34.658Z,25.30
2018-09-04T11:07:02.753Z,24.47
2018-09-04T11:09:29.967Z,24.90
2018-09-04T11:11:57.017Z,23.43
2018-09-04T11:14:24.334Z,23.50
2018-09-04T11:16:51.417Z,29.10
2018-09-04T11:19:18.489Z,28.40
2018-09-04T11:21:45.584Z,28.83
2018-09-04T11:24:12.693Z,28.53
2018-09-04T11:26:39.786Z,22.77
2018-09-04T11:29:07.837Z,20.83
2018-09-04T11:31:34.957Z,31.40
2018-09-04T11:34:02.046Z,23.90
2018-09-04T11:36:29.125Z,22.47
2018-09-04T11:38:56.227Z,27.83
2018-09-04T11:41:23.422Z,23.60
2018-09-04T11:43:50.809Z,24.57
2018-09-04T11:46:18.249Z,27.93
2018-09-04T11:48:45.327Z,36.57
2018-09-04T11:51:12.449Z,31.20
2018-09-04T11:53:39.537Z,37.03
2018-09-04T11:56:06.626Z,32.77
2018-09-04T11:58:33.765Z,34.50
2018-09-04T12:01:02.545Z,30.13
2018-09-04T12:03:29.790Z,37.30
2018-09-04T12:05:57.042Z,24.73
2018-09-04T12:08:24.007Z,26.23
2018-09-04T12:10:51.077Z,30.73
2018-09-04T12:13:23.903Z,33.97
2018-09-04T12:15:50.993Z,37.83
2018-09-04T12:18:18.136Z,34.83
2018-09-04T12:20:47.095Z,34.20
2018-09-04T12:23:14.139Z,38.13
2018-09-04T12:25:41.755Z,37.27
2018-09-04T12:28:08.869Z,40.47
2018-09-04T12:30:36.022Z,32.30
2018-09-04T12:33:03.379Z,30.53
2018-09-04T12:35:31.486Z,28.37
2018-09-04T12:37:58.850Z,28.03
2018-09-04T12:40:25.943Z,33.50
2018-09-04T12:42:53.106Z,32.57
2018-09-04T12:45:20.193Z,35.50
2018-09-04T12:47:47.275Z,31.87
2018-09-04T12:50:14.353Z,34.33
2018-09-04T12:52:41.434Z,32.83
2018-09-04T12:55:09.141Z,33.27
2018-09-04T12:57:36.245Z,44.13
2018-09-04T13:00:03.402Z,36.23
2018-09-04T13:02:30.489Z,34.33
2018-09-04T13:04:57.580Z,33.67
2018-09-04T13:07:24.673Z,38.03
2018-09-04T13:09:51.747Z,38.17
2018-09-04T13:12:18.857Z,99.10
2018-09-04T13:14:45.971Z,65.07
2018-09-04T13:17:13.929Z,55.27
2018-09-04T13:19:41.038Z,114.30
2018-09-04T13:22:08.137Z,97.27
2018-09-04T13:24:35.226Z,107.57
2018-09-04T13:27:02.566Z,90.60
2018-09-04T13:29:29.666Z,51.47
2018-09-04T13:31:57.137Z,67.03
2018-09-04T13:34:24.484Z,60.70
2018-09-04T13:36:51.568Z,59.00
2018-09-04T13:39:18.962Z,47.03
2018-09-04T13:41:46.073Z,34.73
2018-09-04T13:44:13.176Z,56.33
2018-09-04T13:46:40.273Z,34.90
2018-09-04T13:49:07.395Z,32.33
2018-09-04T13:51:34.962Z,33.37
2018-09-04T13:54:02.079Z,26.53
2018-09-04T13:56:29.168Z,29.20
2018-09-04T13:58:56.257Z,33.67
2018-09-04T14:01:23.344Z,31.60
2018-09-04T14:03:50.453Z,37.47
2018-09-04T14:06:17.536Z,30.37
2018-09-04T14:08:44.621Z,31.57
2018-09-04T14:11:11.771Z,35.00
2018-09-04T14:13:38.853Z,32.80
2018-09-04T14:16:08.177Z,29.17
2018-09-04T14:18:35.245Z,28.73
2018-09-04T14:21:02.490Z,26.60
2018-09-04T14:23:29.549Z,26.83
2018-09-04T14:25:56.629Z,29.03
2018-09-04T14:28:40.971Z,23.90
2018-09-04T14:30:51.525Z,28.93
2018-09-04T14:33:20.007Z,26.50
2018-09-04T14:35:47.116Z,28.77
2018-09-04T14:38:14.203Z,30.60
2018-09-04T14:40:41.298Z,30.73
2018-09-04T14:43:08.387Z,38.17
2018-09-04T14:45:35.462Z,28.50
2018-09-04T14:48:03.258Z,29.47
2018-09-04T14:50:30.386Z,27.40
2018-09-04T14:52:57.456Z,34.27
2018-09-04T14:55:24.546Z,27.67
2018-09-04T14:57:51.635Z,31.83
2018-09-04T15:00:18.731Z,32.10
2018-09-04T15:02:45.837Z,32.57
2018-09-04T15:05:12.921Z,36.07
2018-09-04T15:07:40.010Z,32.57
2018-09-04T15:10:07.424Z,32.17
2018-09-04T15:12:34.506Z,27.87
2018-09-04T15:15:01.598Z,22.13
2018-09-04T15:17:28.730Z,28.87
2018-09-04T15:19:55.818Z,20.77
2018-09-04T15:22:22.921Z,21.10
2018-09-04T15:24:50.129Z,21.03
2018-09-04T15:27:17.222Z,22.77
2018-09-04T15:29:44.307Z,25.27
2018-09-04T15:32:11.442Z,27.90
2018-09-04T15:34:38.494Z,24.57
2018-09-04T15:37:05.792Z,29.97
2018-09-04T15:39:32.822Z,27.83
2018-09-04T15:41:59.900Z,31.40
2018-09-04T15:44:27.017Z,27.93
2018-09-04T15:46:54.105Z,24.80
2018-09-04T15:49:27.151Z,20.27
2018-09-04T15:51:54.173Z,27.90
2018-09-04T15:54:21.247Z,18.93
2018-09-04T15:56:48.363Z,15.87
2018-09-04T15:59:15.426Z,18.53
2018-09-04T16:01:42.501Z,15.10
2018-09-04T16:04:09.617Z,16.80
2018-09-04T16:06:36.696Z,17.47
2018-09-04T16:09:04.349Z,12.70
2018-09-04T16:11:35.469Z,17.03
2018-09-04T16:14:02.547Z,17.37
2018-09-04T16:16:29.671Z,19.03
2018-09-04T16:18:56.777Z,16.93
2018-09-04T16:21:23.885Z,19.90
2018-09-04T16:23:50.998Z,16.90
2018-09-04T16:26:18.086Z,26.50
2018-09-04T16:28:45.193Z,19.83
2018-09-04T16:31:12.293Z,17.00
2018-09-04T16:33:39.377Z,20.40
2018-09-04T16:36:06.856Z,19.47
2018-09-04T16:38:33.969Z,18.23
2018-09-04T16:41:01.295Z,29.93
2018-09-04T16:43:28.637Z,22.07
2018-09-04T16:45:55.721Z,30.50
2018-09-04T16:48:22.822Z,25.50
2018-09-04T16:50:49.921Z,25.97
2018-09-04T16:53:17.045Z,30.40
2018-09-04T16:55:44.149Z,29.53
2018-09-04T16:58:11.302Z,32.77
2018-09-04T17:00:38.378Z,29.30
2018-09-04T17:03:05.794Z,28.60
2018-09-04T17:05:32.909Z,24.87
2018-09-04T17:08:00.021Z,27.43
2018-09-04T17:10:27.113Z,22.40
2018-09-04T17:12:54.313Z,33.97
2018-09-04T17:15:21.353Z,32.73
2018-09-04T17:17:48.446Z,24.10
2018-09-04T17:20:15.550Z,33.13
2018-09-04T17:22:42.646Z,25.37
2018-09-04T17:25:09.749Z,25.27
2018-09-04T17:27:36.881Z,28.60
2018-09-04T17:30:04.296Z,26.03
2018-09-04T17:32:31.380Z,27.67
2018-09-04T17:34:58.491Z,29.00
2018-09-04T17:37:25.582Z,25.77
2018-09-04T17:39:52.683Z,25.03
2018-09-04T17:42:20.181Z,27.57
2018-09-04T17:44:47.277Z,23.60
2018-09-04T17:47:14.374Z,28.70
2018-09-04T17:49:41.469Z,25.67
2018-09-04T17:52:08.538Z,30.17
2018-09-04T17:54:35.634Z,40.87
2018-09-04T17:57:02.747Z,27.27
2018-09-04T17:59:29.842Z,21.90
2018-09-04T18:01:56.933Z,27.37
2018-09-04T18:04:24.017Z,22.07
2018-09-04T18:06:51.289Z,28.73
2018-09-04T18:09:18.689Z,22.93
2018-09-04T18:11:45.774Z,23.47
2018-09-04T18:14:12.855Z,22.97
2018-09-04T18:16:39.941Z,31.03
2018-09-04T18:19:07.022Z,28.47
2018-09-04T18:21:34.125Z,32.83
2018-09-04T18:24:03.270Z,25.93
2018-09-04T18:26:30.354Z,34.40
2018-09-04T18:28:57.445Z,28.00
2018-09-04T18:31:24.530Z,24.07
2018-09-04T18:33:51.614Z,28.67
2018-09-04T18:36:18.754Z,25.07
2018-09-04T18:38:45.802Z,29.13
2018-09-04T18:41:13.132Z,29.43
2018-09-04T18:43:40.209Z,32.57
2018-09-04T18:46:07.290Z,25.57
2018-09-04T18:48:34.709Z,30.73
2018-09-04T18:51:01.799Z,32.27
2018-09-04T18:53:28.874Z,36.03
2018-09-04T18:55:55.961Z,38.90
2018-09-04T18:58:23.040Z,40.73
2018-09-04T19:00:50.122Z,30.70
2018-09-04T19:03:17.241Z,38.80
2018-09-04T19:05:44.357Z,42.80
2018-09-04T19:08:11.465Z,38.20
2018-09-04T19:10:38.589Z,39.97
2018-09-04T19:13:05.731Z,45.40
2018-09-04T19:15:32.829Z,38.13
2018-09-04T19:17:59.901Z,38.70
2018-09-04T19:20:27.278Z,44.10
2018-09-04T19:22:54.368Z,48.23
2018-09-04T19:25:21.475Z,40.73
2018-09-04T19:27:48.554Z,54.67
2018-09-04T19:30:15.686Z,47.60
2018-09-04T19:32:42.783Z,52.87
2018-09-04T19:35:10.146Z,56.37
2018-09-04T19:37:37.485Z,56.73
2018-09-04T19:40:05.148Z,45.77
2018-09-04T19:42:32.252Z,49.63
2018-09-04T19:45:01.150Z,50.30
2018-09-04T19:47:28.325Z,51.07
2018-09-04T19:49:55.715Z,49.83
2018-09-04T19:52:22.737Z,53.30
2018-09-04T19:54:49.872Z,56.00
2018-09-04T19:57:16.977Z,50.10
2018-09-04T19:59:44.065Z,46.60
2018-09-04T20:02:11.191Z,39.27
2018-09-04T20:04:38.383Z,45.90
2018-09-04T20:07:09.619Z,45.77
2018-09-04T20:09:36.696Z,43.73
2018-09-04T20:12:03.769Z,52.10
2018-09-04T20:14:30.853Z,44.37
2018-09-04T20:16:57.934Z,43.60
2018-09-04T20:19:25.025Z,51.40
2018-09-04T20:21:52.445Z,38.03
2018-09-04T20:24:19.525Z,50.77
2018-09-04T20:26:46.601Z,41.77
2018-09-04T20:29:15.690Z,46.63
2018-09-04T20:31:43.113Z,44.13
2018-09-04T20:34:10.219Z,40.60
2018-09-04T20:36:37.337Z,48.43
2018-09-04T20:39:05.115Z,40.83
2018-09-04T20:41:32.301Z,43.83
2018-09-04T20:43:59.542Z,46.97
2018-09-04T20:46:26.710Z,40.03
2018-09-04T20:48:53.899Z,41.63
2018-09-04T20:51:20.980Z,50.17
2018-09-04T20:53:48.106Z,40.47
2018-09-04T20:56:15.205Z,41.93
2018-09-04T20:58:54.029Z,39.17
2018-09-04T21:01:32.750Z,45.10
2018-09-04T21:04:11.365Z,37.37
2018-09-04T21:06:50.337Z,47.40
2018-09-04T21:09:33.912Z,40.63
2018-09-04T21:12:01.214Z,34.17
2018-09-04T21:14:28.320Z,45.97
2018-09-04T21:16:55.483Z,39.80
2018-09-04T21:19:22.529Z,45.07
2018-09-04T21:21:49.617Z,34.83
2018-09-04T21:24:16.685Z,54.27
2018-09-04T21:26:43.765Z,38.43
2018-09-04T21:29:10.884Z,38.37
2018-09-04T21:31:37.989Z,48.33
2018-09-04T21:34:05.128Z,41.60
2018-09-04T21:36:32.221Z,47.53
2018-09-04T21:38:59.328Z,41.80
2018-09-04T21:41:26.409Z,50.90
2018-09-04T21:43:53.478Z,45.87
2018-09-04T21:46:20.558Z,54.20
2018-09-04T21:48:47.611Z,40.97
2018-09-04T21:51:14.668Z,53.20
2018-09-04T21:53:41.741Z,38.53
2018-09-04T21:56:08.788Z,54.77
2018-09-04T21:58:35.832Z,45.07
2018-09-04T22:01:02.952Z,45.57
2018-09-04T22:03:30.280Z,36.47
2018-09-04T22:05:57.400Z,38.97
2018-09-04T22:08:24.437Z,45.43
2018-09-04T22:10:51.476Z,41.83
2018-09-04T22:13:18.564Z,48.83
2018-09-04T22:15:45.956Z,33.93
2018-09-04T22:18:12.992Z,38.40
2018-09-04T22:20:40.089Z,36.50
2018-09-04T22:23:07.429Z,38.80
2018-09-04T22:25:34.477Z,30.30
2018-09-04T22:28:01.520Z,38.93
2018-09-04T22:30:28.630Z,31.70
2018-09-04T22:32:57.837Z,37.30
2018-09-04T22:35:26.993Z,30.93
2018-09-04T22:37:54.039Z,38.93
2018-09-04T22:40:21.112Z,32.03
2018-09-04T22:42:48.161Z,33.03
2018-09-04T22:45:15.208Z,29.50
2018-09-04T22:47:42.288Z,36.33
2018-09-04T22:50:15.096Z,28.60
2018-09-04T22:52:42.468Z,30.97
2018-09-04T22:55:11.148Z,23.67
2018-09-04T22:57:39.221Z,31.87
2018-09-04T23:00:06.263Z,24.40
2018-09-04T23:02:33.308Z,35.57
2018-09-04T23:05:00.842Z,27.60
2018-09-04T23:07:27.908Z,32.80
2018-09-04T23:09:54.948Z,27.53
2018-09-04T23:12:22.264Z,30.43
2018-09-04T23:14:49.306Z,29.20
2018-09-04T23:17:16.346Z,26.57
2018-09-04T23:19:43.774Z,26.17
2018-09-04T23:22:10.880Z,37.00
2018-09-04T23:24:38.044Z,27.20
2018-09-04T23:27:08.044Z,32.57
2018-09-04T23:29:35.624Z,25.27
2018-09-04T23:32:02.684Z,31.43
2018-09-04T23:34:29.726Z,24.27
2018-09-04T23:36:57.119Z,30.90
2018-09-04T23:39:24.179Z,26.57
2018-09-04T23:41:51.236Z,33.87
2018-09-04T23:44:18.314Z,24.07
2018-09-04T23:46:45.347Z,27.70
2018-09-04T23:49:12.420Z,22.63
2018-09-04T23:51:39.768Z,29.47
2018-09-04T23:54:06.828Z,24.87
2018-09-04T23:56:33.865Z,34.57
2018-09-04T23:59:01.335Z,24.80
