createdAt,value
2023-03-02T00:04:15.578Z,0.34
2023-03-02T00:09:15.501Z,0.23
2023-03-02T00:14:15.460Z,0.19
2023-03-02T00:19:15.372Z,0.15
2023-03-02T00:24:15.325Z,0.10
2023-03-02T00:29:15.242Z,0.04
2023-03-02T00:34:15.196Z,0.03
2023-03-02T00:39:15.116Z,-0.05
2023-03-02T00:44:15.062Z,-0.06
2023-03-02T00:49:14.987Z,-0.16
2023-03-02T00:54:14.935Z,-0.25
2023-03-02T00:59:14.859Z,-0.36
2023-03-02T01:04:14.804Z,-0.43
2023-03-02T01:09:14.737Z,-0.49
2023-03-02T01:14:14.693Z,-0.50
2023-03-02T01:19:14.609Z,-0.53
2023-03-02T01:24:14.566Z,-0.56
2023-03-02T01:29:14.477Z,-0.54
2023-03-02T01:34:14.438Z,-0.56
2023-03-02T01:39:14.347Z,-0.62
2023-03-02T01:44:14.304Z,-0.64
2023-03-02T01:49:14.214Z,-0.68
2023-03-02T01:54:14.169Z,-0.70
2023-03-02T01:59:14.086Z,-0.74
2023-03-02T02:04:14.090Z,-0.78
2023-03-02T02:09:13.956Z,-0.78
2023-03-02T02:14:13.899Z,-0.78
2023-03-02T02:19:13.826Z,-0.78
2023-03-02T02:24:13.771Z,-0.78
2023-03-02T02:29:13.724Z,-0.78
2023-03-02T02:34:13.638Z,-0.80
2023-03-02T02:39:13.604Z,-0.83
2023-03-02T02:44:13.524Z,-0.90
2023-03-02T02:49:13.436Z,-0.93
2023-03-02T02:54:13.384Z,-0.92
2023-03-02T02:59:13.305Z,-0.92
2023-03-02T03:04:13.280Z,-0.96
2023-03-02T03:09:13.189Z,-1.00
2023-03-02T03:14:13.152Z,-0.85
2023-03-02T03:19:13.060Z,-0.78
2023-03-02T03:24:12.980Z,-0.83
2023-03-02T03:29:12.907Z,-0.93
2023-03-02T03:34:12.848Z,-0.98
2023-03-02T03:39:12.789Z,-1.06
2023-03-02T03:44:12.713Z,-1.14
2023-03-02T03:49:12.643Z,-1.18
2023-03-02T03:54:12.580Z,-1.22
2023-03-02T03:59:12.507Z,-1.28
2023-03-02T04:04:12.465Z,-1.31
2023-03-02T04:09:12.392Z,-1.36
2023-03-02T04:14:12.334Z,-1.50
2023-03-02T04:19:12.256Z,-1.55
2023-03-02T04:24:12.219Z,-1.55
2023-03-02T04:29:12.133Z,-1.53
2023-03-02T04:34:12.101Z,-1.55
2023-03-02T04:39:49.505Z,-1.58
2023-03-02T04:44:11.966Z,-1.69
2023-03-02T04:49:11.888Z,-1.80
2023-03-02T04:54:11.859Z,-1.82
2023-03-02T04:59:11.769Z,-1.89
2023-03-02T05:04:11.797Z,-1.95
2023-03-02T05:09:11.647Z,-1.95
2023-03-02T05:14:11.596Z,-1.94
2023-03-02T05:19:11.552Z,-1.92
2023-03-02T05:24:11.458Z,-1.94
2023-03-02T05:29:11.404Z,-1.83
2023-03-02T05:34:11.337Z,-1.71
2023-03-02T05:39:11.277Z,-1.71
2023-03-02T05:44:11.210Z,-1.68
2023-03-02T05:49:11.148Z,-1.64
2023-03-02T05:54:11.085Z,-1.62
2023-03-02T05:59:11.010Z,-1.65
2023-03-02T06:04:10.959Z,-1.72
2023-03-02T06:09:10.894Z,-1.72
2023-03-02T06:14:10.840Z,-1.72
2023-03-02T06:19:10.757Z,-1.58
2023-03-02T06:24:10.704Z,-1.14
2023-03-02T06:29:10.635Z,-0.44
2023-03-02T06:34:10.581Z,0.72
2023-03-02T06:39:10.529Z,1.67
2023-03-02T06:44:10.462Z,2.42
2023-03-02T06:49:10.401Z,3.16
2023-03-02T06:54:10.335Z,3.83
2023-03-02T06:59:10.268Z,4.70
2023-03-02T07:04:10.197Z,5.49
2023-03-02T07:09:10.141Z,6.12
2023-03-02T07:14:10.074Z,6.86
2023-03-02T07:19:09.998Z,7.31
2023-03-02T07:24:09.938Z,7.82
2023-03-02T07:29:09.866Z,8.37
2023-03-02T07:34:09.813Z,8.76
2023-03-02T07:39:09.738Z,9.47
2023-03-02T07:44:09.687Z,10.12
2023-03-02T07:49:09.628Z,10.59
2023-03-02T07:54:09.556Z,10.93
2023-03-02T07:59:09.511Z,11.68
2023-03-02T08:04:09.420Z,12.27
2023-03-02T08:09:09.351Z,13.05
2023-03-02T08:14:09.292Z,13.67
2023-03-02T08:19:09.226Z,14.03
2023-03-02T08:24:09.164Z,14.18
2023-03-02T08:29:09.091Z,13.67
2023-03-02T08:34:09.031Z,13.85
2023-03-02T08:39:08.968Z,14.43
2023-03-02T08:44:08.904Z,14.88
2023-03-02T08:49:08.833Z,15.24
2023-03-02T08:54:08.766Z,15.62
2023-03-02T08:59:08.715Z,15.46
2023-03-02T09:04:08.712Z,15.91
2023-03-02T09:09:08.572Z,16.42
2023-03-02T09:14:08.508Z,16.64
2023-03-02T09:19:08.433Z,16.71
2023-03-02T09:24:08.375Z,16.49
2023-03-02T09:29:08.333Z,15.76
2023-03-02T09:34:08.268Z,14.59
2023-03-02T09:39:08.172Z,14.02
2023-03-02T09:44:08.121Z,13.76
2023-03-02T09:49:08.040Z,14.35
2023-03-02T09:54:08.065Z,14.54
2023-03-02T09:59:07.939Z,15.16
2023-03-02T10:04:08.042Z,16.23
2023-03-02T10:09:07.788Z,15.24
2023-03-02T10:14:07.725Z,15.09
2023-03-02T10:19:07.666Z,14.81
2023-03-02T10:24:07.595Z,16.10
2023-03-02T10:29:07.534Z,14.95
2023-03-02T10:34:07.470Z,14.43
2023-03-02T10:39:07.408Z,15.55
2023-03-02T10:44:07.353Z,15.79
2023-03-02T10:49:07.271Z,16.04
2023-03-02T10:54:07.222Z,14.87
2023-03-02T10:59:07.140Z,14.99
2023-03-02T11:04:07.102Z,14.76
2023-03-02T11:09:07.031Z,14.59
2023-03-02T11:14:06.966Z,12.94
2023-03-02T11:19:06.883Z,11.33
2023-03-02T11:24:07.916Z,11.80
2023-03-02T11:29:06.770Z,12.57
2023-03-02T11:34:15.607Z,12.94
2023-03-02T11:39:06.623Z,12.85
2023-03-02T11:44:06.574Z,13.22
2023-03-02T11:49:06.581Z,13.13
2023-03-02T11:54:06.435Z,12.49
2023-03-02T11:59:06.359Z,11.88
2023-03-02T12:09:06.303Z,11.66
2023-03-02T12:14:06.185Z,11.54
2023-03-02T12:19:06.106Z,11.50
2023-03-02T12:24:06.061Z,10.89
2023-03-02T12:29:05.973Z,10.46
2023-03-02T12:34:05.964Z,10.48
2023-03-02T12:39:05.843Z,10.28
2023-03-02T12:44:05.827Z,9.87
2023-03-02T12:49:06.864Z,9.43
2023-03-02T12:54:05.651Z,9.31
2023-03-02T12:59:05.578Z,9.39
2023-03-02T13:04:05.647Z,9.22
2023-03-02T13:09:05.520Z,9.39
2023-03-02T13:14:05.391Z,9.33
2023-03-02T13:19:05.322Z,9.18
2023-03-02T13:24:05.245Z,9.13
2023-03-02T13:29:05.187Z,9.27
2023-03-02T13:34:05.119Z,9.20
2023-03-02T13:39:05.056Z,9.17
2023-03-02T13:44:04.988Z,9.04
2023-03-02T13:49:10.805Z,9.13
2023-03-02T13:54:04.855Z,9.18
2023-03-02T13:59:04.811Z,9.06
2023-03-02T14:04:04.757Z,9.03
2023-03-02T14:09:04.674Z,9.04
2023-03-02T14:14:04.591Z,9.02
2023-03-02T14:19:04.547Z,9.09
2023-03-02T14:24:04.578Z,9.10
2023-03-02T14:29:05.892Z,9.04
2023-03-02T14:34:04.329Z,9.00
2023-03-02T14:39:04.273Z,9.07
2023-03-02T14:44:04.198Z,9.07
2023-03-02T14:49:04.145Z,9.13
2023-03-02T14:54:04.071Z,9.13
2023-03-02T14:59:04.013Z,9.06
2023-03-02T15:04:03.940Z,9.06
2023-03-02T15:09:03.886Z,8.97
2023-03-02T15:14:03.821Z,8.92
2023-03-02T15:19:03.767Z,8.88
2023-03-02T15:24:03.718Z,8.85
2023-03-02T15:29:03.629Z,8.81
2023-03-02T15:34:03.546Z,8.74
2023-03-02T15:39:03.503Z,8.71
2023-03-02T15:44:03.413Z,8.67
2023-03-02T15:49:03.365Z,8.52
2023-03-02T15:54:03.278Z,8.38
2023-03-02T15:59:03.233Z,8.27
2023-03-02T16:04:03.179Z,8.18
2023-03-02T16:09:03.096Z,8.07
2023-03-02T16:14:03.044Z,7.94
2023-03-02T16:19:02.974Z,7.76
2023-03-02T16:24:03.225Z,7.65
2023-03-02T16:29:02.874Z,7.51
2023-03-02T16:34:02.773Z,7.33
2023-03-02T16:39:02.703Z,7.18
2023-03-02T16:44:02.631Z,7.00
2023-03-02T16:49:02.572Z,6.91
2023-03-02T16:54:02.548Z,6.80
2023-03-02T16:59:02.611Z,6.61
2023-03-02T17:04:04.879Z,6.37
2023-03-02T17:09:02.314Z,6.22
2023-03-02T17:14:02.241Z,6.04
2023-03-02T17:19:02.727Z,5.93
2023-03-02T17:24:02.113Z,5.71
2023-03-02T17:29:02.044Z,5.54
2023-03-02T17:34:01.980Z,5.35
2023-03-02T17:39:01.920Z,5.16
2023-03-02T17:44:01.871Z,4.95
2023-03-02T17:49:01.787Z,4.81
2023-03-02T17:54:01.720Z,4.62
2023-03-02T17:59:01.657Z,4.41
2023-03-02T18:04:01.621Z,4.14
2023-03-02T18:09:01.529Z,3.93
2023-03-02T18:14:01.462Z,3.69
2023-03-02T18:19:01.392Z,3.65
2023-03-02T18:24:01.325Z,3.67
2023-03-02T18:29:01.257Z,3.93
2023-03-02T18:34:01.186Z,3.94
2023-03-02T18:39:01.126Z,3.85
2023-03-02T18:44:01.092Z,3.76
2023-03-02T18:49:01.034Z,3.75
2023-03-02T18:54:00.920Z,3.79
2023-03-02T18:59:00.859Z,3.75
2023-03-02T19:04:00.790Z,3.73
2023-03-02T19:09:00.738Z,3.72
2023-03-02T19:14:00.657Z,3.55
2023-03-02T19:19:00.605Z,3.49
2023-03-02T19:24:00.572Z,3.54
2023-03-02T19:29:00.533Z,3.50
2023-03-02T19:34:00.420Z,3.49
2023-03-02T19:39:00.351Z,3.46
2023-03-02T19:44:00.285Z,3.41
2023-03-02T19:49:00.268Z,3.39
2023-03-02T19:54:00.603Z,3.41
2023-03-02T19:59:00.113Z,3.36
2023-03-02T20:04:00.133Z,3.36
2023-03-02T20:09:00.120Z,3.43
2023-03-02T20:13:59.889Z,3.39
2023-03-02T20:18:59.832Z,3.36
2023-03-02T20:23:59.769Z,3.32
2023-03-02T20:28:59.789Z,3.34
2023-03-02T20:33:59.633Z,3.39
2023-03-02T20:38:59.605Z,3.39
2023-03-02T20:43:59.528Z,3.37
2023-03-02T20:48:59.452Z,3.39
2023-03-02T20:53:59.411Z,3.39
2023-03-02T20:58:59.341Z,3.28
2023-03-02T21:03:59.264Z,3.28
2023-03-02T21:08:59.216Z,3.28
2023-03-02T21:13:59.142Z,3.21
2023-03-02T21:18:59.100Z,3.23
2023-03-02T21:23:59.005Z,3.22
2023-03-02T21:28:58.959Z,3.04
2023-03-02T21:33:58.893Z,3.01
2023-03-02T21:38:58.832Z,2.98
2023-03-02T21:43:58.758Z,2.95
2023-03-02T21:48:58.719Z,2.97
2023-03-02T21:53:58.627Z,3.00
2023-03-02T21:58:58.568Z,3.01
2023-03-02T22:03:58.502Z,3.01
2023-03-02T22:08:58.454Z,3.00
2023-03-02T22:13:58.396Z,2.92
2023-03-02T22:18:58.369Z,2.79
2023-03-02T22:23:58.251Z,2.82
2023-03-02T22:28:58.198Z,2.86
2023-03-02T22:33:58.128Z,2.87
2023-03-02T22:38:58.084Z,2.83
2023-03-02T22:43:57.998Z,2.77
2023-03-02T22:48:57.953Z,2.72
2023-03-02T22:53:57.886Z,2.69
2023-03-02T22:58:57.848Z,2.63
2023-03-02T23:03:57.741Z,2.50
2023-03-02T23:08:57.710Z,2.43
2023-03-02T23:13:57.617Z,2.35
2023-03-02T23:18:57.557Z,2.31
2023-03-02T23:23:57.492Z,2.28
2023-03-02T23:28:57.438Z,2.24
2023-03-02T23:33:57.358Z,2.19
2023-03-02T23:38:57.306Z,2.12
2023-03-02T23:43:57.224Z,2.05
2023-03-02T23:48:57.168Z,2.01
2023-03-02T23:53:57.100Z,1.96
2023-03-02T23:58:57.045Z,1.98
