createdAt,value
2022-11-28T00:01:33.487Z,-2.60
2022-11-28T00:04:01.353Z,-2.60
2022-11-28T00:06:29.375Z,-2.70
2022-11-28T00:08:59.624Z,-2.70
2022-11-28T00:11:27.494Z,-2.70
2022-11-28T00:13:55.376Z,-2.80
2022-11-28T00:16:23.769Z,-2.80
2022-11-28T00:18:54.931Z,-2.80
2022-11-28T00:21:22.810Z,-2.80
2022-11-28T00:23:50.160Z,-2.80
2022-11-28T00:26:21.970Z,-2.70
2022-11-28T00:28:49.528Z,-2.70
2022-11-28T00:31:20.503Z,-2.70
2022-11-28T00:33:47.825Z,-2.70
2022-11-28T00:36:15.134Z,-2.70
2022-11-28T00:38:42.648Z,-2.80
2022-11-28T00:41:19.266Z,-2.80
2022-11-28T00:43:47.678Z,-2.90
2022-11-28T00:46:16.500Z,-3.00
2022-11-28T00:48:44.696Z,-3.00
2022-11-28T00:51:23.009Z,-3.10
2022-11-28T00:53:52.620Z,-3.10
2022-11-28T00:56:22.609Z,-3.10
2022-11-28T00:58:50.116Z,-3.10
2022-11-28T01:01:18.891Z,-3.10
2022-11-28T01:03:48.542Z,-3.00
2022-11-28T01:06:24.671Z,-3.00
2022-11-28T01:08:52.478Z,-3.00
2022-11-28T01:11:20.736Z,-3.10
2022-11-28T01:13:48.381Z,-3.10
2022-11-28T01:16:15.784Z,-3.10
2022-11-28T01:18:43.128Z,-3.00
2022-11-28T01:21:10.393Z,-3.00
2022-11-28T01:23:38.202Z,-2.90
2022-11-28T01:26:08.479Z,-3.00
2022-11-28T01:28:36.193Z,-3.00
2022-11-28T01:31:08.484Z,-3.00
2022-11-28T01:33:36.163Z,-3.00
2022-11-28T01:36:04.538Z,-3.00
2022-11-28T01:38:32.262Z,-2.90
2022-11-28T01:40:59.847Z,-3.00
2022-11-28T01:43:27.282Z,-2.90
2022-11-28T01:45:55.014Z,-2.90
2022-11-28T01:48:29.471Z,-2.90
2022-11-28T01:51:01.192Z,-2.80
2022-11-28T01:53:35.244Z,-2.80
2022-11-28T01:56:31.706Z,-2.80
2022-11-28T01:59:04.436Z,-2.70
2022-11-28T02:01:31.816Z,-2.70
2022-11-28T02:03:59.763Z,-2.70
2022-11-28T02:06:28.144Z,-2.60
2022-11-28T02:08:55.996Z,-2.60
2022-11-28T02:11:41.823Z,-2.60
2022-11-28T02:14:22.965Z,-2.60
2022-11-28T02:17:05.785Z,-2.50
2022-11-28T02:19:54.502Z,-2.50
2022-11-28T02:22:40.164Z,-2.50
2022-11-28T02:25:37.072Z,-2.50
2022-11-28T02:28:23.996Z,-2.50
2022-11-28T02:31:00.149Z,-2.50
2022-11-28T02:33:46.210Z,-2.50
2022-11-28T02:36:25.618Z,-2.50
2022-11-28T02:39:04.970Z,-2.50
2022-11-28T02:41:58.418Z,-2.40
2022-11-28T02:44:44.015Z,-2.50
2022-11-28T02:47:34.313Z,-2.40
2022-11-28T02:50:17.472Z,-2.40
2022-11-28T02:52:54.043Z,-2.40
2022-11-28T02:55:21.690Z,-2.30
2022-11-28T02:57:54.137Z,-2.30
2022-11-28T03:00:26.213Z,-2.20
2022-11-28T03:03:04.765Z,-2.20
2022-11-28T03:05:59.416Z,-2.20
2022-11-28T03:08:37.807Z,-2.10
2022-11-28T03:11:23.741Z,-2.10
2022-11-28T03:14:14.007Z,-2.20
2022-11-28T03:16:55.889Z,-2.20
2022-11-28T03:19:29.771Z,-2.10
2022-11-28T03:22:12.094Z,-2.10
2022-11-28T03:24:50.379Z,-2.10
2022-11-28T03:27:30.245Z,-2.10
2022-11-28T03:30:06.644Z,-2.10
2022-11-28T03:32:38.601Z,-2.10
2022-11-28T03:35:18.796Z,-2.00
2022-11-28T03:37:56.452Z,-2.00
2022-11-28T03:40:32.593Z,-2.00
2022-11-28T03:43:05.521Z,-2.00
2022-11-28T03:45:52.408Z,-2.00
2022-11-28T03:48:27.842Z,-1.90
2022-11-28T03:51:05.894Z,-2.00
2022-11-28T03:53:47.010Z,-2.00
2022-11-28T03:56:49.166Z,-1.90
2022-11-28T03:59:36.054Z,-1.90
2022-11-28T04:02:06.460Z,-1.90
2022-11-28T04:04:52.138Z,-1.80
2022-11-28T04:07:26.495Z,-1.90
2022-11-28T04:10:00.162Z,-1.90
2022-11-28T04:12:41.171Z,-1.80
2022-11-28T04:15:26.888Z,-1.70
2022-11-28T04:18:06.843Z,-1.80
2022-11-28T04:20:42.625Z,-1.70
2022-11-28T04:23:14.859Z,-1.80
2022-11-28T04:25:55.911Z,-1.80
2022-11-28T04:28:27.901Z,-1.70
2022-11-28T04:30:58.536Z,-1.70
2022-11-28T04:33:29.351Z,-1.80
2022-11-28T04:35:57.991Z,-1.70
2022-11-28T04:38:28.479Z,-1.70
2022-11-28T04:41:14.500Z,-1.80
2022-11-28T04:43:48.792Z,-1.80
2022-11-28T04:46:25.353Z,-1.80
2022-11-28T04:48:52.861Z,-1.80
2022-11-28T04:51:29.506Z,-1.80
2022-11-28T04:54:07.604Z,-1.80
2022-11-28T04:56:58.314Z,-1.80
2022-11-28T04:59:27.232Z,-1.80
2022-11-28T05:01:56.213Z,-1.80
2022-11-28T05:04:23.565Z,-1.80
2022-11-28T05:06:50.777Z,-1.80
2022-11-28T05:09:17.868Z,-1.80
2022-11-28T05:11:44.974Z,-1.70
2022-11-28T05:14:12.117Z,-1.70
2022-11-28T05:16:39.395Z,-1.80
2022-11-28T05:19:06.673Z,-1.80
2022-11-28T05:21:33.892Z,-1.80
2022-11-28T05:24:01.078Z,-1.80
2022-11-28T05:26:32.251Z,-1.80
2022-11-28T05:28:59.477Z,-1.80
2022-11-28T05:31:26.669Z,-1.80
2022-11-28T05:33:55.017Z,-1.80
2022-11-28T05:36:22.407Z,-1.70
2022-11-28T05:38:50.244Z,-1.70
2022-11-28T05:41:36.075Z,-1.80
2022-11-28T05:44:03.410Z,-1.80
2022-11-28T05:46:30.750Z,-1.80
2022-11-28T05:48:58.159Z,-1.80
2022-11-28T05:51:25.508Z,-1.80
2022-11-28T05:53:52.849Z,-1.70
2022-11-28T05:56:23.314Z,-1.70
2022-11-28T05:58:50.886Z,-1.70
2022-11-28T06:01:29.938Z,-1.70
2022-11-28T06:04:01.246Z,-1.70
2022-11-28T06:06:31.396Z,-1.70
2022-11-28T06:08:59.175Z,-1.60
2022-11-28T06:11:28.969Z,-1.60
2022-11-28T06:13:56.333Z,-1.60
2022-11-28T06:16:26.368Z,-1.60
2022-11-28T06:18:58.548Z,-1.50
2022-11-28T06:21:26.452Z,-1.50
2022-11-28T06:23:54.156Z,-1.50
2022-11-28T06:26:23.692Z,-1.50
2022-11-28T06:28:51.291Z,-1.50
2022-11-28T06:31:24.547Z,-1.50
2022-11-28T06:33:52.096Z,-1.50
2022-11-28T06:36:20.333Z,-1.40
2022-11-28T06:38:48.072Z,-1.40
2022-11-28T06:41:18.986Z,-1.30
2022-11-28T06:43:46.378Z,-1.30
2022-11-28T06:46:16.786Z,-1.20
2022-11-28T06:48:45.246Z,-1.20
2022-11-28T06:51:13.720Z,-1.20
2022-11-28T06:53:41.121Z,-1.20
2022-11-28T06:56:19.336Z,-1.20
2022-11-28T06:58:47.340Z,-1.10
2022-11-28T07:01:20.731Z,-1.10
2022-11-28T07:03:48.925Z,-1.10
2022-11-28T07:06:18.071Z,-1.10
2022-11-28T07:08:46.562Z,-1.10
2022-11-28T07:11:16.508Z,-1.00
2022-11-28T07:13:46.090Z,-1.10
2022-11-28T07:16:18.641Z,-1.00
2022-11-28T07:18:46.284Z,-1.00
2022-11-28T07:21:14.887Z,-1.00
2022-11-28T07:23:43.616Z,-1.00
2022-11-28T07:26:13.323Z,-0.90
2022-11-28T07:28:41.158Z,-0.90
2022-11-28T07:31:14.549Z,-0.90
2022-11-28T07:33:43.090Z,-0.90
2022-11-28T07:36:19.845Z,-0.80
2022-11-28T07:38:49.123Z,-0.80
2022-11-28T07:41:16.921Z,-0.80
2022-11-28T07:43:46.140Z,-0.80
2022-11-28T07:46:16.689Z,-0.70
2022-11-28T07:48:44.781Z,-0.70
2022-11-28T07:51:15.321Z,-0.70
2022-11-28T07:53:43.351Z,-0.70
2022-11-28T07:56:16.542Z,-0.60
2022-11-28T07:58:45.692Z,-0.60
2022-11-28T08:01:18.191Z,-0.50
2022-11-28T08:03:46.505Z,-0.50
2022-11-28T08:06:15.269Z,-0.50
2022-11-28T08:08:42.816Z,-0.40
2022-11-28T08:11:10.499Z,-0.40
2022-11-28T08:13:39.540Z,-0.30
2022-11-28T08:16:10.249Z,-0.30
2022-11-28T08:18:37.533Z,-0.30
2022-11-28T08:21:10.542Z,-0.30
2022-11-28T08:23:39.140Z,-0.30
2022-11-28T08:26:09.460Z,-0.20
2022-11-28T08:28:37.309Z,-0.30
2022-11-28T08:31:10.853Z,-0.30
2022-11-28T08:33:38.475Z,-0.20
2022-11-28T08:36:10.602Z,-0.20
2022-11-28T08:38:38.775Z,-0.20
2022-11-28T08:41:11.246Z,-0.20
2022-11-28T08:43:39.131Z,-0.20
2022-11-28T08:46:09.417Z,-0.20
2022-11-28T08:48:37.906Z,-0.10
2022-11-28T08:51:05.793Z,-0.20
2022-11-28T08:53:33.296Z,-0.20
2022-11-28T08:56:00.811Z,-0.20
2022-11-28T08:58:28.037Z,-0.10
2022-11-28T09:00:55.284Z,-0.10
2022-11-28T09:03:22.578Z,0.00
2022-11-28T09:05:50.165Z,0.00
2022-11-28T09:08:19.895Z,0.00
2022-11-28T09:10:47.805Z,0.00
2022-11-28T09:13:15.777Z,0.10
2022-11-28T09:15:44.660Z,0.10
2022-11-28T09:18:15.488Z,0.10
2022-11-28T09:20:43.137Z,0.30
2022-11-28T09:23:11.236Z,0.30
2022-11-28T09:25:39.748Z,0.30
2022-11-28T09:28:07.632Z,0.20
2022-11-28T09:30:35.329Z,0.30
2022-11-28T09:33:02.586Z,0.20
2022-11-28T09:35:29.801Z,0.20
2022-11-28T09:37:58.525Z,0.30
2022-11-28T09:40:42.220Z,0.30
2022-11-28T09:43:21.731Z,0.30
2022-11-28T09:45:52.977Z,0.20
2022-11-28T09:48:29.360Z,0.20
2022-11-28T09:51:03.986Z,0.20
2022-11-28T09:53:38.349Z,0.20
2022-11-28T09:56:19.138Z,0.20
2022-11-28T09:58:50.026Z,0.30
2022-11-28T10:01:26.367Z,0.20
2022-11-28T10:04:30.883Z,0.10
2022-11-28T10:07:03.979Z,0.10
2022-11-28T10:10:02.344Z,0.10
2022-11-28T10:12:52.757Z,0.20
2022-11-28T10:15:22.343Z,0.10
2022-11-28T10:18:25.095Z,0.20
2022-11-28T10:20:59.454Z,0.10
2022-11-28T10:23:45.759Z,0.10
2022-11-28T10:26:41.344Z,0.20
2022-11-28T10:29:28.748Z,0.20
2022-11-28T10:31:59.640Z,0.20
2022-11-28T10:34:31.602Z,0.20
2022-11-28T10:37:08.484Z,0.20
2022-11-28T10:39:38.034Z,0.30
2022-11-28T10:42:15.924Z,0.20
2022-11-28T10:45:18.309Z,0.30
2022-11-28T10:47:57.176Z,0.30
2022-11-28T10:50:54.325Z,0.20
2022-11-28T10:53:27.375Z,0.20
2022-11-28T10:56:06.145Z,0.20
2022-11-28T10:58:43.356Z,0.20
2022-11-28T11:01:11.112Z,0.30
2022-11-28T11:03:40.247Z,0.40
2022-11-28T11:06:08.013Z,0.40
2022-11-28T11:08:40.085Z,0.40
2022-11-28T11:11:28.268Z,0.40
2022-11-28T11:14:11.078Z,0.40
2022-11-28T11:16:57.054Z,0.50
2022-11-28T11:19:36.215Z,0.50
2022-11-28T11:22:19.293Z,0.50
2022-11-28T11:25:15.633Z,0.50
2022-11-28T11:27:58.257Z,0.40
2022-11-28T11:30:27.120Z,0.50
2022-11-28T11:32:56.983Z,0.40
2022-11-28T11:35:45.328Z,0.40
2022-11-28T11:38:37.955Z,0.40
2022-11-28T11:41:27.198Z,0.40
2022-11-28T11:43:54.425Z,0.20
2022-11-28T11:46:21.767Z,0.20
2022-11-28T11:48:52.935Z,0.30
2022-11-28T11:51:27.408Z,0.30
2022-11-28T11:54:06.838Z,0.30
2022-11-28T11:56:38.797Z,0.20
2022-11-28T11:59:32.180Z,0.20
2022-11-28T12:02:28.359Z,0.20
2022-11-28T12:05:10.142Z,0.20
2022-11-28T12:07:40.076Z,0.20
2022-11-28T12:10:13.032Z,0.20
2022-11-28T12:12:42.178Z,0.20
2022-11-28T12:15:58.746Z,0.20
2022-11-28T12:18:40.480Z,0.20
2022-11-28T12:21:14.608Z,0.20
2022-11-28T12:23:50.902Z,0.20
2022-11-28T12:26:47.691Z,0.20
2022-11-28T12:29:17.936Z,0.10
2022-11-28T12:31:54.474Z,0.10
2022-11-28T12:34:40.271Z,0.10
2022-11-28T12:37:18.414Z,0.10
2022-11-28T12:40:09.103Z,0.00
2022-11-28T12:43:13.514Z,0.00
2022-11-28T12:45:47.222Z,0.00
2022-11-28T12:48:37.467Z,0.00
2022-11-28T12:51:37.941Z,-0.10
2022-11-28T12:54:29.350Z,-0.10
2022-11-28T12:57:17.063Z,-0.10
2022-11-28T13:00:09.685Z,-0.10
2022-11-28T13:03:10.254Z,-0.10
2022-11-28T13:06:12.868Z,-0.20
2022-11-28T13:08:49.282Z,-0.20
2022-11-28T13:11:35.648Z,-0.20
2022-11-28T13:14:21.350Z,-0.20
2022-11-28T13:16:51.212Z,-0.20
2022-11-28T13:19:41.987Z,-0.20
2022-11-28T13:22:20.691Z,-0.30
2022-11-28T13:25:03.451Z,-0.30
2022-11-28T13:27:54.704Z,-0.30
2022-11-28T13:30:31.457Z,-0.20
2022-11-28T13:33:22.977Z,-0.20
2022-11-28T13:35:50.428Z,-0.30
2022-11-28T13:39:11.176Z,-0.30
2022-11-28T13:44:49.592Z,-0.30
2022-11-28T13:47:23.796Z,-0.40
2022-11-28T13:49:51.491Z,-0.40
2022-11-28T13:52:18.619Z,-0.40
2022-11-28T13:54:53.187Z,-0.40
2022-11-28T13:57:30.520Z,-0.40
2022-11-28T14:00:12.541Z,-0.40
2022-11-28T14:02:39.923Z,-0.40
2022-11-28T14:05:34.142Z,-0.40
2022-11-28T14:08:02.518Z,-0.40
2022-11-28T14:10:58.367Z,-0.40
2022-11-28T14:13:48.045Z,-0.40
2022-11-28T14:16:33.949Z,-0.50
2022-11-28T14:19:23.018Z,-0.50
2022-11-28T14:22:20.347Z,-0.50
2022-11-28T14:24:53.437Z,-0.50
2022-11-28T14:27:30.764Z,-0.50
2022-11-28T14:29:59.659Z,-0.50
2022-11-28T14:32:34.891Z,-0.50
2022-11-28T14:35:02.900Z,-0.50
2022-11-28T14:37:36.258Z,-0.50
2022-11-28T14:40:04.714Z,-0.50
2022-11-28T14:45:43.899Z,-0.50
2022-11-28T14:48:29.254Z,-0.50
2022-11-28T14:51:01.679Z,-0.60
2022-11-28T14:53:42.561Z,-0.50
2022-11-28T14:56:11.796Z,-0.50
2022-11-28T14:58:39.795Z,-0.60
2022-11-28T15:01:14.429Z,-0.50
2022-11-28T15:04:21.328Z,-0.50
2022-11-28T15:06:50.856Z,-0.50
2022-11-28T15:09:43.062Z,-0.50
2022-11-28T15:12:20.073Z,-0.50
2022-11-28T15:14:53.022Z,-0.50
2022-11-28T15:17:25.347Z,-0.50
2022-11-28T15:19:53.518Z,-0.50
2022-11-28T15:22:43.896Z,-0.60
2022-11-28T15:25:35.813Z,-0.60
2022-11-28T15:28:17.036Z,-0.50
2022-11-28T15:30:50.340Z,-0.50
2022-11-28T15:33:18.252Z,-0.50
2022-11-28T15:36:01.764Z,-0.50
2022-11-28T15:38:31.372Z,-0.50
2022-11-28T15:41:00.371Z,-0.50
2022-11-28T15:43:28.149Z,-0.50
2022-11-28T15:45:59.076Z,-0.50
2022-11-28T15:48:29.932Z,-0.50
2022-11-28T15:50:59.042Z,-0.60
2022-11-28T15:53:27.459Z,-0.60
2022-11-28T15:56:13.946Z,-0.60
2022-11-28T15:58:43.501Z,-0.50
2022-11-28T16:01:10.691Z,-0.50
2022-11-28T16:03:49.060Z,-0.50
2022-11-28T16:06:18.929Z,-0.50
2022-11-28T16:08:58.029Z,-0.50
2022-11-28T16:11:27.628Z,-0.50
2022-11-28T16:13:57.712Z,-0.50
2022-11-28T16:16:35.676Z,-0.50
2022-11-28T16:19:06.226Z,-0.50
2022-11-28T16:22:04.799Z,-0.50
2022-11-28T16:24:44.515Z,-0.50
2022-11-28T16:27:45.863Z,-0.50
2022-11-28T16:30:41.733Z,-0.50
2022-11-28T16:33:39.358Z,-0.50
2022-11-28T16:36:36.413Z,-0.50
2022-11-28T16:39:13.345Z,-0.50
2022-11-28T16:42:08.689Z,-0.50
2022-11-28T16:44:37.642Z,-0.50
2022-11-28T16:47:06.115Z,-0.50
2022-11-28T16:49:44.887Z,-0.50
2022-11-28T16:52:24.492Z,-0.50
2022-11-28T16:54:58.783Z,-0.50
2022-11-28T16:57:45.646Z,-0.50
2022-11-28T17:00:13.684Z,-0.50
2022-11-28T17:02:40.995Z,-0.50
2022-11-28T17:05:09.931Z,-0.50
2022-11-28T17:07:39.180Z,-0.50
2022-11-28T17:10:07.161Z,-0.50
2022-11-28T17:12:37.395Z,-0.50
2022-11-28T17:15:06.624Z,-0.50
2022-11-28T17:17:35.635Z,-0.40
2022-11-28T17:20:03.802Z,-0.40
2022-11-28T17:22:51.292Z,-0.40
2022-11-28T17:25:20.818Z,-0.40
2022-11-28T17:27:48.615Z,-0.40
2022-11-28T17:30:18.961Z,-0.40
2022-11-28T17:32:52.130Z,-0.40
2022-11-28T17:35:23.980Z,-0.40
2022-11-28T17:37:51.388Z,-0.40
2022-11-28T17:40:33.864Z,-0.40
2022-11-28T17:43:01.880Z,-0.40
2022-11-28T17:45:31.449Z,-0.30
2022-11-28T17:47:58.622Z,-0.30
2022-11-28T17:50:25.887Z,-0.40
2022-11-28T17:52:53.073Z,-0.40
2022-11-28T17:55:20.876Z,-0.40
2022-11-28T17:57:48.114Z,-0.30
2022-11-28T18:00:16.979Z,-0.40
2022-11-28T18:02:44.123Z,-0.40
2022-11-28T18:05:11.520Z,-0.30
2022-11-28T18:07:38.689Z,-0.30
2022-11-28T18:10:06.677Z,-0.30
2022-11-28T18:12:33.941Z,-0.30
2022-11-28T18:15:01.714Z,-0.30
2022-11-28T18:17:29.033Z,-0.30
2022-11-28T18:19:57.893Z,-0.30
2022-11-28T18:22:25.389Z,-0.30
2022-11-28T18:24:52.600Z,-0.30
2022-11-28T18:27:19.829Z,-0.30
2022-11-28T18:29:47.071Z,-0.30
2022-11-28T18:32:14.323Z,-0.30
2022-11-28T18:34:41.539Z,-0.30
2022-11-28T18:37:09.054Z,-0.30
2022-11-28T18:39:36.368Z,-0.30
2022-11-28T18:42:03.675Z,-0.30
2022-11-28T18:44:31.055Z,-0.20
2022-11-28T18:46:58.279Z,-0.30
2022-11-28T18:49:26.245Z,-0.20
2022-11-28T18:51:56.719Z,-0.20
2022-11-28T18:54:25.999Z,-0.30
2022-11-28T18:56:53.228Z,-0.20
2022-11-28T18:59:20.555Z,-0.20
2022-11-28T19:01:47.805Z,-0.20
2022-11-28T19:04:15.816Z,-0.20
2022-11-28T19:06:44.230Z,-0.20
2022-11-28T19:09:16.052Z,-0.20
2022-11-28T19:11:43.931Z,-0.20
2022-11-28T19:14:16.931Z,-0.20
2022-11-28T19:16:45.372Z,-0.20
2022-11-28T19:19:12.647Z,-0.20
2022-11-28T19:21:39.897Z,-0.20
2022-11-28T19:24:11.883Z,-0.20
2022-11-28T19:26:39.378Z,-0.20
2022-11-28T19:29:07.436Z,-0.20
2022-11-28T19:31:36.964Z,-0.20
2022-11-28T19:34:06.933Z,-0.20
2022-11-28T19:36:37.725Z,-0.20
2022-11-28T19:39:05.779Z,-0.20
2022-11-28T19:41:32.923Z,-0.20
2022-11-28T19:44:00.504Z,-0.20
2022-11-28T19:46:35.102Z,-0.20
2022-11-28T19:49:03.787Z,-0.20
2022-11-28T19:51:30.923Z,-0.20
2022-11-28T19:54:03.263Z,-0.20
2022-11-28T19:56:31.668Z,-0.20
2022-11-28T19:58:59.369Z,-0.20
2022-11-28T20:01:28.402Z,-0.20
2022-11-28T20:03:55.929Z,-0.20
2022-11-28T20:06:31.415Z,-0.20
2022-11-28T20:09:03.278Z,-0.20
2022-11-28T20:11:34.097Z,-0.20
2022-11-28T20:14:11.735Z,-0.20
2022-11-28T20:16:39.015Z,-0.10
2022-11-28T20:19:06.854Z,-0.10
2022-11-28T20:21:34.794Z,-0.10
2022-11-28T20:24:05.358Z,-0.10
2022-11-28T20:26:36.384Z,-0.10
2022-11-28T20:29:03.583Z,-0.20
2022-11-28T20:31:36.028Z,-0.20
2022-11-28T20:34:03.767Z,-0.10
2022-11-28T20:36:32.497Z,-0.10
2022-11-28T20:39:00.093Z,-0.10
2022-11-28T20:41:28.718Z,-0.10
2022-11-28T20:43:56.691Z,-0.10
2022-11-28T20:46:28.297Z,-0.10
2022-11-28T20:48:58.237Z,-0.10
2022-11-28T20:51:27.947Z,-0.10
2022-11-28T20:53:57.013Z,0.00
2022-11-28T20:56:29.388Z,0.00
2022-11-28T20:58:59.148Z,0.00
2022-11-28T21:01:29.267Z,0.00
2022-11-28T21:03:57.465Z,0.00
2022-11-28T21:06:24.722Z,0.00
2022-11-28T21:08:52.246Z,0.00
2022-11-28T21:11:43.868Z,0.00
2022-11-28T21:14:09.106Z,0.00
2022-11-28T21:16:36.365Z,0.00
2022-11-28T21:19:09.063Z,0.00
2022-11-28T21:21:39.033Z,0.00
2022-11-28T21:24:09.825Z,0.10
2022-11-28T21:26:41.067Z,0.10
2022-11-28T21:29:12.359Z,0.10
2022-11-28T21:31:43.135Z,0.10
2022-11-28T21:34:16.850Z,0.10
2022-11-28T21:36:44.707Z,0.00
2022-11-28T21:39:18.901Z,0.10
2022-11-28T21:41:46.784Z,0.10
2022-11-28T21:44:14.092Z,0.10
2022-11-28T21:46:41.272Z,0.20
2022-11-28T21:49:08.501Z,0.20
2022-11-28T21:51:35.682Z,0.20
2022-11-28T21:54:03.049Z,0.20
2022-11-28T21:56:30.097Z,0.20
2022-11-28T21:58:57.234Z,0.20
2022-11-28T22:01:24.550Z,0.20
2022-11-28T22:03:52.817Z,0.30
2022-11-28T22:06:30.213Z,0.20
2022-11-28T22:08:57.418Z,0.20
2022-11-28T22:11:24.974Z,0.30
2022-11-28T22:13:53.098Z,0.30
2022-11-28T22:16:21.792Z,0.30
2022-11-28T22:18:50.451Z,0.30
2022-11-28T22:24:05.690Z,0.30
2022-11-28T22:26:33.224Z,0.30
2022-11-28T22:29:01.247Z,0.30
2022-11-28T22:31:28.598Z,0.40
2022-11-28T22:33:56.082Z,0.40
2022-11-28T22:36:23.980Z,0.40
2022-11-28T22:38:56.438Z,0.40
2022-11-28T22:41:28.846Z,0.40
2022-11-28T22:43:59.739Z,0.40
2022-11-28T22:46:27.609Z,0.40
2022-11-28T22:48:54.861Z,0.40
2022-11-28T22:51:24.872Z,0.40
2022-11-28T22:53:56.198Z,0.40
2022-11-28T22:56:23.816Z,0.40
2022-11-28T22:58:51.683Z,0.40
2022-11-28T23:01:25.057Z,0.40
2022-11-28T23:03:53.618Z,0.40
2022-11-28T23:06:24.320Z,0.40
2022-11-28T23:08:52.173Z,0.50
2022-11-28T23:11:25.166Z,0.50
2022-11-28T23:13:52.808Z,0.50
2022-11-28T23:16:29.030Z,0.50
2022-11-28T23:18:58.245Z,0.50
2022-11-28T23:21:26.840Z,0.50
2022-11-28T23:23:54.355Z,0.50
2022-11-28T23:26:24.740Z,0.50
2022-11-28T23:28:52.420Z,0.50
2022-11-28T23:31:25.519Z,0.50
2022-11-28T23:33:53.092Z,0.50
2022-11-28T23:36:29.372Z,0.50
2022-11-28T23:38:59.188Z,0.50
2022-11-28T23:41:27.681Z,0.50
2022-11-28T23:43:55.305Z,0.50
2022-11-28T23:46:23.584Z,0.60
2022-11-28T23:48:51.385Z,0.60
2022-11-28T23:51:21.675Z,0.60
2022-11-28T23:53:50.266Z,0.60
2022-11-28T23:56:29.276Z,0.60
2022-11-28T23:58:57.664Z,0.60
