createdAt,value
2022-08-17T00:00:33.231Z,100612.13
2022-08-17T00:03:11.310Z,100610.63
2022-08-17T00:05:44.744Z,100607.97
2022-08-17T00:08:13.210Z,100614.41
2022-08-17T00:10:41.007Z,100605.78
2022-08-17T00:13:12.858Z,100612.91
2022-08-17T00:15:39.351Z,100609.28
2022-08-17T00:18:53.795Z,100611.09
2022-08-17T00:20:55.702Z,100612.75
2022-08-17T00:23:22.669Z,100613.22
2022-08-17T00:25:49.603Z,100618.81
2022-08-17T00:28:17.274Z,100621.13
2022-08-17T00:30:50.899Z,100616.97
2022-08-17T00:33:25.087Z,100617.13
2022-08-17T00:35:52.847Z,100624.41
2022-08-17T00:38:20.168Z,100617.44
2022-08-17T00:40:59.019Z,100619.25
2022-08-17T00:43:31.368Z,100617.75
2022-08-17T00:45:58.502Z,100614.44
2022-08-17T00:48:30.223Z,100626.00
2022-08-17T00:51:11.673Z,100622.81
2022-08-17T00:53:44.230Z,100622.16
2022-08-17T00:56:21.131Z,100619.78
2022-08-17T00:58:52.000Z,100614.09
2022-08-17T01:01:21.185Z,100618.72
2022-08-17T01:03:51.536Z,100618.72
2022-08-17T01:06:18.658Z,100611.75
2022-08-17T01:08:45.811Z,100619.88
2022-08-17T01:11:12.552Z,100613.88
2022-08-17T01:13:42.588Z,100619.03
2022-08-17T01:16:18.301Z,100624.16
2022-08-17T01:18:48.157Z,100627.81
2022-08-17T01:21:29.168Z,100626.44
2022-08-17T01:23:56.497Z,100621.47
2022-08-17T01:26:23.799Z,100625.25
2022-08-17T01:28:53.549Z,100620.09
2022-08-17T01:31:23.732Z,100628.19
2022-08-17T01:33:50.424Z,100625.88
2022-08-17T01:36:17.134Z,100622.50
2022-08-17T01:38:43.821Z,100622.50
2022-08-17T01:41:14.566Z,100624.34
2022-08-17T01:43:47.106Z,100621.69
2022-08-17T01:46:21.940Z,100624.47
2022-08-17T01:48:48.953Z,100629.94
2022-08-17T01:51:16.148Z,100628.44
2022-08-17T01:53:48.735Z,100628.56
2022-08-17T01:56:20.174Z,100627.06
2022-08-17T01:58:47.762Z,100629.88
2022-08-17T02:01:16.554Z,100628.50
2022-08-17T02:03:56.156Z,100622.66
2022-08-17T02:06:28.477Z,100629.03
2022-08-17T02:09:01.745Z,100625.84
2022-08-17T02:11:37.938Z,100617.38
2022-08-17T02:14:08.269Z,100627.97
2022-08-17T02:16:40.403Z,100631.59
2022-08-17T02:19:10.285Z,100624.63
2022-08-17T02:21:38.874Z,100631.06
2022-08-17T02:24:08.417Z,100636.22
2022-08-17T02:26:35.202Z,100627.75
2022-08-17T02:29:02.088Z,100631.66
2022-08-17T02:31:31.145Z,100628.03
2022-08-17T02:34:04.574Z,100620.53
2022-08-17T02:36:34.293Z,100629.34
2022-08-17T02:39:03.622Z,100630.59
2022-08-17T02:41:30.541Z,100629.78
2022-08-17T02:43:57.289Z,100619.03
2022-08-17T02:46:24.120Z,100612.69
2022-08-17T02:48:50.844Z,100618.22
2022-08-17T02:51:17.745Z,100616.00
2022-08-17T02:53:44.533Z,100614.66
2022-08-17T02:56:11.219Z,100615.63
2022-08-17T02:58:38.065Z,100613.78
2022-08-17T03:01:07.374Z,100614.78
2022-08-17T03:03:34.930Z,100613.25
2022-08-17T03:06:02.012Z,100611.47
2022-08-17T03:08:29.749Z,100615.06
2022-08-17T03:10:56.934Z,100611.75
2022-08-17T03:13:23.662Z,100615.38
2022-08-17T03:15:50.742Z,100613.72
2022-08-17T03:18:25.302Z,100622.63
2022-08-17T03:20:59.686Z,100618.34
2022-08-17T03:23:27.910Z,100616.66
2022-08-17T03:25:57.142Z,100622.09
2022-08-17T03:28:24.488Z,100620.88
2022-08-17T03:30:52.553Z,100617.22
2022-08-17T03:33:20.213Z,100610.97
2022-08-17T03:35:47.407Z,100612.78
2022-08-17T03:38:17.143Z,100602.50
2022-08-17T03:40:56.390Z,100612.78
2022-08-17T03:43:27.682Z,100611.13
2022-08-17T03:46:28.177Z,100614.91
2022-08-17T03:49:19.252Z,100620.34
2022-08-17T03:52:04.400Z,100618.66
2022-08-17T03:54:49.846Z,100603.22
2022-08-17T03:57:16.742Z,100620.47
2022-08-17T03:59:45.001Z,100615.34
2022-08-17T04:02:18.927Z,100614.38
2022-08-17T04:04:45.751Z,100610.88
2022-08-17T04:07:12.748Z,100612.53
2022-08-17T04:09:42.108Z,100606.97
2022-08-17T04:12:11.191Z,100611.97
2022-08-17T04:15:02.974Z,100610.72
2022-08-17T04:17:29.850Z,100611.78
2022-08-17T04:19:57.019Z,100610.69
2022-08-17T04:22:30.627Z,100604.38
2022-08-17T04:25:03.773Z,100611.47
2022-08-17T04:27:30.452Z,100623.56
2022-08-17T04:29:58.631Z,100616.97
2022-08-17T04:33:03.813Z,100623.66
2022-08-17T04:35:12.094Z,100611.25
2022-08-17T04:37:38.844Z,100621.75
2022-08-17T04:40:27.129Z,100625.50
2022-08-17T04:43:06.034Z,100627.22
2022-08-17T04:45:33.135Z,100634.69
2022-08-17T04:48:01.167Z,100639.25
2022-08-17T04:50:27.969Z,100630.53
2022-08-17T04:52:54.932Z,100635.69
2022-08-17T04:55:22.183Z,100636.91
2022-08-17T04:57:49.141Z,100638.63
2022-08-17T05:00:15.978Z,100650.47
2022-08-17T05:02:50.645Z,100651.53
2022-08-17T05:05:25.348Z,100652.09
2022-08-17T05:07:54.558Z,100648.50
2022-08-17T05:10:22.851Z,100660.88
2022-08-17T05:12:58.794Z,100662.56
2022-08-17T05:15:26.049Z,100659.66
2022-08-17T05:17:53.251Z,100665.69
2022-08-17T05:20:21.081Z,100670.19
2022-08-17T05:22:51.374Z,100663.81
2022-08-17T05:25:25.637Z,100670.38
2022-08-17T05:27:53.286Z,100664.78
2022-08-17T05:30:20.621Z,100660.81
2022-08-17T05:33:01.869Z,100663.53
2022-08-17T05:35:31.916Z,100657.28
2022-08-17T05:38:00.894Z,100655.16
2022-08-17T05:40:28.506Z,100665.28
2022-08-17T05:43:10.188Z,100670.22
2022-08-17T05:45:55.191Z,100671.84
2022-08-17T05:48:35.605Z,100678.78
2022-08-17T05:51:15.796Z,100669.09
2022-08-17T05:53:42.495Z,100673.19
2022-08-17T05:56:29.665Z,100676.81
2022-08-17T05:59:31.294Z,100672.41
2022-08-17T06:02:19.589Z,100674.44
2022-08-17T06:05:02.383Z,100671.31
2022-08-17T06:07:57.852Z,100671.13
2022-08-17T06:10:30.650Z,100674.84
2022-08-17T06:13:18.881Z,100682.16
2022-08-17T06:16:32.880Z,100686.81
2022-08-17T06:19:02.677Z,100690.50
2022-08-17T06:21:35.136Z,100690.03
2022-08-17T06:24:23.985Z,100698.03
2022-08-17T06:26:52.527Z,100696.00
2022-08-17T06:29:45.887Z,100698.53
2022-08-17T06:32:13.609Z,100694.97
2022-08-17T06:34:43.750Z,100694.84
2022-08-17T06:37:49.183Z,100705.47
2022-08-17T06:40:16.038Z,100697.56
2022-08-17T06:43:06.497Z,100700.56
2022-08-17T06:45:49.402Z,100692.03
2022-08-17T06:48:32.351Z,100694.56
2022-08-17T06:51:06.807Z,100695.44
2022-08-17T06:53:43.012Z,100701.63
2022-08-17T06:56:22.023Z,100696.16
2022-08-17T06:58:50.000Z,100694.75
2022-08-17T07:01:27.038Z,100700.13
2022-08-17T07:04:06.348Z,100697.88
2022-08-17T07:06:47.264Z,100703.66
2022-08-17T07:09:28.944Z,100704.91
2022-08-17T07:12:05.535Z,100701.81
2022-08-17T07:14:38.421Z,100711.34
2022-08-17T07:17:14.853Z,100706.00
2022-08-17T07:19:47.973Z,100692.94
2022-08-17T07:22:14.624Z,100705.97
2022-08-17T07:24:54.831Z,100694.97
2022-08-17T07:27:24.955Z,100701.50
2022-08-17T07:30:00.851Z,100705.53
2022-08-17T07:32:32.081Z,100708.00
2022-08-17T07:35:01.712Z,100710.19
2022-08-17T07:37:28.418Z,100708.41
2022-08-17T07:40:15.550Z,100706.41
2022-08-17T07:42:45.080Z,100708.63
2022-08-17T07:45:35.217Z,100720.50
2022-08-17T07:48:28.181Z,100718.81
2022-08-17T07:50:55.205Z,100712.19
2022-08-17T07:53:25.646Z,100703.63
2022-08-17T07:55:53.975Z,100716.06
2022-08-17T07:58:23.533Z,100705.41
2022-08-17T08:01:09.113Z,100708.09
2022-08-17T08:03:42.649Z,100710.81
2022-08-17T08:06:23.329Z,100710.56
2022-08-17T08:08:56.092Z,100708.69
2022-08-17T08:11:34.901Z,100707.94
2022-08-17T08:14:33.706Z,100712.06
2022-08-17T08:17:05.035Z,100711.25
2022-08-17T08:19:33.025Z,100711.22
2022-08-17T08:22:10.298Z,100712.25
2022-08-17T08:24:45.272Z,100720.13
2022-08-17T08:27:27.623Z,100726.84
2022-08-17T08:30:06.833Z,100714.78
2022-08-17T08:32:42.949Z,100710.66
2022-08-17T08:35:33.782Z,100717.16
2022-08-17T08:38:14.908Z,100714.22
2022-08-17T08:40:56.439Z,100711.19
2022-08-17T08:43:38.415Z,100707.31
2022-08-17T08:46:28.088Z,100704.03
2022-08-17T08:50:01.398Z,100712.47
2022-08-17T08:52:27.576Z,100705.34
2022-08-17T08:55:19.549Z,100701.47
2022-08-17T08:57:54.317Z,100707.41
2022-08-17T09:00:24.920Z,100706.84
2022-08-17T09:03:12.603Z,100710.63
2022-08-17T09:05:57.989Z,100712.13
2022-08-17T09:08:31.866Z,100709.88
2022-08-17T09:11:16.995Z,100712.16
2022-08-17T09:14:02.624Z,100717.22
2022-08-17T09:16:36.953Z,100707.16
2022-08-17T09:19:30.443Z,100709.53
2022-08-17T09:22:17.618Z,100708.94
2022-08-17T09:24:58.494Z,100705.31
2022-08-17T09:27:47.809Z,100704.53
2022-08-17T09:30:15.054Z,100702.09
2022-08-17T09:32:47.131Z,100699.63
2022-08-17T09:35:25.250Z,100695.19
2022-08-17T09:38:33.333Z,100693.25
2022-08-17T09:41:24.974Z,100706.06
2022-08-17T09:44:02.647Z,100714.59
2022-08-17T09:47:00.333Z,100711.97
2022-08-17T09:50:13.808Z,100709.66
2022-08-17T09:52:46.314Z,100706.53
2022-08-17T09:57:34.714Z,100706.72
2022-08-17T09:59:10.776Z,100704.25
2022-08-17T10:02:20.896Z,100702.28
2022-08-17T10:05:00.439Z,100689.66
2022-08-17T10:08:11.862Z,100696.81
2022-08-17T10:10:56.366Z,100689.34
2022-08-17T10:14:36.619Z,100697.09
2022-08-17T10:17:36.902Z,100691.19
2022-08-17T10:20:15.375Z,100682.63
2022-08-17T10:23:28.153Z,100693.06
2022-08-17T10:26:14.789Z,100699.44
2022-08-17T10:28:58.758Z,100692.44
2022-08-17T10:31:35.910Z,100694.53
2022-08-17T10:35:00.117Z,100692.84
2022-08-17T10:38:03.731Z,100692.19
2022-08-17T10:40:35.935Z,100688.38
2022-08-17T10:43:26.982Z,100694.94
2022-08-17T10:46:30.441Z,100691.66
2022-08-17T10:49:18.643Z,100682.47
2022-08-17T10:51:48.677Z,100689.75
2022-08-17T10:54:24.223Z,100688.25
2022-08-17T10:56:53.229Z,100684.34
2022-08-17T10:59:35.281Z,100686.97
2022-08-17T11:02:05.081Z,100677.94
2022-08-17T11:05:09.027Z,100669.19
2022-08-17T11:07:47.987Z,100669.75
2022-08-17T11:10:20.746Z,100667.34
2022-08-17T11:12:57.260Z,100672.41
2022-08-17T11:15:53.120Z,100668.91
2022-08-17T11:18:38.033Z,100675.19
2022-08-17T11:21:23.472Z,100668.28
2022-08-17T11:24:06.084Z,100664.13
2022-08-17T11:26:35.930Z,100664.06
2022-08-17T11:29:09.027Z,100661.00
2022-08-17T11:31:40.650Z,100665.19
2022-08-17T11:34:26.524Z,100658.91
2022-08-17T11:36:53.285Z,100655.44
2022-08-17T11:39:39.017Z,100659.59
2022-08-17T11:42:11.923Z,100656.13
2022-08-17T11:44:53.413Z,100659.25
2022-08-17T11:48:16.000Z,100655.88
2022-08-17T11:51:07.025Z,100647.94
2022-08-17T11:54:08.709Z,100647.78
2022-08-17T11:56:44.747Z,100642.00
2022-08-17T11:59:32.773Z,100656.72
2022-08-17T12:02:05.284Z,100652.31
2022-08-17T12:04:34.739Z,100653.50
2022-08-17T12:07:17.926Z,100642.84
2022-08-17T12:09:48.855Z,100648.00
2022-08-17T12:12:17.679Z,100653.03
2022-08-17T12:15:11.424Z,100651.88
2022-08-17T12:17:42.037Z,100645.50
2022-08-17T12:20:22.290Z,100644.44
2022-08-17T12:22:57.683Z,100648.72
2022-08-17T12:25:37.953Z,100642.31
2022-08-17T12:28:20.195Z,100653.53
2022-08-17T12:30:52.049Z,100647.47
2022-08-17T12:33:25.553Z,100649.75
2022-08-17T12:36:05.239Z,100644.09
2022-08-17T12:38:35.197Z,100651.31
2022-08-17T12:41:24.922Z,100650.84
2022-08-17T12:44:12.427Z,100634.41
2022-08-17T12:46:51.218Z,100637.25
2022-08-17T12:49:29.693Z,100637.00
2022-08-17T12:52:04.976Z,100640.78
2022-08-17T12:55:12.113Z,100632.66
2022-08-17T12:57:38.873Z,100621.81
2022-08-17T13:00:26.093Z,100613.94
2022-08-17T13:02:58.981Z,100623.91
2022-08-17T13:05:35.760Z,100621.47
2022-08-17T13:08:12.736Z,100623.03
2022-08-17T13:10:40.155Z,100615.09
2022-08-17T13:13:26.142Z,100611.69
2022-08-17T13:16:05.719Z,100624.25
2022-08-17T13:18:48.117Z,100623.53
2022-08-17T13:21:23.719Z,100623.03
2022-08-17T13:24:10.510Z,100610.31
2022-08-17T13:26:46.176Z,100618.59
2022-08-17T13:29:31.140Z,100621.81
2022-08-17T13:32:13.514Z,100609.25
2022-08-17T13:35:11.984Z,100609.88
2022-08-17T13:37:48.319Z,100608.44
2022-08-17T13:40:15.094Z,100617.72
2022-08-17T13:42:55.611Z,100617.72
2022-08-17T13:45:38.715Z,100618.66
2022-08-17T13:48:13.770Z,100616.06
2022-08-17T13:51:00.790Z,100618.66
2022-08-17T13:53:31.484Z,100614.56
2022-08-17T13:56:37.485Z,100618.59
2022-08-17T13:59:02.797Z,100616.56
2022-08-17T14:01:34.386Z,100616.91
2022-08-17T14:04:05.135Z,100616.81
2022-08-17T14:06:55.059Z,100610.50
2022-08-17T14:09:26.099Z,100603.94
2022-08-17T14:11:54.227Z,100608.91
2022-08-17T14:14:23.378Z,100602.72
2022-08-17T14:16:51.508Z,100600.81
2022-08-17T14:19:18.553Z,100596.97
2022-08-17T14:21:46.758Z,100601.19
2022-08-17T14:24:35.617Z,100604.44
2022-08-17T14:27:05.423Z,100606.19
2022-08-17T14:29:36.894Z,100605.41
2022-08-17T14:32:31.276Z,100605.44
2022-08-17T14:34:59.301Z,100599.97
2022-08-17T14:37:28.044Z,100602.19
2022-08-17T14:39:59.809Z,100592.78
2022-08-17T14:42:29.649Z,100594.09
2022-08-17T14:44:58.716Z,100592.66
2022-08-17T14:47:26.706Z,100585.41
2022-08-17T14:49:53.679Z,100584.53
2022-08-17T14:52:21.883Z,100590.81
2022-08-17T14:54:52.695Z,100588.38
2022-08-17T14:57:33.004Z,100588.06
2022-08-17T15:00:02.245Z,100588.41
2022-08-17T15:02:30.868Z,100583.25
2022-08-17T15:05:04.076Z,100591.06
2022-08-17T15:07:31.625Z,100591.97
2022-08-17T15:10:01.548Z,100592.94
2022-08-17T15:12:33.125Z,100587.25
2022-08-17T15:15:01.865Z,100580.25
2022-08-17T15:17:44.702Z,100594.13
2022-08-17T15:20:28.123Z,100576.38
2022-08-17T15:22:56.176Z,100581.06
2022-08-17T15:25:25.089Z,100592.59
2022-08-17T15:27:52.119Z,100588.88
2022-08-17T15:30:19.379Z,100584.25
2022-08-17T15:32:54.768Z,100582.38
2022-08-17T15:35:27.264Z,100583.69
2022-08-17T15:37:57.447Z,100578.09
2022-08-17T15:40:25.275Z,100582.25
2022-08-17T15:42:52.429Z,100578.84
2022-08-17T15:45:22.960Z,100574.00
2022-08-17T15:47:49.764Z,100573.47
2022-08-17T15:50:16.632Z,100572.91
2022-08-17T15:52:45.018Z,100569.56
2022-08-17T15:55:15.204Z,100570.28
2022-08-17T15:57:42.320Z,100566.63
2022-08-17T16:00:10.332Z,100567.50
2022-08-17T16:03:45.811Z,100579.47
2022-08-17T16:05:27.363Z,100569.00
2022-08-17T16:07:55.969Z,100562.03
2022-08-17T16:10:25.177Z,100561.22
2022-08-17T16:13:03.986Z,100547.50
2022-08-17T16:15:33.488Z,100557.91
2022-08-17T16:18:00.351Z,100560.88
2022-08-17T16:20:27.456Z,100555.78
2022-08-17T16:22:55.169Z,100562.31
2022-08-17T16:25:52.461Z,100570.81
2022-08-17T16:28:16.878Z,100557.97
2022-08-17T16:30:44.131Z,100563.22
2022-08-17T16:33:11.724Z,100565.63
2022-08-17T16:35:39.093Z,100559.66
2022-08-17T16:38:07.276Z,100554.41
2022-08-17T16:40:35.720Z,100555.84
2022-08-17T16:43:03.847Z,100559.81
2022-08-17T16:45:36.816Z,100549.91
2022-08-17T16:48:04.529Z,100549.81
2022-08-17T16:50:32.299Z,100548.63
2022-08-17T16:53:11.480Z,100550.34
2022-08-17T16:55:39.005Z,100553.50
2022-08-17T16:58:06.405Z,100547.81
2022-08-17T17:00:34.083Z,100549.81
2022-08-17T17:03:18.136Z,100530.06
2022-08-17T17:05:57.719Z,100546.09
2022-08-17T17:08:30.391Z,100539.25
2022-08-17T17:10:59.492Z,100530.84
2022-08-17T17:13:36.070Z,100531.63
2022-08-17T17:16:26.401Z,100538.28
2022-08-17T17:19:45.609Z,100541.75
2022-08-17T17:22:16.946Z,100536.50
2022-08-17T17:25:15.645Z,100550.50
2022-08-17T17:28:19.415Z,100542.75
2022-08-17T17:31:03.405Z,100537.19
2022-08-17T17:33:40.403Z,100543.59
2022-08-17T17:36:21.029Z,100537.69
2022-08-17T17:38:53.200Z,100550.19
2022-08-17T17:41:47.213Z,100540.97
2022-08-17T17:44:19.756Z,100545.78
2022-08-17T17:46:53.355Z,100539.25
2022-08-17T17:49:20.565Z,100540.16
2022-08-17T17:52:10.229Z,100550.13
2022-08-17T17:54:47.249Z,100552.91
2022-08-17T17:57:38.481Z,100544.72
2022-08-17T18:00:21.857Z,100543.31
2022-08-17T18:03:06.926Z,100548.09
2022-08-17T18:05:53.914Z,100557.84
2022-08-17T18:08:34.140Z,100550.06
2022-08-17T18:11:41.439Z,100554.03
2022-08-17T18:14:40.231Z,100555.47
2022-08-17T18:17:07.158Z,100552.78
2022-08-17T18:19:33.966Z,100554.03
2022-08-17T18:22:15.177Z,100549.91
2022-08-17T18:24:44.726Z,100558.59
2022-08-17T18:27:25.923Z,100558.94
2022-08-17T18:29:56.398Z,100559.13
2022-08-17T18:32:31.574Z,100558.09
2022-08-17T18:35:02.074Z,100566.91
2022-08-17T18:37:37.084Z,100571.00
2022-08-17T18:40:21.429Z,100575.91
2022-08-17T18:43:10.080Z,100568.88
2022-08-17T18:45:43.004Z,100569.84
2022-08-17T18:48:36.650Z,100568.38
2022-08-17T18:51:40.629Z,100557.16
2022-08-17T18:54:24.838Z,100565.31
2022-08-17T18:56:55.529Z,100569.81
2022-08-17T18:59:38.265Z,100580.94
2022-08-17T19:02:34.530Z,100580.44
2022-08-17T19:05:25.561Z,100575.59
2022-08-17T19:07:52.693Z,100568.53
2022-08-17T19:10:22.413Z,100573.63
2022-08-17T19:12:52.563Z,100571.94
2022-08-17T19:15:44.096Z,100571.63
2022-08-17T19:18:19.241Z,100561.28
2022-08-17T19:20:53.347Z,100566.75
2022-08-17T19:23:54.249Z,100565.28
2022-08-17T19:26:51.359Z,100570.19
2022-08-17T19:29:44.123Z,100564.97
2022-08-17T19:32:22.353Z,100569.41
2022-08-17T19:34:49.366Z,100578.63
2022-08-17T19:37:40.360Z,100576.31
2022-08-17T19:40:09.859Z,100576.63
2022-08-17T19:42:47.446Z,100581.88
2022-08-17T19:45:51.858Z,100578.94
2022-08-17T19:48:50.274Z,100575.00
2022-08-17T19:51:26.515Z,100570.41
2022-08-17T19:54:21.289Z,100574.72
2022-08-17T19:56:55.562Z,100571.78
2022-08-17T19:59:51.470Z,100566.63
2022-08-17T20:02:27.538Z,100568.84
2022-08-17T20:05:00.589Z,100565.72
2022-08-17T20:07:38.667Z,100553.31
2022-08-17T20:10:13.529Z,100562.72
2022-08-17T20:12:44.623Z,100557.19
2022-08-17T20:15:25.493Z,100559.97
2022-08-17T20:17:53.115Z,100552.91
2022-08-17T20:20:24.024Z,100555.75
2022-08-17T20:23:06.814Z,100567.06
2022-08-17T20:25:47.497Z,100560.22
2022-08-17T20:28:24.068Z,100552.75
2022-08-17T20:30:52.099Z,100561.31
2022-08-17T20:33:33.708Z,100550.81
2022-08-17T20:36:22.779Z,100553.66
2022-08-17T20:38:52.045Z,100563.53
2022-08-17T20:41:24.074Z,100569.03
2022-08-17T20:44:03.885Z,100562.44
2022-08-17T20:46:36.538Z,100570.25
2022-08-17T20:49:27.184Z,100572.34
2022-08-17T20:52:02.844Z,100571.72
2022-08-17T20:54:48.623Z,100572.00
2022-08-17T20:57:36.729Z,100570.44
2022-08-17T21:00:16.515Z,100574.78
2022-08-17T21:02:49.875Z,100570.72
2022-08-17T21:05:32.457Z,100572.22
2022-08-17T21:08:16.623Z,100567.59
2022-08-17T21:10:47.101Z,100563.97
2022-08-17T21:13:15.755Z,100568.13
2022-08-17T21:16:07.225Z,100577.50
2022-08-17T21:18:38.965Z,100563.25
2022-08-17T21:21:20.507Z,100569.88
2022-08-17T21:23:53.214Z,100572.56
2022-08-17T21:26:50.727Z,100576.22
2022-08-17T21:29:30.994Z,100577.22
2022-08-17T21:31:59.703Z,100577.03
2022-08-17T21:34:36.423Z,100576.03
2022-08-17T21:37:22.383Z,100579.72
2022-08-17T21:40:02.323Z,100579.06
2022-08-17T21:42:32.178Z,100582.31
2022-08-17T21:45:10.201Z,100573.84
2022-08-17T21:47:43.714Z,100577.16
2022-08-17T21:50:24.427Z,100572.88
2022-08-17T21:52:54.774Z,100584.88
2022-08-17T21:55:28.361Z,100581.28
2022-08-17T21:58:14.769Z,100583.94
2022-08-17T22:00:44.730Z,100582.00
2022-08-17T22:03:25.983Z,100587.97
2022-08-17T22:05:52.793Z,100587.50
2022-08-17T22:08:23.202Z,100589.16
2022-08-17T22:10:59.785Z,100587.25
2022-08-17T22:13:29.413Z,100587.06
2022-08-17T22:16:29.524Z,100594.69
2022-08-17T22:18:58.999Z,100591.56
2022-08-17T22:21:26.204Z,100590.91
2022-08-17T22:24:05.219Z,100587.31
2022-08-17T22:27:02.406Z,100589.00
2022-08-17T22:29:57.616Z,100596.47
2022-08-17T22:32:43.935Z,100595.06
2022-08-17T22:35:55.689Z,100597.66
2022-08-17T22:38:26.758Z,100593.97
2022-08-17T22:40:56.542Z,100593.97
2022-08-17T22:43:28.622Z,100603.31
2022-08-17T22:45:59.904Z,100593.66
2022-08-17T22:48:29.704Z,100603.13
2022-08-17T22:51:13.962Z,100608.75
2022-08-17T22:54:14.825Z,100603.22
2022-08-17T22:57:20.820Z,100605.22
2022-08-17T22:59:52.093Z,100612.25
2022-08-17T23:02:25.978Z,100606.22
2022-08-17T23:04:59.318Z,100607.63
2022-08-17T23:07:26.086Z,100604.28
2022-08-17T23:09:53.276Z,100604.38
2022-08-17T23:12:26.528Z,100593.19
2022-08-17T23:15:00.649Z,100591.56
2022-08-17T23:17:36.939Z,100593.41
2022-08-17T23:20:08.552Z,100589.88
2022-08-17T23:22:37.995Z,100596.19
2022-08-17T23:25:26.852Z,100591.59
2022-08-17T23:27:54.777Z,100582.19
2022-08-17T23:30:24.966Z,100590.59
2022-08-17T23:32:54.079Z,100587.66
2022-08-17T23:35:40.523Z,100590.06
2022-08-17T23:38:11.725Z,100583.16
2022-08-17T23:40:39.746Z,100584.63
2022-08-17T23:43:23.665Z,100583.03
2022-08-17T23:45:54.215Z,100582.31
2022-08-17T23:48:32.465Z,100587.47
2022-08-17T23:51:14.671Z,100579.91
2022-08-17T23:53:47.354Z,100573.03
2022-08-17T23:56:15.330Z,100586.75
2022-08-17T23:58:43.572Z,100577.81
