createdAt,value
2018-06-25T00:00:53.855Z,0.00
2018-06-25T00:01:54.058Z,0.00
2018-06-25T00:02:54.268Z,0.00
2018-06-25T00:03:54.472Z,0.00
2018-06-25T00:04:54.679Z,0.00
2018-06-25T00:05:54.893Z,0.00
2018-06-25T00:06:55.103Z,0.00
2018-06-25T00:07:55.306Z,0.00
2018-06-25T00:08:55.494Z,0.00
2018-06-25T00:09:55.684Z,0.00
2018-06-25T00:10:55.888Z,0.00
2018-06-25T00:11:56.070Z,0.00
2018-06-25T00:12:56.262Z,0.00
2018-06-25T00:13:56.458Z,0.00
2018-06-25T00:14:56.672Z,0.00
2018-06-25T00:17:28.791Z,0.00
2018-06-25T00:18:28.966Z,0.00
2018-06-25T00:19:29.144Z,0.00
2018-06-25T00:20:29.347Z,0.00
2018-06-25T00:21:29.544Z,0.00
2018-06-25T00:22:29.734Z,0.00
2018-06-25T00:23:29.939Z,0.00
2018-06-25T00:24:30.147Z,0.00
2018-06-25T00:25:30.331Z,0.00
2018-06-25T00:26:30.539Z,0.00
2018-06-25T00:27:30.722Z,0.00
2018-06-25T00:28:30.913Z,0.00
2018-06-25T00:29:31.123Z,0.00
2018-06-25T00:30:31.324Z,0.00
2018-06-25T00:31:31.509Z,0.00
2018-06-25T00:32:31.722Z,0.00
2018-06-25T00:33:31.936Z,0.00
2018-06-25T00:34:32.133Z,0.00
2018-06-25T00:35:32.341Z,0.00
2018-06-25T00:36:32.526Z,0.00
2018-06-25T00:37:32.737Z,0.00
2018-06-25T00:38:32.926Z,0.00
2018-06-25T00:39:33.116Z,0.00
2018-06-25T00:40:33.326Z,0.00
2018-06-25T00:41:33.511Z,0.00
2018-06-25T00:42:33.700Z,0.00
2018-06-25T00:43:33.888Z,0.00
2018-06-25T00:44:34.095Z,0.00
2018-06-25T00:45:34.303Z,0.00
2018-06-25T00:46:34.511Z,0.00
2018-06-25T00:47:34.696Z,0.00
2018-06-25T00:48:34.938Z,0.00
2018-06-25T00:49:35.125Z,0.00
2018-06-25T00:50:35.302Z,0.00
2018-06-25T00:51:35.511Z,0.00
2018-06-25T00:52:35.702Z,0.00
2018-06-25T00:53:35.898Z,0.00
2018-06-25T00:54:36.106Z,0.00
2018-06-25T00:55:36.317Z,0.00
2018-06-25T00:56:36.528Z,0.00
2018-06-25T00:57:36.731Z,0.00
2018-06-25T00:58:36.925Z,0.00
2018-06-25T00:59:37.125Z,0.00
2018-06-25T01:00:37.313Z,0.00
2018-06-25T01:01:37.497Z,0.00
2018-06-25T01:02:37.691Z,0.00
2018-06-25T01:03:37.874Z,0.00
2018-06-25T01:04:38.063Z,0.00
2018-06-25T01:05:38.274Z,0.00
2018-06-25T01:06:38.468Z,0.00
2018-06-25T01:07:38.673Z,0.00
2018-06-25T01:08:38.868Z,0.00
2018-06-25T01:09:39.067Z,0.00
2018-06-25T01:10:39.246Z,0.00
2018-06-25T01:11:39.455Z,0.00
2018-06-25T01:12:39.660Z,0.00
2018-06-25T01:13:39.841Z,0.00
2018-06-25T01:14:40.027Z,0.00
2018-06-25T01:15:40.233Z,0.00
2018-06-25T01:16:40.436Z,0.00
2018-06-25T01:17:40.620Z,0.00
2018-06-25T01:18:40.822Z,0.00
2018-06-25T01:19:41.012Z,0.00
2018-06-25T01:20:41.195Z,0.00
2018-06-25T01:21:41.408Z,0.00
2018-06-25T01:22:41.592Z,0.00
2018-06-25T01:23:41.801Z,0.00
2018-06-25T01:24:42.015Z,0.00
2018-06-25T01:25:42.188Z,0.00
2018-06-25T01:26:42.382Z,0.00
2018-06-25T01:27:42.593Z,0.00
2018-06-25T01:28:42.791Z,0.00
2018-06-25T01:31:14.895Z,0.00
2018-06-25T01:32:15.062Z,0.00
2018-06-25T01:33:15.280Z,0.00
2018-06-25T01:34:15.480Z,0.00
2018-06-25T01:35:15.673Z,0.00
2018-06-25T01:36:15.877Z,0.00
2018-06-25T01:37:16.081Z,0.00
2018-06-25T01:39:48.252Z,0.00
2018-06-25T01:40:48.378Z,0.00
2018-06-25T01:41:48.566Z,0.00
2018-06-25T01:42:48.853Z,0.00
2018-06-25T01:43:48.972Z,0.00
2018-06-25T01:44:49.183Z,0.00
2018-06-25T01:45:49.387Z,0.00
2018-06-25T01:46:49.598Z,0.00
2018-06-25T01:47:49.763Z,0.00
2018-06-25T01:48:49.968Z,0.00
2018-06-25T01:49:50.172Z,0.00
2018-06-25T01:50:50.382Z,0.00
2018-06-25T01:51:50.588Z,0.00
2018-06-25T01:52:50.798Z,0.00
2018-06-25T01:53:50.997Z,0.00
2018-06-25T01:54:51.192Z,0.00
2018-06-25T01:57:23.534Z,0.00
2018-06-25T01:58:23.704Z,0.00
2018-06-25T01:59:23.887Z,0.00
2018-06-25T02:00:24.097Z,0.00
2018-06-25T02:01:24.302Z,0.00
2018-06-25T02:02:24.497Z,0.00
2018-06-25T02:03:24.685Z,0.00
2018-06-25T02:04:24.888Z,0.00
2018-06-25T02:05:25.072Z,0.00
2018-06-25T02:06:25.282Z,0.00
2018-06-25T02:07:25.475Z,0.00
2018-06-25T02:08:25.675Z,0.00
2018-06-25T02:09:25.863Z,0.00
2018-06-25T02:10:26.072Z,0.00
2018-06-25T02:11:26.257Z,0.00
2018-06-25T02:12:26.466Z,0.00
2018-06-25T02:13:26.676Z,0.00
2018-06-25T02:14:26.894Z,0.00
2018-06-25T02:15:27.076Z,0.00
2018-06-25T02:16:27.261Z,0.00
2018-06-25T02:17:27.450Z,0.00
2018-06-25T02:18:27.623Z,0.00
2018-06-25T02:19:27.819Z,0.00
2018-06-25T02:20:28.030Z,0.00
2018-06-25T02:21:28.232Z,0.00
2018-06-25T02:22:28.428Z,0.00
2018-06-25T02:23:28.617Z,0.00
2018-06-25T02:24:28.812Z,0.00
2018-06-25T02:25:28.998Z,0.00
2018-06-25T02:28:00.813Z,0.00
2018-06-25T02:29:00.985Z,4.00
2018-06-25T02:30:01.187Z,4.00
2018-06-25T02:31:01.395Z,4.00
2018-06-25T02:32:01.594Z,0.00
2018-06-25T02:33:01.827Z,0.00
2018-06-25T02:34:02.004Z,4.00
2018-06-25T02:35:02.187Z,4.00
2018-06-25T02:36:02.391Z,4.00
2018-06-25T02:37:02.598Z,4.00
2018-06-25T02:38:02.805Z,4.00
2018-06-25T02:39:02.990Z,8.00
2018-06-25T02:40:03.191Z,4.00
2018-06-25T02:41:03.375Z,8.00
2018-06-25T02:42:03.582Z,8.00
2018-06-25T02:43:03.763Z,8.00
2018-06-25T02:45:35.871Z,8.00
2018-06-25T02:46:36.049Z,8.00
2018-06-25T02:47:36.280Z,8.00
2018-06-25T02:48:36.497Z,12.00
2018-06-25T02:49:36.708Z,12.00
2018-06-25T02:50:36.901Z,12.00
2018-06-25T02:51:37.090Z,16.00
2018-06-25T02:52:37.287Z,20.00
2018-06-25T02:53:37.478Z,24.00
2018-06-25T02:56:10.375Z,36.00
2018-06-25T02:57:10.053Z,36.00
2018-06-25T02:58:10.243Z,44.00
2018-06-25T02:59:10.476Z,48.00
2018-06-25T03:00:10.636Z,52.00
2018-06-25T03:01:10.847Z,64.00
2018-06-25T03:02:11.028Z,68.00
2018-06-25T03:03:11.232Z,72.00
2018-06-25T03:04:11.449Z,76.00
2018-06-25T03:05:11.646Z,76.00
2018-06-25T03:06:11.847Z,80.00
2018-06-25T03:07:12.047Z,84.00
2018-06-25T03:08:12.229Z,84.00
2018-06-25T03:09:12.441Z,80.00
2018-06-25T03:10:12.651Z,76.00
2018-06-25T03:11:12.836Z,76.00
2018-06-25T03:12:13.016Z,80.00
2018-06-25T03:13:13.216Z,84.00
2018-06-25T03:14:13.409Z,92.00
2018-06-25T03:15:13.613Z,96.00
2018-06-25T03:16:13.889Z,100.00
2018-06-25T03:17:14.008Z,100.00
2018-06-25T03:18:14.210Z,104.00
2018-06-25T03:19:14.381Z,108.00
2018-06-25T03:20:14.583Z,108.00
2018-06-25T03:21:14.779Z,112.00
2018-06-25T03:22:14.969Z,112.00
2018-06-25T03:23:15.165Z,124.00
2018-06-25T03:24:15.367Z,132.00
2018-06-25T03:25:15.581Z,148.00
2018-06-25T03:26:15.777Z,164.00
2018-06-25T03:27:16.002Z,184.00
2018-06-25T03:28:16.236Z,200.00
2018-06-25T03:29:16.444Z,216.00
2018-06-25T03:30:16.632Z,232.00
2018-06-25T03:31:16.841Z,240.00
2018-06-25T03:32:17.029Z,248.00
2018-06-25T03:33:17.212Z,252.00
2018-06-25T03:34:17.404Z,256.00
2018-06-25T03:35:17.606Z,264.00
2018-06-25T03:36:17.807Z,276.00
2018-06-25T03:37:17.997Z,292.00
2018-06-25T03:39:49.857Z,340.00
2018-06-25T03:40:50.028Z,360.00
2018-06-25T03:41:50.239Z,388.00
2018-06-25T03:42:50.451Z,412.00
2018-06-25T03:45:22.635Z,452.00
2018-06-25T03:46:22.801Z,468.00
2018-06-25T03:47:22.995Z,484.00
2018-06-25T03:48:23.177Z,500.00
2018-06-25T03:49:23.385Z,524.00
2018-06-25T03:50:23.583Z,548.00
2018-06-25T03:51:23.803Z,576.00
2018-06-25T03:52:23.991Z,596.00
2018-06-25T03:53:24.195Z,612.00
2018-06-25T03:54:24.405Z,628.00
2018-06-25T03:55:24.617Z,636.00
2018-06-25T03:56:24.841Z,636.00
2018-06-25T03:57:25.047Z,648.00
2018-06-25T03:59:56.870Z,716.00
2018-06-25T04:00:57.066Z,748.00
2018-06-25T04:01:57.247Z,764.00
2018-06-25T04:02:57.432Z,784.00
2018-06-25T04:03:57.618Z,792.00
2018-06-25T04:04:57.824Z,804.00
2018-06-25T04:05:58.023Z,824.00
2018-06-25T04:06:58.230Z,844.00
2018-06-25T04:07:58.416Z,880.00
2018-06-25T04:08:58.718Z,924.00
2018-06-25T04:09:58.769Z,972.00
2018-06-25T04:10:58.977Z,1024.00
2018-06-25T04:11:59.169Z,1072.00
2018-06-25T04:12:59.377Z,1116.00
2018-06-25T04:13:59.565Z,1140.00
2018-06-25T04:14:59.771Z,1180.00
2018-06-25T04:15:59.972Z,1252.00
2018-06-25T04:17:00.178Z,1328.00
2018-06-25T04:18:00.361Z,1392.00
2018-06-25T04:19:00.548Z,1440.00
2018-06-25T04:20:00.736Z,1488.00
2018-06-25T04:21:00.948Z,1552.00
2018-06-25T04:22:01.159Z,1604.00
2018-06-25T04:23:01.342Z,1632.00
2018-06-25T04:24:01.564Z,1636.00
2018-06-25T04:25:01.768Z,1616.00
2018-06-25T04:26:01.966Z,1600.00
2018-06-25T04:27:02.214Z,1580.00
2018-06-25T04:28:02.370Z,1556.00
2018-06-25T04:29:02.579Z,1540.00
2018-06-25T04:30:02.803Z,1508.00
2018-06-25T04:31:03.008Z,1456.00
2018-06-25T04:32:03.199Z,1444.00
2018-06-25T04:33:03.405Z,1488.00
2018-06-25T04:34:03.598Z,1540.00
2018-06-25T04:35:03.808Z,1608.00
2018-06-25T04:36:04.017Z,1716.00
2018-06-25T04:37:04.219Z,1872.00
2018-06-25T04:38:04.403Z,1988.00
2018-06-25T04:39:04.650Z,2092.00
2018-06-25T04:40:04.837Z,2188.00
2018-06-25T04:41:05.047Z,2392.00
2018-06-25T04:42:05.244Z,2540.00
2018-06-25T04:43:05.444Z,2564.00
2018-06-25T04:44:05.639Z,2520.00
2018-06-25T04:45:05.845Z,2444.00
2018-06-25T04:46:06.036Z,2400.00
2018-06-25T04:47:06.228Z,2400.00
2018-06-25T04:48:06.414Z,2388.00
2018-06-25T04:49:06.622Z,2364.00
2018-06-25T04:50:06.803Z,2356.00
2018-06-25T04:51:07.028Z,2336.00
2018-06-25T04:52:07.242Z,2220.00
2018-06-25T04:53:07.436Z,2172.00
2018-06-25T04:54:07.642Z,2208.00
2018-06-25T04:55:07.825Z,2240.00
2018-06-25T04:56:08.030Z,2328.00
2018-06-25T04:57:08.238Z,2428.00
2018-06-25T04:58:08.438Z,2504.00
2018-06-25T04:59:08.648Z,2584.00
2018-06-25T05:00:08.860Z,2636.00
2018-06-25T05:01:09.124Z,2700.00
2018-06-25T05:02:09.244Z,2784.00
2018-06-25T05:03:09.434Z,2860.00
2018-06-25T05:04:09.644Z,2964.00
2018-06-25T05:05:09.846Z,3104.00
2018-06-25T05:06:10.034Z,3260.00
2018-06-25T05:07:10.221Z,3320.00
2018-06-25T05:08:10.410Z,3380.00
2018-06-25T05:09:10.612Z,3332.00
2018-06-25T05:10:10.877Z,3464.00
2018-06-25T05:11:10.953Z,3696.00
2018-06-25T05:12:11.137Z,3964.00
2018-06-25T05:13:11.333Z,4260.00
2018-06-25T05:14:11.537Z,4436.00
2018-06-25T05:15:11.717Z,4456.00
2018-06-25T05:16:11.923Z,4528.00
2018-06-25T05:17:12.135Z,4748.00
2018-06-25T05:18:12.345Z,5364.00
2018-06-25T05:19:12.546Z,6552.00
2018-06-25T05:20:12.731Z,7732.00
2018-06-25T05:21:12.928Z,8572.00
2018-06-25T05:22:13.126Z,9372.00
2018-06-25T05:23:13.319Z,8184.00
2018-06-25T05:24:13.510Z,7764.00
2018-06-25T05:25:13.711Z,7424.00
2018-06-25T05:26:13.900Z,7260.00
2018-06-25T05:27:14.111Z,7296.00
2018-06-25T05:28:14.310Z,7300.00
2018-06-25T05:29:14.547Z,7304.00
2018-06-25T05:30:14.710Z,7176.00
2018-06-25T05:31:14.917Z,7012.00
2018-06-25T05:32:15.121Z,6740.00
2018-06-25T05:33:15.329Z,6484.00
2018-06-25T05:34:15.528Z,6040.00
2018-06-25T05:35:15.737Z,5644.00
2018-06-25T05:36:15.953Z,5096.00
2018-06-25T05:37:16.155Z,4712.00
2018-06-25T05:38:16.364Z,4820.00
2018-06-25T05:39:16.656Z,4804.00
2018-06-25T05:40:16.726Z,4336.00
2018-06-25T05:41:16.949Z,4168.00
2018-06-25T05:42:17.141Z,4404.00
2018-06-25T05:43:17.330Z,4844.00
2018-06-25T05:44:17.526Z,5876.00
2018-06-25T05:45:17.729Z,6688.00
2018-06-25T05:46:17.934Z,7408.00
2018-06-25T05:47:18.137Z,8128.00
2018-06-25T05:48:18.324Z,8220.00
2018-06-25T05:49:18.556Z,7468.00
2018-06-25T05:50:18.746Z,9180.00
2018-06-25T05:51:18.951Z,11124.00
2018-06-25T05:52:19.164Z,12756.00
2018-06-25T05:53:19.351Z,17088.00
2018-06-25T05:54:19.546Z,55616.00
2018-06-25T05:56:51.719Z,18880.00
2018-06-25T05:57:51.897Z,20768.00
2018-06-25T05:58:52.106Z,15272.00
2018-06-25T05:59:52.275Z,12800.00
2018-06-25T06:00:52.490Z,12752.00
2018-06-25T06:01:52.689Z,12908.00
2018-06-25T06:02:52.897Z,12312.00
2018-06-25T06:03:53.101Z,11520.00
2018-06-25T06:04:53.289Z,10752.00
2018-06-25T06:05:53.477Z,10152.00
2018-06-25T06:06:53.694Z,9748.00
2018-06-25T06:07:53.890Z,9788.00
2018-06-25T06:08:54.094Z,10224.00
2018-06-25T06:09:54.295Z,10808.00
2018-06-25T06:10:54.485Z,11308.00
2018-06-25T06:11:54.697Z,11688.00
2018-06-25T06:12:54.913Z,12156.00
2018-06-25T06:13:55.159Z,12612.00
2018-06-25T06:14:55.314Z,13064.00
2018-06-25T06:15:55.527Z,13628.00
2018-06-25T06:16:55.731Z,14412.00
2018-06-25T06:17:55.939Z,16128.00
2018-06-25T06:18:56.099Z,25248.00
2018-06-25T06:19:56.282Z,19296.00
2018-06-25T06:20:56.477Z,17216.00
2018-06-25T06:21:56.682Z,16896.00
2018-06-25T06:22:56.892Z,16896.00
2018-06-25T06:23:57.077Z,17088.00
2018-06-25T06:24:57.278Z,17568.00
2018-06-25T06:25:57.484Z,18144.00
2018-06-25T06:26:57.680Z,18368.00
2018-06-25T06:27:57.894Z,18176.00
2018-06-25T06:28:58.098Z,18240.00
2018-06-25T06:29:58.311Z,18368.00
2018-06-25T06:30:58.510Z,19520.00
2018-06-25T06:31:58.751Z,19840.00
2018-06-25T06:32:58.919Z,21280.00
2018-06-25T06:33:59.128Z,22784.00
2018-06-25T06:34:59.330Z,22464.00
2018-06-25T06:35:59.544Z,18464.00
2018-06-25T06:36:59.749Z,16288.00
2018-06-25T06:37:59.950Z,14476.00
2018-06-25T06:40:32.093Z,13468.00
2018-06-25T06:41:32.268Z,13440.00
2018-06-25T06:42:32.464Z,13432.00
2018-06-25T06:43:32.677Z,13308.00
2018-06-25T06:44:32.890Z,12896.00
2018-06-25T06:45:33.087Z,12268.00
2018-06-25T06:46:33.276Z,11820.00
2018-06-25T06:47:33.475Z,11544.00
2018-06-25T06:48:33.664Z,11544.00
2018-06-25T06:49:33.880Z,12028.00
2018-06-25T06:50:34.073Z,12568.00
2018-06-25T06:51:34.348Z,11532.00
2018-06-25T06:52:34.484Z,10804.00
2018-06-25T06:53:34.677Z,12316.00
2018-06-25T06:54:34.878Z,12332.00
2018-06-25T06:55:35.102Z,11960.00
2018-06-25T06:56:35.294Z,11628.00
2018-06-25T06:57:35.535Z,11352.00
2018-06-25T06:58:35.702Z,11332.00
2018-06-25T06:59:35.907Z,11052.00
2018-06-25T07:00:36.122Z,10700.00
2018-06-25T07:01:36.327Z,10500.00
2018-06-25T07:02:36.525Z,10404.00
2018-06-25T07:03:36.742Z,10168.00
2018-06-25T07:04:37.006Z,9952.00
2018-06-25T07:05:37.129Z,9816.00
2018-06-25T07:06:37.326Z,10076.00
2018-06-25T07:07:37.535Z,10736.00
2018-06-25T07:08:37.729Z,11276.00
2018-06-25T07:09:37.940Z,11512.00
2018-06-25T07:10:38.171Z,11384.00
2018-06-25T07:11:38.479Z,10896.00
2018-06-25T07:12:38.561Z,10428.00
2018-06-25T07:13:38.776Z,9820.00
2018-06-25T07:14:38.991Z,9540.00
2018-06-25T07:15:39.205Z,9632.00
2018-06-25T07:16:39.412Z,9860.00
2018-06-25T07:17:39.622Z,10292.00
2018-06-25T07:18:39.835Z,10632.00
2018-06-25T07:19:40.047Z,10756.00
2018-06-25T07:20:40.248Z,9656.00
2018-06-25T07:21:40.431Z,9336.00
2018-06-25T07:22:40.647Z,9628.00
2018-06-25T07:23:40.864Z,9616.00
2018-06-25T07:24:41.076Z,8888.00
2018-06-25T07:25:41.278Z,8776.00
2018-06-25T07:26:41.492Z,9936.00
2018-06-25T07:27:41.695Z,11544.00
2018-06-25T07:28:41.910Z,14500.00
2018-06-25T07:29:42.113Z,12308.00
2018-06-25T07:30:42.306Z,11456.00
2018-06-25T07:31:42.495Z,10772.00
2018-06-25T07:32:42.709Z,10376.00
2018-06-25T07:33:42.924Z,9664.00
2018-06-25T07:34:43.140Z,9412.00
2018-06-25T07:35:43.338Z,8996.00
2018-06-25T07:36:43.607Z,8548.00
2018-06-25T07:37:43.778Z,8164.00
2018-06-25T07:38:44.005Z,8116.00
2018-06-25T07:39:44.211Z,8664.00
2018-06-25T07:40:44.408Z,9476.00
2018-06-25T07:41:44.611Z,10496.00
2018-06-25T07:42:44.812Z,10940.00
2018-06-25T07:43:45.014Z,11524.00
2018-06-25T07:44:45.241Z,10936.00
2018-06-25T07:45:45.430Z,11544.00
2018-06-25T07:46:45.630Z,13092.00
2018-06-25T07:47:45.824Z,14616.00
2018-06-25T07:48:46.018Z,15100.00
2018-06-25T07:49:46.232Z,16128.00
2018-06-25T07:50:46.415Z,16704.00
2018-06-25T07:51:46.618Z,17312.00
2018-06-25T07:52:46.827Z,18784.00
2018-06-25T07:53:47.035Z,20832.00
2018-06-25T07:54:47.249Z,19744.00
2018-06-25T07:55:47.470Z,17632.00
2018-06-25T07:56:47.659Z,16288.00
2018-06-25T07:57:47.873Z,16160.00
2018-06-25T07:58:48.066Z,18400.00
2018-06-25T07:59:48.361Z,13504.00
2018-06-25T08:00:48.443Z,11504.00
2018-06-25T08:01:48.650Z,10112.00
2018-06-25T08:02:48.851Z,9336.00
2018-06-25T08:03:49.048Z,9556.00
2018-06-25T08:04:49.254Z,10400.00
2018-06-25T08:05:49.441Z,9780.00
2018-06-25T08:06:49.621Z,9612.00
2018-06-25T08:07:49.810Z,9516.00
2018-06-25T08:08:50.068Z,9508.00
2018-06-25T08:09:50.298Z,9620.00
2018-06-25T08:10:50.433Z,9920.00
2018-06-25T08:11:50.647Z,10432.00
2018-06-25T08:12:50.862Z,10876.00
2018-06-25T08:13:51.074Z,11328.00
2018-06-25T08:14:51.271Z,12552.00
2018-06-25T08:15:51.466Z,13980.00
2018-06-25T08:16:51.664Z,14616.00
2018-06-25T08:17:51.874Z,14644.00
2018-06-25T08:18:52.076Z,14696.00
2018-06-25T08:19:52.257Z,14940.00
2018-06-25T08:20:52.442Z,15092.00
2018-06-25T08:21:52.645Z,16416.00
2018-06-25T08:22:52.858Z,18816.00
2018-06-25T08:25:24.991Z,34784.00
2018-06-25T08:26:25.167Z,27712.00
2018-06-25T08:27:25.385Z,38880.00
2018-06-25T08:28:25.589Z,33984.00
2018-06-25T08:29:25.836Z,30656.00
2018-06-25T08:30:26.001Z,25920.00
2018-06-25T08:31:26.249Z,22688.00
2018-06-25T08:32:26.331Z,20480.00
2018-06-25T08:33:26.533Z,17248.00
2018-06-25T08:34:26.947Z,15776.00
2018-06-25T08:35:26.987Z,14640.00
2018-06-25T08:36:27.186Z,14232.00
2018-06-25T08:37:27.401Z,15552.00
2018-06-25T08:38:27.590Z,16480.00
2018-06-25T08:39:27.798Z,18592.00
2018-06-25T08:40:27.987Z,15744.00
2018-06-25T08:43:00.129Z,13408.00
2018-06-25T08:44:00.304Z,12156.00
2018-06-25T08:45:00.523Z,11368.00
2018-06-25T08:46:00.705Z,10660.00
2018-06-25T08:47:00.908Z,9916.00
2018-06-25T08:48:01.097Z,9604.00
2018-06-25T08:49:01.294Z,10188.00
2018-06-25T08:50:01.489Z,11128.00
2018-06-25T08:51:01.710Z,11616.00
2018-06-25T08:52:02.001Z,12368.00
2018-06-25T08:53:02.118Z,13376.00
2018-06-25T08:54:02.327Z,14416.00
2018-06-25T08:55:02.523Z,15872.00
2018-06-25T08:56:02.744Z,17824.00
2018-06-25T08:57:02.944Z,21088.00
2018-06-25T08:58:03.160Z,24576.00
2018-06-25T08:59:03.442Z,24000.00
2018-06-25T09:00:03.561Z,27008.00
2018-06-25T09:01:03.772Z,46976.00
2018-06-25T09:02:03.974Z,85696.00
2018-06-25T09:03:04.242Z,28288.00
2018-06-25T09:04:04.395Z,25152.00
2018-06-25T09:05:04.653Z,25568.00
2018-06-25T09:06:04.834Z,22656.00
2018-06-25T09:07:05.037Z,20480.00
2018-06-25T09:08:05.264Z,22944.00
2018-06-25T09:09:05.455Z,24192.00
2018-06-25T09:10:05.656Z,25248.00
2018-06-25T09:11:05.852Z,26016.00
2018-06-25T09:12:06.054Z,20928.00
2018-06-25T09:13:06.241Z,18976.00
2018-06-25T09:14:06.441Z,18624.00
2018-06-25T09:15:06.679Z,18880.00
2018-06-25T09:16:06.867Z,20960.00
2018-06-25T09:17:07.082Z,50240.00
2018-06-25T09:18:07.279Z,24384.00
2018-06-25T09:19:07.461Z,25856.00
2018-06-25T09:20:07.652Z,37952.00
2018-06-25T09:21:07.852Z,58976.00
2018-06-25T09:22:08.132Z,59328.00
2018-06-25T09:23:08.248Z,28832.00
2018-06-25T09:24:08.447Z,27488.00
2018-06-25T09:25:08.770Z,28416.00
2018-06-25T09:26:08.834Z,29856.00
2018-06-25T09:27:09.044Z,35200.00
2018-06-25T09:28:09.262Z,25568.00
2018-06-25T09:29:09.457Z,23904.00
2018-06-25T09:30:09.668Z,87904.00
2018-06-25T09:31:09.888Z,51008.00
2018-06-25T09:32:10.096Z,39232.00
2018-06-25T09:33:10.294Z,29120.00
2018-06-25T09:34:10.514Z,29088.00
2018-06-25T09:35:10.762Z,46240.00
2018-06-25T09:36:10.913Z,25344.00
2018-06-25T09:38:42.736Z,18560.00
2018-06-25T09:39:42.916Z,18784.00
2018-06-25T09:40:43.158Z,18880.00
2018-06-25T09:41:43.614Z,18240.00
2018-06-25T09:42:43.515Z,17536.00
2018-06-25T09:43:43.731Z,16704.00
2018-06-25T09:44:43.945Z,16032.00
2018-06-25T09:45:44.165Z,15056.00
2018-06-25T09:46:44.378Z,16000.00
2018-06-25T09:47:44.605Z,77344.00
2018-06-25T09:48:44.793Z,26016.00
2018-06-25T09:49:45.011Z,80416.00
2018-06-25T09:50:45.210Z,78944.00
2018-06-25T09:51:45.418Z,78496.00
2018-06-25T09:52:45.643Z,77088.00
2018-06-25T09:53:45.862Z,33504.00
2018-06-25T09:54:46.072Z,21888.00
2018-06-25T09:55:46.251Z,23456.00
2018-06-25T09:56:46.465Z,52416.00
2018-06-25T09:57:46.684Z,23872.00
2018-06-25T10:00:18.829Z,23040.00
2018-06-25T10:01:19.012Z,21632.00
2018-06-25T10:02:19.228Z,25696.00
2018-06-25T10:03:19.452Z,22464.00
2018-06-25T10:04:19.645Z,44288.00
2018-06-25T10:05:19.846Z,41664.00
2018-06-25T10:06:20.068Z,37728.00
2018-06-25T10:08:52.215Z,24768.00
2018-06-25T10:09:52.396Z,23616.00
2018-06-25T10:10:52.587Z,71968.00
2018-06-25T10:11:52.895Z,21632.00
2018-06-25T10:12:52.997Z,21408.00
2018-06-25T10:13:53.193Z,22016.00
2018-06-25T10:14:53.413Z,21760.00
2018-06-25T10:15:53.626Z,21248.00
2018-06-25T10:16:53.857Z,20896.00
2018-06-25T10:17:54.046Z,21504.00
2018-06-25T10:18:54.249Z,22176.00
2018-06-25T10:19:54.452Z,21952.00
2018-06-25T10:20:54.669Z,21856.00
2018-06-25T10:21:54.875Z,23328.00
2018-06-25T10:22:55.076Z,37120.00
2018-06-25T10:23:55.288Z,22816.00
2018-06-25T10:24:55.486Z,19616.00
2018-06-25T10:25:55.704Z,17728.00
2018-06-25T10:26:55.898Z,16608.00
2018-06-25T10:27:56.113Z,16320.00
2018-06-25T10:28:56.306Z,16576.00
2018-06-25T10:29:56.500Z,16672.00
2018-06-25T10:30:56.711Z,17248.00
2018-06-25T10:31:56.937Z,19648.00
2018-06-25T10:32:57.141Z,26464.00
2018-06-25T10:33:57.347Z,27680.00
2018-06-25T10:34:57.563Z,22976.00
2018-06-25T10:35:57.765Z,20736.00
2018-06-25T10:36:57.974Z,20096.00
2018-06-25T10:37:58.174Z,19584.00
2018-06-25T10:38:58.388Z,21152.00
2018-06-25T10:39:58.604Z,20032.00
2018-06-25T10:40:58.816Z,23168.00
2018-06-25T10:41:59.080Z,22784.00
2018-06-25T10:42:59.242Z,26016.00
2018-06-25T10:43:59.457Z,21568.00
2018-06-25T10:44:59.651Z,21984.00
2018-06-25T10:45:59.856Z,22624.00
2018-06-25T10:47:00.083Z,24832.00
2018-06-25T10:48:00.303Z,23392.00
2018-06-25T10:49:00.495Z,23520.00
2018-06-25T10:50:00.712Z,26560.00
2018-06-25T10:51:00.925Z,26464.00
2018-06-25T10:52:01.127Z,25856.00
2018-06-25T10:53:01.329Z,24896.00
2018-06-25T10:54:01.528Z,21184.00
2018-06-25T10:55:01.726Z,20064.00
2018-06-25T10:56:01.950Z,20032.00
2018-06-25T10:57:02.162Z,19264.00
2018-06-25T10:58:02.430Z,18144.00
2018-06-25T10:59:02.603Z,17888.00
2018-06-25T11:00:02.892Z,17824.00
2018-06-25T11:01:03.083Z,19456.00
2018-06-25T11:02:03.208Z,19648.00
2018-06-25T11:03:03.403Z,20448.00
2018-06-25T11:04:03.604Z,22592.00
2018-06-25T11:05:03.822Z,22272.00
2018-06-25T11:06:04.034Z,21024.00
2018-06-25T11:07:04.330Z,19520.00
2018-06-25T11:08:04.480Z,19552.00
2018-06-25T11:09:04.715Z,18560.00
2018-06-25T11:10:04.934Z,18368.00
2018-06-25T11:11:05.137Z,16992.00
2018-06-25T11:12:05.356Z,15776.00
2018-06-25T11:13:05.595Z,16160.00
2018-06-25T11:14:05.748Z,17376.00
2018-06-25T11:15:05.948Z,16992.00
2018-06-25T11:16:06.159Z,16288.00
2018-06-25T11:17:06.374Z,15776.00
2018-06-25T11:18:06.563Z,15488.00
2018-06-25T11:19:06.754Z,15136.00
2018-06-25T11:20:06.975Z,15392.00
2018-06-25T11:21:07.178Z,15872.00
2018-06-25T11:22:07.399Z,16256.00
2018-06-25T11:23:07.590Z,16480.00
2018-06-25T11:24:07.782Z,16864.00
2018-06-25T11:25:07.995Z,17792.00
2018-06-25T11:26:08.220Z,19296.00
2018-06-25T11:27:08.584Z,19936.00
2018-06-25T11:28:08.632Z,21088.00
2018-06-25T11:29:08.830Z,20864.00
2018-06-25T11:30:09.053Z,21792.00
2018-06-25T11:31:09.260Z,23456.00
2018-06-25T11:32:09.468Z,24032.00
2018-06-25T11:33:09.678Z,25344.00
2018-06-25T11:34:09.870Z,25920.00
2018-06-25T11:35:10.078Z,26752.00
2018-06-25T11:36:10.285Z,27968.00
2018-06-25T11:37:10.496Z,29664.00
2018-06-25T11:38:10.686Z,30912.00
2018-06-25T11:39:10.900Z,29504.00
2018-06-25T11:40:11.128Z,29408.00
2018-06-25T11:41:11.342Z,29728.00
2018-06-25T11:42:11.580Z,29120.00
2018-06-25T11:43:11.794Z,28288.00
2018-06-25T11:44:12.015Z,27392.00
2018-06-25T11:45:12.237Z,26144.00
2018-06-25T11:46:12.450Z,25312.00
2018-06-25T11:47:12.666Z,24192.00
2018-06-25T11:48:12.858Z,24128.00
2018-06-25T11:49:13.077Z,24224.00
2018-06-25T11:50:13.278Z,24512.00
2018-06-25T11:51:13.479Z,23552.00
2018-06-25T11:52:13.684Z,23136.00
2018-06-25T11:53:13.895Z,22656.00
2018-06-25T11:54:14.099Z,22080.00
2018-06-25T11:55:14.305Z,20160.00
2018-06-25T11:56:14.506Z,18720.00
2018-06-25T11:57:14.710Z,17088.00
2018-06-25T11:59:46.942Z,13892.00
2018-06-25T12:00:47.153Z,13352.00
2018-06-25T12:01:47.421Z,13060.00
2018-06-25T12:02:47.634Z,12948.00
2018-06-25T12:03:47.723Z,12400.00
2018-06-25T12:04:47.933Z,12732.00
2018-06-25T12:05:48.153Z,14496.00
2018-06-25T12:06:48.376Z,16256.00
2018-06-25T12:07:48.569Z,17472.00
2018-06-25T12:08:48.772Z,19264.00
2018-06-25T12:09:48.991Z,20608.00
2018-06-25T12:10:49.216Z,20576.00
2018-06-25T12:11:49.415Z,19168.00
2018-06-25T12:12:49.610Z,16672.00
2018-06-25T12:13:49.813Z,15168.00
2018-06-25T12:14:50.027Z,14740.00
2018-06-25T12:15:50.229Z,16320.00
2018-06-25T12:16:50.427Z,19936.00
2018-06-25T12:17:50.681Z,21088.00
2018-06-25T12:18:50.884Z,22080.00
2018-06-25T12:19:51.161Z,22304.00
2018-06-25T12:20:51.274Z,21312.00
2018-06-25T12:21:51.480Z,19488.00
2018-06-25T12:22:51.697Z,18656.00
2018-06-25T12:23:51.905Z,18080.00
2018-06-25T12:24:52.113Z,17056.00
2018-06-25T12:25:52.317Z,15840.00
2018-06-25T12:26:52.525Z,15648.00
2018-06-25T12:27:52.735Z,17152.00
2018-06-25T12:28:52.963Z,19040.00
2018-06-25T12:29:53.168Z,20192.00
2018-06-25T12:30:53.364Z,21248.00
2018-06-25T12:31:53.571Z,21920.00
2018-06-25T12:32:53.775Z,22400.00
2018-06-25T12:33:53.978Z,21952.00
2018-06-25T12:34:54.184Z,22336.00
2018-06-25T12:35:54.385Z,23712.00
2018-06-25T12:36:54.594Z,21472.00
2018-06-25T12:37:54.803Z,20512.00
2018-06-25T12:38:55.032Z,19712.00
2018-06-25T12:39:55.236Z,18880.00
2018-06-25T12:40:55.461Z,17792.00
2018-06-25T12:41:55.693Z,18080.00
2018-06-25T12:42:55.891Z,17696.00